createdAt,value
2017-08-06T00:00:52.680Z,1011.30
2017-08-06T00:01:53.286Z,1011.32
2017-08-06T00:02:53.895Z,1011.35
2017-08-06T00:03:54.492Z,1011.34
2017-08-06T00:04:55.085Z,1011.35
2017-08-06T00:05:55.695Z,1011.35
2017-08-06T00:06:56.291Z,1011.36
2017-08-06T00:07:56.906Z,1011.31
2017-08-06T00:08:57.504Z,1011.38
2017-08-06T00:09:58.106Z,1011.33
2017-08-06T00:10:58.715Z,1011.37
2017-08-06T00:11:59.312Z,1011.38
2017-08-06T00:12:59.913Z,1011.38
2017-08-06T00:14:00.540Z,1011.41
2017-08-06T00:15:01.164Z,1011.46
2017-08-06T00:16:01.772Z,1011.41
2017-08-06T00:17:02.390Z,1011.46
2017-08-06T00:18:03.010Z,1011.42
2017-08-06T00:19:03.642Z,1011.45
2017-08-06T00:20:04.272Z,1011.50
2017-08-06T00:21:04.905Z,1011.50
2017-08-06T00:22:05.539Z,1011.48
2017-08-06T00:23:06.148Z,1011.50
2017-08-06T00:24:06.750Z,1011.50
2017-08-06T00:25:07.348Z,1011.50
2017-08-06T00:26:07.970Z,1011.52
2017-08-06T00:27:08.563Z,1011.52
2017-08-06T00:28:09.172Z,1011.52
2017-08-06T00:29:09.781Z,1011.53
2017-08-06T00:30:10.374Z,1011.53
2017-08-06T00:31:10.985Z,1011.49
2017-08-06T00:32:11.579Z,1011.58
2017-08-06T00:33:12.199Z,1011.54
2017-08-06T00:34:12.795Z,1011.50
2017-08-06T00:35:13.413Z,1011.55
2017-08-06T00:36:14.047Z,1011.58
2017-08-06T00:37:14.649Z,1011.60
2017-08-06T00:38:15.250Z,1011.57
2017-08-06T00:39:15.849Z,1011.59
2017-08-06T00:40:16.443Z,1011.55
2017-08-06T00:41:17.049Z,1011.64
2017-08-06T00:42:17.665Z,1011.60
2017-08-06T00:43:18.270Z,1011.65
2017-08-06T00:44:18.887Z,1011.63
2017-08-06T00:45:19.478Z,1011.64
2017-08-06T00:46:20.080Z,1011.65
2017-08-06T00:47:20.697Z,1011.66
2017-08-06T00:48:21.303Z,1011.66
2017-08-06T00:49:21.925Z,1011.69
2017-08-06T00:50:22.556Z,1011.68
2017-08-06T00:51:23.166Z,1011.70
2017-08-06T00:52:23.776Z,1011.65
2017-08-06T00:53:24.387Z,1011.70
2017-08-06T00:54:25.019Z,1011.69
2017-08-06T00:55:25.639Z,1011.69
2017-08-06T00:56:26.250Z,1011.72
2017-08-06T00:57:26.855Z,1011.68
2017-08-06T00:58:27.466Z,1011.65
2017-08-06T00:59:28.082Z,1011.74
2017-08-06T01:00:28.696Z,1011.70
2017-08-06T01:01:29.322Z,1011.74
2017-08-06T01:02:29.928Z,1011.74
2017-08-06T01:03:30.535Z,1011.72
2017-08-06T01:04:31.165Z,1011.73
2017-08-06T01:05:31.763Z,1011.71
2017-08-06T01:06:32.380Z,1011.76
2017-08-06T01:07:33.004Z,1011.76
2017-08-06T01:08:33.638Z,1011.75
2017-08-06T01:09:34.234Z,1011.74
2017-08-06T01:10:34.840Z,1011.78
2017-08-06T01:11:35.435Z,1011.79
2017-08-06T01:12:36.042Z,1011.79
2017-08-06T01:13:36.650Z,1011.81
2017-08-06T01:14:37.264Z,1011.80
2017-08-06T01:15:37.885Z,1011.82
2017-08-06T01:16:38.481Z,1011.75
2017-08-06T01:17:39.077Z,1011.74
2017-08-06T01:18:39.684Z,1011.78
2017-08-06T01:19:40.308Z,1011.77
2017-08-06T01:20:40.927Z,1011.73
2017-08-06T01:21:41.529Z,1011.77
2017-08-06T01:22:42.139Z,1011.77
2017-08-06T01:23:42.737Z,1011.77
2017-08-06T01:24:43.351Z,1011.78
2017-08-06T01:25:43.963Z,1011.79
2017-08-06T01:26:44.580Z,1011.80
2017-08-06T01:27:45.199Z,1011.79
2017-08-06T01:28:45.816Z,1011.76
2017-08-06T01:29:46.433Z,1011.76
2017-08-06T01:30:47.058Z,1011.77
2017-08-06T01:31:47.650Z,1011.78
2017-08-06T01:32:48.260Z,1011.78
2017-08-06T01:33:48.864Z,1011.80
2017-08-06T01:34:49.474Z,1011.81
2017-08-06T01:35:50.090Z,1011.79
2017-08-06T01:36:50.709Z,1011.79
2017-08-06T01:37:51.322Z,1011.80
2017-08-06T01:38:51.936Z,1011.76
2017-08-06T01:39:52.528Z,1011.77
2017-08-06T01:40:53.135Z,1011.76
2017-08-06T01:41:53.749Z,1011.78
2017-08-06T01:42:54.356Z,1011.80
2017-08-06T01:43:54.973Z,1011.80
2017-08-06T01:44:55.585Z,1011.85
2017-08-06T01:45:56.202Z,1011.81
2017-08-06T01:46:56.826Z,1011.83
2017-08-06T01:47:57.422Z,1011.82
2017-08-06T01:48:58.028Z,1011.84
2017-08-06T01:49:58.650Z,1011.84
2017-08-06T01:50:59.261Z,1011.83
2017-08-06T01:51:59.872Z,1011.82
2017-08-06T01:53:00.475Z,1011.85
2017-08-06T01:54:01.092Z,1011.83
2017-08-06T01:55:01.721Z,1011.84
2017-08-06T01:56:02.332Z,1011.84
2017-08-06T01:57:02.952Z,1011.84
2017-08-06T01:58:03.562Z,1011.91
2017-08-06T01:59:04.170Z,1011.93
2017-08-06T02:00:04.795Z,1011.92
2017-08-06T02:01:05.410Z,1011.93
2017-08-06T02:02:06.025Z,1011.95
2017-08-06T02:03:06.620Z,1011.96
2017-08-06T02:04:07.232Z,1011.99
2017-08-06T02:05:07.831Z,1011.95
2017-08-06T02:06:08.447Z,1011.97
2017-08-06T02:07:09.055Z,1011.98
2017-08-06T02:08:09.659Z,1011.98
2017-08-06T02:09:10.267Z,1011.95
2017-08-06T02:10:10.863Z,1011.97
2017-08-06T02:11:11.470Z,1011.95
2017-08-06T02:12:12.087Z,1012.00
2017-08-06T02:13:12.714Z,1011.99
2017-08-06T02:14:13.329Z,1012.01
2017-08-06T02:15:13.928Z,1011.99
2017-08-06T02:16:14.530Z,1012.02
2017-08-06T02:17:15.145Z,1011.97
2017-08-06T02:18:15.757Z,1012.04
2017-08-06T02:19:16.368Z,1012.03
2017-08-06T02:20:16.961Z,1012.02
2017-08-06T02:21:17.574Z,1012.08
2017-08-06T02:22:18.202Z,1012.04
2017-08-06T02:23:18.815Z,1012.08
2017-08-06T02:24:19.430Z,1012.10
2017-08-06T02:25:20.028Z,1012.10
2017-08-06T02:26:20.647Z,1012.12
2017-08-06T02:27:21.268Z,1012.15
2017-08-06T02:28:21.895Z,1012.12
2017-08-06T02:29:22.523Z,1012.11
2017-08-06T02:30:23.145Z,1012.10
2017-08-06T02:31:23.757Z,1012.16
2017-08-06T02:32:24.368Z,1012.16
2017-08-06T02:33:24.985Z,1012.13
2017-08-06T02:34:25.601Z,1012.15
2017-08-06T02:35:26.227Z,1012.15
2017-08-06T02:36:26.841Z,1012.19
2017-08-06T02:37:27.456Z,1012.18
2017-08-06T02:38:28.061Z,1012.16
2017-08-06T02:39:28.656Z,1012.17
2017-08-06T02:40:29.264Z,1012.19
2017-08-06T02:41:29.864Z,1012.16
2017-08-06T02:42:30.458Z,1012.22
2017-08-06T02:43:31.066Z,1012.21
2017-08-06T02:44:31.696Z,1012.25
2017-08-06T02:45:32.306Z,1012.24
2017-08-06T02:46:32.923Z,1012.23
2017-08-06T02:47:33.530Z,1012.22
2017-08-06T02:48:34.150Z,1012.23
2017-08-06T02:49:34.763Z,1012.23
2017-08-06T02:50:35.387Z,1012.25
2017-08-06T02:51:36.002Z,1012.27
2017-08-06T02:52:36.621Z,1012.26
2017-08-06T02:53:37.239Z,1012.24
2017-08-06T02:54:37.868Z,1012.25
2017-08-06T02:55:38.503Z,1012.27
2017-08-06T02:56:39.119Z,1012.32
2017-08-06T02:57:39.726Z,1012.34
2017-08-06T02:58:40.334Z,1012.33
2017-08-06T02:59:40.951Z,1012.30
2017-08-06T03:00:41.575Z,1012.36
2017-08-06T03:01:42.193Z,1012.36
2017-08-06T03:02:42.789Z,1012.42
2017-08-06T03:03:43.398Z,1012.39
2017-08-06T03:04:44.019Z,1012.42
2017-08-06T03:05:44.628Z,1012.45
2017-08-06T03:06:45.225Z,1012.43
2017-08-06T03:07:45.833Z,1012.42
2017-08-06T03:08:46.447Z,1012.41
2017-08-06T03:09:47.064Z,1012.43
2017-08-06T03:10:47.662Z,1012.44
2017-08-06T03:11:48.274Z,1012.44
2017-08-06T03:12:48.901Z,1012.43
2017-08-06T03:13:49.520Z,1012.41
2017-08-06T03:14:50.134Z,1012.41
2017-08-06T03:15:50.732Z,1012.43
2017-08-06T03:16:51.331Z,1012.44
2017-08-06T03:17:51.932Z,1012.42
2017-08-06T03:18:52.531Z,1012.44
2017-08-06T03:19:53.134Z,1012.44
2017-08-06T03:20:53.748Z,1012.49
2017-08-06T03:21:54.362Z,1012.47
2017-08-06T03:22:54.964Z,1012.48
2017-08-06T03:23:55.585Z,1012.51
2017-08-06T03:24:56.205Z,1012.51
2017-08-06T03:25:56.821Z,1012.49
2017-08-06T03:26:57.432Z,1012.50
2017-08-06T03:27:58.039Z,1012.51
2017-08-06T03:28:58.663Z,1012.51
2017-08-06T03:29:59.259Z,1012.52
2017-08-06T03:30:59.866Z,1012.49
2017-08-06T03:32:00.479Z,1012.49
2017-08-06T03:33:01.096Z,1012.48
2017-08-06T03:34:01.707Z,1012.51
2017-08-06T03:35:02.321Z,1012.51
2017-08-06T03:36:02.940Z,1012.48
2017-08-06T03:37:03.554Z,1012.54
2017-08-06T03:38:04.161Z,1012.55
2017-08-06T03:39:04.774Z,1012.52
2017-08-06T03:40:05.393Z,1012.54
2017-08-06T03:41:06.017Z,1012.52
2017-08-06T03:42:06.630Z,1012.52
2017-08-06T03:43:07.245Z,1012.56
2017-08-06T03:44:07.848Z,1012.49
2017-08-06T03:45:08.451Z,1012.53
2017-08-06T03:46:09.058Z,1012.52
2017-08-06T03:47:09.687Z,1012.54
2017-08-06T03:48:10.293Z,1012.54
2017-08-06T03:49:10.894Z,1012.52
2017-08-06T03:50:11.521Z,1012.55
2017-08-06T03:51:12.122Z,1012.58
2017-08-06T03:52:12.727Z,1012.56
2017-08-06T03:53:13.336Z,1012.61
2017-08-06T03:54:13.953Z,1012.55
2017-08-06T03:55:14.566Z,1012.59
2017-08-06T03:56:15.187Z,1012.60
2017-08-06T03:57:15.789Z,1012.59
2017-08-06T03:58:16.412Z,1012.60
2017-08-06T03:59:17.020Z,1012.62
2017-08-06T04:00:17.647Z,1012.62
2017-08-06T04:01:18.265Z,1012.68
2017-08-06T04:02:18.862Z,1012.66
2017-08-06T04:03:19.478Z,1012.65
2017-08-06T04:04:20.090Z,1012.67
2017-08-06T04:05:20.686Z,1012.65
2017-08-06T04:06:21.287Z,1012.63
2017-08-06T04:07:21.885Z,1012.65
2017-08-06T04:08:22.505Z,1012.68
2017-08-06T04:09:23.135Z,1012.67
2017-08-06T04:10:23.733Z,1012.68
2017-08-06T04:11:24.350Z,1012.68
2017-08-06T04:12:24.968Z,1012.69
2017-08-06T04:13:25.578Z,1012.75
2017-08-06T04:14:26.220Z,1012.71
2017-08-06T04:15:26.820Z,1012.73
2017-08-06T04:16:27.428Z,1012.74
2017-08-06T04:17:28.050Z,1012.77
2017-08-06T04:18:28.656Z,1012.74
2017-08-06T04:19:29.258Z,1012.75
2017-08-06T04:20:29.887Z,1012.80
2017-08-06T04:21:30.496Z,1012.79
2017-08-06T04:22:31.118Z,1012.76
2017-08-06T04:23:31.736Z,1012.82
2017-08-06T04:24:32.342Z,1012.81
2017-08-06T04:25:32.945Z,1012.87
2017-08-06T04:26:33.544Z,1012.84
2017-08-06T04:27:34.155Z,1012.86
2017-08-06T04:28:34.780Z,1012.90
2017-08-06T04:29:35.394Z,1012.85
2017-08-06T04:30:36.013Z,1012.85
2017-08-06T04:31:36.633Z,1012.87
2017-08-06T04:32:37.247Z,1012.91
2017-08-06T04:33:37.859Z,1012.89
2017-08-06T04:34:38.485Z,1012.92
2017-08-06T04:35:39.090Z,1012.85
2017-08-06T04:36:39.705Z,1012.90
2017-08-06T04:37:40.305Z,1012.91
2017-08-06T04:38:40.924Z,1012.93
2017-08-06T04:39:41.540Z,1012.93
2017-08-06T04:40:42.163Z,1012.96
2017-08-06T04:41:42.782Z,1012.97
2017-08-06T04:42:43.400Z,1012.97
2017-08-06T04:43:44.009Z,1012.97
2017-08-06T04:44:44.616Z,1012.96
2017-08-06T04:45:45.244Z,1013.01
2017-08-06T04:46:45.868Z,1013.01
2017-08-06T04:47:46.500Z,1013.01
2017-08-06T04:48:47.133Z,1013.02
2017-08-06T04:49:47.744Z,1013.09
2017-08-06T04:50:48.361Z,1013.14
2017-08-06T04:51:48.981Z,1013.13
2017-08-06T04:52:49.581Z,1013.16
2017-08-06T04:53:50.190Z,1013.18
2017-08-06T04:54:50.816Z,1013.15
2017-08-06T04:55:51.432Z,1013.15
2017-08-06T04:56:52.050Z,1013.13
2017-08-06T04:57:52.674Z,1013.19
2017-08-06T04:58:53.298Z,1013.19
2017-08-06T04:59:53.910Z,1013.16
2017-08-06T05:00:54.534Z,1013.21
2017-08-06T05:01:55.156Z,1013.18
2017-08-06T05:02:55.779Z,1013.23
2017-08-06T05:03:56.383Z,1013.18
2017-08-06T05:04:56.986Z,1013.21
2017-08-06T05:05:57.599Z,1013.24
2017-08-06T05:06:58.217Z,1013.20
2017-08-06T05:07:58.825Z,1013.24
2017-08-06T05:08:59.449Z,1013.26
2017-08-06T05:10:00.054Z,1013.28
2017-08-06T05:11:00.668Z,1013.27
2017-08-06T05:12:01.290Z,1013.29
2017-08-06T05:13:01.924Z,1013.32
2017-08-06T05:14:02.558Z,1013.28
2017-08-06T05:15:03.196Z,1013.26
2017-08-06T05:16:03.796Z,1013.32
2017-08-06T05:17:04.416Z,1013.29
2017-08-06T05:18:05.034Z,1013.28
2017-08-06T05:19:05.639Z,1013.34
2017-08-06T05:20:06.270Z,1013.34
2017-08-06T05:21:06.898Z,1013.34
2017-08-06T05:22:07.539Z,1013.38
2017-08-06T05:23:08.163Z,1013.41
2017-08-06T05:24:08.789Z,1013.47
2017-08-06T05:25:09.423Z,1013.47
2017-08-06T05:26:10.044Z,1013.46
2017-08-06T05:27:10.669Z,1013.47
2017-08-06T05:28:11.290Z,1013.46
2017-08-06T05:29:11.919Z,1013.48
2017-08-06T05:30:12.548Z,1013.46
2017-08-06T05:31:13.187Z,1013.47
2017-08-06T05:32:13.793Z,1013.45
2017-08-06T05:33:14.410Z,1013.53
2017-08-06T05:34:15.036Z,1013.50
2017-08-06T05:35:15.669Z,1013.59
2017-08-06T05:36:16.294Z,1013.57
2017-08-06T05:37:16.905Z,1013.57
2017-08-06T05:38:17.532Z,1013.59
2017-08-06T05:39:18.142Z,1013.58
2017-08-06T05:40:18.758Z,1013.54
2017-08-06T05:41:19.386Z,1013.55
2017-08-06T05:42:20.001Z,1013.54
2017-08-06T05:43:20.636Z,1013.58
2017-08-06T05:44:21.273Z,1013.58
2017-08-06T05:45:21.995Z,1013.54
2017-08-06T05:46:22.625Z,1013.61
2017-08-06T05:47:23.245Z,1013.64
2017-08-06T05:48:23.871Z,1013.61
2017-08-06T05:49:24.485Z,1013.65
2017-08-06T05:50:25.132Z,1013.63
2017-08-06T05:51:25.762Z,1013.69
2017-08-06T05:52:26.385Z,1013.62
2017-08-06T05:53:27.018Z,1013.66
2017-08-06T05:54:27.652Z,1013.68
2017-08-06T05:55:28.280Z,1013.66
2017-08-06T05:56:28.899Z,1013.68
2017-08-06T05:57:29.536Z,1013.69
2017-08-06T05:58:30.153Z,1013.66
2017-08-06T05:59:30.794Z,1013.66
2017-08-06T06:00:31.438Z,1013.67
2017-08-06T06:01:32.079Z,1013.73
2017-08-06T06:02:32.727Z,1013.74
2017-08-06T06:03:33.368Z,1013.80
2017-08-06T06:04:34.002Z,1013.74
2017-08-06T06:05:34.626Z,1013.74
2017-08-06T06:06:35.245Z,1013.76
2017-08-06T06:07:35.883Z,1013.81
2017-08-06T06:08:36.518Z,1013.81
2017-08-06T06:09:37.149Z,1013.82
2017-08-06T06:10:37.772Z,1013.81
2017-08-06T06:11:38.414Z,1013.79
2017-08-06T06:12:39.054Z,1013.84
2017-08-06T06:13:39.696Z,1013.81
2017-08-06T06:14:40.332Z,1013.82
2017-08-06T06:15:40.949Z,1013.89
2017-08-06T06:16:41.583Z,1013.84
2017-08-06T06:17:42.230Z,1013.83
2017-08-06T06:18:42.859Z,1013.87
2017-08-06T06:19:43.481Z,1013.84
2017-08-06T06:20:44.121Z,1013.86
2017-08-06T06:21:44.741Z,1013.91
2017-08-06T06:22:45.380Z,1013.86
2017-08-06T06:23:46.023Z,1013.89
2017-08-06T06:24:46.647Z,1013.90
2017-08-06T06:25:47.285Z,1013.88
2017-08-06T06:26:47.893Z,1013.89
2017-08-06T06:27:48.510Z,1013.93
2017-08-06T06:28:49.149Z,1013.94
2017-08-06T06:29:49.805Z,1013.94
2017-08-06T06:30:50.430Z,1013.96
2017-08-06T06:31:51.070Z,1013.97
2017-08-06T06:32:51.711Z,1013.96
2017-08-06T06:33:52.352Z,1013.99
2017-08-06T06:34:52.997Z,1014.00
2017-08-06T06:35:53.632Z,1014.01
2017-08-06T06:36:54.277Z,1014.02
2017-08-06T06:37:54.924Z,1014.02
2017-08-06T06:38:55.571Z,1014.05
2017-08-06T06:39:56.210Z,1014.09
2017-08-06T06:40:56.842Z,1014.06
2017-08-06T06:41:57.485Z,1014.06
2017-08-06T06:42:58.121Z,1014.07
2017-08-06T06:43:58.762Z,1014.08
2017-08-06T06:44:59.413Z,1014.07
2017-08-06T06:46:00.057Z,1014.14
2017-08-06T06:47:00.678Z,1014.15
2017-08-06T06:48:01.300Z,1014.15
2017-08-06T06:49:01.929Z,1014.21
2017-08-06T06:50:02.578Z,1014.20
2017-08-06T06:51:03.225Z,1014.25
2017-08-06T06:52:03.853Z,1014.19
2017-08-06T06:53:04.506Z,1014.22
2017-08-06T06:54:05.142Z,1014.20
2017-08-06T06:55:05.828Z,1014.23
2017-08-06T06:56:06.446Z,1014.22
2017-08-06T06:57:07.086Z,1014.27
2017-08-06T06:58:07.726Z,1014.22
2017-08-06T06:59:08.350Z,1014.26
2017-08-06T07:00:08.977Z,1014.24
2017-08-06T07:01:09.617Z,1014.25
2017-08-06T07:02:10.237Z,1014.28
2017-08-06T07:03:10.865Z,1014.30
2017-08-06T07:04:11.504Z,1014.31
2017-08-06T07:05:12.172Z,1014.35
2017-08-06T07:06:12.799Z,1014.38
2017-08-06T07:07:13.427Z,1014.35
2017-08-06T07:08:14.079Z,1014.35
2017-08-06T07:09:14.713Z,1014.37
2017-08-06T07:10:15.352Z,1014.35
2017-08-06T07:11:15.984Z,1014.33
2017-08-06T07:12:16.744Z,1014.32
2017-08-06T07:13:17.339Z,1014.39
2017-08-06T07:14:17.993Z,1014.39
2017-08-06T07:15:18.652Z,1014.41
2017-08-06T07:16:19.289Z,1014.47
2017-08-06T07:17:19.934Z,1014.46
2017-08-06T07:18:20.576Z,1014.43
2017-08-06T07:19:21.213Z,1014.46
2017-08-06T07:20:21.862Z,1014.48
2017-08-06T07:21:22.508Z,1014.46
2017-08-06T07:22:23.146Z,1014.45
2017-08-06T07:23:23.774Z,1014.48
2017-08-06T07:24:24.407Z,1014.47
2017-08-06T07:25:25.030Z,1014.52
2017-08-06T07:26:25.666Z,1014.51
2017-08-06T07:27:26.304Z,1014.50
2017-08-06T07:28:26.955Z,1014.49
2017-08-06T07:29:27.599Z,1014.50
2017-08-06T07:30:28.233Z,1014.52
2017-08-06T07:31:28.854Z,1014.51
2017-08-06T07:32:29.486Z,1014.52
2017-08-06T07:33:30.128Z,1014.50
2017-08-06T07:34:30.769Z,1014.54
2017-08-06T07:35:31.409Z,1014.49
2017-08-06T07:36:32.046Z,1014.52
2017-08-06T07:37:32.678Z,1014.52
2017-08-06T07:38:33.374Z,1014.51
2017-08-06T07:39:34.012Z,1014.47
2017-08-06T07:40:34.639Z,1014.54
2017-08-06T07:41:35.275Z,1014.52
2017-08-06T07:42:35.897Z,1014.50
2017-08-06T07:43:36.554Z,1014.52
2017-08-06T07:44:37.195Z,1014.48
2017-08-06T07:45:37.839Z,1014.53
2017-08-06T07:46:38.487Z,1014.50
2017-08-06T07:47:39.130Z,1014.50
2017-08-06T07:48:39.765Z,1014.49
2017-08-06T07:49:40.393Z,1014.51
2017-08-06T07:50:41.036Z,1014.51
2017-08-06T07:51:41.681Z,1014.54
2017-08-06T07:52:42.330Z,1014.53
2017-08-06T07:53:42.967Z,1014.48
2017-08-06T07:54:43.597Z,1014.50
2017-08-06T07:55:44.247Z,1014.50
2017-08-06T07:56:44.897Z,1014.54
2017-08-06T07:57:45.553Z,1014.53
2017-08-06T07:58:46.194Z,1014.51
2017-08-06T07:59:46.838Z,1014.49
2017-08-06T08:00:47.484Z,1014.47
2017-08-06T08:01:48.115Z,1014.51
2017-08-06T08:02:48.749Z,1014.50
2017-08-06T08:03:49.378Z,1014.50
2017-08-06T08:04:49.999Z,1014.51
2017-08-06T08:05:50.636Z,1014.53
2017-08-06T08:06:51.272Z,1014.53
2017-08-06T08:07:51.905Z,1014.51
2017-08-06T08:08:52.537Z,1014.54
2017-08-06T08:09:53.167Z,1014.56
2017-08-06T08:10:53.789Z,1014.59
2017-08-06T08:11:54.419Z,1014.60
2017-08-06T08:12:55.038Z,1014.61
2017-08-06T08:13:55.679Z,1014.61
2017-08-06T08:14:56.308Z,1014.63
2017-08-06T08:15:56.934Z,1014.61
2017-08-06T08:16:57.556Z,1014.61
2017-08-06T08:17:58.187Z,1014.57
2017-08-06T08:18:58.832Z,1014.58
2017-08-06T08:19:59.469Z,1014.59
2017-08-06T08:21:00.093Z,1014.62
2017-08-06T08:22:00.730Z,1014.62
2017-08-06T08:23:01.373Z,1014.62
2017-08-06T08:24:02.023Z,1014.61
2017-08-06T08:25:02.666Z,1014.57
2017-08-06T08:26:03.304Z,1014.62
2017-08-06T08:27:03.943Z,1014.66
2017-08-06T08:28:04.557Z,1014.67
2017-08-06T08:29:05.188Z,1014.63
2017-08-06T08:30:05.808Z,1014.66
2017-08-06T08:31:06.437Z,1014.66
2017-08-06T08:32:07.065Z,1014.64
2017-08-06T08:33:07.701Z,1014.67
2017-08-06T08:34:08.346Z,1014.69
2017-08-06T08:35:08.990Z,1014.74
2017-08-06T08:36:09.628Z,1014.71
2017-08-06T08:37:10.263Z,1014.70
2017-08-06T08:38:10.891Z,1014.70
2017-08-06T08:39:11.520Z,1014.70
2017-08-06T08:40:12.169Z,1014.73
2017-08-06T08:41:12.823Z,1014.75
2017-08-06T08:42:13.471Z,1014.69
2017-08-06T08:43:14.250Z,1014.71
2017-08-06T08:44:14.873Z,1014.70
2017-08-06T08:45:15.495Z,1014.71
2017-08-06T08:46:16.125Z,1014.75
2017-08-06T08:47:16.757Z,1014.75
2017-08-06T08:48:17.401Z,1014.74
2017-08-06T08:49:18.020Z,1014.73
2017-08-06T08:50:18.663Z,1014.78
2017-08-06T08:51:19.317Z,1014.82
2017-08-06T08:52:19.968Z,1014.80
2017-08-06T08:53:20.599Z,1014.82
2017-08-06T08:54:21.235Z,1014.84
2017-08-06T08:55:21.870Z,1014.80
2017-08-06T08:56:22.508Z,1014.81
2017-08-06T08:57:23.138Z,1014.89
2017-08-06T08:58:23.782Z,1014.88
2017-08-06T08:59:24.419Z,1014.85
2017-08-06T09:00:25.061Z,1014.82
2017-08-06T09:01:25.699Z,1014.84
2017-08-06T09:02:26.470Z,1014.85
2017-08-06T09:03:27.106Z,1014.84
2017-08-06T09:04:27.733Z,1014.88
2017-08-06T09:05:28.355Z,1014.89
2017-08-06T09:06:28.991Z,1014.88
2017-08-06T09:07:29.608Z,1014.86
2017-08-06T09:08:30.242Z,1014.90
2017-08-06T09:09:30.881Z,1014.87
2017-08-06T09:10:31.518Z,1014.86
2017-08-06T09:11:32.137Z,1014.90
2017-08-06T09:12:32.771Z,1014.87
2017-08-06T09:13:33.399Z,1014.87
2017-08-06T09:14:34.032Z,1014.86
2017-08-06T09:15:34.672Z,1014.85
2017-08-06T09:16:35.300Z,1014.79
2017-08-06T09:17:35.929Z,1014.88
2017-08-06T09:18:36.571Z,1014.83
2017-08-06T09:19:37.189Z,1014.84
2017-08-06T09:20:37.817Z,1014.83
2017-08-06T09:21:38.439Z,1014.82
2017-08-06T09:22:39.082Z,1014.87
2017-08-06T09:23:39.717Z,1014.84
2017-08-06T09:24:40.352Z,1014.85
2017-08-06T09:25:40.994Z,1014.90
2017-08-06T09:26:41.629Z,1014.90
2017-08-06T09:27:42.247Z,1014.87
2017-08-06T09:28:42.890Z,1014.85
2017-08-06T09:29:43.531Z,1014.86
2017-08-06T09:30:44.184Z,1014.85
2017-08-06T09:31:44.815Z,1014.83
2017-08-06T09:32:45.448Z,1014.80
2017-08-06T09:33:46.087Z,1014.83
2017-08-06T09:34:46.724Z,1014.82
2017-08-06T09:35:47.342Z,1014.83
2017-08-06T09:36:47.960Z,1014.78
2017-08-06T09:37:48.578Z,1014.79
2017-08-06T09:38:49.198Z,1014.78
2017-08-06T09:39:49.828Z,1014.79
2017-08-06T09:40:50.467Z,1014.83
2017-08-06T09:41:51.091Z,1014.80
2017-08-06T09:42:51.744Z,1014.80
2017-08-06T09:43:52.388Z,1014.76
2017-08-06T09:44:53.007Z,1014.77
2017-08-06T09:45:53.630Z,1014.78
2017-08-06T09:46:54.265Z,1014.75
2017-08-06T09:47:54.911Z,1014.72
2017-08-06T09:48:55.547Z,1014.67
2017-08-06T09:49:56.175Z,1014.72
2017-08-06T09:50:56.845Z,1014.70
2017-08-06T09:51:57.465Z,1014.71
2017-08-06T09:52:58.095Z,1014.74
2017-08-06T09:53:58.733Z,1014.73
2017-08-06T09:54:59.358Z,1014.65
2017-08-06T09:55:59.994Z,1014.72
2017-08-06T09:57:00.621Z,1014.70
2017-08-06T09:58:01.258Z,1014.68
2017-08-06T09:59:01.912Z,1014.73
2017-08-06T10:00:02.523Z,1014.70
2017-08-06T10:01:03.152Z,1014.70
2017-08-06T10:02:03.777Z,1014.71
2017-08-06T10:03:04.405Z,1014.66
2017-08-06T10:04:05.054Z,1014.68
2017-08-06T10:05:05.690Z,1014.60
2017-08-06T10:06:06.319Z,1014.63
2017-08-06T10:07:06.950Z,1014.61
2017-08-06T10:08:07.606Z,1014.58
2017-08-06T10:09:08.243Z,1014.60
2017-08-06T10:10:08.873Z,1014.61
2017-08-06T10:11:09.501Z,1014.61
2017-08-06T10:12:10.122Z,1014.67
2017-08-06T10:13:10.760Z,1014.65
2017-08-06T10:14:11.391Z,1014.61
2017-08-06T10:15:12.018Z,1014.62
2017-08-06T10:16:12.665Z,1014.61
2017-08-06T10:17:13.301Z,1014.61
2017-08-06T10:18:13.935Z,1014.65
2017-08-06T10:19:14.571Z,1014.64
2017-08-06T10:20:15.214Z,1014.68
2017-08-06T10:21:15.846Z,1014.64
2017-08-06T10:22:16.490Z,1014.65
2017-08-06T10:23:17.129Z,1014.65
2017-08-06T10:24:17.774Z,1014.66
2017-08-06T10:25:18.390Z,1014.64
2017-08-06T10:26:19.025Z,1014.64
2017-08-06T10:27:19.652Z,1014.61
2017-08-06T10:28:20.285Z,1014.56
2017-08-06T10:29:20.924Z,1014.56
2017-08-06T10:30:21.564Z,1014.53
2017-08-06T10:31:22.198Z,1014.55
2017-08-06T10:32:22.831Z,1014.54
2017-08-06T10:33:23.458Z,1014.54
2017-08-06T10:34:24.098Z,1014.56
2017-08-06T10:35:24.744Z,1014.60
2017-08-06T10:36:25.390Z,1014.57
2017-08-06T10:37:26.026Z,1014.57
2017-08-06T10:38:26.650Z,1014.55
2017-08-06T10:39:27.285Z,1014.54
2017-08-06T10:40:27.910Z,1014.49
2017-08-06T10:41:28.539Z,1014.47
2017-08-06T10:42:29.171Z,1014.43
2017-08-06T10:43:29.808Z,1014.43
2017-08-06T10:44:30.425Z,1014.44
2017-08-06T10:45:31.043Z,1014.44
2017-08-06T10:46:31.672Z,1014.42
2017-08-06T10:47:32.301Z,1014.43
2017-08-06T10:48:32.931Z,1014.44
2017-08-06T10:49:33.558Z,1014.42
2017-08-06T10:50:34.177Z,1014.42
2017-08-06T10:51:34.807Z,1014.40
2017-08-06T10:52:35.450Z,1014.44
2017-08-06T10:53:36.076Z,1014.42
2017-08-06T10:54:36.721Z,1014.36
2017-08-06T10:55:37.344Z,1014.39
2017-08-06T10:56:37.982Z,1014.35
2017-08-06T10:57:38.633Z,1014.33
2017-08-06T10:58:39.279Z,1014.32
2017-08-06T10:59:39.918Z,1014.27
2017-08-06T11:00:40.543Z,1014.27
2017-08-06T11:01:41.163Z,1014.32
2017-08-06T11:02:41.803Z,1014.29
2017-08-06T11:03:42.434Z,1014.29
2017-08-06T11:04:43.067Z,1014.32
2017-08-06T11:05:43.698Z,1014.29
2017-08-06T11:06:44.349Z,1014.28
2017-08-06T11:07:44.988Z,1014.33
2017-08-06T11:08:45.618Z,1014.29
2017-08-06T11:09:46.242Z,1014.28
2017-08-06T11:10:46.876Z,1014.27
2017-08-06T11:11:47.518Z,1014.25
2017-08-06T11:12:48.154Z,1014.28
2017-08-06T11:13:48.798Z,1014.23
2017-08-06T11:14:49.440Z,1014.23
2017-08-06T11:15:50.091Z,1014.18
2017-08-06T11:16:50.713Z,1014.21
2017-08-06T11:17:51.345Z,1014.22
2017-08-06T11:18:51.973Z,1014.27
2017-08-06T11:19:52.614Z,1014.20
2017-08-06T11:20:53.274Z,1014.25
2017-08-06T11:21:53.909Z,1014.19
2017-08-06T11:22:54.520Z,1014.24
2017-08-06T11:23:55.157Z,1014.25
2017-08-06T11:24:55.794Z,1014.26
2017-08-06T11:25:56.423Z,1014.25
2017-08-06T11:26:57.049Z,1014.22
2017-08-06T11:27:57.700Z,1014.25
2017-08-06T11:28:58.335Z,1014.25
2017-08-06T11:29:58.967Z,1014.25
2017-08-06T11:30:59.606Z,1014.27
2017-08-06T11:32:00.249Z,1014.18
2017-08-06T11:33:00.868Z,1014.19
2017-08-06T11:34:01.503Z,1014.19
2017-08-06T11:35:02.156Z,1014.21
2017-08-06T11:36:02.791Z,1014.18
2017-08-06T11:37:03.408Z,1014.21
2017-08-06T11:38:04.042Z,1014.21
2017-08-06T11:39:04.668Z,1014.16
2017-08-06T11:40:05.302Z,1014.21
2017-08-06T11:41:05.933Z,1014.18
2017-08-06T11:42:06.553Z,1014.17
2017-08-06T11:43:07.184Z,1014.18
2017-08-06T11:44:07.819Z,1014.21
2017-08-06T11:45:08.451Z,1014.14
2017-08-06T11:46:09.079Z,1014.18
2017-08-06T11:47:09.721Z,1014.14
2017-08-06T11:48:10.352Z,1014.15
2017-08-06T11:49:10.977Z,1014.14
2017-08-06T11:50:11.604Z,1014.12
2017-08-06T11:51:12.232Z,1014.09
2017-08-06T11:52:12.861Z,1014.11
2017-08-06T11:53:13.490Z,1014.18
2017-08-06T11:54:14.126Z,1014.16
2017-08-06T11:55:14.746Z,1014.16
2017-08-06T11:56:15.382Z,1014.15
2017-08-06T11:57:16.020Z,1014.11
2017-08-06T11:58:16.657Z,1014.12
2017-08-06T11:59:17.288Z,1014.14
2017-08-06T12:00:17.919Z,1014.13
2017-08-06T12:01:18.539Z,1014.08
2017-08-06T12:02:19.166Z,1014.16
2017-08-06T12:03:19.814Z,1014.13
2017-08-06T12:04:20.445Z,1014.18
2017-08-06T12:05:21.081Z,1014.13
2017-08-06T12:06:21.703Z,1014.14
2017-08-06T12:07:22.334Z,1014.14
2017-08-06T12:08:22.965Z,1014.08
2017-08-06T12:09:23.594Z,1014.11
2017-08-06T12:10:24.233Z,1014.06
2017-08-06T12:11:24.856Z,1014.09
2017-08-06T12:12:25.486Z,1014.05
2017-08-06T12:13:26.128Z,1014.08