createdAt,value
2023-01-04T00:01:23.837Z,8.68
2023-01-04T00:03:52.280Z,9.02
2023-01-04T00:06:20.723Z,9.18
2023-01-04T00:08:48.767Z,9.07
2023-01-04T00:11:18.659Z,8.73
2023-01-04T00:13:48.846Z,9.05
2023-01-04T00:16:18.771Z,9.50
2023-01-04T00:18:47.027Z,9.90
2023-01-04T00:21:16.542Z,9.25
2023-01-04T00:23:46.984Z,9.57
2023-01-04T00:26:17.131Z,9.77
2023-01-04T00:28:51.720Z,9.52
2023-01-04T00:31:25.313Z,8.35
2023-01-04T00:33:55.397Z,8.63
2023-01-04T00:36:23.271Z,8.88
2023-01-04T00:39:07.192Z,8.35
2023-01-04T00:41:58.262Z,6.93
2023-01-04T00:44:25.842Z,7.68
2023-01-04T00:46:55.034Z,8.23
2023-01-04T00:49:22.836Z,7.57
2023-01-04T00:51:51.107Z,7.90
2023-01-04T00:54:19.710Z,8.85
2023-01-04T00:56:48.884Z,8.27
2023-01-04T00:59:19.386Z,7.80
2023-01-04T01:01:48.090Z,8.10
2023-01-04T01:04:18.944Z,8.20
2023-01-04T01:06:47.031Z,8.90
2023-01-04T01:09:15.140Z,7.82
2023-01-04T01:11:43.373Z,8.43
2023-01-04T01:14:16.630Z,8.10
2023-01-04T01:16:55.363Z,7.00
2023-01-04T01:19:26.510Z,6.22
2023-01-04T01:21:56.303Z,7.45
2023-01-04T01:24:24.266Z,6.90
2023-01-04T01:26:52.085Z,7.85
2023-01-04T01:29:19.828Z,8.23
2023-01-04T01:31:47.829Z,7.27
2023-01-04T01:34:16.061Z,7.15
2023-01-04T01:36:45.204Z,6.78
2023-01-04T01:39:12.999Z,6.75
2023-01-04T01:41:40.899Z,7.30
2023-01-04T01:44:47.557Z,7.45
2023-01-04T01:47:17.476Z,10.10
2023-01-04T01:49:47.912Z,9.93
2023-01-04T01:52:19.834Z,9.80
2023-01-04T01:54:49.986Z,15.07
2023-01-04T01:57:20.721Z,16.98
2023-01-04T01:59:51.254Z,17.10
2023-01-04T02:02:19.305Z,19.75
2023-01-04T02:04:50.983Z,18.27
2023-01-04T02:07:23.389Z,17.42
2023-01-04T02:10:04.147Z,18.83
2023-01-04T02:12:31.916Z,17.73
2023-01-04T02:14:59.756Z,18.77
2023-01-04T02:17:40.141Z,16.97
2023-01-04T02:20:36.990Z,16.80
2023-01-04T02:23:49.927Z,15.32
2023-01-04T02:26:59.891Z,16.02
2023-01-04T02:30:21.758Z,15.73
2023-01-04T02:33:02.205Z,14.45
2023-01-04T02:35:37.696Z,15.05
2023-01-04T02:38:15.771Z,14.30
2023-01-04T02:40:52.258Z,14.68
2023-01-04T02:43:45.332Z,13.80
2023-01-04T02:46:18.632Z,14.07
2023-01-04T02:49:05.462Z,13.52
2023-01-04T02:51:35.976Z,13.77
2023-01-04T02:54:07.713Z,13.75
2023-01-04T02:56:50.591Z,12.77
2023-01-04T02:59:37.297Z,12.70
2023-01-04T03:02:36.809Z,12.70
2023-01-04T03:05:33.589Z,11.60
2023-01-04T03:08:08.695Z,11.25
2023-01-04T03:10:40.304Z,12.40
2023-01-04T03:13:15.678Z,13.70
2023-01-04T03:15:49.150Z,13.73
2023-01-04T03:18:21.878Z,14.27
2023-01-04T03:20:53.308Z,13.80
2023-01-04T03:23:42.987Z,13.50
2023-01-04T03:26:31.893Z,14.10
2023-01-04T03:29:22.743Z,15.50
2023-01-04T03:32:15.600Z,13.77
2023-01-04T03:35:00.983Z,14.93
2023-01-04T03:37:35.744Z,13.80
2023-01-04T03:40:40.047Z,14.23
2023-01-04T03:43:32.184Z,13.38
2023-01-04T03:46:24.317Z,13.88
2023-01-04T03:48:58.050Z,14.50
2023-01-04T03:51:29.134Z,14.13
2023-01-04T03:54:04.025Z,13.55
2023-01-04T03:56:33.274Z,13.50
2023-01-04T03:59:01.885Z,13.55
2023-01-04T04:01:30.227Z,13.48
2023-01-04T04:04:15.839Z,13.23
2023-01-04T04:07:02.290Z,12.30
2023-01-04T04:09:31.648Z,12.63
2023-01-04T04:11:59.617Z,11.20
2023-01-04T04:14:27.682Z,11.57
2023-01-04T04:16:55.567Z,10.35
2023-01-04T04:19:23.387Z,10.75
2023-01-04T04:21:51.277Z,11.20
2023-01-04T04:24:23.067Z,11.02
2023-01-04T04:26:54.288Z,11.05
2023-01-04T04:29:22.126Z,11.65
2023-01-04T04:31:50.002Z,10.90
2023-01-04T04:34:17.896Z,11.07
2023-01-04T04:36:45.733Z,10.07
2023-01-04T04:39:13.877Z,9.68
2023-01-04T04:41:41.743Z,9.40
2023-01-04T04:44:12.944Z,9.63
2023-01-04T04:46:41.620Z,8.40
2023-01-04T04:49:10.431Z,8.15
2023-01-04T04:51:38.729Z,8.05
2023-01-04T04:54:09.248Z,7.90
2023-01-04T04:56:37.820Z,7.93
2023-01-04T04:59:06.214Z,7.20
2023-01-04T05:01:35.656Z,6.45
2023-01-04T05:04:03.571Z,6.20
2023-01-04T05:06:31.459Z,6.32
2023-01-04T05:09:00.180Z,5.72
2023-01-04T05:11:42.131Z,5.38
2023-01-04T05:14:10.654Z,6.00
2023-01-04T05:16:39.823Z,6.00
2023-01-04T05:19:07.630Z,4.80
2023-01-04T05:21:35.416Z,5.20
2023-01-04T05:24:03.196Z,4.80
2023-01-04T05:26:30.956Z,5.22
2023-01-04T05:28:58.786Z,4.90
2023-01-04T05:31:25.988Z,5.05
2023-01-04T05:33:55.204Z,4.82
2023-01-04T05:36:23.078Z,5.18
2023-01-04T05:38:50.881Z,5.13
2023-01-04T05:41:36.147Z,4.90
2023-01-04T05:44:03.925Z,5.00
2023-01-04T05:46:31.821Z,5.05
2023-01-04T05:49:01.724Z,4.93
2023-01-04T05:51:29.618Z,4.80
2023-01-04T05:53:57.397Z,4.60
2023-01-04T05:56:25.188Z,4.70
2023-01-04T05:58:52.950Z,4.30
2023-01-04T06:01:20.705Z,4.60
2023-01-04T06:03:48.658Z,3.92
2023-01-04T06:06:17.855Z,4.10
2023-01-04T06:08:45.651Z,4.15
2023-01-04T06:11:13.429Z,4.17
2023-01-04T06:13:41.164Z,4.55
2023-01-04T06:16:09.267Z,4.80
2023-01-04T06:18:37.080Z,4.68
2023-01-04T06:21:04.983Z,4.70
2023-01-04T06:23:34.133Z,4.50
2023-01-04T06:26:01.916Z,4.30
2023-01-04T06:28:34.209Z,5.00
2023-01-04T06:31:06.139Z,4.60
2023-01-04T06:33:34.253Z,4.32
2023-01-04T06:36:02.300Z,4.43
2023-01-04T06:38:31.098Z,4.40
2023-01-04T06:41:00.329Z,4.60
2023-01-04T06:43:28.131Z,4.70
2023-01-04T06:45:55.940Z,4.22
2023-01-04T06:48:23.744Z,3.90
2023-01-04T06:50:51.517Z,4.25
2023-01-04T06:53:20.069Z,4.35
2023-01-04T06:55:47.992Z,4.40
2023-01-04T06:58:17.096Z,3.80
2023-01-04T07:00:46.195Z,3.88
2023-01-04T07:03:16.192Z,3.95
2023-01-04T07:05:44.254Z,4.00
2023-01-04T07:08:13.047Z,4.15
2023-01-04T07:10:41.329Z,3.30
2023-01-04T07:13:09.714Z,3.67
2023-01-04T07:15:40.917Z,3.92
2023-01-04T07:18:09.580Z,4.00
2023-01-04T07:20:37.762Z,3.90
2023-01-04T07:23:05.668Z,3.70
2023-01-04T07:25:33.499Z,3.72
2023-01-04T07:28:01.300Z,4.07
2023-01-04T07:30:29.383Z,4.03
2023-01-04T07:32:58.733Z,4.10
2023-01-04T07:35:28.544Z,3.97
2023-01-04T07:37:59.164Z,4.07
2023-01-04T07:40:28.086Z,3.90
2023-01-04T07:42:57.822Z,3.70
2023-01-04T07:45:26.122Z,4.05
2023-01-04T07:47:53.926Z,4.00
2023-01-04T07:50:23.182Z,4.57
2023-01-04T07:52:50.944Z,4.70
2023-01-04T07:55:18.741Z,4.28
2023-01-04T07:57:46.858Z,4.25
2023-01-04T08:00:15.484Z,4.47
2023-01-04T08:02:43.352Z,4.03
2023-01-04T08:05:11.352Z,4.22
2023-01-04T08:07:40.539Z,3.80
2023-01-04T08:10:09.686Z,3.90
2023-01-04T08:12:37.525Z,3.50
2023-01-04T08:15:06.036Z,4.05
2023-01-04T08:17:33.825Z,3.70
2023-01-04T08:20:02.473Z,3.38
2023-01-04T08:22:30.263Z,3.75
2023-01-04T08:24:59.512Z,3.13
2023-01-04T08:27:27.420Z,3.20
2023-01-04T08:29:55.194Z,3.00
2023-01-04T08:32:22.948Z,2.72
2023-01-04T08:34:50.730Z,2.90
2023-01-04T08:37:18.519Z,2.90
2023-01-04T08:39:49.192Z,3.00
2023-01-04T08:42:28.207Z,2.83
2023-01-04T08:45:00.947Z,2.45
2023-01-04T08:47:29.895Z,2.33
2023-01-04T08:49:58.139Z,2.75
2023-01-04T08:52:26.005Z,2.80
2023-01-04T08:54:54.085Z,2.70
2023-01-04T08:57:23.342Z,2.50
2023-01-04T08:59:51.109Z,2.65
2023-01-04T09:02:25.424Z,2.60
2023-01-04T09:04:55.144Z,2.70
2023-01-04T09:07:23.107Z,2.30
2023-01-04T09:09:50.866Z,2.50
2023-01-04T09:12:18.651Z,2.40
2023-01-04T09:14:47.756Z,2.40
2023-01-04T09:17:15.639Z,2.33
2023-01-04T09:19:43.401Z,2.20
2023-01-04T09:22:11.262Z,2.28
2023-01-04T09:24:39.157Z,2.20
2023-01-04T09:27:06.950Z,2.15
2023-01-04T09:29:34.721Z,2.23
2023-01-04T09:32:04.062Z,2.15
2023-01-04T09:34:31.935Z,2.30
2023-01-04T09:36:59.693Z,2.25
2023-01-04T09:39:30.350Z,2.50
2023-01-04T09:42:00.007Z,2.28
2023-01-04T09:45:21.263Z,2.30
2023-01-04T09:47:35.142Z,2.30
2023-01-04T09:50:06.677Z,2.42
2023-01-04T09:52:46.157Z,2.35
2023-01-04T09:55:38.671Z,2.17
2023-01-04T09:58:17.582Z,2.30
2023-01-04T10:00:48.749Z,2.10
2023-01-04T10:03:23.486Z,2.10
2023-01-04T10:05:53.267Z,2.15
2023-01-04T10:08:21.526Z,2.10
2023-01-04T10:10:54.944Z,1.88
2023-01-04T10:13:32.936Z,2.00
2023-01-04T10:16:11.428Z,1.98
2023-01-04T10:21:41.263Z,1.67
2023-01-04T10:24:28.139Z,1.73
2023-01-04T10:27:01.696Z,1.77
2023-01-04T10:29:51.113Z,1.60
2023-01-04T10:32:23.546Z,1.70
2023-01-04T10:34:54.027Z,1.77
2023-01-04T10:37:24.680Z,1.80
2023-01-04T10:39:55.497Z,1.50
2023-01-04T10:42:32.783Z,1.67
2023-01-04T10:45:13.456Z,1.70
2023-01-04T10:47:53.719Z,1.55
2023-01-04T10:50:28.556Z,1.65
2023-01-04T10:53:02.785Z,1.50
2023-01-04T10:55:38.111Z,1.50
2023-01-04T10:58:10.179Z,1.20
2023-01-04T11:00:44.101Z,1.48
2023-01-04T11:03:19.487Z,1.38
2023-01-04T11:05:55.001Z,1.30
2023-01-04T11:08:29.292Z,1.30
2023-01-04T11:11:01.624Z,1.13
2023-01-04T11:13:29.638Z,1.20
2023-01-04T11:15:57.541Z,1.20
2023-01-04T11:18:25.381Z,1.27
2023-01-04T11:20:54.781Z,1.20
2023-01-04T11:23:22.643Z,1.30
2023-01-04T11:25:56.372Z,1.30
2023-01-04T11:28:28.824Z,1.13
2023-01-04T11:31:02.739Z,1.00
2023-01-04T11:33:30.632Z,1.30
2023-01-04T11:36:01.393Z,1.33
2023-01-04T11:38:30.815Z,1.35
2023-01-04T11:41:01.325Z,1.40
2023-01-04T11:43:30.601Z,1.00
2023-01-04T11:46:01.564Z,1.20
2023-01-04T11:48:38.361Z,1.15
2023-01-04T11:51:17.663Z,1.10
2023-01-04T11:53:46.412Z,1.15
2023-01-04T11:56:23.105Z,1.02
2023-01-04T11:59:06.583Z,1.13
2023-01-04T12:01:36.177Z,1.15
2023-01-04T12:04:05.457Z,1.20
2023-01-04T12:06:39.797Z,1.20
2023-01-04T12:09:13.681Z,1.30
2023-01-04T12:11:44.471Z,0.85
2023-01-04T12:14:21.466Z,1.20
2023-01-04T12:16:57.127Z,1.10
2023-01-04T12:19:26.425Z,1.10
2023-01-04T12:21:58.031Z,0.90
2023-01-04T12:24:28.582Z,0.90
2023-01-04T12:26:57.099Z,0.90
2023-01-04T12:29:45.402Z,0.90
2023-01-04T12:32:46.876Z,0.90
2023-01-04T12:36:06.863Z,0.90
2023-01-04T12:39:02.569Z,0.80
2023-01-04T12:42:19.502Z,0.90
2023-01-04T12:45:03.793Z,1.02
2023-01-04T12:48:00.679Z,0.90
2023-01-04T12:50:30.906Z,0.88
2023-01-04T12:55:56.210Z,0.82
2023-01-04T12:59:23.736Z,1.00
2023-01-04T13:01:31.389Z,1.00
2023-01-04T13:04:05.661Z,0.90
2023-01-04T13:06:41.560Z,0.70
2023-01-04T13:09:23.711Z,0.95
2023-01-04T13:12:09.201Z,0.80
2023-01-04T13:14:41.380Z,0.90
2023-01-04T13:17:18.972Z,0.90
2023-01-04T13:19:47.370Z,0.90
2023-01-04T13:22:28.439Z,0.90
2023-01-04T13:24:58.268Z,0.90
2023-01-04T13:27:28.503Z,0.88
2023-01-04T13:29:56.628Z,0.80
2023-01-04T13:32:27.152Z,0.80
2023-01-04T13:34:59.531Z,0.98
2023-01-04T13:37:30.463Z,1.05
2023-01-04T13:40:17.698Z,0.90
2023-01-04T13:42:48.900Z,1.00
2023-01-04T13:45:35.210Z,0.90
2023-01-04T13:48:05.930Z,0.98
2023-01-04T13:50:36.920Z,1.00
2023-01-04T13:53:08.691Z,1.10
2023-01-04T13:55:38.950Z,0.90
2023-01-04T13:58:17.638Z,0.80
2023-01-04T14:00:47.178Z,0.80
2023-01-04T14:03:34.915Z,1.10
2023-01-04T14:06:15.512Z,0.90
2023-01-04T14:08:48.979Z,1.00
2023-01-04T14:11:35.811Z,1.20
2023-01-04T14:14:07.735Z,0.85
2023-01-04T14:16:35.595Z,0.93
2023-01-04T14:19:48.194Z,1.20
2023-01-04T14:22:53.061Z,0.90
2023-01-04T14:25:44.759Z,1.20
2023-01-04T14:28:30.516Z,0.90
2023-01-04T14:31:15.102Z,0.95
2023-01-04T14:33:45.749Z,0.70
2023-01-04T14:36:16.667Z,1.00
2023-01-04T14:38:46.603Z,0.80
2023-01-04T14:41:22.102Z,1.15
2023-01-04T14:43:53.444Z,0.93
2023-01-04T14:46:23.837Z,0.80
2023-01-04T14:48:51.759Z,0.80
2023-01-04T14:51:22.557Z,0.75
2023-01-04T14:53:50.968Z,0.80
2023-01-04T14:56:20.276Z,0.80
2023-01-04T14:58:48.090Z,1.30
2023-01-04T15:01:16.147Z,0.70
2023-01-04T15:03:45.597Z,0.80
2023-01-04T15:06:13.755Z,0.77
2023-01-04T15:08:41.583Z,0.70
2023-01-04T15:11:10.549Z,0.80
2023-01-04T15:13:39.837Z,0.90
2023-01-04T15:16:11.280Z,0.88
2023-01-04T15:18:39.127Z,0.80
2023-01-04T15:21:09.235Z,0.80
2023-01-04T15:23:37.892Z,0.82
2023-01-04T15:26:06.232Z,0.80
2023-01-04T15:28:34.138Z,0.75
2023-01-04T15:31:02.273Z,0.70
2023-01-04T15:33:32.105Z,0.82
2023-01-04T15:36:00.641Z,0.82
2023-01-04T15:38:30.419Z,0.80
2023-01-04T15:41:02.885Z,0.70
2023-01-04T15:43:35.753Z,0.73
2023-01-04T15:46:07.197Z,0.77
2023-01-04T15:48:35.532Z,1.00
2023-01-04T15:51:04.928Z,0.80
2023-01-04T15:53:34.184Z,0.70
2023-01-04T15:56:06.562Z,0.70
2023-01-04T15:58:34.470Z,0.80
2023-01-04T16:01:08.838Z,0.85
2023-01-04T16:03:36.804Z,0.90
2023-01-04T16:06:09.177Z,0.75
2023-01-04T16:08:38.348Z,1.00
2023-01-04T16:11:11.079Z,0.80
2023-01-04T16:13:38.918Z,0.70
2023-01-04T16:16:07.825Z,0.70
2023-01-04T16:18:36.383Z,0.70
2023-01-04T16:21:07.594Z,0.70
2023-01-04T16:23:35.498Z,0.70
2023-01-04T16:26:10.200Z,0.70
2023-01-04T16:28:38.207Z,0.75
2023-01-04T16:31:07.413Z,0.90
2023-01-04T16:33:36.317Z,0.70
2023-01-04T16:36:06.141Z,0.90
2023-01-04T16:38:36.960Z,0.60
2023-01-04T16:41:06.019Z,0.90
2023-01-04T16:43:44.037Z,0.63
2023-01-04T16:46:24.109Z,0.60
2023-01-04T16:48:53.860Z,0.65
2023-01-04T16:51:22.397Z,0.70
2023-01-04T16:53:50.252Z,0.73
2023-01-04T16:56:19.572Z,0.70
2023-01-04T16:58:49.155Z,0.83
2023-01-04T17:01:19.354Z,0.80
2023-01-04T17:03:48.576Z,0.90
2023-01-04T17:06:18.243Z,0.70
2023-01-04T17:08:47.396Z,0.90
2023-01-04T17:12:05.036Z,0.82
2023-01-04T17:14:06.537Z,0.85
2023-01-04T17:16:35.323Z,1.00
2023-01-04T17:19:03.584Z,0.80
2023-01-04T17:21:34.305Z,0.70
2023-01-04T17:24:03.346Z,0.75
2023-01-04T17:26:32.923Z,0.90
2023-01-04T17:29:02.371Z,1.10
2023-01-04T17:31:33.697Z,0.80
2023-01-04T17:34:01.985Z,1.40
2023-01-04T17:36:30.095Z,0.60
2023-01-04T17:38:59.828Z,0.80
2023-01-04T17:41:28.596Z,0.88
2023-01-04T17:43:59.984Z,0.82
2023-01-04T17:46:30.527Z,1.10
2023-01-04T17:49:21.529Z,0.80
2023-01-04T17:51:47.576Z,0.80
2023-01-04T17:54:15.448Z,1.00
2023-01-04T17:56:43.219Z,0.70
2023-01-04T17:59:12.441Z,0.70
2023-01-04T18:01:40.334Z,1.00
2023-01-04T18:04:09.948Z,0.73
2023-01-04T18:06:38.156Z,0.80
2023-01-04T18:09:07.836Z,0.80
2023-01-04T18:11:37.240Z,0.90
2023-01-04T18:14:09.732Z,0.73
2023-01-04T18:16:55.909Z,0.88
2023-01-04T18:19:27.301Z,1.20
2023-01-04T18:21:55.846Z,1.00
2023-01-04T18:24:39.560Z,0.90
2023-01-04T18:27:21.661Z,0.70
2023-01-04T18:29:50.376Z,0.90
2023-01-04T18:32:18.528Z,0.80
2023-01-04T18:34:47.769Z,0.82
2023-01-04T18:37:18.072Z,0.88
2023-01-04T18:39:45.926Z,0.90
2023-01-04T18:42:14.123Z,0.85
2023-01-04T18:44:47.918Z,0.82
2023-01-04T18:47:18.013Z,0.88
2023-01-04T18:49:47.255Z,1.00
2023-01-04T18:52:15.274Z,1.00
2023-01-04T18:54:44.647Z,1.20
2023-01-04T18:57:12.625Z,1.05
2023-01-04T18:59:41.302Z,1.00
2023-01-04T19:02:11.296Z,0.80
2023-01-04T19:04:39.527Z,1.00
2023-01-04T19:07:08.733Z,1.23
2023-01-04T19:09:36.723Z,0.80
2023-01-04T19:12:04.928Z,1.00
2023-01-04T19:14:32.849Z,0.90
2023-01-04T19:17:00.893Z,0.90
2023-01-04T19:19:28.828Z,0.65
2023-01-04T19:21:56.713Z,1.02
2023-01-04T19:24:26.363Z,0.85
2023-01-04T19:26:54.979Z,0.80
2023-01-04T19:29:22.830Z,0.90
2023-01-04T19:31:50.709Z,0.90
2023-01-04T19:34:18.525Z,0.80
2023-01-04T19:36:46.341Z,0.90
2023-01-04T19:39:14.164Z,0.90
2023-01-04T19:41:43.281Z,0.82
2023-01-04T19:44:12.933Z,0.90
2023-01-04T19:46:41.560Z,0.80
2023-01-04T19:49:14.734Z,0.80
2023-01-04T19:51:45.604Z,0.90
2023-01-04T19:54:13.671Z,0.80
2023-01-04T19:56:42.842Z,0.90
2023-01-04T19:59:10.733Z,0.90
2023-01-04T20:01:38.719Z,0.70
2023-01-04T20:04:06.643Z,0.90
2023-01-04T20:06:34.684Z,0.80
2023-01-04T20:09:02.560Z,0.80
2023-01-04T20:11:30.360Z,0.70
2023-01-04T20:13:59.524Z,0.93
2023-01-04T20:16:27.351Z,0.87
2023-01-04T20:18:56.416Z,0.90
2023-01-04T20:21:24.664Z,0.90
2023-01-04T20:23:52.510Z,0.80
2023-01-04T20:26:20.683Z,1.00
2023-01-04T20:28:48.708Z,0.98
2023-01-04T20:31:19.294Z,1.00
2023-01-04T20:33:48.391Z,0.90
2023-01-04T20:36:18.391Z,0.88
2023-01-04T20:38:47.508Z,1.00
2023-01-04T20:41:17.843Z,0.80
2023-01-04T20:43:46.410Z,0.95
2023-01-04T20:46:17.798Z,0.90
2023-01-04T20:48:46.031Z,0.90
2023-01-04T20:51:16.262Z,0.80
2023-01-04T20:53:44.703Z,0.70
2023-01-04T20:56:15.622Z,0.77
2023-01-04T20:58:44.296Z,0.80
2023-01-04T21:01:12.471Z,1.00
2023-01-04T21:03:42.346Z,0.90
2023-01-04T21:06:12.930Z,0.90
2023-01-04T21:08:41.889Z,0.98
2023-01-04T21:11:11.543Z,0.70
2023-01-04T21:13:39.757Z,0.70
2023-01-04T21:16:07.989Z,0.90
2023-01-04T21:18:38.686Z,0.85
2023-01-04T21:21:09.256Z,0.65
2023-01-04T21:23:38.103Z,0.70
2023-01-04T21:26:07.525Z,0.70
2023-01-04T21:28:36.013Z,0.70
2023-01-04T21:31:09.557Z,0.63
2023-01-04T21:33:37.400Z,0.70
2023-01-04T21:36:12.315Z,0.80
2023-01-04T21:38:40.170Z,0.90
2023-01-04T21:41:09.008Z,0.60
2023-01-04T21:43:37.098Z,0.88
2023-01-04T21:46:06.431Z,0.70
2023-01-04T21:48:34.468Z,0.80
2023-01-04T21:51:02.729Z,1.00
2023-01-04T21:53:32.833Z,0.80
2023-01-04T21:56:01.791Z,0.77
2023-01-04T21:58:30.116Z,0.80
2023-01-04T22:00:58.554Z,0.77
2023-01-04T22:03:26.339Z,0.90
2023-01-04T22:05:54.106Z,0.70
2023-01-04T22:08:21.892Z,0.73
2023-01-04T22:10:55.645Z,0.60
2023-01-04T22:13:24.304Z,0.67
2023-01-04T22:15:52.187Z,0.70
2023-01-04T22:18:20.017Z,0.60
2023-01-04T22:20:47.865Z,0.70
2023-01-04T22:23:15.602Z,0.80
2023-01-04T22:25:43.379Z,0.70
2023-01-04T22:28:15.448Z,0.73
2023-01-04T22:30:43.286Z,0.80
2023-01-04T22:33:11.082Z,0.80
2023-01-04T22:35:40.410Z,0.80
2023-01-04T22:38:08.530Z,0.70
2023-01-04T22:40:36.533Z,0.80
2023-01-04T22:43:04.365Z,0.60
2023-01-04T22:45:33.486Z,0.70
2023-01-04T22:48:01.510Z,0.70
2023-01-04T22:50:29.320Z,0.77
2023-01-04T22:52:57.251Z,0.90
2023-01-04T22:55:28.730Z,0.90
2023-01-04T22:58:03.108Z,0.80
2023-01-04T23:00:30.863Z,0.73
2023-01-04T23:03:00.030Z,0.80
2023-01-04T23:05:28.203Z,0.70
2023-01-04T23:07:55.976Z,0.70
2023-01-04T23:10:25.399Z,0.70
2023-01-04T23:12:53.239Z,0.70
2023-01-04T23:15:21.114Z,0.80
2023-01-04T23:17:48.898Z,1.10
2023-01-04T23:20:20.412Z,0.80
2023-01-04T23:22:48.601Z,0.82
2023-01-04T23:25:16.567Z,0.80
2023-01-04T23:27:44.392Z,0.90
2023-01-04T23:30:13.548Z,0.80
2023-01-04T23:32:41.461Z,0.80
2023-01-04T23:35:10.972Z,0.80
2023-01-04T23:37:40.103Z,0.68
2023-01-04T23:40:08.557Z,0.80
2023-01-04T23:42:39.505Z,0.90
2023-01-04T23:45:08.451Z,0.70
2023-01-04T23:47:36.218Z,0.90
2023-01-04T23:50:04.426Z,0.80
2023-01-04T23:52:32.184Z,0.70
2023-01-04T23:55:01.309Z,0.80
2023-01-04T23:57:29.071Z,0.80
2023-01-04T23:59:56.872Z,0.73
