createdAt,value
2018-02-27T00:00:26.192Z,0
2018-02-27T00:01:26.898Z,0
2018-02-27T00:02:27.602Z,0
2018-02-27T00:03:28.306Z,0
2018-02-27T00:04:29.011Z,0
2018-02-27T00:05:29.716Z,0
2018-02-27T00:06:30.420Z,0
2018-02-27T00:07:31.139Z,0
2018-02-27T00:08:31.845Z,0
2018-02-27T00:09:32.550Z,0
2018-02-27T00:10:33.254Z,0
2018-02-27T00:11:33.961Z,0
2018-02-27T00:12:34.665Z,0
2018-02-27T00:13:35.370Z,0
2018-02-27T00:14:36.073Z,0
2018-02-27T00:15:36.778Z,0
2018-02-27T00:16:37.482Z,0
2018-02-27T00:17:38.187Z,0
2018-02-27T00:18:38.891Z,0
2018-02-27T00:19:39.596Z,0
2018-02-27T00:20:40.299Z,0
2018-02-27T00:21:41.004Z,0
2018-02-27T00:22:41.715Z,0
2018-02-27T00:23:42.426Z,0
2018-02-27T00:24:43.130Z,0
2018-02-27T00:25:43.833Z,0
2018-02-27T00:26:44.538Z,0
2018-02-27T00:27:45.243Z,0
2018-02-27T00:28:45.961Z,0
2018-02-27T00:29:46.665Z,0
2018-02-27T00:30:47.370Z,0
2018-02-27T00:31:48.075Z,0
2018-02-27T00:32:48.782Z,0
2018-02-27T00:33:49.487Z,0
2018-02-27T00:34:50.192Z,0
2018-02-27T00:35:50.897Z,0
2018-02-27T00:36:51.603Z,0
2018-02-27T00:37:52.307Z,0
2018-02-27T00:38:53.011Z,0
2018-02-27T00:39:53.715Z,0
2018-02-27T00:40:54.419Z,0
2018-02-27T00:41:55.140Z,0
2018-02-27T00:42:55.852Z,0
2018-02-27T00:43:56.556Z,0
2018-02-27T00:44:57.260Z,0
2018-02-27T00:45:57.963Z,0
2018-02-27T00:46:58.665Z,0
2018-02-27T00:47:59.370Z,0
2018-02-27T00:49:00.089Z,0
2018-02-27T00:50:00.794Z,0
2018-02-27T00:51:01.499Z,0
2018-02-27T00:52:02.203Z,0
2018-02-27T00:53:02.909Z,0
2018-02-27T00:54:03.617Z,0
2018-02-27T00:55:04.317Z,0
2018-02-27T00:56:05.021Z,0
2018-02-27T00:57:05.737Z,0
2018-02-27T00:58:06.439Z,0
2018-02-27T00:59:07.141Z,0
2018-02-27T01:00:07.860Z,0
2018-02-27T01:01:08.562Z,0
2018-02-27T01:02:09.281Z,0
2018-02-27T01:03:09.986Z,0
2018-02-27T01:04:10.705Z,0
2018-02-27T01:05:11.408Z,0
2018-02-27T01:06:12.111Z,0
2018-02-27T01:07:12.814Z,0
2018-02-27T01:08:13.531Z,0
2018-02-27T01:09:14.233Z,0
2018-02-27T01:10:14.938Z,0
2018-02-27T01:11:15.641Z,0
2018-02-27T01:12:16.346Z,0
2018-02-27T01:13:17.048Z,0
2018-02-27T01:14:17.754Z,0
2018-02-27T01:15:18.457Z,0
2018-02-27T01:16:19.162Z,0
2018-02-27T01:17:19.865Z,0
2018-02-27T01:18:20.571Z,0
2018-02-27T01:19:21.294Z,0
2018-02-27T01:20:21.996Z,0
2018-02-27T01:21:22.699Z,0
2018-02-27T01:22:23.405Z,0
2018-02-27T01:23:24.111Z,0
2018-02-27T01:24:24.829Z,0
2018-02-27T01:25:25.532Z,0
2018-02-27T01:26:26.236Z,0
2018-02-27T01:27:26.954Z,0
2018-02-27T01:28:27.659Z,0
2018-02-27T01:29:28.362Z,0
2018-02-27T01:30:29.067Z,0
2018-02-27T01:31:29.770Z,0
2018-02-27T01:32:30.474Z,0
2018-02-27T01:33:31.178Z,0
2018-02-27T01:34:31.882Z,0
2018-02-27T01:35:32.585Z,0
2018-02-27T01:36:33.289Z,0
2018-02-27T01:37:33.991Z,0
2018-02-27T01:38:34.697Z,0
2018-02-27T01:39:35.416Z,0
2018-02-27T01:40:36.120Z,0
2018-02-27T01:41:36.836Z,0
2018-02-27T01:42:37.553Z,0
2018-02-27T01:43:38.271Z,0
2018-02-27T01:44:38.978Z,0
2018-02-27T01:45:39.683Z,0
2018-02-27T01:46:40.401Z,0
2018-02-27T01:47:41.108Z,0
2018-02-27T01:48:41.812Z,0
2018-02-27T01:49:42.519Z,0
2018-02-27T01:50:43.239Z,0
2018-02-27T01:51:43.944Z,0
2018-02-27T01:52:44.650Z,0
2018-02-27T01:53:45.353Z,0
2018-02-27T01:54:46.058Z,0
2018-02-27T01:55:46.764Z,0
2018-02-27T01:56:47.482Z,0
2018-02-27T01:57:48.200Z,0
2018-02-27T01:58:48.904Z,0
2018-02-27T01:59:49.650Z,0
2018-02-27T02:00:50.345Z,0
2018-02-27T02:01:51.051Z,0
2018-02-27T02:02:51.773Z,0
2018-02-27T02:03:52.480Z,0
2018-02-27T02:04:53.183Z,0
2018-02-27T02:05:53.888Z,0
2018-02-27T02:06:54.592Z,0
2018-02-27T02:07:55.298Z,0
2018-02-27T02:08:56.002Z,0
2018-02-27T02:09:56.705Z,0
2018-02-27T02:10:57.409Z,0
2018-02-27T02:11:58.114Z,0
2018-02-27T02:12:58.816Z,0
2018-02-27T02:13:59.520Z,0
2018-02-27T02:15:00.237Z,0
2018-02-27T02:16:00.957Z,0
2018-02-27T02:17:01.664Z,0
2018-02-27T02:18:02.383Z,0
2018-02-27T02:19:03.087Z,0
2018-02-27T02:20:03.815Z,0
2018-02-27T02:21:04.512Z,0
2018-02-27T02:22:05.216Z,0
2018-02-27T02:23:05.924Z,0
2018-02-27T02:24:06.624Z,0
2018-02-27T02:25:07.327Z,0
2018-02-27T02:26:08.033Z,0
2018-02-27T02:27:08.736Z,0
2018-02-27T02:28:09.441Z,0
2018-02-27T02:29:10.162Z,0
2018-02-27T02:30:10.867Z,0
2018-02-27T02:31:11.576Z,0
2018-02-27T02:32:12.275Z,0
2018-02-27T02:33:12.978Z,0
2018-02-27T02:34:13.683Z,0
2018-02-27T02:35:14.403Z,0
2018-02-27T02:36:15.104Z,0
2018-02-27T02:37:15.825Z,0
2018-02-27T02:38:16.542Z,0
2018-02-27T02:39:17.236Z,0
2018-02-27T02:40:17.953Z,0
2018-02-27T02:41:18.658Z,0
2018-02-27T02:42:19.376Z,0
2018-02-27T02:43:20.095Z,0
2018-02-27T02:44:20.815Z,0
2018-02-27T02:45:21.536Z,0
2018-02-27T02:46:22.241Z,0
2018-02-27T02:47:22.947Z,0
2018-02-27T02:48:23.652Z,0
2018-02-27T02:49:24.369Z,0
2018-02-27T02:50:25.079Z,0
2018-02-27T02:51:25.796Z,0
2018-02-27T02:52:26.503Z,0
2018-02-27T02:53:27.209Z,0
2018-02-27T02:54:27.915Z,0
2018-02-27T02:55:28.623Z,0
2018-02-27T02:56:29.328Z,0
2018-02-27T02:57:30.032Z,0
2018-02-27T02:58:30.740Z,0
2018-02-27T02:59:31.441Z,0
2018-02-27T03:00:32.160Z,0
2018-02-27T03:01:32.864Z,0
2018-02-27T03:02:33.569Z,0
2018-02-27T03:03:34.290Z,0
2018-02-27T03:04:34.994Z,0
2018-02-27T03:05:35.716Z,0
2018-02-27T03:06:36.419Z,0
2018-02-27T03:07:37.125Z,0
2018-02-27T03:08:37.832Z,0
2018-02-27T03:09:38.536Z,0
2018-02-27T03:10:39.258Z,0
2018-02-27T03:11:39.977Z,0
2018-02-27T03:12:40.697Z,0
2018-02-27T03:13:41.401Z,0
2018-02-27T03:14:42.105Z,0
2018-02-27T03:15:42.808Z,0
2018-02-27T03:16:43.528Z,0
2018-02-27T03:17:44.231Z,0
2018-02-27T03:18:44.948Z,0
2018-02-27T03:19:45.653Z,0
2018-02-27T03:20:46.359Z,0
2018-02-27T03:21:47.065Z,0
2018-02-27T03:22:47.785Z,0
2018-02-27T03:23:48.492Z,0
2018-02-27T03:24:49.198Z,0
2018-02-27T03:25:49.902Z,0
2018-02-27T03:26:50.606Z,0
2018-02-27T03:27:51.313Z,0
2018-02-27T03:28:52.016Z,0
2018-02-27T03:29:52.735Z,0
2018-02-27T03:30:53.440Z,0
2018-02-27T03:31:54.144Z,0
2018-02-27T03:32:54.865Z,0
2018-02-27T03:33:55.572Z,0
2018-02-27T03:34:56.278Z,0
2018-02-27T03:35:56.981Z,0
2018-02-27T03:36:57.685Z,0
2018-02-27T03:37:58.403Z,0
2018-02-27T03:38:59.110Z,0
2018-02-27T03:39:59.835Z,0
2018-02-27T03:41:00.537Z,0
2018-02-27T03:42:01.257Z,0
2018-02-27T03:43:01.978Z,0
2018-02-27T03:44:02.701Z,0
2018-02-27T03:45:03.405Z,0
2018-02-27T03:46:04.109Z,0
2018-02-27T03:47:04.813Z,0
2018-02-27T03:48:05.519Z,0
2018-02-27T03:49:06.222Z,0
2018-02-27T03:50:06.942Z,0
2018-02-27T03:51:07.646Z,0
2018-02-27T03:52:08.350Z,0
2018-02-27T03:53:09.055Z,0
2018-02-27T03:54:09.757Z,0
2018-02-27T03:55:10.463Z,0
2018-02-27T03:56:11.168Z,0
2018-02-27T03:57:11.889Z,0
2018-02-27T03:58:12.605Z,0
2018-02-27T03:59:13.311Z,0
2018-02-27T04:00:14.015Z,0
2018-02-27T04:01:14.719Z,0
2018-02-27T04:02:15.424Z,0
2018-02-27T04:03:16.146Z,0
2018-02-27T04:04:16.850Z,0
2018-02-27T04:05:17.555Z,0
2018-02-27T04:06:18.260Z,0
2018-02-27T04:07:18.977Z,0
2018-02-27T04:08:19.682Z,0
2018-02-27T04:09:20.394Z,0
2018-02-27T04:10:21.092Z,0
2018-02-27T04:11:21.797Z,0
2018-02-27T04:12:22.501Z,0
2018-02-27T04:13:23.224Z,0
2018-02-27T04:14:23.943Z,0
2018-02-27T04:15:24.648Z,0
2018-02-27T04:16:25.354Z,0
2018-02-27T04:17:26.074Z,0
2018-02-27T04:18:26.780Z,0
2018-02-27T04:19:27.488Z,0
2018-02-27T04:20:28.192Z,0
2018-02-27T04:21:28.896Z,0
2018-02-27T04:22:29.598Z,0
2018-02-27T04:23:30.302Z,0
2018-02-27T04:24:31.006Z,0
2018-02-27T04:25:31.709Z,0
2018-02-27T04:26:32.412Z,0
2018-02-27T04:27:33.117Z,0
2018-02-27T04:28:33.823Z,0
2018-02-27T04:29:34.538Z,0
2018-02-27T04:30:35.244Z,0
2018-02-27T04:31:35.964Z,0
2018-02-27T04:32:36.671Z,0
2018-02-27T04:33:37.375Z,0
2018-02-27T04:34:38.081Z,0
2018-02-27T04:35:38.786Z,0
2018-02-27T04:36:39.502Z,0
2018-02-27T04:37:40.207Z,0
2018-02-27T04:38:40.926Z,0
2018-02-27T04:39:41.647Z,0
2018-02-27T04:40:42.352Z,0
2018-02-27T04:41:43.056Z,0
2018-02-27T04:42:43.767Z,0
2018-02-27T04:43:44.478Z,0
2018-02-27T04:44:45.180Z,0
2018-02-27T04:45:45.884Z,0
2018-02-27T04:46:46.590Z,0
2018-02-27T04:47:47.309Z,0
2018-02-27T04:48:48.014Z,0
2018-02-27T04:49:48.719Z,0
2018-02-27T04:50:49.438Z,0
2018-02-27T04:51:50.144Z,0
2018-02-27T04:52:50.848Z,0
2018-02-27T04:53:51.551Z,0
2018-02-27T04:54:52.256Z,0
2018-02-27T04:55:52.960Z,0
2018-02-27T04:56:53.665Z,0
2018-02-27T04:57:54.371Z,0
2018-02-27T04:58:55.075Z,0
2018-02-27T04:59:55.795Z,0
2018-02-27T05:00:56.502Z,0
2018-02-27T05:01:57.204Z,0
2018-02-27T05:02:57.923Z,0
2018-02-27T05:03:58.642Z,0
2018-02-27T05:04:59.347Z,0
2018-02-27T05:06:00.053Z,0
2018-02-27T05:07:00.758Z,0
2018-02-27T05:08:01.464Z,0
2018-02-27T05:09:02.167Z,0
2018-02-27T05:10:02.873Z,0
2018-02-27T05:11:03.575Z,0
2018-02-27T05:12:04.292Z,0
2018-02-27T05:13:04.999Z,0
2018-02-27T05:14:05.703Z,0
2018-02-27T05:15:06.407Z,0
2018-02-27T05:16:07.125Z,0
2018-02-27T05:17:07.845Z,0
2018-02-27T05:18:08.549Z,0
2018-02-27T05:19:09.268Z,0
2018-02-27T05:20:09.989Z,0
2018-02-27T05:21:10.692Z,0
2018-02-27T05:22:11.396Z,0
2018-02-27T05:23:12.114Z,0
2018-02-27T05:24:12.818Z,0
2018-02-27T05:25:13.523Z,0
2018-02-27T05:26:14.229Z,0
2018-02-27T05:27:14.950Z,0
2018-02-27T05:28:15.658Z,0
2018-02-27T05:29:16.374Z,0
2018-02-27T05:30:17.081Z,0
2018-02-27T05:31:17.784Z,0
2018-02-27T05:32:18.489Z,0
2018-02-27T05:33:19.209Z,0
2018-02-27T05:34:19.921Z,0
2018-02-27T05:35:20.622Z,0
2018-02-27T05:36:21.341Z,0
2018-02-27T05:37:22.056Z,0
2018-02-27T05:38:22.762Z,0
2018-02-27T05:39:23.466Z,0
2018-02-27T05:40:24.172Z,0
2018-02-27T05:41:24.878Z,0
2018-02-27T05:42:25.585Z,0
2018-02-27T05:43:26.306Z,0
2018-02-27T05:44:27.012Z,0
2018-02-27T05:45:27.718Z,0
2018-02-27T05:46:28.424Z,0
2018-02-27T05:47:29.128Z,0
2018-02-27T05:48:29.832Z,0
2018-02-27T05:49:30.538Z,0
2018-02-27T05:50:31.244Z,0
2018-02-27T05:51:31.947Z,0
2018-02-27T05:52:32.654Z,0
2018-02-27T05:53:33.362Z,0
2018-02-27T05:54:34.083Z,0
2018-02-27T05:55:34.785Z,0
2018-02-27T05:56:35.487Z,0
2018-02-27T05:57:36.192Z,0
2018-02-27T05:58:36.911Z,0
2018-02-27T05:59:37.634Z,0
2018-02-27T06:00:38.337Z,0
2018-02-27T06:01:39.043Z,0
2018-02-27T06:02:39.796Z,0
2018-02-27T06:03:40.454Z,0
2018-02-27T06:04:41.177Z,0
2018-02-27T06:05:41.897Z,0
2018-02-27T06:06:42.604Z,0
2018-02-27T06:07:43.326Z,0
2018-02-27T06:08:44.034Z,0
2018-02-27T06:09:44.736Z,0
2018-02-27T06:10:45.445Z,0
2018-02-27T06:11:46.165Z,0
2018-02-27T06:12:46.891Z,0
2018-02-27T06:13:47.592Z,0
2018-02-27T06:14:48.299Z,0
2018-02-27T06:15:49.056Z,5
2018-02-27T06:16:49.838Z,5
2018-02-27T06:17:50.459Z,5
2018-02-27T06:18:51.165Z,5
2018-02-27T06:19:51.891Z,5
2018-02-27T06:20:52.595Z,5
2018-02-27T06:21:53.303Z,5
2018-02-27T06:22:54.012Z,10
2018-02-27T06:23:54.722Z,10
2018-02-27T06:24:55.430Z,10
2018-02-27T06:25:56.139Z,10
2018-02-27T06:26:56.862Z,10
2018-02-27T06:27:57.567Z,15
2018-02-27T06:28:58.278Z,15
2018-02-27T06:29:58.988Z,15
2018-02-27T06:30:59.696Z,15
2018-02-27T06:32:00.405Z,20
2018-02-27T06:33:01.114Z,20
2018-02-27T06:34:01.823Z,20
2018-02-27T06:35:02.532Z,20
2018-02-27T06:36:03.240Z,20
2018-02-27T06:37:03.951Z,20
2018-02-27T06:38:04.659Z,20
2018-02-27T06:39:05.367Z,25
2018-02-27T06:40:06.087Z,25
2018-02-27T06:41:06.796Z,25
2018-02-27T06:42:07.507Z,25
2018-02-27T06:43:08.217Z,25
2018-02-27T06:44:08.926Z,30
2018-02-27T06:45:09.634Z,30
2018-02-27T06:46:10.344Z,30
2018-02-27T06:47:11.073Z,35
2018-02-27T06:48:11.781Z,35
2018-02-27T06:49:12.490Z,35
2018-02-27T06:50:13.200Z,35
2018-02-27T06:51:13.924Z,35
2018-02-27T06:52:14.633Z,35
2018-02-27T06:53:15.343Z,35
2018-02-27T06:54:16.052Z,40
2018-02-27T06:55:16.765Z,40
2018-02-27T06:56:17.474Z,45
2018-02-27T06:57:18.183Z,45
2018-02-27T06:58:18.895Z,50
2018-02-27T06:59:19.606Z,50
2018-02-27T07:00:20.362Z,50
2018-02-27T07:01:21.022Z,55
2018-02-27T07:02:21.731Z,60
2018-02-27T07:03:22.440Z,65
2018-02-27T07:04:23.151Z,70
2018-02-27T07:05:23.863Z,75
2018-02-27T07:06:24.572Z,80
2018-02-27T07:07:25.281Z,80
2018-02-27T07:08:26.005Z,80
2018-02-27T07:09:26.712Z,85
2018-02-27T07:10:27.423Z,90
2018-02-27T07:11:28.136Z,90
2018-02-27T07:12:28.843Z,95
2018-02-27T07:13:29.565Z,95
2018-02-27T07:14:30.276Z,95
2018-02-27T07:15:30.987Z,90
2018-02-27T07:16:31.699Z,90
2018-02-27T07:17:32.408Z,85
2018-02-27T07:18:33.118Z,90
2018-02-27T07:19:33.827Z,90
2018-02-27T07:20:34.536Z,85
2018-02-27T07:21:35.249Z,85
2018-02-27T07:22:35.957Z,80
2018-02-27T07:23:36.671Z,80
2018-02-27T07:24:37.380Z,80
2018-02-27T07:25:38.088Z,75
2018-02-27T07:26:38.811Z,70
2018-02-27T07:27:39.523Z,75
2018-02-27T07:28:40.252Z,80
2018-02-27T07:29:40.968Z,90
2018-02-27T07:30:41.679Z,100
2018-02-27T07:31:42.391Z,100
2018-02-27T07:32:43.103Z,90
2018-02-27T07:33:43.813Z,80
2018-02-27T07:34:44.536Z,80
2018-02-27T07:35:45.248Z,85
2018-02-27T07:36:45.957Z,90
2018-02-27T07:37:46.686Z,95
2018-02-27T07:38:47.388Z,95
2018-02-27T07:39:48.096Z,90
2018-02-27T07:40:48.821Z,90
2018-02-27T07:41:49.532Z,90
2018-02-27T07:42:50.242Z,90
2018-02-27T07:43:50.953Z,95
2018-02-27T07:44:51.665Z,100
2018-02-27T07:45:52.377Z,105
2018-02-27T07:46:53.088Z,115
2018-02-27T07:47:53.798Z,125
2018-02-27T07:48:54.511Z,140
2018-02-27T07:49:55.223Z,160
2018-02-27T07:50:55.935Z,270
2018-02-27T07:51:56.651Z,295
2018-02-27T07:52:57.360Z,320
2018-02-27T07:53:58.072Z,265
2018-02-27T07:54:58.784Z,260
2018-02-27T07:55:59.496Z,295
2018-02-27T07:57:00.208Z,260
2018-02-27T07:58:00.923Z,285
2018-02-27T07:59:01.641Z,225
2018-02-27T08:00:02.349Z,195
2018-02-27T08:01:03.059Z,170
2018-02-27T08:02:03.774Z,155
2018-02-27T08:03:04.487Z,155
2018-02-27T08:04:05.205Z,155
2018-02-27T08:05:05.926Z,170
2018-02-27T08:06:06.639Z,185
2018-02-27T08:07:07.353Z,185
2018-02-27T08:08:08.064Z,190
2018-02-27T08:09:08.779Z,190
2018-02-27T08:10:09.491Z,200
2018-02-27T08:11:10.203Z,215
2018-02-27T08:12:10.915Z,230
2018-02-27T08:13:11.630Z,290
2018-02-27T08:14:12.355Z,320
2018-02-27T08:15:13.069Z,290
2018-02-27T08:16:13.808Z,230
2018-02-27T08:17:14.496Z,225
2018-02-27T08:18:15.262Z,415
2018-02-27T08:19:15.979Z,420
2018-02-27T08:20:16.693Z,405
2018-02-27T08:21:17.409Z,510
2018-02-27T08:22:18.122Z,535
2018-02-27T08:23:18.837Z,585
2018-02-27T08:24:19.560Z,605
2018-02-27T08:25:20.269Z,610
2018-02-27T08:26:21.005Z,625
2018-02-27T08:27:21.722Z,635
2018-02-27T08:28:22.441Z,640
2018-02-27T08:29:23.165Z,635
2018-02-27T08:30:23.886Z,625
2018-02-27T08:31:24.618Z,635
2018-02-27T08:32:25.338Z,645
2018-02-27T08:33:26.055Z,655
2018-02-27T08:34:26.779Z,665
2018-02-27T08:35:27.495Z,695
2018-02-27T08:36:28.229Z,730
2018-02-27T08:37:28.951Z,720
2018-02-27T08:38:29.681Z,715
2018-02-27T08:39:30.423Z,715
2018-02-27T08:40:31.143Z,740
2018-02-27T08:41:31.879Z,720
2018-02-27T08:42:32.604Z,735
2018-02-27T08:43:33.333Z,770
2018-02-27T08:44:34.083Z,775
2018-02-27T08:45:34.805Z,775
2018-02-27T08:46:35.527Z,775
2018-02-27T08:47:36.246Z,780
2018-02-27T08:48:37.018Z,765
2018-02-27T08:49:37.740Z,725
2018-02-27T08:50:38.462Z,740
2018-02-27T08:51:39.197Z,755
2018-02-27T08:52:39.919Z,775
2018-02-27T08:53:40.691Z,795
2018-02-27T08:54:41.413Z,820
2018-02-27T08:55:42.147Z,845
2018-02-27T08:56:42.924Z,830
2018-02-27T08:57:43.680Z,820
2018-02-27T08:58:44.370Z,830
2018-02-27T08:59:45.106Z,820
2018-02-27T09:00:45.851Z,840
2018-02-27T09:01:46.638Z,855
2018-02-27T09:02:47.310Z,850
2018-02-27T09:03:48.039Z,850
2018-02-27T09:04:48.760Z,850
2018-02-27T09:05:49.483Z,860
2018-02-27T09:06:50.205Z,860
2018-02-27T09:07:50.930Z,880
2018-02-27T09:08:51.654Z,920
2018-02-27T09:09:52.391Z,915
2018-02-27T09:10:53.128Z,885
2018-02-27T09:11:53.853Z,910
2018-02-27T09:12:54.578Z,955
2018-02-27T09:13:55.303Z,955
2018-02-27T09:14:56.029Z,905
2018-02-27T09:15:56.756Z,905
2018-02-27T09:16:57.481Z,960
2018-02-27T09:17:58.205Z,1055
2018-02-27T09:18:58.931Z,1070
2018-02-27T09:19:59.656Z,300
2018-02-27T09:21:00.384Z,345
2018-02-27T09:22:01.107Z,1090
2018-02-27T09:23:01.847Z,1115
2018-02-27T09:24:02.572Z,1090
2018-02-27T09:25:03.298Z,1105
2018-02-27T09:26:04.027Z,985
2018-02-27T09:27:04.750Z,825
2018-02-27T09:28:05.479Z,1080
2018-02-27T09:29:06.205Z,1055
2018-02-27T09:30:06.931Z,1040
2018-02-27T09:31:07.658Z,1120
2018-02-27T09:32:08.390Z,1005
2018-02-27T09:33:09.110Z,1080
2018-02-27T09:34:09.839Z,390
2018-02-27T09:35:10.564Z,500
2018-02-27T09:36:11.290Z,1215
2018-02-27T09:37:12.027Z,985
2018-02-27T09:38:12.814Z,450
2018-02-27T09:39:13.476Z,335
2018-02-27T09:40:14.200Z,340
2018-02-27T09:41:14.924Z,410
2018-02-27T09:42:15.646Z,390
2018-02-27T09:43:16.381Z,385
2018-02-27T09:44:17.117Z,615
2018-02-27T09:45:17.839Z,360
2018-02-27T09:46:18.572Z,280
2018-02-27T09:47:19.308Z,215
2018-02-27T09:48:20.028Z,230
2018-02-27T09:49:20.751Z,270
2018-02-27T09:50:21.467Z,300
2018-02-27T09:51:22.186Z,265
2018-02-27T09:52:22.919Z,230
2018-02-27T09:53:23.637Z,250
2018-02-27T09:54:24.354Z,280
2018-02-27T09:55:25.070Z,260
2018-02-27T09:56:25.886Z,240
2018-02-27T09:57:26.508Z,245
2018-02-27T09:58:27.225Z,265
2018-02-27T09:59:27.942Z,300
2018-02-27T10:00:28.660Z,290
2018-02-27T10:01:29.380Z,285
2018-02-27T10:02:30.093Z,285
2018-02-27T10:03:30.810Z,300
2018-02-27T10:04:31.540Z,340
2018-02-27T10:05:32.272Z,380
2018-02-27T10:06:32.988Z,535
2018-02-27T10:07:33.708Z,505
2018-02-27T10:08:34.424Z,315
2018-02-27T10:09:35.139Z,260
2018-02-27T10:10:35.855Z,275
2018-02-27T10:11:36.573Z,305
2018-02-27T10:12:37.291Z,310
2018-02-27T10:13:38.023Z,295
2018-02-27T10:14:38.724Z,320
2018-02-27T10:15:39.444Z,340
2018-02-27T10:16:40.161Z,355
2018-02-27T10:17:40.893Z,355
2018-02-27T10:18:41.621Z,320
2018-02-27T10:19:42.336Z,305
2018-02-27T10:20:43.053Z,330
2018-02-27T10:21:43.768Z,300
2018-02-27T10:22:44.483Z,290
2018-02-27T10:23:45.198Z,335
2018-02-27T10:24:45.914Z,390
2018-02-27T10:25:46.630Z,520
2018-02-27T10:26:47.349Z,515
2018-02-27T10:27:48.069Z,360
2018-02-27T10:28:48.785Z,310
2018-02-27T10:29:49.499Z,310
2018-02-27T10:30:50.216Z,360
2018-02-27T10:31:50.931Z,340
2018-02-27T10:32:51.649Z,310
2018-02-27T10:33:52.364Z,360
2018-02-27T10:34:53.097Z,1220
2018-02-27T10:35:53.862Z,1120
2018-02-27T10:36:54.542Z,445
2018-02-27T10:37:55.260Z,555
2018-02-27T10:38:55.990Z,310
2018-02-27T10:39:56.705Z,250
2018-02-27T10:40:57.418Z,240
2018-02-27T10:41:58.134Z,260
2018-02-27T10:42:58.869Z,310
2018-02-27T10:43:59.582Z,350
2018-02-27T10:45:00.309Z,225
2018-02-27T10:46:01.024Z,200
2018-02-27T10:47:01.737Z,185
2018-02-27T10:48:02.474Z,215
2018-02-27T10:49:03.187Z,225
2018-02-27T10:50:03.902Z,215
2018-02-27T10:51:04.615Z,190
2018-02-27T10:52:05.328Z,175
2018-02-27T10:53:06.043Z,175
2018-02-27T10:54:06.759Z,185
2018-02-27T10:55:07.471Z,260
2018-02-27T10:56:08.186Z,300
2018-02-27T10:57:08.899Z,255
2018-02-27T10:58:09.612Z,210
2018-02-27T10:59:10.326Z,205
2018-02-27T11:00:11.053Z,200
2018-02-27T11:01:11.774Z,225
2018-02-27T11:02:12.482Z,295
2018-02-27T11:03:13.213Z,335
2018-02-27T11:04:13.925Z,285
2018-02-27T11:05:14.641Z,240
2018-02-27T11:06:15.367Z,345
2018-02-27T11:07:16.085Z,410
2018-02-27T11:08:16.796Z,335
2018-02-27T11:09:17.513Z,290
2018-02-27T11:10:18.227Z,260
2018-02-27T11:11:18.942Z,225
2018-02-27T11:12:19.656Z,220
2018-02-27T11:13:20.369Z,210
2018-02-27T11:14:21.094Z,210
2018-02-27T11:15:21.811Z,240
2018-02-27T11:16:22.527Z,280
2018-02-27T11:17:23.249Z,265
2018-02-27T11:18:23.964Z,210
2018-02-27T11:19:24.679Z,200
2018-02-27T11:20:25.405Z,220
2018-02-27T11:21:26.118Z,255
2018-02-27T11:22:26.847Z,330
2018-02-27T11:23:27.561Z,1155
2018-02-27T11:24:28.275Z,325
2018-02-27T11:25:28.992Z,245
2018-02-27T11:26:29.707Z,215
2018-02-27T11:27:30.422Z,205
2018-02-27T11:28:31.131Z,210
2018-02-27T11:29:31.844Z,220
2018-02-27T11:30:32.557Z,255
2018-02-27T11:31:33.271Z,300
2018-02-27T11:32:33.986Z,340
2018-02-27T11:33:34.700Z,335
2018-02-27T11:34:35.424Z,290
2018-02-27T11:35:36.139Z,280
2018-02-27T11:36:36.851Z,310
2018-02-27T11:37:37.570Z,340
2018-02-27T11:38:38.299Z,445
2018-02-27T11:39:39.026Z,910
2018-02-27T11:40:39.743Z,385
2018-02-27T11:41:40.473Z,275
2018-02-27T11:42:41.188Z,290
2018-02-27T11:43:41.902Z,330
2018-02-27T11:44:42.618Z,370
2018-02-27T11:45:43.332Z,545
2018-02-27T11:46:44.049Z,1055
2018-02-27T11:47:44.780Z,715
2018-02-27T11:48:45.496Z,480
2018-02-27T11:49:46.216Z,425
2018-02-27T11:50:46.931Z,485
2018-02-27T11:51:47.649Z,1190
2018-02-27T11:52:48.370Z,1040
2018-02-27T11:53:49.089Z,615
2018-02-27T11:54:49.804Z,535
2018-02-27T11:55:50.521Z,960
2018-02-27T11:56:51.241Z,1235
2018-02-27T11:57:51.962Z,1225
2018-02-27T11:58:52.683Z,670
2018-02-27T11:59:53.414Z,665
2018-02-27T12:00:54.135Z,505
2018-02-27T12:01:54.856Z,1025
2018-02-27T12:02:55.574Z,1000
2018-02-27T12:03:56.308Z,1280
2018-02-27T12:04:57.027Z,1215
2018-02-27T12:05:57.751Z,1300
2018-02-27T12:06:58.471Z,1165
2018-02-27T12:07:59.192Z,1225
2018-02-27T12:08:59.913Z,1125
2018-02-27T12:10:00.637Z,905
2018-02-27T12:11:01.372Z,760
2018-02-27T12:12:02.093Z,475
2018-02-27T12:13:02.813Z,1090
2018-02-27T12:14:03.538Z,1250
2018-02-27T12:15:04.260Z,1390
2018-02-27T12:16:04.990Z,1335
2018-02-27T12:17:05.710Z,1275
2018-02-27T12:18:06.433Z,1065
2018-02-27T12:19:07.158Z,1295
2018-02-27T12:20:07.881Z,560
2018-02-27T12:21:08.603Z,535
2018-02-27T12:22:09.326Z,1210
2018-02-27T12:23:10.063Z,1325
2018-02-27T12:24:10.787Z,1225
2018-02-27T12:25:11.511Z,1165
2018-02-27T12:26:12.251Z,1295
2018-02-27T12:27:12.977Z,1520
2018-02-27T12:28:13.703Z,1340
2018-02-27T12:29:14.430Z,1270
2018-02-27T12:30:15.178Z,1370
2018-02-27T12:31:15.884Z,870
2018-02-27T12:32:16.612Z,1370
2018-02-27T12:33:17.337Z,1075
2018-02-27T12:34:18.078Z,1415
2018-02-27T12:35:18.818Z,1390
2018-02-27T12:36:19.557Z,1400
2018-02-27T12:37:20.283Z,1400
2018-02-27T12:38:21.014Z,1415
2018-02-27T12:39:21.754Z,1345
2018-02-27T12:40:22.497Z,1400
2018-02-27T12:41:23.238Z,1440
2018-02-27T12:42:23.967Z,1455
2018-02-27T12:43:24.693Z,1445
2018-02-27T12:44:25.420Z,1460
2018-02-27T12:45:26.148Z,1445
2018-02-27T12:46:26.882Z,370
2018-02-27T12:47:27.608Z,1435
2018-02-27T12:48:28.381Z,855
2018-02-27T12:49:29.113Z,1475
2018-02-27T12:50:29.853Z,1490
2018-02-27T12:51:30.609Z,1465
2018-02-27T12:52:31.338Z,1530
2018-02-27T12:53:32.079Z,980
2018-02-27T12:54:32.805Z,255
2018-02-27T12:55:33.531Z,270
2018-02-27T12:56:34.272Z,290
2018-02-27T12:57:35.097Z,1360
2018-02-27T12:58:35.837Z,1435
2018-02-27T12:59:36.562Z,1440
2018-02-27T13:00:37.302Z,1420
2018-02-27T13:01:38.032Z,1745
2018-02-27T13:02:38.761Z,1815
2018-02-27T13:03:39.544Z,1580
2018-02-27T13:04:40.219Z,1585
2018-02-27T13:05:40.950Z,1540
2018-02-27T13:06:41.675Z,1430
2018-02-27T13:07:42.403Z,1200
2018-02-27T13:08:43.130Z,705
2018-02-27T13:09:43.905Z,480
2018-02-27T13:10:44.629Z,310
2018-02-27T13:11:45.355Z,280
2018-02-27T13:12:46.080Z,245
2018-02-27T13:13:46.818Z,235
2018-02-27T13:14:47.552Z,230
2018-02-27T13:15:48.272Z,225
2018-02-27T13:16:49.006Z,230
2018-02-27T13:17:49.773Z,240
2018-02-27T13:18:50.476Z,235
2018-02-27T13:19:51.195Z,220
2018-02-27T13:20:51.917Z,210
2018-02-27T13:21:52.636Z,200
2018-02-27T13:22:53.355Z,190
2018-02-27T13:23:54.078Z,190
2018-02-27T13:24:54.812Z,200
2018-02-27T13:25:55.537Z,240
2018-02-27T13:26:56.254Z,275
2018-02-27T13:27:56.975Z,290
2018-02-27T13:28:57.694Z,290
2018-02-27T13:29:58.410Z,280
2018-02-27T13:30:59.171Z,265
2018-02-27T13:31:59.842Z,255
2018-02-27T13:33:00.571Z,255
2018-02-27T13:34:01.289Z,250
2018-02-27T13:35:02.018Z,255
2018-02-27T13:36:02.757Z,285
2018-02-27T13:37:03.448Z,285
2018-02-27T13:38:04.165Z,285
2018-02-27T13:39:04.893Z,295
2018-02-27T13:40:05.610Z,300
2018-02-27T13:41:06.328Z,300
2018-02-27T13:42:07.043Z,300
2018-02-27T13:43:07.823Z,290
2018-02-27T13:44:08.540Z,280
2018-02-27T13:45:09.254Z,285
2018-02-27T13:46:09.969Z,295
2018-02-27T13:47:10.688Z,305
2018-02-27T13:48:11.403Z,860
2018-02-27T13:49:12.125Z,1005
2018-02-27T13:50:12.853Z,965
2018-02-27T13:51:13.571Z,850
2018-02-27T13:52:14.330Z,590
2018-02-27T13:53:15.012Z,325
2018-02-27T13:54:15.730Z,810
2018-02-27T13:55:16.464Z,950
2018-02-27T13:56:17.183Z,1120
2018-02-27T13:57:17.904Z,1130
2018-02-27T13:58:18.627Z,1090
2018-02-27T13:59:19.346Z,1025
2018-02-27T14:00:20.082Z,1030
2018-02-27T14:01:20.814Z,1105
2018-02-27T14:02:21.537Z,1065
2018-02-27T14:03:22.260Z,1030
2018-02-27T14:04:22.987Z,1035
2018-02-27T14:05:23.704Z,1070
2018-02-27T14:06:24.430Z,1035
2018-02-27T14:07:25.152Z,1060
2018-02-27T14:08:25.876Z,1110
2018-02-27T14:09:26.601Z,1060
2018-02-27T14:10:27.323Z,990
2018-02-27T14:11:28.046Z,875
2018-02-27T14:12:28.770Z,840
2018-02-27T14:13:29.493Z,845
2018-02-27T14:14:30.219Z,835
2018-02-27T14:15:30.954Z,845
2018-02-27T14:16:31.678Z,860
2018-02-27T14:17:32.401Z,875
2018-02-27T14:18:33.120Z,870
2018-02-27T14:19:33.894Z,850
2018-02-27T14:20:34.565Z,860
2018-02-27T14:21:35.288Z,905