createdAt,value
2019-03-23T00:02:13.259Z,35.70
2019-03-23T00:04:42.104Z,35.63
2019-03-23T00:07:10.864Z,36.57
2019-03-23T00:09:39.582Z,38.40
2019-03-23T00:12:08.439Z,37.33
2019-03-23T00:14:37.183Z,37.77
2019-03-23T00:17:06.034Z,41.17
2019-03-23T00:19:34.849Z,39.33
2019-03-23T00:22:03.859Z,40.73
2019-03-23T00:24:32.576Z,43.13
2019-03-23T00:27:01.312Z,43.57
2019-03-23T00:29:30.054Z,43.50
2019-03-23T00:31:58.766Z,44.20
2019-03-23T00:34:27.718Z,44.20
2019-03-23T00:36:56.500Z,47.20
2019-03-23T00:39:25.314Z,45.27
2019-03-23T00:41:54.110Z,47.60
2019-03-23T00:44:22.867Z,47.50
2019-03-23T00:46:51.651Z,48.43
2019-03-23T00:49:20.390Z,48.40
2019-03-23T00:51:49.228Z,48.87
2019-03-23T00:54:18.043Z,51.87
2019-03-23T00:56:46.762Z,52.40
2019-03-23T00:59:15.508Z,52.13
2019-03-23T01:01:44.307Z,51.80
2019-03-23T01:04:13.048Z,50.87
2019-03-23T01:06:51.542Z,53.43
2019-03-23T01:09:12.345Z,50.20
2019-03-23T01:11:41.125Z,52.60
2019-03-23T01:14:09.886Z,52.07
2019-03-23T01:16:38.622Z,53.97
2019-03-23T01:19:07.528Z,50.60
2019-03-23T01:21:36.356Z,52.33
2019-03-23T01:24:05.177Z,52.00
2019-03-23T01:26:33.902Z,54.20
2019-03-23T01:29:02.643Z,57.63
2019-03-23T01:31:31.374Z,56.70
2019-03-23T01:34:00.110Z,56.20
2019-03-23T01:36:28.932Z,56.63
2019-03-23T01:38:57.639Z,54.40
2019-03-23T01:41:26.379Z,57.30
2019-03-23T01:43:55.121Z,56.07
2019-03-23T01:46:24.004Z,59.37
2019-03-23T01:48:52.753Z,62.93
2019-03-23T01:51:21.550Z,60.57
2019-03-23T01:53:50.350Z,62.40
2019-03-23T01:56:19.153Z,62.87
2019-03-23T01:58:47.957Z,64.93
2019-03-23T02:01:16.704Z,63.13
2019-03-23T02:03:45.487Z,62.63
2019-03-23T02:06:14.363Z,64.77
2019-03-23T02:08:43.090Z,63.40
2019-03-23T02:11:11.987Z,65.73
2019-03-23T02:13:40.992Z,69.50
2019-03-23T02:16:09.794Z,68.87
2019-03-23T02:18:38.534Z,65.87
2019-03-23T02:21:07.435Z,66.67
2019-03-23T02:23:36.191Z,67.10
2019-03-23T02:26:04.965Z,67.60
2019-03-23T02:28:33.686Z,67.67
2019-03-23T02:31:02.479Z,68.23
2019-03-23T02:33:31.233Z,69.50
2019-03-23T02:35:59.969Z,70.43
2019-03-23T02:38:28.719Z,70.13
2019-03-23T02:40:57.496Z,65.53
2019-03-23T02:43:26.257Z,74.43
2019-03-23T02:45:54.969Z,68.20
2019-03-23T02:48:23.853Z,66.30
2019-03-23T02:50:52.570Z,68.60
2019-03-23T02:53:21.399Z,66.97
2019-03-23T02:55:50.112Z,68.50
2019-03-23T02:58:18.915Z,70.30
2019-03-23T03:00:47.700Z,71.10
2019-03-23T03:03:16.479Z,69.30
2019-03-23T03:05:45.273Z,68.47
2019-03-23T03:08:14.031Z,70.23
2019-03-23T03:10:42.827Z,71.20
2019-03-23T03:13:11.737Z,70.00
2019-03-23T03:15:40.569Z,67.00
2019-03-23T03:18:09.391Z,66.97
2019-03-23T03:20:38.540Z,68.03
2019-03-23T03:23:07.483Z,68.10
2019-03-23T03:25:36.196Z,62.83
2019-03-23T03:28:05.001Z,66.30
2019-03-23T03:30:33.796Z,62.30
2019-03-23T03:33:02.541Z,63.47
2019-03-23T03:35:31.419Z,65.10
2019-03-23T03:38:00.171Z,62.37
2019-03-23T03:40:28.963Z,65.90
2019-03-23T03:42:57.700Z,65.30
2019-03-23T03:45:29.500Z,65.33
2019-03-23T03:47:58.358Z,64.53
2019-03-23T03:50:27.121Z,62.70
2019-03-23T03:52:56.029Z,63.93
2019-03-23T03:55:24.785Z,64.93
2019-03-23T03:57:53.501Z,62.33
2019-03-23T04:00:22.256Z,64.97
2019-03-23T04:02:50.976Z,64.37
2019-03-23T04:05:19.713Z,64.97
2019-03-23T04:07:48.446Z,65.47
2019-03-23T04:10:17.275Z,64.37
2019-03-23T04:12:46.057Z,65.67
2019-03-23T04:15:14.950Z,65.17
2019-03-23T04:17:43.731Z,62.97
2019-03-23T04:20:12.930Z,66.70
2019-03-23T04:22:41.978Z,65.57
2019-03-23T04:25:10.881Z,64.87
2019-03-23T04:27:39.747Z,65.90
2019-03-23T04:30:11.412Z,67.73
2019-03-23T04:32:40.280Z,67.93
2019-03-23T04:35:09.257Z,64.20
2019-03-23T04:37:38.050Z,67.40
2019-03-23T04:40:11.277Z,68.00
2019-03-23T04:42:40.169Z,67.73
2019-03-23T04:45:10.068Z,67.90
2019-03-23T04:47:38.992Z,64.13
2019-03-23T04:50:09.335Z,69.20
2019-03-23T04:52:38.187Z,66.33
2019-03-23T04:55:11.362Z,68.20
2019-03-23T04:57:40.296Z,69.27
2019-03-23T05:00:15.029Z,68.20
2019-03-23T05:02:43.838Z,67.07
2019-03-23T05:05:12.696Z,68.03
2019-03-23T05:07:41.442Z,67.50
2019-03-23T05:10:11.513Z,67.43
2019-03-23T05:12:40.313Z,64.63
2019-03-23T05:15:09.266Z,66.47
2019-03-23T05:17:38.012Z,63.33
2019-03-23T05:20:08.377Z,65.90
2019-03-23T05:22:37.184Z,65.53
2019-03-23T05:25:06.253Z,68.73
2019-03-23T05:27:35.006Z,66.87
2019-03-23T05:30:06.464Z,64.03
2019-03-23T05:32:35.212Z,64.83
2019-03-23T05:35:05.891Z,61.83
2019-03-23T05:37:34.636Z,62.40
2019-03-23T05:40:05.688Z,59.10
2019-03-23T05:42:34.804Z,56.87
2019-03-23T05:45:05.396Z,55.83
2019-03-23T05:47:34.133Z,55.43
2019-03-23T05:50:04.631Z,54.23
2019-03-23T05:52:33.366Z,56.63
2019-03-23T05:55:02.423Z,56.80
2019-03-23T05:57:31.211Z,58.03
2019-03-23T05:59:59.948Z,57.67
2019-03-23T06:02:28.731Z,56.83
2019-03-23T06:04:57.473Z,59.50
2019-03-23T06:07:26.181Z,56.00
2019-03-23T06:09:54.943Z,58.33
2019-03-23T06:12:23.658Z,57.00
2019-03-23T06:14:52.409Z,55.60
2019-03-23T06:17:21.298Z,55.57
2019-03-23T06:19:50.116Z,54.93
2019-03-23T06:22:19.010Z,54.80
2019-03-23T06:24:47.756Z,54.70
2019-03-23T06:27:16.542Z,56.10
2019-03-23T06:29:45.277Z,54.50
2019-03-23T06:32:14.042Z,56.77
2019-03-23T06:34:42.855Z,54.60
2019-03-23T06:37:11.944Z,56.47
2019-03-23T06:39:40.782Z,57.10
2019-03-23T06:42:09.638Z,54.90
2019-03-23T06:44:38.362Z,55.97
2019-03-23T06:47:07.097Z,57.67
2019-03-23T06:49:35.845Z,56.93
2019-03-23T06:52:04.740Z,55.20
2019-03-23T06:54:33.523Z,55.57
2019-03-23T06:57:02.348Z,56.63
2019-03-23T06:59:31.058Z,55.17
2019-03-23T07:01:59.889Z,56.37
2019-03-23T07:04:28.623Z,53.67
2019-03-23T07:06:57.424Z,57.20
2019-03-23T07:09:26.203Z,54.60
2019-03-23T07:11:55.017Z,54.83
2019-03-23T07:14:23.733Z,53.97
2019-03-23T07:16:52.476Z,54.97
2019-03-23T07:19:21.261Z,55.00
2019-03-23T07:21:50.101Z,52.97
2019-03-23T07:24:18.902Z,55.60
2019-03-23T07:26:47.648Z,52.63
2019-03-23T07:29:16.384Z,54.10
2019-03-23T07:31:45.137Z,54.17
2019-03-23T07:34:13.856Z,54.17
2019-03-23T07:36:42.760Z,50.20
2019-03-23T07:39:11.543Z,51.97
2019-03-23T07:41:40.549Z,49.90
2019-03-23T07:44:09.261Z,51.63
2019-03-23T07:46:38.001Z,52.57
2019-03-23T07:49:06.740Z,51.60
2019-03-23T07:51:35.467Z,52.50
2019-03-23T07:54:04.308Z,49.63
2019-03-23T07:56:33.217Z,49.90
2019-03-23T07:59:01.979Z,49.90
2019-03-23T08:01:30.766Z,49.63
2019-03-23T08:03:59.588Z,50.63
2019-03-23T08:06:28.304Z,51.20
2019-03-23T08:08:57.686Z,50.07
2019-03-23T08:11:26.428Z,48.90
2019-03-23T08:13:55.259Z,49.40
2019-03-23T08:16:23.983Z,49.67
2019-03-23T08:18:52.733Z,47.50
2019-03-23T08:21:21.453Z,47.83
2019-03-23T08:23:50.205Z,46.93
2019-03-23T08:26:18.944Z,47.87
2019-03-23T08:28:47.757Z,48.63
2019-03-23T08:31:16.542Z,48.00
2019-03-23T08:33:45.286Z,43.73
2019-03-23T08:36:14.094Z,44.37
2019-03-23T08:38:42.903Z,44.77
2019-03-23T08:41:11.695Z,43.30
2019-03-23T08:43:40.529Z,42.57
2019-03-23T08:46:09.243Z,44.13
2019-03-23T08:48:37.975Z,44.33
2019-03-23T08:51:06.722Z,44.13
2019-03-23T08:53:35.442Z,43.20
2019-03-23T08:56:04.344Z,40.53
2019-03-23T08:58:31.999Z,40.63
2019-03-23T09:01:01.010Z,42.07
2019-03-23T09:03:29.810Z,42.10
2019-03-23T09:05:58.683Z,40.67
2019-03-23T09:08:27.419Z,41.87
2019-03-23T09:10:56.163Z,38.70
2019-03-23T09:13:24.879Z,38.47
2019-03-23T09:15:53.713Z,39.33
2019-03-23T09:18:22.588Z,39.03
2019-03-23T09:20:51.406Z,38.47
2019-03-23T09:23:20.120Z,38.13
2019-03-23T09:25:48.892Z,39.83
2019-03-23T09:28:17.674Z,37.17
2019-03-23T09:30:46.481Z,36.70
2019-03-23T09:33:15.217Z,36.00
2019-03-23T09:35:43.953Z,36.70
2019-03-23T09:38:12.715Z,37.80
2019-03-23T09:40:41.441Z,37.80
2019-03-23T09:43:10.258Z,37.50
2019-03-23T09:45:39.121Z,37.07
2019-03-23T09:48:07.928Z,38.93
2019-03-23T09:50:36.697Z,38.70
2019-03-23T09:53:05.496Z,39.63
2019-03-23T09:55:34.523Z,39.23
2019-03-23T09:58:03.427Z,36.73
2019-03-23T10:00:32.203Z,38.23
2019-03-23T10:03:00.952Z,38.87
2019-03-23T10:05:29.820Z,40.40
2019-03-23T10:07:58.611Z,38.07
2019-03-23T10:10:27.356Z,40.57
2019-03-23T10:12:56.091Z,38.67
2019-03-23T10:15:24.801Z,37.13
2019-03-23T10:17:53.545Z,37.40
2019-03-23T10:20:22.281Z,38.63
2019-03-23T10:22:51.025Z,39.57
2019-03-23T10:25:19.820Z,38.47
2019-03-23T10:27:48.660Z,37.37
2019-03-23T10:30:17.509Z,40.10
2019-03-23T10:32:46.257Z,39.03
2019-03-23T10:35:15.051Z,37.57
2019-03-23T10:37:43.909Z,36.80
2019-03-23T10:40:12.754Z,38.13
2019-03-23T10:42:43.279Z,39.80
2019-03-23T10:45:12.448Z,40.17
2019-03-23T10:47:41.400Z,37.87
2019-03-23T10:50:10.364Z,39.67
2019-03-23T10:52:39.086Z,38.87
2019-03-23T10:55:08.160Z,39.77
2019-03-23T10:57:36.959Z,39.27
2019-03-23T11:00:08.901Z,39.97
2019-03-23T11:02:37.708Z,38.73
2019-03-23T11:05:07.188Z,38.37
2019-03-23T11:07:36.001Z,39.07
2019-03-23T11:10:09.707Z,37.07
2019-03-23T11:12:38.583Z,39.03
2019-03-23T11:15:08.438Z,38.07
2019-03-23T11:17:37.284Z,39.27
2019-03-23T11:20:08.768Z,39.70
2019-03-23T11:22:37.562Z,36.50
2019-03-23T11:25:07.910Z,39.97
2019-03-23T11:27:36.726Z,40.13
2019-03-23T11:30:07.314Z,39.17
2019-03-23T11:32:36.056Z,41.23
2019-03-23T11:35:08.099Z,39.53
2019-03-23T11:37:37.213Z,39.30
2019-03-23T11:40:08.729Z,37.43
2019-03-23T11:42:37.687Z,40.50
2019-03-23T11:45:07.202Z,40.53
2019-03-23T11:47:36.091Z,38.87
2019-03-23T11:50:06.262Z,40.83
2019-03-23T11:52:35.152Z,41.03
2019-03-23T11:55:06.603Z,40.73
2019-03-23T11:57:35.352Z,39.50
2019-03-23T12:00:10.281Z,41.83
2019-03-23T12:02:39.165Z,42.20
2019-03-23T12:05:08.246Z,40.80
2019-03-23T12:07:37.079Z,40.50
2019-03-23T12:10:08.717Z,42.20
2019-03-23T12:12:37.536Z,42.20
2019-03-23T12:15:07.695Z,41.00
2019-03-23T12:17:36.566Z,40.40
2019-03-23T12:20:06.626Z,42.67
2019-03-23T12:22:35.403Z,41.60
2019-03-23T12:25:04.981Z,42.00
2019-03-23T12:27:33.824Z,41.87
2019-03-23T12:30:07.612Z,41.33
2019-03-23T12:32:34.122Z,41.30
2019-03-23T12:35:04.104Z,40.30
2019-03-23T12:37:32.843Z,40.77
2019-03-23T12:40:01.620Z,41.87
2019-03-23T12:42:30.497Z,41.67
2019-03-23T12:44:59.304Z,42.93
2019-03-23T12:47:28.017Z,41.10
2019-03-23T12:49:56.798Z,40.77
2019-03-23T12:52:25.530Z,40.80
2019-03-23T12:54:54.359Z,42.37
2019-03-23T12:57:23.175Z,41.57
2019-03-23T12:59:51.947Z,41.30
2019-03-23T13:02:20.788Z,40.53
2019-03-23T13:04:49.530Z,40.23
2019-03-23T13:07:18.321Z,39.13
2019-03-23T13:09:47.071Z,40.73
2019-03-23T13:12:15.778Z,41.17
2019-03-23T13:14:44.791Z,41.73
2019-03-23T13:17:13.518Z,40.80
2019-03-23T13:19:42.261Z,39.57
2019-03-23T13:22:11.076Z,41.87
2019-03-23T13:24:39.833Z,41.90
2019-03-23T13:27:08.659Z,39.87
2019-03-23T13:29:37.391Z,41.13
2019-03-23T13:32:06.140Z,41.27
2019-03-23T13:34:34.869Z,43.00
2019-03-23T13:37:03.785Z,40.07
2019-03-23T13:39:32.495Z,39.13
2019-03-23T13:42:01.334Z,40.90
2019-03-23T13:44:30.268Z,41.53
2019-03-23T13:46:59.108Z,40.40
2019-03-23T13:49:27.833Z,44.27
2019-03-23T13:51:57.686Z,41.80
2019-03-23T13:54:26.489Z,42.40
2019-03-23T13:56:55.343Z,43.70
2019-03-23T13:59:24.058Z,42.40
2019-03-23T14:01:52.826Z,42.27
2019-03-23T14:04:21.612Z,41.10
2019-03-23T14:06:50.378Z,41.40
2019-03-23T14:09:19.094Z,40.73
2019-03-23T14:11:54.830Z,40.73
2019-03-23T14:14:18.337Z,42.47
2019-03-23T14:16:47.150Z,41.90
2019-03-23T14:19:15.878Z,41.77
2019-03-23T14:21:44.636Z,41.93
2019-03-23T14:24:13.366Z,42.87
2019-03-23T14:26:42.185Z,41.90
2019-03-23T14:29:11.046Z,40.70
2019-03-23T14:31:39.891Z,41.77
2019-03-23T14:34:08.609Z,42.50
2019-03-23T14:36:37.351Z,41.53
2019-03-23T14:39:07.780Z,44.30
2019-03-23T14:41:36.607Z,43.73
2019-03-23T14:44:05.376Z,43.33
2019-03-23T14:46:34.251Z,43.23
2019-03-23T14:49:03.147Z,41.70
2019-03-23T14:51:32.008Z,42.63
2019-03-23T14:54:00.822Z,43.60
2019-03-23T14:56:31.513Z,41.30
2019-03-23T14:59:00.074Z,45.60
2019-03-23T15:01:28.797Z,42.10
2019-03-23T15:03:57.546Z,45.70
2019-03-23T15:06:26.330Z,44.10
2019-03-23T15:08:55.164Z,42.50
2019-03-23T15:11:23.888Z,46.90
2019-03-23T15:13:52.654Z,46.70
2019-03-23T15:16:21.377Z,42.70
2019-03-23T15:18:50.265Z,46.07
2019-03-23T15:21:19.082Z,46.53
2019-03-23T15:23:47.928Z,45.77
2019-03-23T15:26:16.731Z,43.93
2019-03-23T15:28:45.460Z,44.67
2019-03-23T15:31:14.385Z,42.70
2019-03-23T15:33:43.115Z,42.20
2019-03-23T15:36:11.897Z,41.60
2019-03-23T15:38:40.673Z,43.33
2019-03-23T15:41:09.636Z,44.40
2019-03-23T15:43:38.350Z,43.53
2019-03-23T15:46:07.093Z,44.23
2019-03-23T15:48:38.930Z,44.00
2019-03-23T15:51:07.808Z,45.43
2019-03-23T15:53:36.654Z,46.50
2019-03-23T15:56:05.483Z,47.40
2019-03-23T15:58:34.194Z,48.57
2019-03-23T16:01:03.085Z,45.97
2019-03-23T16:03:31.903Z,43.67
2019-03-23T16:06:00.735Z,43.13
2019-03-23T16:08:29.455Z,45.40
2019-03-23T16:10:58.258Z,45.67
2019-03-23T16:13:27.051Z,44.83
2019-03-23T16:15:56.606Z,46.70
2019-03-23T16:18:25.421Z,45.83
2019-03-23T16:20:54.197Z,47.93
2019-03-23T16:23:23.061Z,48.40
2019-03-23T16:25:51.981Z,48.50
2019-03-23T16:28:20.710Z,48.53
2019-03-23T16:30:49.575Z,49.00
2019-03-23T16:33:18.507Z,48.87
2019-03-23T16:35:47.219Z,49.23
2019-03-23T16:38:15.974Z,47.23
2019-03-23T16:40:44.782Z,49.87
2019-03-23T16:43:13.610Z,49.13
2019-03-23T16:45:42.400Z,51.30
2019-03-23T16:48:11.285Z,48.90
2019-03-23T16:50:40.086Z,46.83
2019-03-23T16:53:08.977Z,48.80
2019-03-23T16:55:37.792Z,47.10
2019-03-23T16:58:15.723Z,49.70
2019-03-23T17:00:37.608Z,48.10
2019-03-23T17:03:06.701Z,46.30
2019-03-23T17:05:36.457Z,48.30
2019-03-23T17:08:05.757Z,45.63
2019-03-23T17:10:34.618Z,45.57
2019-03-23T17:13:03.495Z,47.87
2019-03-23T17:15:33.111Z,45.60
2019-03-23T17:18:01.913Z,44.80
2019-03-23T17:20:30.871Z,45.00
2019-03-23T17:22:59.817Z,47.47
2019-03-23T17:25:28.541Z,44.00
2019-03-23T17:27:57.305Z,45.77
2019-03-23T17:30:26.137Z,44.93
2019-03-23T17:32:56.319Z,45.07
2019-03-23T17:35:25.165Z,46.37
2019-03-23T17:37:53.869Z,46.03
2019-03-23T17:40:22.728Z,47.00
2019-03-23T17:42:51.653Z,47.00
2019-03-23T17:45:20.531Z,47.63
2019-03-23T17:47:49.340Z,46.23
2019-03-23T17:50:18.156Z,48.00
2019-03-23T17:52:47.144Z,49.83
2019-03-23T17:55:16.079Z,47.30
2019-03-23T17:57:44.936Z,48.23
2019-03-23T18:00:14.151Z,49.10
2019-03-23T18:02:42.939Z,49.03
2019-03-23T18:05:12.305Z,49.73
2019-03-23T18:07:41.251Z,48.63
2019-03-23T18:10:10.644Z,50.13
2019-03-23T18:12:39.513Z,49.63
2019-03-23T18:15:09.307Z,48.23
2019-03-23T18:17:38.922Z,50.00
2019-03-23T18:20:07.998Z,49.03
2019-03-23T18:22:36.829Z,53.10
2019-03-23T18:25:07.112Z,51.33
2019-03-23T18:27:35.977Z,51.80
2019-03-23T18:30:07.825Z,54.70
2019-03-23T18:32:36.621Z,50.80
2019-03-23T18:35:06.306Z,52.60
2019-03-23T18:37:35.139Z,51.70
2019-03-23T18:40:05.501Z,48.87
2019-03-23T18:42:34.549Z,48.60
2019-03-23T18:45:05.227Z,45.83
2019-03-23T18:47:34.076Z,44.67
2019-03-23T18:50:04.992Z,44.30
2019-03-23T18:52:33.971Z,40.67
2019-03-23T18:55:04.733Z,38.33
2019-03-23T18:57:33.716Z,34.10
2019-03-23T19:00:04.639Z,33.97
2019-03-23T19:02:34.241Z,34.43
2019-03-23T19:05:03.495Z,30.07
2019-03-23T19:07:32.558Z,27.50
2019-03-23T19:10:01.601Z,26.90
2019-03-23T19:12:30.429Z,24.13
2019-03-23T19:14:59.243Z,22.50
2019-03-23T19:17:28.199Z,22.67
2019-03-23T19:19:57.225Z,21.17
2019-03-23T19:22:26.202Z,21.73
2019-03-23T19:24:55.091Z,21.77
2019-03-23T19:27:24.096Z,20.70
2019-03-23T19:29:52.996Z,16.13
2019-03-23T19:32:21.958Z,25.25
2019-03-23T19:34:50.865Z,20.87
2019-03-23T19:37:19.732Z,19.47
2019-03-23T19:39:48.681Z,21.73
2019-03-23T19:42:17.548Z,21.17
2019-03-23T19:44:46.400Z,20.50
2019-03-23T19:47:15.232Z,19.83
2019-03-23T19:49:44.261Z,21.03
2019-03-23T19:52:13.234Z,21.43
2019-03-23T19:54:42.195Z,20.70
2019-03-23T19:57:11.008Z,20.80
2019-03-23T19:59:39.995Z,21.77
2019-03-23T20:02:08.929Z,21.37
2019-03-23T20:04:37.847Z,21.83
2019-03-23T20:07:06.771Z,22.13
2019-03-23T20:09:35.739Z,22.40
2019-03-23T20:12:04.702Z,23.37
2019-03-23T20:14:35.187Z,22.20
2019-03-23T20:17:04.186Z,24.27
2019-03-23T20:19:33.024Z,20.80
2019-03-23T20:22:01.844Z,23.17
2019-03-23T20:24:30.869Z,20.37
2019-03-23T20:26:59.896Z,23.00
2019-03-23T20:29:37.694Z,23.93
2019-03-23T20:32:07.859Z,24.20
2019-03-23T20:34:36.716Z,24.97
2019-03-23T20:37:08.472Z,24.63
2019-03-23T20:39:46.474Z,23.73
2019-03-23T20:42:16.878Z,23.93
2019-03-23T20:44:49.316Z,24.83
2019-03-23T20:47:18.181Z,24.07
2019-03-23T20:49:46.994Z,23.30
2019-03-23T20:52:16.384Z,25.10
2019-03-23T20:54:45.453Z,23.67
2019-03-23T20:57:23.478Z,25.40
2019-03-23T20:59:44.959Z,24.90
2019-03-23T21:02:13.889Z,25.77
2019-03-23T21:04:42.746Z,24.20
2019-03-23T21:07:11.722Z,24.90
2019-03-23T21:09:40.703Z,22.73
2019-03-23T21:12:09.583Z,20.23
2019-03-23T21:14:38.498Z,20.30
2019-03-23T21:17:07.594Z,17.80
2019-03-23T21:19:36.415Z,18.63
2019-03-23T21:22:05.402Z,19.27
2019-03-23T21:24:34.219Z,21.80
2019-03-23T21:27:03.713Z,21.13
2019-03-23T21:29:32.549Z,22.73
2019-03-23T21:32:01.435Z,21.73
2019-03-23T21:34:30.829Z,21.47
2019-03-23T21:37:00.584Z,20.67
2019-03-23T21:39:29.336Z,19.07
2019-03-23T21:41:59.630Z,17.03
2019-03-23T21:44:31.275Z,16.30
2019-03-23T21:47:02.547Z,16.57
2019-03-23T21:49:30.839Z,16.30
2019-03-23T21:51:59.612Z,14.87
2019-03-23T21:54:28.508Z,16.47
2019-03-23T21:56:57.387Z,16.10
2019-03-23T21:59:26.146Z,15.73
2019-03-23T22:01:55.015Z,14.77
2019-03-23T22:04:23.780Z,13.73
2019-03-23T22:06:52.668Z,15.57
2019-03-23T22:09:21.497Z,16.73
2019-03-23T22:11:50.296Z,15.80
2019-03-23T22:14:19.061Z,14.07
2019-03-23T22:16:47.864Z,13.70
2019-03-23T22:19:16.787Z,13.27
2019-03-23T22:21:45.645Z,12.37
2019-03-23T22:24:14.441Z,12.30
2019-03-23T22:26:43.251Z,12.07
2019-03-23T22:29:12.131Z,13.30
2019-03-23T22:31:40.857Z,12.93
2019-03-23T22:34:09.686Z,12.70
2019-03-23T22:36:38.410Z,12.30
2019-03-23T22:39:07.397Z,12.97
2019-03-23T22:41:36.190Z,12.13
2019-03-23T22:44:05.133Z,10.90
2019-03-23T22:46:34.090Z,11.97
2019-03-23T22:49:02.986Z,10.63
2019-03-23T22:51:31.717Z,9.90
2019-03-23T22:54:01.002Z,9.57
2019-03-23T22:56:29.811Z,8.83
2019-03-23T22:58:58.606Z,9.13
2019-03-23T23:01:27.501Z,9.43
2019-03-23T23:03:56.228Z,10.70
2019-03-23T23:06:25.131Z,9.73
2019-03-23T23:08:53.922Z,8.67
2019-03-23T23:11:22.737Z,8.00
2019-03-23T23:13:51.536Z,8.80
2019-03-23T23:16:20.424Z,8.30
2019-03-23T23:18:49.160Z,8.53
2019-03-23T23:21:17.991Z,9.43
2019-03-23T23:23:46.702Z,7.60
2019-03-23T23:26:15.437Z,9.73
2019-03-23T23:28:44.251Z,9.57
2019-03-23T23:31:13.079Z,8.73
2019-03-23T23:33:41.951Z,8.77
2019-03-23T23:36:10.699Z,7.73
2019-03-23T23:38:39.500Z,7.77
2019-03-23T23:41:08.081Z,7.50
2019-03-23T23:43:36.450Z,7.90
2019-03-23T23:46:04.841Z,7.07
2019-03-23T23:48:33.128Z,8.17
2019-03-23T23:51:01.436Z,8.23
2019-03-23T23:53:29.726Z,7.60
2019-03-23T23:55:58.034Z,9.40
2019-03-23T23:58:26.340Z,6.97
