createdAt,value
2018-07-03T00:01:04.015Z,1.80
2018-07-03T00:03:32.984Z,1.60
2018-07-03T00:06:02.094Z,1.80
2018-07-03T00:08:31.116Z,1.80
2018-07-03T00:11:00.314Z,2.10
2018-07-03T00:13:29.305Z,2.03
2018-07-03T00:15:58.399Z,2.30
2018-07-03T00:18:27.594Z,2.30
2018-07-03T00:20:56.585Z,2.50
2018-07-03T00:23:25.598Z,2.17
2018-07-03T00:25:54.818Z,2.10
2018-07-03T00:28:23.788Z,2.37
2018-07-03T00:30:52.996Z,2.00
2018-07-03T00:33:22.113Z,2.00
2018-07-03T00:35:51.075Z,1.90
2018-07-03T00:38:20.073Z,1.90
2018-07-03T00:40:49.449Z,2.00
2018-07-03T00:43:18.530Z,2.10
2018-07-03T00:45:46.994Z,1.93
2018-07-03T00:48:16.071Z,2.07
2018-07-03T00:50:45.010Z,1.93
2018-07-03T00:53:13.988Z,1.80
2018-07-03T00:55:43.605Z,2.27
2018-07-03T00:58:12.598Z,2.10
2018-07-03T01:00:41.470Z,2.17
2018-07-03T01:03:10.464Z,2.30
2018-07-03T01:05:38.951Z,1.87
2018-07-03T01:08:07.958Z,2.13
2018-07-03T01:10:36.918Z,2.30
2018-07-03T01:13:05.998Z,2.13
2018-07-03T01:15:34.977Z,2.03
2018-07-03T01:18:04.194Z,2.00
2018-07-03T01:20:33.103Z,2.20
2018-07-03T01:23:02.050Z,2.40
2018-07-03T01:25:31.116Z,2.10
2018-07-03T01:28:00.032Z,2.50
2018-07-03T01:30:28.929Z,2.33
2018-07-03T01:32:57.872Z,2.47
2018-07-03T01:35:26.793Z,2.40
2018-07-03T01:37:55.774Z,2.30
2018-07-03T01:40:24.810Z,2.40
2018-07-03T01:42:53.703Z,2.20
2018-07-03T01:45:22.672Z,2.57
2018-07-03T01:47:51.588Z,3.00
2018-07-03T01:50:20.845Z,2.53
2018-07-03T01:52:49.761Z,2.27
2018-07-03T01:55:18.712Z,2.20
2018-07-03T01:57:47.278Z,2.40
2018-07-03T02:00:16.234Z,2.30
2018-07-03T02:02:45.260Z,1.80
2018-07-03T02:05:14.512Z,2.00
2018-07-03T02:07:47.251Z,2.20
2018-07-03T02:10:15.850Z,1.80
2018-07-03T02:12:44.849Z,1.80
2018-07-03T02:15:13.732Z,1.80
2018-07-03T02:17:42.591Z,1.70
2018-07-03T02:20:11.665Z,2.00
2018-07-03T02:22:41.727Z,1.90
2018-07-03T02:25:10.854Z,1.90
2018-07-03T02:27:39.764Z,2.03
2018-07-03T02:30:08.640Z,1.90
2018-07-03T02:32:37.681Z,2.23
2018-07-03T02:35:06.711Z,2.40
2018-07-03T02:37:35.598Z,2.03
2018-07-03T02:40:05.035Z,2.83
2018-07-03T02:42:33.983Z,1.70
2018-07-03T02:45:03.013Z,2.40
2018-07-03T02:47:31.989Z,2.00
2018-07-03T02:50:07.055Z,2.53
2018-07-03T02:52:42.684Z,2.30
2018-07-03T02:55:15.701Z,2.20
2018-07-03T03:00:27.899Z,2.30
2018-07-03T03:03:01.814Z,1.93
2018-07-03T03:05:34.714Z,2.07
2018-07-03T03:08:08.512Z,1.90
2018-07-03T03:13:21.998Z,2.00
2018-07-03T03:16:02.202Z,2.20
2018-07-03T03:18:36.718Z,2.10
2018-07-03T03:21:13.073Z,2.10
2018-07-03T03:23:48.075Z,2.43
2018-07-03T03:34:15.988Z,2.00
2018-07-03T03:39:34.805Z,2.23
2018-07-03T03:42:11.577Z,2.30
2018-07-03T03:44:50.622Z,2.20
2018-07-03T03:47:29.436Z,2.10
2018-07-03T03:50:04.313Z,2.17
2018-07-03T03:57:56.267Z,2.10
2018-07-03T04:00:31.365Z,2.03
2018-07-03T04:08:18.034Z,2.23
2018-07-03T04:10:47.137Z,2.40
2018-07-03T04:13:16.593Z,2.20
2018-07-03T04:15:46.623Z,2.20
2018-07-03T04:18:19.859Z,2.50
2018-07-03T04:20:49.150Z,2.10
2018-07-03T04:23:18.566Z,2.27
2018-07-03T04:25:48.516Z,2.00
2018-07-03T04:28:19.914Z,2.50
2018-07-03T04:30:49.982Z,2.30
2018-07-03T04:33:20.161Z,2.40
2018-07-03T04:35:49.864Z,2.40
2018-07-03T04:38:18.973Z,2.40
2018-07-03T04:40:48.008Z,2.10
2018-07-03T04:43:17.172Z,2.27
2018-07-03T04:45:46.238Z,2.10
2018-07-03T04:48:15.189Z,2.10
2018-07-03T04:50:44.180Z,2.40
2018-07-03T04:53:13.190Z,2.57
2018-07-03T04:55:42.114Z,2.30
2018-07-03T04:58:11.515Z,2.10
2018-07-03T05:00:42.538Z,2.43
2018-07-03T05:03:11.771Z,2.40
2018-07-03T05:05:41.560Z,2.53
2018-07-03T05:08:11.422Z,2.47
2018-07-03T05:10:40.958Z,2.80
2018-07-03T05:13:11.229Z,2.60
2018-07-03T05:15:40.983Z,2.30
2018-07-03T05:18:11.324Z,2.60
2018-07-03T05:20:40.664Z,2.40
2018-07-03T05:23:09.909Z,2.57
2018-07-03T05:25:40.026Z,2.13
2018-07-03T05:28:09.887Z,2.60
2018-07-03T05:30:38.860Z,2.70
2018-07-03T05:33:07.903Z,1.97
2018-07-03T05:35:37.060Z,2.30
2018-07-03T05:38:06.035Z,2.30
2018-07-03T05:40:35.144Z,2.20
2018-07-03T05:43:04.471Z,2.43
2018-07-03T05:45:34.704Z,2.17
2018-07-03T05:48:06.676Z,2.50
2018-07-03T05:50:36.796Z,2.40
2018-07-03T05:53:06.265Z,2.50
2018-07-03T05:55:36.146Z,2.30
2018-07-03T05:58:06.042Z,2.37
2018-07-03T06:00:35.042Z,2.30
2018-07-03T06:03:05.529Z,2.23
2018-07-03T06:05:38.938Z,2.40
2018-07-03T06:08:09.296Z,2.50
2018-07-03T06:10:38.653Z,2.50
2018-07-03T06:13:07.733Z,1.80
2018-07-03T06:15:38.482Z,3.40
2018-07-03T06:18:08.336Z,2.93
2018-07-03T06:20:38.251Z,2.53
2018-07-03T06:23:07.431Z,2.07
2018-07-03T06:25:36.830Z,2.50
2018-07-03T06:28:07.071Z,2.10
2018-07-03T06:30:37.384Z,2.00
2018-07-03T06:33:08.276Z,2.07
2018-07-03T06:35:37.957Z,2.40
2018-07-03T06:38:07.627Z,2.00
2018-07-03T06:40:36.923Z,1.97
2018-07-03T06:43:06.088Z,2.00
2018-07-03T06:45:40.508Z,2.07
2018-07-03T06:48:15.715Z,1.93
2018-07-03T06:53:25.955Z,1.90
2018-07-03T06:56:09.382Z,1.80
2018-07-03T06:58:39.147Z,1.80
2018-07-03T07:01:12.242Z,1.77
2018-07-03T07:03:41.549Z,1.93
2018-07-03T07:06:11.734Z,2.23
2018-07-03T07:08:42.724Z,3.73
2018-07-03T07:12:05.403Z,1.90
2018-07-03T07:17:19.280Z,1.70
2018-07-03T07:19:53.581Z,1.53
2018-07-03T07:22:44.157Z,1.70
2018-07-03T07:25:22.915Z,1.87
2018-07-03T07:36:49.053Z,1.80
2018-07-03T07:43:50.620Z,1.77
2018-07-03T07:46:44.800Z,2.50
2018-07-03T07:52:17.126Z,2.30
2018-07-03T07:54:51.557Z,1.90
2018-07-03T07:57:21.088Z,1.60
2018-07-03T07:59:58.677Z,1.87
2018-07-03T08:02:27.997Z,1.63
2018-07-03T08:04:58.997Z,1.57
2018-07-03T08:07:28.369Z,1.53
2018-07-03T08:10:01.754Z,1.80
2018-07-03T08:12:44.037Z,1.67
2018-07-03T08:15:13.307Z,1.80
2018-07-03T08:18:22.152Z,1.60
2018-07-03T08:36:15.319Z,1.43
2018-07-03T08:38:59.632Z,1.40
2018-07-03T08:41:32.179Z,1.73
2018-07-03T08:49:06.018Z,1.80
2018-07-03T08:51:38.011Z,1.60
2018-07-03T08:54:18.270Z,2.03
2018-07-03T08:56:50.560Z,1.70
2018-07-03T08:59:22.843Z,1.70
2018-07-03T09:01:58.484Z,1.40
2018-07-03T09:04:48.325Z,1.53
2018-07-03T09:07:24.103Z,1.50
2018-07-03T09:09:55.881Z,1.53
2018-07-03T09:12:33.998Z,1.50
2018-07-03T09:21:22.452Z,1.13
2018-07-03T09:23:52.061Z,1.73
2018-07-03T09:26:21.290Z,1.53
2018-07-03T09:28:52.871Z,1.20
2018-07-03T09:31:22.224Z,1.63
2018-07-03T09:33:51.566Z,1.50
2018-07-03T09:36:20.646Z,1.40
2018-07-03T09:38:49.869Z,1.33
2018-07-03T09:41:20.427Z,1.50
2018-07-03T09:43:49.896Z,1.43
2018-07-03T09:46:19.080Z,1.60
2018-07-03T09:48:48.852Z,1.43
2018-07-03T09:51:18.012Z,1.67
2018-07-03T09:53:47.131Z,1.43
2018-07-03T09:56:16.036Z,1.50
2018-07-03T09:58:45.352Z,1.97
2018-07-03T10:01:20.047Z,2.03
2018-07-03T10:03:49.528Z,1.30
2018-07-03T10:06:18.685Z,1.97
2018-07-03T10:08:48.075Z,1.30
2018-07-03T10:11:17.349Z,2.20
2018-07-03T10:13:46.522Z,2.15
2018-07-03T10:16:15.649Z,1.92
2018-07-03T10:18:45.068Z,1.50
2018-07-03T10:21:19.615Z,1.77
2018-07-03T10:23:48.759Z,1.85
2018-07-03T10:26:18.113Z,1.90
2018-07-03T10:28:47.729Z,1.80
2018-07-03T10:31:17.098Z,1.82
2018-07-03T10:33:46.240Z,2.08
2018-07-03T10:36:15.649Z,1.87
2018-07-03T10:38:44.721Z,1.70
2018-07-03T10:41:13.782Z,1.60
2018-07-03T10:43:42.774Z,1.60
2018-07-03T10:46:12.111Z,1.72
2018-07-03T10:48:41.799Z,1.92
2018-07-03T10:51:10.883Z,1.80
2018-07-03T10:53:40.243Z,1.80
2018-07-03T10:56:09.587Z,1.95
2018-07-03T10:58:39.219Z,2.00
2018-07-03T11:01:08.655Z,1.70
2018-07-03T11:03:38.359Z,1.87
2018-07-03T11:06:07.488Z,1.85
2018-07-03T11:08:36.650Z,2.00
2018-07-03T11:11:05.933Z,2.60
2018-07-03T11:13:35.193Z,2.50
2018-07-03T11:16:04.355Z,1.80
2018-07-03T11:18:33.893Z,1.77
2018-07-03T11:21:03.148Z,1.77
2018-07-03T11:23:35.449Z,1.80
2018-07-03T11:26:04.833Z,1.95
2018-07-03T11:28:34.348Z,2.05
2018-07-03T11:31:04.743Z,2.02
2018-07-03T11:33:34.094Z,2.05
2018-07-03T11:36:06.922Z,2.02
2018-07-03T11:38:40.268Z,1.70
2018-07-03T11:41:18.039Z,1.77
2018-07-03T11:43:47.434Z,2.25
2018-07-03T11:46:16.390Z,1.85
2018-07-03T11:48:45.911Z,2.10
2018-07-03T11:51:15.394Z,2.33
2018-07-03T11:53:44.658Z,2.10
2018-07-03T11:56:21.930Z,2.30
2018-07-03T11:58:51.737Z,1.90
2018-07-03T12:01:21.295Z,1.98
2018-07-03T12:03:53.853Z,2.52
2018-07-03T12:06:28.341Z,1.95
2018-07-03T12:09:03.286Z,2.10
2018-07-03T12:11:32.973Z,2.00
2018-07-03T12:56:45.912Z,2.80
2018-07-03T12:59:15.807Z,2.67
2018-07-03T13:01:45.352Z,2.50
2018-07-03T13:04:14.737Z,3.08
2018-07-03T13:09:46.942Z,2.62
2018-07-03T13:14:56.308Z,2.77
2018-07-03T13:17:48.292Z,2.45
2018-07-03T13:20:28.507Z,2.67
2018-07-03T13:34:48.705Z,2.40
2018-07-03T13:37:23.456Z,2.65
2018-07-03T13:40:02.313Z,3.00
2018-07-03T13:42:55.527Z,2.83
2018-07-03T13:45:24.997Z,3.00
2018-07-03T13:48:17.363Z,2.65
2018-07-03T13:53:37.884Z,3.12
2018-07-03T13:59:04.490Z,2.80
2018-07-03T14:01:42.164Z,3.02
2018-07-03T14:04:27.878Z,2.60
2018-07-03T14:12:30.098Z,2.65
2018-07-03T14:22:55.678Z,2.83
2018-07-03T14:25:42.322Z,3.15
2018-07-03T14:33:02.675Z,3.00
2018-07-03T14:45:15.546Z,2.50
2018-07-03T14:47:52.932Z,3.08
2018-07-03T14:53:03.682Z,3.17
2018-07-03T14:55:33.525Z,2.83
2018-07-03T14:58:02.941Z,3.25
2018-07-03T15:00:32.142Z,3.33
2018-07-03T15:03:01.397Z,3.52
2018-07-03T15:05:30.710Z,3.10
2018-07-03T15:07:59.767Z,2.77
2018-07-03T15:10:28.853Z,3.10
2018-07-03T15:12:58.135Z,2.98
2018-07-03T15:15:27.949Z,2.70
2018-07-03T15:17:57.284Z,2.83
2018-07-03T15:20:26.645Z,3.02
2018-07-03T15:22:55.991Z,2.90
2018-07-03T15:25:24.960Z,3.10
2018-07-03T15:27:54.091Z,3.00
2018-07-03T15:30:23.228Z,2.62
2018-07-03T15:32:55.878Z,2.83
2018-07-03T15:35:25.232Z,2.52
2018-07-03T15:37:57.687Z,3.10
2018-07-03T15:40:29.614Z,2.92
2018-07-03T15:43:01.425Z,2.98
2018-07-03T15:45:31.943Z,2.60
2018-07-03T15:48:01.720Z,2.65
2018-07-03T15:50:30.801Z,2.70
2018-07-03T15:53:00.025Z,2.92
2018-07-03T15:55:29.435Z,3.08
2018-07-03T15:58:02.038Z,3.12
2018-07-03T16:00:34.197Z,2.77
2018-07-03T16:03:14.677Z,2.83
2018-07-03T16:05:56.437Z,2.77
2018-07-03T16:08:45.488Z,2.77
2018-07-03T16:11:19.471Z,2.85
2018-07-03T16:13:53.018Z,3.12
2018-07-03T16:16:26.533Z,3.33
2018-07-03T16:19:03.802Z,3.25
2018-07-03T16:21:35.901Z,4.05
2018-07-03T16:24:07.182Z,3.15
2018-07-03T16:26:38.089Z,3.10
2018-07-03T16:29:10.826Z,3.30
2018-07-03T16:31:43.721Z,2.72
2018-07-03T16:34:16.850Z,2.85
2018-07-03T16:36:50.478Z,2.80
2018-07-03T16:39:23.275Z,2.90
2018-07-03T16:41:55.167Z,3.10
2018-07-03T16:44:28.180Z,2.77
2018-07-03T16:47:00.914Z,2.33
2018-07-03T16:49:34.380Z,2.75
2018-07-03T16:52:08.602Z,2.30
2018-07-03T16:54:40.542Z,2.50
2018-07-03T16:57:13.858Z,1.90
2018-07-03T16:59:47.574Z,2.30
2018-07-03T17:02:20.404Z,2.10
2018-07-03T17:04:54.222Z,2.27
2018-07-03T17:07:27.901Z,2.37
2018-07-03T17:10:00.731Z,2.10
2018-07-03T17:12:32.754Z,1.85
2018-07-03T17:15:04.475Z,2.30
2018-07-03T17:17:36.415Z,2.47
2018-07-03T17:20:08.786Z,2.00
2018-07-03T17:22:40.679Z,2.33
2018-07-03T17:25:14.894Z,2.00
2018-07-03T17:27:48.155Z,2.60
2018-07-03T17:30:20.992Z,2.30
2018-07-03T17:32:54.039Z,2.50
2018-07-03T17:35:30.192Z,1.80
2018-07-03T17:40:50.545Z,2.17
2018-07-03T17:43:34.026Z,2.22
2018-07-03T17:46:11.588Z,2.15
2018-07-03T17:48:44.962Z,2.50
2018-07-03T17:51:19.086Z,2.00
2018-07-03T17:53:52.745Z,2.17
2018-07-03T17:56:26.406Z,2.47
2018-07-03T17:58:58.976Z,1.90
2018-07-03T18:01:35.206Z,2.10
2018-07-03T18:04:08.930Z,2.30
2018-07-03T18:11:53.587Z,2.05
2018-07-03T18:17:06.506Z,2.05
2018-07-03T18:19:46.096Z,1.90
2018-07-03T23:44:49.893Z,2.80
