createdAt,value
2019-04-14T00:00:07.603Z,23.38
2019-04-14T00:02:42.502Z,23.30
2019-04-14T00:05:21.082Z,23.20
2019-04-14T00:07:53.796Z,23.42
2019-04-14T00:10:29.676Z,23.22
2019-04-14T00:13:04.567Z,23.40
2019-04-14T00:15:45.050Z,22.73
2019-04-14T00:18:18.597Z,23.07
2019-04-14T00:20:57.711Z,22.27
2019-04-14T00:23:28.267Z,23.02
2019-04-14T00:26:27.383Z,22.07
2019-04-14T00:29:00.397Z,22.77
2019-04-14T00:31:34.819Z,22.93
2019-04-14T00:34:15.892Z,22.45
2019-04-14T00:37:07.820Z,22.80
2019-04-14T00:39:41.997Z,21.85
2019-04-14T00:42:36.465Z,24.90
2019-04-14T00:45:36.994Z,22.95
2019-04-14T00:48:20.671Z,22.45
2019-04-14T00:50:53.970Z,22.55
2019-04-14T00:53:29.746Z,23.67
2019-04-14T00:56:02.086Z,23.75
2019-04-14T00:58:34.311Z,24.02
2019-04-14T01:01:06.840Z,23.02
2019-04-14T01:03:39.373Z,24.82
2019-04-14T01:06:14.207Z,25.02
2019-04-14T01:08:48.888Z,24.47
2019-04-14T01:11:20.369Z,24.32
2019-04-14T01:13:57.156Z,24.05
2019-04-14T01:16:30.404Z,24.05
2019-04-14T01:19:03.274Z,24.90
2019-04-14T01:21:43.619Z,25.37
2019-04-14T01:24:18.563Z,24.85
2019-04-14T01:26:55.003Z,25.52
2019-04-14T01:29:38.455Z,24.95
2019-04-14T01:32:19.651Z,24.70
2019-04-14T01:34:53.662Z,24.72
2019-04-14T01:37:35.445Z,24.32
2019-04-14T01:40:16.355Z,24.07
2019-04-14T01:42:48.493Z,24.12
2019-04-14T01:45:21.668Z,24.18
2019-04-14T01:47:59.895Z,24.37
2019-04-14T01:50:36.568Z,24.18
2019-04-14T01:53:18.255Z,23.77
2019-04-14T01:56:10.408Z,23.55
2019-04-14T01:58:44.671Z,24.63
2019-04-14T02:01:21.989Z,24.87
2019-04-14T02:03:58.489Z,25.37
2019-04-14T02:06:34.001Z,24.20
2019-04-14T02:09:11.914Z,23.38
2019-04-14T02:11:49.385Z,23.85
2019-04-14T02:14:26.154Z,23.00
2019-04-14T02:17:09.479Z,25.02
2019-04-14T02:19:43.896Z,24.43
2019-04-14T02:22:18.282Z,25.10
2019-04-14T02:24:52.816Z,24.77
2019-04-14T02:27:25.358Z,24.90
2019-04-14T02:30:06.495Z,24.90
2019-04-14T02:33:17.194Z,25.85
2019-04-14T02:35:57.729Z,25.02
2019-04-14T02:38:37.268Z,26.07
2019-04-14T02:41:05.836Z,23.90
2019-04-14T02:43:37.581Z,25.80
2019-04-14T02:48:55.503Z,25.70
2019-04-14T02:56:52.516Z,24.77
2019-04-14T02:59:28.899Z,25.45
2019-04-14T03:04:54.772Z,25.00
2019-04-14T03:07:23.163Z,25.23
2019-04-14T03:10:03.267Z,24.40
2019-04-14T03:15:20.077Z,24.70
2019-04-14T03:18:16.494Z,26.42
2019-04-14T03:20:39.525Z,23.98
2019-04-14T03:23:33.139Z,25.60
2019-04-14T03:26:18.465Z,25.92
2019-04-14T03:29:08.167Z,26.57
2019-04-14T03:34:37.152Z,26.15
2019-04-14T03:37:31.955Z,27.30
2019-04-14T03:39:46.245Z,26.47
2019-04-14T03:42:28.703Z,25.55
2019-04-14T03:44:56.514Z,26.20
2019-04-14T03:50:07.103Z,25.50
2019-04-14T03:53:05.933Z,24.87
2019-04-14T03:55:16.248Z,24.35
2019-04-14T03:57:46.297Z,25.23
2019-04-14T04:00:22.661Z,25.62
2019-04-14T04:02:57.648Z,25.17
2019-04-14T04:05:34.506Z,24.72
2019-04-14T04:08:11.402Z,26.00
2019-04-14T04:10:46.430Z,25.60
2019-04-14T04:13:21.576Z,25.12
2019-04-14T04:16:00.469Z,25.62
2019-04-14T04:18:50.906Z,25.17
2019-04-14T04:21:26.971Z,26.07
2019-04-14T04:24:13.197Z,25.90
2019-04-14T04:26:51.778Z,25.37
2019-04-14T04:29:33.018Z,26.07
2019-04-14T04:32:14.326Z,25.60
2019-04-14T04:34:56.324Z,24.40
2019-04-14T04:37:30.329Z,25.23
2019-04-14T04:40:07.134Z,25.05
2019-04-14T04:42:39.502Z,24.20
2019-04-14T04:45:11.282Z,24.55
2019-04-14T04:47:44.797Z,24.07
2019-04-14T04:50:19.222Z,24.18
2019-04-14T04:52:51.785Z,23.27
2019-04-14T04:55:26.600Z,25.37
2019-04-14T04:58:03.995Z,25.68
2019-04-14T05:00:48.564Z,24.98
2019-04-14T05:03:23.231Z,25.75
2019-04-14T05:06:23.263Z,25.55
2019-04-14T05:09:12.403Z,25.62
2019-04-14T05:12:09.046Z,25.15
2019-04-14T05:15:01.244Z,26.37
2019-04-14T05:17:47.393Z,25.00
2019-04-14T05:20:31.280Z,25.68
2019-04-14T05:23:05.816Z,24.80
2019-04-14T05:25:43.094Z,25.45
2019-04-14T05:28:15.478Z,27.15
2019-04-14T05:30:48.425Z,27.13
2019-04-14T05:33:29.338Z,27.05
2019-04-14T05:36:10.705Z,28.15
2019-04-14T05:38:51.747Z,27.35
2019-04-14T05:41:35.410Z,29.80
2019-04-14T05:44:14.324Z,27.52
2019-04-14T05:46:51.358Z,26.15
2019-04-14T05:49:34.861Z,26.37
2019-04-14T05:52:03.345Z,27.15
2019-04-14T05:54:49.348Z,28.20
2019-04-14T05:57:28.398Z,30.88
2019-04-14T06:00:08.101Z,29.02
2019-04-14T06:02:40.024Z,30.27
2019-04-14T06:05:14.546Z,28.12
2019-04-14T06:07:47.650Z,26.20
2019-04-14T06:10:25.342Z,27.17
2019-04-14T06:12:57.501Z,26.68
2019-04-14T06:15:39.343Z,26.60
2019-04-14T06:18:19.350Z,26.87
2019-04-14T06:20:57.338Z,28.98
2019-04-14T06:23:42.335Z,29.45
2019-04-14T06:26:19.729Z,31.02
2019-04-14T06:28:54.229Z,29.50
2019-04-14T06:31:30.348Z,28.90
2019-04-14T06:34:05.949Z,58.20
2019-04-14T06:36:48.977Z,37.93
2019-04-14T06:39:38.340Z,27.62
2019-04-14T06:42:14.800Z,27.85
2019-04-14T06:44:48.619Z,31.15
2019-04-14T06:47:30.096Z,43.08
2019-04-14T06:50:11.063Z,38.65
2019-04-14T06:52:45.894Z,31.30
2019-04-14T06:55:18.880Z,33.38
2019-04-14T06:57:51.256Z,31.20
2019-04-14T07:00:30.356Z,31.05
2019-04-14T07:03:10.366Z,31.97
2019-04-14T07:05:51.195Z,25.10
2019-04-14T07:08:26.647Z,30.65
2019-04-14T07:11:06.070Z,28.85
2019-04-14T07:13:47.762Z,30.85
2019-04-14T07:16:16.666Z,28.83
2019-04-14T07:18:50.168Z,40.83
2019-04-14T07:21:28.981Z,33.20
2019-04-14T07:24:09.351Z,35.10
2019-04-14T07:26:52.738Z,28.65
2019-04-14T07:29:28.373Z,28.83
2019-04-14T07:32:14.094Z,28.32
2019-04-14T07:34:48.947Z,29.92
2019-04-14T07:37:42.360Z,33.88
2019-04-14T07:40:35.737Z,33.63
2019-04-14T07:43:10.494Z,33.80
2019-04-14T07:45:51.875Z,33.28
2019-04-14T07:48:33.555Z,26.95
2019-04-14T07:51:17.377Z,26.60
2019-04-14T07:53:56.538Z,27.17
2019-04-14T07:56:52.375Z,27.80
2019-04-14T07:59:49.373Z,28.38
2019-04-14T08:02:27.360Z,28.38
2019-04-14T08:05:05.201Z,30.62
2019-04-14T08:07:42.370Z,29.87
2019-04-14T08:10:18.255Z,28.05
2019-04-14T08:12:55.838Z,27.10
2019-04-14T08:15:33.236Z,31.17
2019-04-14T08:18:11.321Z,29.77
2019-04-14T08:20:49.034Z,27.93
2019-04-14T08:23:28.379Z,25.65
2019-04-14T08:25:59.812Z,26.07
2019-04-14T08:28:35.250Z,29.25
2019-04-14T08:31:07.232Z,28.20
2019-04-14T08:33:44.376Z,29.55
2019-04-14T08:36:17.999Z,26.27
2019-04-14T08:38:56.419Z,22.48
2019-04-14T08:41:34.383Z,21.00
2019-04-14T08:44:15.277Z,22.10
2019-04-14T08:49:42.393Z,24.43
2019-04-14T08:52:36.387Z,22.98
2019-04-14T08:55:11.060Z,21.77
2019-04-14T08:57:49.274Z,26.77
2019-04-14T09:00:27.377Z,18.87
2019-04-14T09:03:11.652Z,19.05
2019-04-14T09:06:02.319Z,27.70
2019-04-14T09:11:38.715Z,20.05
2019-04-14T09:14:15.995Z,20.23
2019-04-14T09:16:57.424Z,21.40
2019-04-14T09:19:31.176Z,21.15
2019-04-14T09:22:07.257Z,21.73
2019-04-14T09:24:40.219Z,27.42
2019-04-14T09:27:15.669Z,33.08
2019-04-14T09:29:55.845Z,22.82
2019-04-14T09:32:28.715Z,21.95
2019-04-14T09:35:03.954Z,20.97
2019-04-14T09:37:36.106Z,22.27
2019-04-14T09:40:14.124Z,22.10
2019-04-14T09:42:57.656Z,21.00
2019-04-14T09:45:28.273Z,21.10
2019-04-14T09:48:08.407Z,22.52
2019-04-14T09:50:47.774Z,22.73
2019-04-14T09:53:19.942Z,22.62
2019-04-14T09:55:55.268Z,21.55
2019-04-14T09:58:31.852Z,23.35
2019-04-14T10:01:09.100Z,22.93
2019-04-14T10:03:51.412Z,22.25
2019-04-14T10:06:31.402Z,22.50
2019-04-14T10:09:11.400Z,21.48
2019-04-14T10:11:48.885Z,20.02
2019-04-14T10:14:28.424Z,24.80
2019-04-14T10:17:01.556Z,23.83
2019-04-14T10:19:40.411Z,23.57
2019-04-14T10:22:16.418Z,24.23
2019-04-14T10:24:52.899Z,28.12
2019-04-14T10:27:32.424Z,21.97
2019-04-14T10:30:03.594Z,26.80
2019-04-14T10:32:35.851Z,23.92
2019-04-14T10:35:17.412Z,27.07
2019-04-14T10:37:52.792Z,27.10
2019-04-14T10:40:32.839Z,23.47
2019-04-14T10:43:10.014Z,23.55
2019-04-14T10:45:43.302Z,22.10
2019-04-14T10:48:24.414Z,22.05
2019-04-14T10:50:55.534Z,21.20
2019-04-14T10:53:35.421Z,21.97
2019-04-14T10:56:15.847Z,21.93
2019-04-14T10:58:51.595Z,20.92
2019-04-14T11:01:22.316Z,23.85
2019-04-14T11:03:57.676Z,21.37
2019-04-14T11:06:49.705Z,21.60
2019-04-14T11:09:21.046Z,20.77
2019-04-14T11:11:56.288Z,23.42
2019-04-14T11:14:30.994Z,25.55
2019-04-14T11:17:03.900Z,20.20
2019-04-14T11:19:42.304Z,20.60
2019-04-14T11:22:17.942Z,24.20
2019-04-14T11:24:51.852Z,21.68
2019-04-14T11:27:35.423Z,22.93
2019-04-14T11:30:11.546Z,22.35
2019-04-14T11:32:59.801Z,21.73
2019-04-14T11:35:51.420Z,27.82
2019-04-14T11:38:41.200Z,21.00
2019-04-14T11:41:24.838Z,21.80
2019-04-14T11:44:06.145Z,22.42
2019-04-14T11:46:39.104Z,20.52
2019-04-14T11:49:15.800Z,18.77
2019-04-14T11:51:55.089Z,35.73
2019-04-14T11:54:20.936Z,20.50
2019-04-14T11:56:56.905Z,20.88
2019-04-14T11:59:32.430Z,19.50
2019-04-14T12:02:08.284Z,20.15
2019-04-14T12:04:48.034Z,19.02
2019-04-14T12:07:36.568Z,22.32
2019-04-14T12:10:11.434Z,23.65
2019-04-14T12:12:42.768Z,21.68
2019-04-14T12:15:16.577Z,20.37
2019-04-14T12:17:53.436Z,19.37
2019-04-14T12:20:27.143Z,21.77
2019-04-14T12:23:08.446Z,20.43
2019-04-14T12:25:48.465Z,20.43
2019-04-14T12:28:21.934Z,19.92
2019-04-14T12:30:55.658Z,21.73
2019-04-14T12:33:25.706Z,21.17
2019-04-14T12:36:03.442Z,21.70
2019-04-14T12:38:36.792Z,22.52
2019-04-14T12:41:12.579Z,21.17
2019-04-14T12:44:06.298Z,22.55
2019-04-14T12:46:50.038Z,20.27
2019-04-14T12:49:29.447Z,20.92
2019-04-14T12:52:20.182Z,20.40
2019-04-14T12:54:43.639Z,19.98
2019-04-14T12:57:22.978Z,29.67
2019-04-14T12:59:58.943Z,24.37
2019-04-14T13:02:37.458Z,24.05
2019-04-14T13:05:18.446Z,22.15
2019-04-14T13:07:56.456Z,24.55
2019-04-14T13:10:27.571Z,22.87
2019-04-14T13:13:10.448Z,22.40
2019-04-14T13:15:46.253Z,20.92
2019-04-14T13:18:25.575Z,19.02
2019-04-14T13:21:02.466Z,20.92
2019-04-14T13:23:36.245Z,26.25
2019-04-14T13:26:10.271Z,27.82
2019-04-14T13:28:49.078Z,21.15
2019-04-14T13:31:20.754Z,21.35
2019-04-14T13:33:55.008Z,33.40
2019-04-14T13:36:34.462Z,23.10
2019-04-14T13:39:09.134Z,19.73
2019-04-14T13:41:47.463Z,18.57
2019-04-14T13:44:29.468Z,19.40
2019-04-14T13:47:08.471Z,20.40
2019-04-14T13:49:44.097Z,20.60
2019-04-14T13:52:15.347Z,22.75
2019-04-14T13:54:53.452Z,20.85
2019-04-14T13:57:33.406Z,20.77
2019-04-14T14:00:04.859Z,20.92
2019-04-14T14:02:41.423Z,20.02
2019-04-14T14:05:18.477Z,20.20
2019-04-14T14:07:58.475Z,28.50
2019-04-14T14:10:36.360Z,24.47
2019-04-14T14:13:22.476Z,23.15
2019-04-14T14:16:16.136Z,24.00
2019-04-14T14:19:04.464Z,21.20
2019-04-14T14:21:58.756Z,20.77
2019-04-14T14:24:41.352Z,23.75
2019-04-14T14:27:19.480Z,28.05
2019-04-14T14:29:57.498Z,24.20
2019-04-14T14:32:38.477Z,27.45
2019-04-14T14:35:15.477Z,23.15
2019-04-14T14:37:50.965Z,34.45
2019-04-14T14:40:24.273Z,26.75
2019-04-14T14:43:00.987Z,23.20
2019-04-14T14:45:43.642Z,23.80
2019-04-14T14:48:34.501Z,23.15
2019-04-14T14:51:13.487Z,19.30
2019-04-14T14:53:50.499Z,21.82
2019-04-14T14:56:25.694Z,19.23
2019-04-14T14:59:02.392Z,19.37
2019-04-14T15:01:34.020Z,18.37
2019-04-14T15:04:09.260Z,18.42
2019-04-14T15:06:40.206Z,18.10
2019-04-14T15:09:19.497Z,19.30
2019-04-14T15:11:54.257Z,22.27
2019-04-14T15:14:32.257Z,20.92
2019-04-14T15:17:08.572Z,19.00
2019-04-14T15:19:48.075Z,17.85
2019-04-14T15:22:20.956Z,19.48
2019-04-14T15:24:58.556Z,17.60
2019-04-14T15:27:29.889Z,17.65
2019-04-14T15:30:04.499Z,18.35
2019-04-14T15:32:38.022Z,24.47
2019-04-14T15:35:14.502Z,40.05
2019-04-14T15:37:54.507Z,17.30
2019-04-14T15:40:26.921Z,16.27
2019-04-14T15:43:08.289Z,24.67
2019-04-14T15:45:47.421Z,14.75
2019-04-14T15:48:18.776Z,16.07
2019-04-14T15:50:50.219Z,13.80
2019-04-14T15:53:36.693Z,15.70
2019-04-14T15:55:59.998Z,14.63
2019-04-14T15:58:41.174Z,16.45
2019-04-14T16:01:17.146Z,13.83
2019-04-14T16:03:55.508Z,14.65
2019-04-14T16:06:31.083Z,21.10
2019-04-14T16:09:17.164Z,19.85
2019-04-14T16:11:49.850Z,20.23
2019-04-14T16:14:31.628Z,21.23
2019-04-14T16:17:25.107Z,23.47
2019-04-14T16:20:08.521Z,44.98
2019-04-14T16:22:40.492Z,29.65
2019-04-14T16:25:12.764Z,31.52
2019-04-14T16:27:52.189Z,32.70
2019-04-14T16:30:39.119Z,27.82
2019-04-14T16:33:12.100Z,35.50
2019-04-14T16:35:48.159Z,33.38
2019-04-14T16:38:19.718Z,19.80
2019-04-14T16:40:51.364Z,21.40
2019-04-14T16:43:22.810Z,23.42
2019-04-14T16:45:57.576Z,26.17
2019-04-14T16:48:28.530Z,23.87
2019-04-14T16:50:59.891Z,24.43
2019-04-14T16:53:33.433Z,22.40
2019-04-14T16:56:04.533Z,19.82
2019-04-14T16:58:35.919Z,20.85
2019-04-14T17:01:10.535Z,26.40
2019-04-14T17:03:39.851Z,22.35
2019-04-14T17:06:13.123Z,22.00
2019-04-14T17:08:43.066Z,23.75
2019-04-14T17:11:12.861Z,20.92
2019-04-14T17:13:45.653Z,19.63
2019-04-14T17:16:17.415Z,17.07
2019-04-14T17:18:50.526Z,20.25
2019-04-14T17:21:22.573Z,18.82
2019-04-14T17:23:55.851Z,18.80
2019-04-14T17:26:43.878Z,19.30
2019-04-14T17:29:20.975Z,18.73
2019-04-14T17:31:59.718Z,16.62
2019-04-14T17:34:33.726Z,19.02
2019-04-14T17:37:11.315Z,18.12
2019-04-14T17:39:51.754Z,18.25
2019-04-14T17:42:23.409Z,17.67
2019-04-14T17:45:03.362Z,18.42
2019-04-14T17:47:43.416Z,18.57
2019-04-14T17:50:20.496Z,21.85
2019-04-14T17:53:08.354Z,24.37
2019-04-14T17:55:49.710Z,21.52
2019-04-14T17:58:16.145Z,19.23
2019-04-14T18:00:49.390Z,19.00
2019-04-14T18:03:27.415Z,19.48
2019-04-14T18:06:01.109Z,19.12
2019-04-14T18:08:48.096Z,19.45
2019-04-14T18:12:26.416Z,35.43
2019-04-14T18:43:55.636Z,17.77
2019-04-14T18:46:28.672Z,17.82
2019-04-14T18:49:00.278Z,18.55
2019-04-14T18:51:32.404Z,18.65
2019-04-14T18:54:02.792Z,18.37
2019-04-14T18:56:42.171Z,18.55
2019-04-14T18:59:27.639Z,18.23
2019-04-14T19:02:00.931Z,20.20
2019-04-14T19:04:29.814Z,21.30
2019-04-14T19:06:59.740Z,24.95
2019-04-14T19:09:29.846Z,21.68
2019-04-14T19:12:06.615Z,21.73
2019-04-14T19:14:36.998Z,20.12
2019-04-14T19:17:08.434Z,19.87
2019-04-14T19:19:41.874Z,20.05
2019-04-14T19:22:12.394Z,19.62
2019-04-14T19:24:41.179Z,19.73
2019-04-14T19:27:10.101Z,19.40
2019-04-14T19:29:39.100Z,19.65
2019-04-14T19:32:08.059Z,21.40
2019-04-14T19:34:38.418Z,20.55
2019-04-14T19:37:07.195Z,21.48
2019-04-14T19:39:36.085Z,21.57
2019-04-14T19:42:05.090Z,21.12
2019-04-14T19:44:33.848Z,20.43
2019-04-14T19:47:02.612Z,21.45
2019-04-14T19:49:33.070Z,21.33
2019-04-14T19:52:02.312Z,21.00
2019-04-14T19:54:31.188Z,19.87
2019-04-14T19:57:01.848Z,20.20
2019-04-14T20:01:58.988Z,20.25
2019-04-14T20:04:30.248Z,20.68
2019-04-14T20:06:59.404Z,21.37
2019-04-14T20:09:30.917Z,20.30
2019-04-14T20:12:00.485Z,21.00
2019-04-14T20:14:32.737Z,20.82
2019-04-14T20:17:06.331Z,20.52
2019-04-14T20:19:41.268Z,21.02
2019-04-14T20:22:20.510Z,16.65
2019-04-14T20:24:56.932Z,18.60
2019-04-14T20:27:33.449Z,15.38
2019-04-14T20:30:09.697Z,15.23
2019-04-14T20:32:42.929Z,13.80
2019-04-14T20:35:12.028Z,13.10
2019-04-14T20:37:40.853Z,10.98
2019-04-14T20:40:09.829Z,11.28
2019-04-14T20:42:38.834Z,10.05
2019-04-14T20:45:10.288Z,9.40
2019-04-14T20:47:39.265Z,9.20
2019-04-14T20:50:09.210Z,8.13
2019-04-14T20:52:42.277Z,7.97
2019-04-14T20:55:11.250Z,6.90
2019-04-14T20:57:41.430Z,7.50
2019-04-14T21:00:10.413Z,6.40
2019-04-14T21:02:40.836Z,7.00
2019-04-14T21:05:29.008Z,6.10
2019-04-14T21:08:25.833Z,5.85
2019-04-14T21:11:00.233Z,6.37
2019-04-14T21:13:42.437Z,6.45
2019-04-14T21:16:15.635Z,5.22
2019-04-14T21:18:46.034Z,5.25
2019-04-14T21:21:32.053Z,5.17
2019-04-14T21:24:20.372Z,5.10
2019-04-14T21:26:53.509Z,4.08
2019-04-14T21:29:41.335Z,4.28
2019-04-14T21:32:29.658Z,3.30
2019-04-14T21:35:13.554Z,3.30
2019-04-14T21:37:47.314Z,3.77
2019-04-14T21:40:21.389Z,3.65
2019-04-14T21:42:50.529Z,3.58
2019-04-14T21:45:19.308Z,3.40
2019-04-14T21:47:48.233Z,3.20
2019-04-14T21:50:17.148Z,3.42
2019-04-14T21:52:49.960Z,3.00
2019-04-14T21:55:20.570Z,3.00
2019-04-14T21:57:51.043Z,2.95
2019-04-14T22:00:37.549Z,2.67
2019-04-14T22:03:20.033Z,2.30
2019-04-14T22:05:50.623Z,2.83
2019-04-14T22:08:25.295Z,2.58
2019-04-14T22:11:04.855Z,2.62
2019-04-14T22:13:33.727Z,3.13
2019-04-14T22:16:04.469Z,2.95
2019-04-14T22:21:02.297Z,2.47
2019-04-14T22:23:33.614Z,2.67
2019-04-14T22:26:04.114Z,2.70
2019-04-14T22:28:33.169Z,2.67
2019-04-14T22:31:03.371Z,2.33
2019-04-14T22:33:32.147Z,2.33
2019-04-14T22:36:00.987Z,2.40
2019-04-14T22:38:31.618Z,2.37
2019-04-14T22:43:28.408Z,2.10
2019-04-14T22:45:58.814Z,1.90
2019-04-14T22:48:27.674Z,1.72
2019-04-14T22:50:59.402Z,1.90
2019-04-14T22:53:28.235Z,1.92
2019-04-14T22:55:57.045Z,1.75
2019-04-14T22:58:27.476Z,1.90
2019-04-14T23:00:57.876Z,2.02
2019-04-14T23:03:35.494Z,2.22
2019-04-14T23:06:06.008Z,2.27
2019-04-14T23:08:49.029Z,2.08
2019-04-14T23:11:35.713Z,1.92
2019-04-14T23:14:21.310Z,1.80
2019-04-14T23:16:51.697Z,1.80
2019-04-14T23:19:29.668Z,1.75
2019-04-14T23:22:00.110Z,2.30
2019-04-14T23:24:33.135Z,2.02
2019-04-14T23:27:06.293Z,1.70
2019-04-14T23:29:38.474Z,2.10
2019-04-14T23:32:07.520Z,2.30
2019-04-14T23:34:39.440Z,1.87
2019-04-14T23:37:09.703Z,2.17
2019-04-14T23:39:39.640Z,2.40
2019-04-14T23:42:10.420Z,2.02
2019-04-14T23:44:43.627Z,1.65
2019-04-14T23:47:14.119Z,2.10
2019-04-14T23:49:43.720Z,2.00
2019-04-14T23:52:13.659Z,2.05
2019-04-14T23:54:48.220Z,1.95
2019-04-14T23:57:15.999Z,1.50
2019-04-14T23:59:44.803Z,1.85
