createdAt,value
2018-02-07T00:01:43.759Z,88.24
2018-02-07T00:04:11.685Z,88.20
2018-02-07T00:06:39.271Z,88.29
2018-02-07T00:09:07.054Z,87.82
2018-02-07T00:11:34.731Z,88.17
2018-02-07T00:14:02.365Z,87.87
2018-02-07T00:16:29.938Z,88.22
2018-02-07T00:18:57.557Z,88.20
2018-02-07T00:21:25.116Z,87.73
2018-02-07T00:23:52.706Z,87.73
2018-02-07T00:26:20.632Z,87.55
2018-02-07T00:28:48.218Z,87.58
2018-02-07T00:31:16.387Z,87.84
2018-02-07T00:33:43.968Z,87.93
2018-02-07T00:36:11.723Z,87.77
2018-02-07T00:38:39.340Z,87.86
2018-02-07T00:41:07.066Z,87.78
2018-02-07T00:43:34.651Z,87.91
2018-02-07T00:46:02.296Z,87.65
2018-02-07T00:48:30.011Z,87.21
2018-02-07T00:50:57.601Z,87.12
2018-02-07T00:53:25.750Z,87.13
2018-02-07T00:55:53.380Z,87.12
2018-02-07T00:58:20.967Z,87.38
2018-02-07T01:00:48.579Z,87.44
2018-02-07T01:03:16.764Z,87.15
2018-02-07T01:05:44.313Z,87.08
2018-02-07T01:08:11.880Z,86.85
2018-02-07T01:10:39.503Z,86.91
2018-02-07T01:13:07.501Z,87.54
2018-02-07T01:15:35.069Z,87.32
2018-02-07T01:18:02.717Z,87.12
2018-02-07T01:20:30.279Z,87.18
2018-02-07T01:22:57.840Z,87.73
2018-02-07T01:25:25.517Z,87.75
2018-02-07T01:27:53.066Z,87.70
2018-02-07T01:30:20.660Z,87.71
2018-02-07T01:32:48.237Z,87.49
2018-02-07T01:35:15.817Z,87.71
2018-02-07T01:37:43.405Z,87.49
2018-02-07T01:40:10.980Z,87.70
2018-02-07T01:42:38.578Z,87.59
2018-02-07T01:45:06.176Z,87.65
2018-02-07T01:47:33.839Z,87.50
2018-02-07T01:50:01.581Z,87.50
2018-02-07T01:52:29.122Z,87.81
2018-02-07T01:54:56.693Z,87.97
2018-02-07T01:57:24.309Z,87.72
2018-02-07T01:59:51.909Z,87.93
2018-02-07T02:02:19.475Z,87.55
2018-02-07T02:04:47.117Z,87.13
2018-02-07T02:07:14.692Z,86.84
2018-02-07T02:09:42.323Z,86.99
2018-02-07T02:12:09.935Z,87.25
2018-02-07T02:14:37.495Z,87.51
2018-02-07T02:17:05.140Z,87.60
2018-02-07T02:19:32.788Z,87.75
2018-02-07T02:22:00.364Z,87.59
2018-02-07T02:24:28.004Z,87.77
2018-02-07T02:26:55.569Z,87.50
2018-02-07T02:29:23.172Z,87.90
2018-02-07T02:31:50.971Z,87.72
2018-02-07T02:34:18.552Z,87.76
2018-02-07T02:36:46.131Z,87.97
2018-02-07T02:39:13.794Z,87.98
2018-02-07T02:41:41.367Z,87.84
2018-02-07T02:44:09.035Z,87.72
2018-02-07T02:46:36.631Z,87.96
2018-02-07T02:49:04.674Z,87.92
2018-02-07T02:51:32.788Z,87.66
2018-02-07T02:54:00.376Z,87.98
2018-02-07T02:56:27.959Z,87.60
2018-02-07T02:58:55.559Z,87.31
2018-02-07T03:01:23.135Z,86.93
2018-02-07T03:03:50.717Z,86.92
2018-02-07T03:06:18.293Z,87.47
2018-02-07T03:08:46.879Z,87.42
2018-02-07T03:11:14.731Z,87.60
2018-02-07T03:13:42.544Z,87.73
2018-02-07T03:16:10.153Z,87.58
2018-02-07T03:18:37.802Z,87.06
2018-02-07T03:21:05.447Z,86.70
2018-02-07T03:23:33.018Z,86.74
2018-02-07T03:26:00.603Z,87.00
2018-02-07T03:28:28.166Z,86.92
2018-02-07T03:30:56.601Z,86.47
2018-02-07T03:33:24.326Z,87.03
2018-02-07T03:35:51.922Z,87.23
2018-02-07T03:38:19.591Z,87.14
2018-02-07T03:40:47.190Z,86.67
2018-02-07T03:43:15.152Z,86.78
2018-02-07T03:45:42.713Z,87.14
2018-02-07T03:48:12.406Z,87.34
2018-02-07T03:50:40.526Z,87.14
2018-02-07T03:53:08.689Z,87.35
2018-02-07T03:55:36.321Z,87.49
2018-02-07T03:58:03.892Z,87.41
2018-02-07T04:00:31.513Z,87.86
2018-02-07T04:02:59.095Z,88.02
2018-02-07T04:05:26.661Z,87.93
2018-02-07T04:07:54.214Z,87.87
2018-02-07T04:10:21.826Z,88.03
2018-02-07T04:12:49.408Z,87.95
2018-02-07T04:15:16.971Z,88.15
2018-02-07T04:17:44.574Z,88.57
2018-02-07T04:20:12.368Z,88.70
2018-02-07T04:22:39.955Z,88.46
2018-02-07T04:25:07.565Z,88.49
2018-02-07T04:27:35.174Z,88.73
2018-02-07T04:30:02.738Z,88.46
2018-02-07T04:32:30.336Z,88.39
2018-02-07T04:34:57.959Z,88.81
2018-02-07T04:37:25.520Z,89.20
2018-02-07T04:39:53.148Z,89.56
2018-02-07T04:42:20.757Z,89.74
2018-02-07T04:44:51.976Z,89.38
2018-02-07T04:47:19.782Z,89.14
2018-02-07T04:49:47.452Z,88.89
2018-02-07T04:52:15.074Z,88.61
2018-02-07T04:54:42.773Z,88.45
2018-02-07T04:57:11.502Z,88.47
2018-02-07T04:59:39.144Z,88.15
2018-02-07T05:02:06.745Z,87.97
2018-02-07T05:04:34.304Z,88.25
2018-02-07T05:07:01.894Z,88.21
2018-02-07T05:09:29.505Z,88.08
2018-02-07T05:11:57.081Z,87.69
2018-02-07T05:14:24.702Z,87.65
2018-02-07T05:16:52.299Z,87.11
2018-02-07T05:19:19.851Z,86.49
2018-02-07T05:21:47.550Z,86.46
2018-02-07T05:24:15.148Z,86.60
2018-02-07T05:26:42.767Z,86.19
2018-02-07T05:29:11.012Z,86.06
2018-02-07T05:31:38.601Z,85.75
2018-02-07T05:34:06.296Z,85.59
2018-02-07T05:36:33.884Z,85.56
2018-02-07T05:39:01.460Z,85.46
2018-02-07T05:41:29.526Z,85.46
2018-02-07T05:43:57.073Z,85.27
2018-02-07T05:46:24.672Z,85.33
2018-02-07T05:48:52.233Z,85.80
2018-02-07T05:51:19.801Z,85.88
2018-02-07T05:53:47.357Z,86.13
2018-02-07T05:56:14.944Z,86.21
2018-02-07T05:58:42.558Z,86.13
2018-02-07T06:01:10.144Z,86.04
2018-02-07T06:03:38.116Z,86.57
2018-02-07T06:06:05.704Z,86.83
2018-02-07T06:08:33.271Z,87.32
2018-02-07T06:11:00.849Z,87.38
2018-02-07T06:13:28.816Z,87.33
2018-02-07T06:15:56.977Z,87.29
2018-02-07T06:18:24.654Z,87.65
2018-02-07T06:20:52.285Z,87.81
2018-02-07T06:23:19.912Z,87.98
2018-02-07T06:25:47.488Z,87.92
2018-02-07T06:28:15.132Z,87.67
2018-02-07T06:30:42.788Z,87.28
2018-02-07T06:33:11.006Z,87.17
2018-02-07T06:35:38.713Z,87.03
2018-02-07T06:38:06.269Z,87.16
2018-02-07T06:40:34.835Z,87.12
2018-02-07T06:43:02.466Z,87.03
2018-02-07T06:45:30.105Z,86.89
2018-02-07T06:47:57.677Z,86.61
2018-02-07T06:50:25.276Z,86.60
2018-02-07T06:52:52.874Z,86.87
2018-02-07T06:55:20.440Z,86.79
2018-02-07T06:57:48.027Z,86.96
2018-02-07T07:00:15.600Z,86.86
2018-02-07T07:02:43.170Z,86.62
2018-02-07T07:05:11.054Z,86.67
2018-02-07T07:07:39.818Z,86.77
2018-02-07T07:10:07.442Z,86.65
2018-02-07T07:12:35.033Z,86.77
2018-02-07T07:15:04.615Z,86.76
2018-02-07T07:17:32.197Z,86.71
2018-02-07T07:19:59.769Z,86.66
2018-02-07T07:22:27.342Z,86.30
2018-02-07T07:24:54.942Z,85.77
2018-02-07T07:27:23.008Z,85.85
2018-02-07T07:29:52.530Z,85.46
2018-02-07T07:32:20.160Z,85.53
2018-02-07T07:34:49.295Z,85.23
2018-02-07T07:37:17.007Z,84.67
2018-02-07T07:39:44.593Z,84.83
2018-02-07T07:42:14.449Z,84.55
2018-02-07T07:44:42.058Z,84.75
2018-02-07T07:47:10.493Z,85.01
2018-02-07T07:49:38.866Z,85.10
2018-02-07T07:52:06.495Z,85.06
2018-02-07T07:54:34.095Z,84.81
2018-02-07T07:57:01.757Z,84.48
2018-02-07T07:59:29.367Z,85.01
2018-02-07T08:01:56.942Z,85.61
2018-02-07T08:04:24.566Z,85.48
2018-02-07T08:06:52.148Z,85.66
2018-02-07T08:09:19.741Z,85.39
2018-02-07T08:11:47.304Z,85.46
2018-02-07T08:14:14.997Z,85.01
2018-02-07T08:16:42.610Z,85.09
2018-02-07T08:19:10.670Z,84.93
2018-02-07T08:21:38.266Z,85.00
2018-02-07T08:24:05.864Z,85.45
2018-02-07T08:26:33.439Z,85.12
2018-02-07T08:29:01.006Z,85.38
2018-02-07T08:31:31.154Z,85.30
2018-02-07T08:33:58.717Z,85.48
2018-02-07T08:36:26.313Z,85.54
2018-02-07T08:38:53.905Z,85.50
2018-02-07T08:41:21.774Z,85.46
2018-02-07T08:43:49.344Z,85.17
2018-02-07T08:46:16.942Z,85.23
2018-02-07T08:48:44.503Z,84.95
2018-02-07T08:51:12.209Z,85.24
2018-02-07T08:53:39.805Z,85.19
2018-02-07T08:56:07.400Z,85.25
2018-02-07T08:58:35.017Z,85.69
2018-02-07T09:01:02.628Z,85.72
2018-02-07T09:03:30.504Z,86.02
2018-02-07T09:05:58.225Z,86.67
2018-02-07T09:08:25.859Z,85.86
2018-02-07T09:10:53.454Z,85.30
2018-02-07T09:13:21.088Z,85.23
2018-02-07T09:15:48.687Z,84.75
2018-02-07T09:18:16.282Z,84.90
2018-02-07T09:20:43.963Z,84.88
2018-02-07T09:23:11.951Z,85.13
2018-02-07T09:25:39.516Z,85.06
2018-02-07T09:28:07.113Z,84.08
2018-02-07T09:30:34.694Z,84.26
2018-02-07T09:33:02.285Z,85.42
2018-02-07T09:35:29.913Z,85.42
2018-02-07T09:37:57.511Z,85.96
2018-02-07T09:40:25.124Z,86.56
2018-02-07T09:42:52.721Z,86.49
2018-02-07T09:45:20.307Z,86.26
2018-02-07T09:47:47.873Z,86.84
2018-02-07T09:50:15.477Z,86.92
2018-02-07T09:52:43.129Z,85.73
2018-02-07T09:55:10.923Z,85.33
2018-02-07T09:57:38.514Z,85.41
2018-02-07T10:00:06.244Z,84.26
2018-02-07T10:02:33.787Z,84.29
2018-02-07T10:05:01.386Z,84.31
2018-02-07T10:07:28.968Z,83.55
2018-02-07T10:09:56.524Z,83.06
2018-02-07T10:12:24.672Z,82.82
2018-02-07T10:14:52.233Z,81.84
2018-02-07T10:17:19.822Z,80.55
2018-02-07T10:19:47.458Z,80.15
2018-02-07T10:22:15.057Z,80.78
2018-02-07T10:24:42.649Z,80.13
2018-02-07T10:27:10.673Z,80.34
2018-02-07T10:29:38.263Z,80.05
2018-02-07T10:32:05.840Z,79.44
2018-02-07T10:34:33.425Z,78.57
2018-02-07T10:37:01.011Z,77.56
2018-02-07T10:39:28.920Z,78.73
2018-02-07T10:41:56.979Z,78.90
2018-02-07T10:44:24.562Z,78.88
2018-02-07T10:46:52.122Z,77.99
2018-02-07T10:49:19.797Z,78.53
2018-02-07T10:51:47.429Z,78.12
2018-02-07T10:54:15.055Z,77.46
2018-02-07T10:56:42.629Z,77.50
2018-02-07T10:59:10.203Z,77.49
2018-02-07T11:01:45.641Z,78.03
2018-02-07T11:04:13.754Z,79.62
2018-02-07T11:06:41.346Z,79.50
2018-02-07T11:09:08.955Z,79.90
2018-02-07T11:11:38.559Z,79.53
2018-02-07T11:14:06.240Z,78.77
2018-02-07T11:16:33.892Z,79.35
2018-02-07T11:19:02.518Z,79.90
2018-02-07T11:21:30.092Z,80.37
2018-02-07T11:23:57.732Z,80.17
2018-02-07T11:26:25.746Z,79.92
2018-02-07T11:28:53.417Z,80.16
2018-02-07T11:31:21.008Z,78.90
2018-02-07T11:33:48.597Z,79.07
2018-02-07T11:36:16.176Z,79.63
2018-02-07T11:38:43.818Z,79.39
2018-02-07T11:41:11.648Z,78.62
2018-02-07T11:43:39.278Z,79.37
2018-02-07T11:46:06.900Z,79.26
2018-02-07T11:48:34.494Z,78.13
2018-02-07T11:51:02.075Z,78.18
2018-02-07T11:53:29.813Z,78.16
2018-02-07T11:55:57.394Z,77.52
2018-02-07T11:58:24.958Z,78.24
2018-02-07T12:00:52.611Z,78.09
2018-02-07T12:03:20.441Z,79.63
2018-02-07T12:05:48.127Z,80.72
2018-02-07T12:08:15.879Z,80.87
2018-02-07T12:10:43.512Z,80.20
2018-02-07T12:13:11.855Z,79.81
2018-02-07T12:15:39.495Z,78.98
2018-02-07T12:18:07.129Z,79.07
2018-02-07T12:20:34.919Z,78.46
2018-02-07T12:23:02.567Z,78.92
2018-02-07T12:25:30.165Z,79.18
2018-02-07T12:27:57.759Z,79.99
2018-02-07T12:30:25.390Z,80.15
2018-02-07T12:32:53.007Z,80.68
2018-02-07T12:35:20.604Z,80.66
2018-02-07T12:37:48.232Z,81.22
2018-02-07T12:40:15.802Z,80.69
2018-02-07T12:42:43.385Z,81.15
2018-02-07T12:45:11.691Z,79.85
2018-02-07T12:47:39.282Z,80.12
2018-02-07T12:50:06.887Z,80.00
2018-02-07T12:52:34.525Z,79.59
2018-02-07T12:55:02.097Z,80.00
2018-02-07T12:57:30.655Z,79.94
2018-02-07T12:59:58.273Z,79.94
2018-02-07T13:02:26.926Z,80.29
2018-02-07T13:04:54.512Z,79.73
2018-02-07T13:07:22.219Z,79.48
2018-02-07T13:09:51.213Z,79.73
2018-02-07T13:12:18.801Z,80.12
2018-02-07T13:14:46.408Z,80.56
2018-02-07T13:17:14.175Z,79.67
2018-02-07T13:19:41.741Z,79.44
2018-02-07T13:22:09.482Z,80.47
2018-02-07T13:24:37.126Z,80.75
2018-02-07T13:27:05.755Z,81.31
2018-02-07T13:29:33.406Z,80.28
2018-02-07T13:32:00.987Z,79.50
2018-02-07T13:34:29.349Z,79.69
2018-02-07T13:36:57.299Z,79.30
2018-02-07T13:39:25.000Z,79.38
2018-02-07T13:41:52.626Z,79.43
2018-02-07T13:44:20.224Z,80.10
2018-02-07T13:46:48.388Z,79.63
2018-02-07T13:49:16.089Z,79.71
2018-02-07T13:51:43.665Z,79.09
2018-02-07T13:54:11.250Z,80.09
2018-02-07T13:56:38.928Z,80.72
2018-02-07T13:59:06.499Z,80.52
2018-02-07T14:01:34.428Z,80.30
2018-02-07T14:04:02.006Z,80.54
2018-02-07T14:06:29.578Z,80.79
2018-02-07T14:08:57.258Z,80.98
2018-02-07T14:11:26.033Z,80.33
2018-02-07T14:13:53.667Z,79.30
2018-02-07T14:16:21.298Z,79.53
2018-02-07T14:18:49.128Z,79.67
2018-02-07T14:21:17.137Z,79.88
2018-02-07T14:23:44.930Z,78.80
2018-02-07T14:26:12.711Z,79.33
2018-02-07T14:28:40.577Z,79.77
2018-02-07T14:31:08.767Z,80.00
2018-02-07T14:33:36.542Z,80.23
2018-02-07T14:36:04.487Z,80.17
2018-02-07T14:38:32.101Z,79.91
2018-02-07T14:40:59.733Z,79.86
2018-02-07T14:43:28.077Z,79.94
2018-02-07T14:45:55.684Z,80.00
2018-02-07T14:48:23.292Z,80.90
2018-02-07T14:50:50.881Z,81.67
2018-02-07T14:53:18.482Z,82.86
2018-02-07T14:55:46.972Z,82.58
2018-02-07T14:58:14.903Z,83.20
2018-02-07T15:00:42.493Z,83.52
2018-02-07T15:03:10.689Z,83.72
2018-02-07T15:05:38.324Z,84.04
2018-02-07T15:08:05.928Z,84.12
2018-02-07T15:10:35.157Z,84.36
2018-02-07T15:13:05.918Z,84.40
2018-02-07T15:15:33.838Z,84.62
2018-02-07T15:18:04.972Z,84.93
2018-02-07T15:20:39.306Z,85.05
2018-02-07T15:23:09.688Z,85.29
2018-02-07T15:25:37.792Z,85.46
2018-02-07T15:28:05.368Z,85.85
2018-02-07T15:30:33.002Z,85.88
2018-02-07T15:33:00.626Z,86.03
2018-02-07T15:35:29.594Z,86.08
2018-02-07T15:37:58.925Z,86.13
2018-02-07T15:40:26.594Z,86.08
2018-02-07T15:42:54.273Z,86.21
2018-02-07T15:45:21.843Z,86.47
2018-02-07T15:47:49.489Z,86.95
2018-02-07T15:50:17.125Z,87.68
2018-02-07T15:52:46.300Z,88.25
2018-02-07T15:55:14.384Z,89.02
2018-02-07T15:57:43.907Z,89.60
2018-02-07T16:00:11.594Z,89.95
2018-02-07T16:02:39.176Z,90.26
2018-02-07T16:05:07.406Z,90.46
2018-02-07T16:07:35.039Z,90.67
2018-02-07T16:10:02.670Z,90.80
2018-02-07T16:12:30.309Z,90.95
2018-02-07T16:14:57.959Z,91.00
2018-02-07T16:17:26.789Z,91.06
2018-02-07T16:19:54.358Z,91.05
2018-02-07T16:22:21.966Z,90.95
2018-02-07T16:24:49.614Z,91.05
2018-02-07T16:27:17.565Z,91.14
2018-02-07T16:29:45.133Z,91.12
2018-02-07T16:32:12.806Z,91.36
2018-02-07T16:34:40.417Z,91.54
2018-02-07T16:37:08.143Z,91.76
2018-02-07T16:39:36.106Z,91.92
2018-02-07T16:42:03.678Z,91.86
2018-02-07T16:44:31.338Z,91.89
2018-02-07T16:46:59.013Z,91.90
2018-02-07T16:49:27.259Z,92.08
2018-02-07T16:51:54.852Z,92.10
2018-02-07T16:54:25.519Z,92.16
2018-02-07T16:56:53.325Z,92.13
2018-02-07T16:59:22.185Z,92.22
2018-02-07T17:01:50.044Z,92.37
2018-02-07T17:04:17.678Z,92.43
2018-02-07T17:06:45.356Z,92.37
2018-02-07T17:09:12.992Z,92.30
2018-02-07T17:11:40.631Z,92.08
2018-02-07T17:14:08.237Z,92.10
2018-02-07T17:16:35.970Z,92.07
2018-02-07T17:19:03.607Z,92.20
2018-02-07T17:21:32.135Z,92.21
2018-02-07T17:23:59.807Z,92.36
2018-02-07T17:26:27.821Z,92.27
2018-02-07T17:28:55.405Z,92.23
2018-02-07T17:31:22.990Z,92.20
2018-02-07T17:33:50.583Z,92.07
2018-02-07T17:38:50.227Z,91.92
2018-02-07T17:44:08.406Z,91.72
2018-02-07T17:46:36.004Z,91.54
2018-02-07T17:49:03.585Z,91.41
2018-02-07T17:51:31.237Z,91.44
2018-02-07T17:53:59.820Z,91.48
2018-02-07T17:56:27.406Z,91.49
2018-02-07T17:58:55.022Z,91.43
2018-02-07T18:01:22.664Z,91.48
2018-02-07T18:03:50.258Z,91.56
2018-02-07T18:06:17.829Z,91.61
2018-02-07T18:08:45.536Z,91.34
2018-02-07T18:11:13.840Z,91.14
2018-02-07T18:13:41.460Z,90.98
2018-02-07T18:16:09.358Z,90.86
2018-02-07T18:18:36.971Z,90.88
2018-02-07T18:21:04.596Z,91.04
2018-02-07T18:23:32.521Z,91.11
2018-02-07T18:26:00.182Z,91.38
2018-02-07T18:28:27.810Z,91.68
2018-02-07T18:30:55.405Z,91.73
2018-02-07T18:33:23.944Z,91.76
2018-02-07T18:35:51.493Z,91.73
2018-02-07T18:38:19.077Z,91.71
2018-02-07T18:40:46.793Z,91.63
2018-02-07T18:43:14.398Z,91.46
2018-02-07T18:45:42.033Z,91.19
2018-02-07T18:48:09.720Z,91.10
2018-02-07T18:53:09.016Z,91.06
2018-02-07T18:55:36.650Z,91.04
2018-02-07T18:58:04.282Z,91.08
2018-02-07T19:00:31.889Z,91.16
2018-02-07T19:02:59.895Z,91.19
2018-02-07T19:05:27.677Z,91.27
2018-02-07T19:07:56.825Z,91.41
2018-02-07T19:10:24.438Z,91.65
2018-02-07T19:12:52.012Z,91.92
2018-02-07T19:15:21.392Z,92.05
2018-02-07T19:17:49.022Z,92.06
2018-02-07T19:20:16.650Z,92.12
2018-02-07T19:22:44.226Z,91.94
2018-02-07T19:25:12.255Z,91.82
2018-02-07T19:27:39.850Z,91.77
2018-02-07T19:30:07.417Z,91.70
2018-02-07T19:32:35.164Z,91.81
2018-02-07T19:35:02.741Z,91.94
2018-02-07T19:37:30.362Z,92.04
2018-02-07T19:39:57.964Z,91.99
2018-02-07T19:42:27.256Z,92.14
2018-02-07T19:44:55.162Z,92.20
2018-02-07T19:47:25.086Z,92.24
2018-02-07T19:49:55.891Z,92.28
2018-02-07T19:52:24.850Z,92.23
2018-02-07T19:54:52.565Z,92.00
2018-02-07T19:57:20.332Z,91.88
2018-02-07T19:59:47.928Z,91.80
2018-02-07T20:02:15.614Z,91.88
2018-02-07T20:04:43.229Z,91.96
2018-02-07T20:07:11.659Z,91.90
2018-02-07T20:09:39.306Z,91.85
2018-02-07T20:12:06.974Z,91.91
2018-02-07T20:14:34.603Z,92.00
2018-02-07T20:17:02.232Z,92.15
2018-02-07T20:19:31.329Z,92.03
2018-02-07T20:21:59.037Z,91.98
2018-02-07T20:24:26.630Z,91.85
2018-02-07T20:26:54.218Z,91.98
2018-02-07T20:29:22.610Z,92.16
2018-02-07T20:31:50.197Z,92.28
2018-02-07T20:34:17.848Z,92.48
2018-02-07T20:36:45.465Z,92.60
2018-02-07T20:39:15.818Z,92.77
2018-02-07T20:41:43.494Z,92.93
2018-02-07T20:44:11.089Z,93.02
2018-02-07T20:49:33.017Z,93.05
2018-02-07T20:52:00.614Z,93.11
2018-02-07T20:54:28.234Z,93.11
2018-02-07T20:56:55.898Z,92.97
2018-02-07T20:59:24.414Z,92.65
2018-02-07T21:01:52.863Z,92.70
2018-02-07T21:04:22.065Z,92.64
2018-02-07T21:06:49.730Z,92.68
2018-02-07T21:09:17.893Z,92.67
2018-02-07T21:11:45.888Z,92.55
2018-02-07T21:14:13.549Z,92.49
2018-02-07T21:16:41.491Z,92.43
2018-02-07T21:19:09.194Z,92.53
2018-02-07T21:21:36.803Z,92.63
2018-02-07T21:24:04.395Z,92.74
2018-02-07T21:26:31.956Z,92.80
2018-02-07T21:28:59.765Z,92.82
2018-02-07T21:31:27.394Z,92.64
2018-02-07T21:33:54.967Z,92.43
2018-02-07T21:36:23.504Z,92.12
2018-02-07T21:38:51.158Z,92.05
2018-02-07T21:41:19.716Z,91.92
2018-02-07T21:43:47.277Z,91.72
2018-02-07T21:46:14.870Z,91.58
2018-02-07T21:48:42.444Z,91.18
2018-02-07T21:51:11.346Z,90.88
2018-02-07T21:53:38.917Z,90.58
2018-02-07T21:56:06.603Z,90.75
2018-02-07T21:58:34.316Z,90.92
2018-02-07T22:01:01.906Z,90.96
2018-02-07T22:03:29.500Z,91.00
2018-02-07T22:05:57.295Z,90.78
2018-02-07T22:08:24.930Z,90.68
2018-02-07T22:10:52.554Z,90.47
2018-02-07T22:13:20.548Z,90.19
2018-02-07T22:15:48.263Z,90.04
2018-02-07T22:18:15.847Z,90.08
2018-02-07T22:20:43.502Z,89.87
2018-02-07T22:23:12.287Z,89.81
2018-02-07T22:25:39.933Z,89.80
2018-02-07T22:28:07.647Z,89.92
2018-02-07T22:30:35.560Z,89.87
2018-02-07T22:33:03.183Z,90.40
2018-02-07T22:35:30.762Z,90.69
2018-02-07T22:37:58.338Z,90.81
2018-02-07T22:40:25.969Z,90.98
2018-02-07T22:42:53.611Z,91.21
2018-02-07T22:45:21.211Z,91.17
2018-02-07T22:47:48.831Z,91.24
2018-02-07T22:50:16.448Z,91.29
2018-02-07T22:52:44.017Z,91.25
2018-02-07T22:55:12.228Z,91.13
2018-02-07T22:57:39.855Z,91.32
2018-02-07T23:00:07.572Z,91.34
2018-02-07T23:02:35.170Z,91.49
2018-02-07T23:05:03.137Z,91.57
2018-02-07T23:07:30.760Z,91.72
2018-02-07T23:09:58.363Z,91.80
2018-02-07T23:12:25.982Z,91.80
2018-02-07T23:14:55.891Z,91.75
2018-02-07T23:17:23.602Z,91.87
2018-02-07T23:19:51.167Z,91.94
2018-02-07T23:22:18.895Z,91.71
2018-02-07T23:24:46.491Z,91.58
2018-02-07T23:27:14.597Z,91.67
2018-02-07T23:29:42.188Z,91.68
2018-02-07T23:32:09.913Z,91.65
2018-02-07T23:34:37.504Z,91.70
2018-02-07T23:37:05.176Z,91.63
2018-02-07T23:39:32.841Z,91.68
2018-02-07T23:42:00.420Z,91.64
2018-02-07T23:44:28.022Z,91.32
2018-02-07T23:46:57.098Z,91.19
2018-02-07T23:49:24.734Z,91.23
2018-02-07T23:51:52.357Z,91.11
2018-02-07T23:54:20.151Z,91.12
2018-02-07T23:56:47.752Z,91.06
2018-02-07T23:59:15.374Z,90.87
