createdAt,value
2022-10-06T00:02:23.748Z,19.10
2022-10-06T00:04:50.706Z,19.10
2022-10-06T00:07:17.501Z,19.10
2022-10-06T00:09:44.339Z,19.10
2022-10-06T00:12:15.422Z,19.10
2022-10-06T00:14:46.085Z,19.00
2022-10-06T00:17:12.952Z,19.00
2022-10-06T00:19:39.812Z,18.90
2022-10-06T00:22:06.705Z,18.90
2022-10-06T00:24:34.369Z,18.90
2022-10-06T00:27:01.369Z,18.90
2022-10-06T00:29:28.215Z,18.90
2022-10-06T00:31:55.325Z,18.80
2022-10-06T00:34:22.221Z,18.80
2022-10-06T00:36:49.281Z,18.80
2022-10-06T00:39:16.114Z,18.80
2022-10-06T00:41:43.133Z,18.80
2022-10-06T00:44:09.993Z,18.80
2022-10-06T00:46:41.156Z,18.80
2022-10-06T00:49:37.884Z,18.80
2022-10-06T00:52:07.221Z,18.80
2022-10-06T00:54:34.771Z,18.80
2022-10-06T00:57:02.125Z,18.80
2022-10-06T00:59:29.046Z,18.80
2022-10-06T01:02:04.287Z,18.80
2022-10-06T01:04:40.395Z,18.80
2022-10-06T01:07:07.853Z,18.70
2022-10-06T01:09:36.751Z,18.70
2022-10-06T01:12:05.508Z,18.70
2022-10-06T01:14:33.134Z,18.60
2022-10-06T01:17:02.878Z,18.60
2022-10-06T01:19:32.690Z,18.60
2022-10-06T01:22:04.639Z,18.60
2022-10-06T01:24:33.243Z,18.60
2022-10-06T01:27:01.123Z,18.50
2022-10-06T01:29:28.323Z,18.60
2022-10-06T01:31:55.417Z,18.50
2022-10-06T01:34:22.751Z,18.50
2022-10-06T01:36:49.653Z,18.50
2022-10-06T01:39:16.924Z,18.50
2022-10-06T01:41:45.448Z,18.40
2022-10-06T01:44:12.342Z,18.40
2022-10-06T01:46:39.346Z,18.40
2022-10-06T01:49:06.307Z,18.40
2022-10-06T01:51:34.516Z,18.40
2022-10-06T01:54:01.439Z,18.30
2022-10-06T01:56:28.497Z,18.30
2022-10-06T01:58:55.305Z,18.30
2022-10-06T02:01:22.512Z,18.30
2022-10-06T02:03:49.452Z,18.30
2022-10-06T02:06:17.503Z,18.30
2022-10-06T02:08:44.540Z,18.30
2022-10-06T02:11:12.230Z,18.30
2022-10-06T02:13:42.414Z,18.30
2022-10-06T02:16:10.095Z,18.30
2022-10-06T02:18:37.212Z,18.30
2022-10-06T02:21:04.873Z,18.30
2022-10-06T02:23:32.181Z,18.30
2022-10-06T02:25:59.979Z,18.20
2022-10-06T02:28:28.283Z,18.20
2022-10-06T02:30:59.684Z,18.20
2022-10-06T02:33:26.549Z,18.20
2022-10-06T02:35:56.723Z,18.20
2022-10-06T02:38:25.285Z,18.10
2022-10-06T02:40:53.584Z,18.10
2022-10-06T02:43:21.969Z,18.10
2022-10-06T02:45:56.081Z,18.10
2022-10-06T02:48:24.685Z,18.00
2022-10-06T02:50:55.392Z,18.00
2022-10-06T02:53:23.204Z,18.00
2022-10-06T02:55:51.077Z,18.00
2022-10-06T02:58:18.059Z,18.00
2022-10-06T03:00:45.067Z,18.00
2022-10-06T03:03:12.026Z,18.00
2022-10-06T03:05:39.167Z,17.90
2022-10-06T03:08:06.059Z,17.90
2022-10-06T03:10:33.042Z,17.90
2022-10-06T03:12:59.910Z,17.80
2022-10-06T03:15:28.792Z,17.80
2022-10-06T03:17:56.489Z,17.80
2022-10-06T03:20:23.454Z,17.70
2022-10-06T03:22:53.069Z,17.70
2022-10-06T03:25:20.380Z,17.60
2022-10-06T03:27:47.487Z,17.60
2022-10-06T03:30:15.014Z,17.50
2022-10-06T03:32:41.834Z,17.50
2022-10-06T03:35:11.003Z,17.50
2022-10-06T03:37:38.174Z,17.50
2022-10-06T03:40:05.734Z,17.50
2022-10-06T03:42:32.623Z,17.40
2022-10-06T03:44:59.486Z,17.40
2022-10-06T03:47:26.394Z,17.40
2022-10-06T03:49:53.282Z,17.30
2022-10-06T03:52:27.938Z,17.30
2022-10-06T03:54:54.975Z,17.30
2022-10-06T03:57:22.488Z,17.20
2022-10-06T03:59:50.245Z,17.10
2022-10-06T04:02:17.189Z,17.10
2022-10-06T04:04:44.167Z,17.10
2022-10-06T04:07:12.022Z,17.00
2022-10-06T04:09:39.736Z,17.00
2022-10-06T04:12:08.572Z,16.90
2022-10-06T04:14:37.660Z,16.80
2022-10-06T04:17:06.279Z,16.80
2022-10-06T04:19:40.727Z,16.80
2022-10-06T04:22:07.984Z,16.70
2022-10-06T04:24:35.580Z,16.80
2022-10-06T04:27:21.810Z,16.70
2022-10-06T04:29:57.142Z,16.70
2022-10-06T04:32:24.504Z,16.70
2022-10-06T04:34:51.710Z,16.80
2022-10-06T04:37:18.677Z,16.80
2022-10-06T04:39:45.782Z,16.80
2022-10-06T04:42:13.006Z,16.90
2022-10-06T04:44:40.202Z,16.90
2022-10-06T04:47:07.411Z,16.90
2022-10-06T04:49:34.402Z,16.90
2022-10-06T04:52:01.988Z,16.90
2022-10-06T04:54:33.927Z,16.80
2022-10-06T04:57:03.140Z,16.80
2022-10-06T04:59:50.265Z,16.80
2022-10-06T05:02:19.265Z,16.80
2022-10-06T05:04:49.836Z,16.80
2022-10-06T05:07:17.445Z,16.80
2022-10-06T05:09:45.007Z,16.80
2022-10-06T05:12:12.684Z,16.80
2022-10-06T05:14:40.557Z,16.80
2022-10-06T05:17:07.805Z,16.80
2022-10-06T05:19:36.421Z,16.90
2022-10-06T05:22:03.678Z,16.90
2022-10-06T05:24:32.134Z,16.80
2022-10-06T05:27:02.210Z,16.80
2022-10-06T05:29:29.530Z,16.80
2022-10-06T05:31:57.260Z,16.80
2022-10-06T05:34:25.412Z,16.80
2022-10-06T05:36:52.922Z,16.80
2022-10-06T05:39:19.735Z,16.80
2022-10-06T05:41:50.440Z,16.80
2022-10-06T05:44:17.621Z,16.90
2022-10-06T05:46:45.445Z,16.90
2022-10-06T05:49:13.457Z,16.90
2022-10-06T05:51:54.933Z,16.90
2022-10-06T05:54:25.669Z,16.90
2022-10-06T05:57:56.114Z,16.90
2022-10-06T06:00:23.735Z,16.90
2022-10-06T06:02:50.720Z,16.90
2022-10-06T06:05:18.093Z,16.90
2022-10-06T06:07:44.995Z,17.00
2022-10-06T06:10:11.856Z,17.00
2022-10-06T06:12:38.897Z,17.00
2022-10-06T06:15:47.458Z,17.00
2022-10-06T06:18:14.638Z,17.00
2022-10-06T06:20:42.033Z,17.00
2022-10-06T06:23:09.643Z,17.00
2022-10-06T06:25:36.932Z,17.10
2022-10-06T06:28:06.499Z,17.10
2022-10-06T06:30:34.849Z,17.10
2022-10-06T06:33:01.752Z,17.10
2022-10-06T06:35:28.630Z,17.10
2022-10-06T06:37:55.848Z,17.20
2022-10-06T06:40:25.994Z,17.20
2022-10-06T06:42:54.021Z,17.20
2022-10-06T06:45:44.205Z,17.10
2022-10-06T06:48:24.026Z,17.20
2022-10-06T06:50:58.510Z,17.20
2022-10-06T06:53:27.114Z,17.20
2022-10-06T06:55:58.054Z,17.20
2022-10-06T06:58:25.092Z,17.20
2022-10-06T07:00:52.113Z,17.30
2022-10-06T07:03:38.439Z,17.30
2022-10-06T07:06:12.215Z,17.40
2022-10-06T07:08:44.022Z,17.40
2022-10-06T07:11:12.190Z,17.40
2022-10-06T07:13:39.553Z,17.40
2022-10-06T07:16:25.388Z,17.40
2022-10-06T07:19:11.528Z,17.50
2022-10-06T07:21:57.267Z,17.40
2022-10-06T07:24:43.603Z,17.50
2022-10-06T07:27:10.935Z,17.50
2022-10-06T07:29:37.909Z,17.50
2022-10-06T07:32:04.869Z,17.50
2022-10-06T07:34:31.832Z,17.50
2022-10-06T07:37:02.814Z,17.60
2022-10-06T07:39:35.143Z,17.60
2022-10-06T07:42:02.971Z,17.60
2022-10-06T07:44:30.392Z,17.60
2022-10-06T07:46:57.361Z,17.60
2022-10-06T07:49:46.429Z,17.60
2022-10-06T07:52:13.946Z,17.60
2022-10-06T07:54:41.468Z,17.70
2022-10-06T07:57:35.201Z,17.60
2022-10-06T08:01:16.937Z,17.70
2022-10-06T08:06:30.455Z,17.80
2022-10-06T08:09:06.219Z,17.80
2022-10-06T08:11:40.911Z,17.90
2022-10-06T08:17:11.817Z,18.10
2022-10-06T08:19:45.640Z,18.10
2022-10-06T08:22:21.666Z,18.20
2022-10-06T08:25:24.547Z,18.20
2022-10-06T08:41:28.183Z,18.80
2022-10-06T08:43:57.031Z,18.90
2022-10-06T08:46:29.946Z,19.00
2022-10-06T08:48:58.456Z,19.10
2022-10-06T08:51:51.329Z,19.20
2022-10-06T08:54:31.228Z,19.40
2022-10-06T08:57:11.434Z,19.60
2022-10-06T08:59:45.189Z,19.80
2022-10-06T09:02:29.978Z,20.00
2022-10-06T09:05:03.202Z,20.10
2022-10-06T09:07:40.957Z,20.10
2022-10-06T09:10:20.025Z,20.20
2022-10-06T09:12:52.117Z,20.20
2022-10-06T09:15:39.806Z,20.30
2022-10-06T09:18:10.648Z,20.40
2022-10-06T09:20:52.727Z,20.40
2022-10-06T09:23:40.658Z,20.50
2022-10-06T09:26:14.789Z,20.60
2022-10-06T09:28:47.294Z,20.70
2022-10-06T09:31:31.253Z,20.80
2022-10-06T09:34:04.769Z,20.80
2022-10-06T09:36:45.919Z,20.80
2022-10-06T09:39:30.299Z,20.80
2022-10-06T09:42:04.772Z,20.70
2022-10-06T09:44:45.818Z,20.60
2022-10-06T09:47:28.866Z,20.60
2022-10-06T09:50:16.365Z,20.60
2022-10-06T09:53:01.483Z,20.70
2022-10-06T09:55:32.437Z,20.70
2022-10-06T09:58:06.179Z,20.70
2022-10-06T10:00:37.637Z,20.80
2022-10-06T10:03:09.318Z,20.80
2022-10-06T10:05:40.227Z,20.90
2022-10-06T10:08:13.962Z,21.00
2022-10-06T10:10:41.223Z,21.10
2022-10-06T10:13:21.027Z,21.20
2022-10-06T10:15:57.055Z,21.30
2022-10-06T10:18:31.141Z,21.50
2022-10-06T10:21:03.122Z,21.70
2022-10-06T10:23:36.216Z,21.90
2022-10-06T10:26:36.749Z,22.10
2022-10-06T10:29:18.520Z,22.20
2022-10-06T10:31:57.943Z,22.30
2022-10-06T10:34:28.447Z,22.40
2022-10-06T10:37:04.763Z,22.50
2022-10-06T10:39:40.167Z,22.70
2022-10-06T10:42:21.279Z,22.90
2022-10-06T10:44:55.919Z,23.00
2022-10-06T10:47:26.104Z,23.10
2022-10-06T10:50:00.771Z,23.10
2022-10-06T10:52:33.172Z,23.20
2022-10-06T10:55:19.918Z,23.20
2022-10-06T10:57:49.808Z,23.20
2022-10-06T11:00:23.187Z,23.20
2022-10-06T11:02:58.749Z,23.30
2022-10-06T11:08:56.515Z,23.10
2022-10-06T11:11:26.805Z,22.90
2022-10-06T11:14:03.814Z,22.90
2022-10-06T11:16:45.190Z,22.90
2022-10-06T11:19:45.027Z,22.90
2022-10-06T11:22:56.424Z,23.10
2022-10-06T11:25:42.535Z,23.20
2022-10-06T11:28:19.912Z,23.40
2022-10-06T11:31:03.637Z,23.50
2022-10-06T11:33:47.052Z,23.60
2022-10-06T11:36:19.837Z,23.70
2022-10-06T11:38:52.261Z,23.80
2022-10-06T11:41:23.424Z,23.80
2022-10-06T11:44:14.395Z,23.90
2022-10-06T11:46:48.021Z,24.00
2022-10-06T11:49:31.674Z,24.10
2022-10-06T11:52:00.873Z,24.10
2022-10-06T11:54:50.217Z,24.10
2022-10-06T11:57:29.305Z,24.00
2022-10-06T12:00:10.530Z,23.90
2022-10-06T12:02:41.721Z,23.70
2022-10-06T12:08:01.681Z,23.40
2022-10-06T12:10:28.657Z,23.30
2022-10-06T12:13:21.251Z,23.20
2022-10-06T12:19:24.551Z,22.90
2022-10-06T12:21:51.513Z,22.90
2022-10-06T12:24:35.023Z,22.90
2022-10-06T12:27:01.938Z,22.80
2022-10-06T12:29:29.470Z,22.90
2022-10-06T12:32:08.696Z,22.80
2022-10-06T12:34:42.111Z,22.90
2022-10-06T12:37:32.975Z,22.90
2022-10-06T12:40:18.802Z,22.90
2022-10-06T12:42:45.885Z,22.90
2022-10-06T12:45:15.650Z,22.90
2022-10-06T12:47:43.694Z,22.90
2022-10-06T12:50:17.398Z,23.00
2022-10-06T12:53:05.528Z,23.00
2022-10-06T12:55:56.318Z,23.10
2022-10-06T13:01:21.880Z,23.30
2022-10-06T13:03:59.660Z,23.50
2022-10-06T13:06:41.347Z,23.60
2022-10-06T13:13:00.804Z,23.90
2022-10-06T13:18:07.967Z,24.00
2022-10-06T13:20:48.309Z,24.10
2022-10-06T13:23:15.394Z,24.10
2022-10-06T13:25:42.262Z,24.20
2022-10-06T13:28:24.428Z,24.30
2022-10-06T13:30:52.373Z,24.40
2022-10-06T13:33:20.378Z,24.30
2022-10-06T13:35:49.881Z,24.30
2022-10-06T13:38:17.088Z,24.30
2022-10-06T13:40:45.201Z,24.30
2022-10-06T13:43:17.291Z,24.30
2022-10-06T13:45:45.825Z,24.20
2022-10-06T13:48:18.138Z,24.20
2022-10-06T13:50:46.345Z,24.20
2022-10-06T13:53:23.959Z,24.20
2022-10-06T13:55:51.001Z,24.10
2022-10-06T13:58:19.109Z,24.10
2022-10-06T14:00:48.822Z,24.00
2022-10-06T14:03:42.189Z,23.90
2022-10-06T14:06:17.624Z,23.90
2022-10-06T14:08:50.694Z,23.90
2022-10-06T14:11:22.249Z,23.90
2022-10-06T14:13:59.474Z,23.80
2022-10-06T14:16:27.456Z,23.70
2022-10-06T14:21:45.047Z,23.50
2022-10-06T14:24:21.136Z,23.50
2022-10-06T14:26:55.752Z,23.40
2022-10-06T14:29:26.483Z,23.40
2022-10-06T14:31:53.391Z,23.30
2022-10-06T14:34:21.889Z,23.20
2022-10-06T14:36:51.797Z,23.20
2022-10-06T14:39:19.683Z,23.20
2022-10-06T14:41:46.614Z,23.10
2022-10-06T14:44:15.271Z,23.10
2022-10-06T14:46:43.530Z,23.00
2022-10-06T14:49:11.748Z,23.00
2022-10-06T14:51:39.347Z,22.90
2022-10-06T14:54:07.366Z,22.90
2022-10-06T14:56:36.310Z,22.90
2022-10-06T14:59:28.533Z,22.80
2022-10-06T15:02:08.768Z,22.80
2022-10-06T15:04:46.024Z,22.70
2022-10-06T15:07:47.975Z,22.60
2022-10-06T15:10:51.824Z,22.60
2022-10-06T15:13:35.739Z,22.80
2022-10-06T15:16:19.604Z,22.90
2022-10-06T15:18:58.505Z,23.10
2022-10-06T15:21:31.911Z,23.20
2022-10-06T15:27:07.091Z,23.40
2022-10-06T15:29:45.324Z,23.50
2022-10-06T15:32:15.800Z,23.50
2022-10-06T15:34:49.404Z,23.50
2022-10-06T15:37:25.069Z,23.40
2022-10-06T15:40:03.423Z,23.40
2022-10-06T15:42:47.617Z,23.20
2022-10-06T15:48:17.218Z,23.10
2022-10-06T15:50:59.630Z,22.90
2022-10-06T15:59:15.541Z,22.50
2022-10-06T16:01:58.146Z,22.20
2022-10-06T16:04:46.209Z,22.00
2022-10-06T16:07:14.396Z,21.90
2022-10-06T16:09:49.814Z,21.60
2022-10-06T16:12:19.788Z,21.50
2022-10-06T16:14:46.683Z,21.30
2022-10-06T16:17:18.019Z,21.20
2022-10-06T16:19:45.266Z,21.00
2022-10-06T16:22:16.346Z,20.90
2022-10-06T16:24:44.441Z,20.80
2022-10-06T16:27:12.868Z,20.70
2022-10-06T16:29:39.830Z,20.60
2022-10-06T16:32:06.673Z,20.50
2022-10-06T16:34:33.733Z,20.50
2022-10-06T16:37:02.077Z,20.40
2022-10-06T16:39:29.855Z,20.40
2022-10-06T16:41:57.277Z,20.30
2022-10-06T16:44:24.125Z,20.30
2022-10-06T16:46:51.129Z,20.10
2022-10-06T16:49:18.191Z,20.10
2022-10-06T16:51:48.603Z,20.00
2022-10-06T16:54:17.115Z,20.00
2022-10-06T16:56:48.664Z,19.90
2022-10-06T16:59:19.890Z,19.90
2022-10-06T17:01:47.234Z,19.80
2022-10-06T17:04:15.274Z,19.80
2022-10-06T17:06:50.254Z,19.70
2022-10-06T17:09:18.224Z,19.60
2022-10-06T17:11:46.989Z,19.60
2022-10-06T17:14:14.336Z,19.60
2022-10-06T17:16:43.353Z,19.50
2022-10-06T17:19:11.995Z,19.50
2022-10-06T17:21:47.681Z,19.50
2022-10-06T17:24:18.135Z,19.40
2022-10-06T17:26:48.012Z,19.30
2022-10-06T17:29:19.222Z,19.40
2022-10-06T17:31:47.646Z,19.30
2022-10-06T17:34:20.466Z,19.30
2022-10-06T17:36:49.170Z,19.30
2022-10-06T17:39:18.059Z,19.30
2022-10-06T17:41:46.346Z,19.20
2022-10-06T17:44:16.903Z,19.30
2022-10-06T17:46:45.366Z,19.20
2022-10-06T17:49:13.262Z,19.20
2022-10-06T17:51:40.896Z,19.20
2022-10-06T17:54:12.450Z,19.20
2022-10-06T17:56:40.675Z,19.10
2022-10-06T17:59:11.443Z,19.10
2022-10-06T18:01:38.986Z,19.10
2022-10-06T18:04:06.782Z,19.00
2022-10-06T18:06:35.099Z,18.90
2022-10-06T18:09:06.007Z,18.80
2022-10-06T18:11:33.870Z,18.80
2022-10-06T18:14:01.704Z,18.70
2022-10-06T18:16:31.195Z,18.70
2022-10-06T18:19:02.892Z,18.60
2022-10-06T18:21:35.338Z,18.50
2022-10-06T18:24:03.097Z,18.50
2022-10-06T18:26:30.133Z,18.50
2022-10-06T18:28:57.028Z,18.50
2022-10-06T18:31:23.946Z,18.40
2022-10-06T18:36:41.855Z,18.40
2022-10-06T18:39:09.593Z,18.40
2022-10-06T18:41:36.893Z,18.40
2022-10-06T18:44:07.271Z,18.30
2022-10-06T18:46:54.508Z,18.40
2022-10-06T18:49:26.747Z,18.30
2022-10-06T18:51:58.137Z,18.40
2022-10-06T18:54:31.623Z,18.30
2022-10-06T18:56:58.650Z,18.30
2022-10-06T18:59:27.183Z,18.40
2022-10-06T19:01:56.266Z,18.40
2022-10-06T19:04:24.043Z,18.30
2022-10-06T19:06:52.384Z,18.30
2022-10-06T19:09:24.003Z,18.30
2022-10-06T19:11:52.789Z,18.30
2022-10-06T19:14:20.834Z,18.30
2022-10-06T19:16:48.750Z,18.30
2022-10-06T19:19:17.317Z,18.20
2022-10-06T19:21:48.345Z,18.20
2022-10-06T19:24:20.741Z,18.20
2022-10-06T19:27:01.900Z,18.10
2022-10-06T19:29:37.796Z,18.10
2022-10-06T19:32:09.822Z,18.00
2022-10-06T19:34:49.889Z,18.00
2022-10-06T19:40:01.913Z,17.90
2022-10-06T19:43:06.008Z,17.90
2022-10-06T19:46:00.654Z,17.90
2022-10-06T19:48:36.468Z,17.80
2022-10-06T19:51:14.430Z,17.80
2022-10-06T19:53:41.753Z,17.80
2022-10-06T19:56:08.774Z,17.80
2022-10-06T19:58:35.747Z,17.80
2022-10-06T20:01:04.260Z,17.80
2022-10-06T20:03:31.954Z,17.80
2022-10-06T20:06:03.146Z,17.80
2022-10-06T20:08:30.391Z,17.80
2022-10-06T20:11:05.444Z,17.80
2022-10-06T20:13:32.910Z,17.70
2022-10-06T20:16:04.166Z,17.70
2022-10-06T20:18:35.463Z,17.70
2022-10-06T20:21:03.217Z,17.70
2022-10-06T20:23:30.093Z,17.70
2022-10-06T20:26:06.610Z,17.60
2022-10-06T20:28:33.934Z,17.60
2022-10-06T20:31:00.957Z,17.50
2022-10-06T20:33:27.983Z,17.50
2022-10-06T20:35:54.824Z,17.40
2022-10-06T20:38:41.648Z,17.40
2022-10-06T20:41:08.457Z,17.30
2022-10-06T20:43:35.559Z,17.30
2022-10-06T20:46:02.501Z,17.30
2022-10-06T20:48:29.621Z,17.40
2022-10-06T20:50:57.792Z,17.30
2022-10-06T20:53:27.480Z,17.20
2022-10-06T20:55:54.693Z,17.20
2022-10-06T20:58:21.537Z,17.20
2022-10-06T21:00:48.475Z,17.10
2022-10-06T21:03:17.391Z,17.10
2022-10-06T21:05:51.094Z,17.00
2022-10-06T21:08:18.173Z,17.00
2022-10-06T21:10:46.291Z,17.00
2022-10-06T21:13:13.313Z,17.00
2022-10-06T21:15:45.441Z,17.00
2022-10-06T21:18:12.537Z,17.00
2022-10-06T21:20:43.099Z,16.80
2022-10-06T21:23:13.399Z,16.90
2022-10-06T21:25:40.331Z,16.80
2022-10-06T21:28:07.345Z,16.80
2022-10-06T21:30:34.563Z,16.80
2022-10-06T21:33:01.613Z,16.70
2022-10-06T21:35:28.557Z,16.60
2022-10-06T21:37:55.474Z,16.60
2022-10-06T21:40:22.462Z,16.60
2022-10-06T21:42:49.403Z,16.50
2022-10-06T21:45:16.475Z,16.40
2022-10-06T21:47:43.583Z,16.40
2022-10-06T21:50:10.749Z,16.40
2022-10-06T21:52:37.703Z,16.40
2022-10-06T21:55:04.965Z,16.40
2022-10-06T21:57:31.949Z,16.30
2022-10-06T21:59:59.503Z,16.30
2022-10-06T22:02:28.707Z,16.30
2022-10-06T22:04:55.732Z,16.40
2022-10-06T22:07:22.708Z,16.40
2022-10-06T22:09:49.738Z,16.40
2022-10-06T22:12:16.721Z,16.40
2022-10-06T22:14:43.702Z,16.50
2022-10-06T22:17:10.720Z,16.50
2022-10-06T22:19:37.648Z,16.50
2022-10-06T22:22:04.636Z,16.50
2022-10-06T22:24:31.666Z,16.60
2022-10-06T22:27:01.692Z,16.60
2022-10-06T22:29:28.702Z,16.60
2022-10-06T22:31:57.824Z,16.60
2022-10-06T22:34:24.913Z,16.60
2022-10-06T22:36:51.915Z,16.60
2022-10-06T22:39:18.958Z,16.50
2022-10-06T22:41:45.962Z,16.60
2022-10-06T22:44:12.902Z,16.60
2022-10-06T22:46:40.042Z,16.60
2022-10-06T22:49:07.160Z,16.50
2022-10-06T22:51:34.463Z,16.60
2022-10-06T22:54:01.727Z,16.60
2022-10-06T22:56:29.776Z,16.60
2022-10-06T22:59:00.083Z,16.60
2022-10-06T23:01:28.053Z,16.50
2022-10-06T23:03:55.785Z,16.50
2022-10-06T23:06:23.090Z,16.50
2022-10-06T23:08:50.060Z,16.50
2022-10-06T23:11:18.309Z,16.50
2022-10-06T23:13:45.431Z,16.40
2022-10-06T23:16:13.820Z,16.40
2022-10-06T23:18:41.400Z,16.30
2022-10-06T23:21:08.369Z,16.40
2022-10-06T23:23:35.753Z,16.40
2022-10-06T23:26:13.275Z,16.40
2022-10-06T23:28:41.658Z,16.40
2022-10-06T23:31:10.237Z,16.40
2022-10-06T23:33:37.437Z,16.30
2022-10-06T23:36:05.971Z,16.30
2022-10-06T23:38:33.784Z,16.30
2022-10-06T23:41:00.765Z,16.30
2022-10-06T23:43:27.888Z,16.30
2022-10-06T23:45:55.058Z,16.30
2022-10-06T23:48:22.260Z,16.30
2022-10-06T23:50:56.506Z,16.30
2022-10-06T23:53:23.547Z,16.30
2022-10-06T23:55:50.584Z,16.30
2022-10-06T23:58:17.562Z,16.30
