createdAt,value
2018-08-25T00:00:11.462Z,18.30
2018-08-25T00:02:40.475Z,18.20
2018-08-25T00:05:08.734Z,18.20
2018-08-25T00:07:37.773Z,18.10
2018-08-25T00:10:06.087Z,18.10
2018-08-25T00:12:34.307Z,18.00
2018-08-25T00:15:02.588Z,17.90
2018-08-25T00:17:30.830Z,17.90
2018-08-25T00:19:59.095Z,17.80
2018-08-25T00:22:27.608Z,17.70
2018-08-25T00:24:55.847Z,17.70
2018-08-25T00:27:24.870Z,17.70
2018-08-25T00:29:53.218Z,17.70
2018-08-25T00:32:22.228Z,17.70
2018-08-25T00:34:50.491Z,17.70
2018-08-25T00:37:19.525Z,17.80
2018-08-25T00:39:47.771Z,17.80
2018-08-25T00:42:16.043Z,17.90
2018-08-25T00:44:44.311Z,18.00
2018-08-25T00:47:13.342Z,18.20
2018-08-25T00:49:41.606Z,18.20
2018-08-25T00:52:09.859Z,18.10
2018-08-25T00:54:38.131Z,18.10
2018-08-25T00:57:06.374Z,18.10
2018-08-25T00:59:34.649Z,18.20
2018-08-25T01:02:02.899Z,18.30
2018-08-25T01:04:31.139Z,18.30
2018-08-25T01:06:59.407Z,18.30
2018-08-25T01:09:28.431Z,18.10
2018-08-25T01:11:56.681Z,18.10
2018-08-25T01:14:24.950Z,18.20
2018-08-25T01:16:53.206Z,18.20
2018-08-25T01:19:21.446Z,18.30
2018-08-25T01:21:49.714Z,18.40
2018-08-25T01:24:17.991Z,18.50
2018-08-25T01:26:46.264Z,18.60
2018-08-25T01:29:14.532Z,18.60
2018-08-25T01:31:42.771Z,18.60
2018-08-25T01:34:11.051Z,18.70
2018-08-25T01:36:39.300Z,18.70
2018-08-25T01:39:07.559Z,18.60
2018-08-25T01:41:35.811Z,18.60
2018-08-25T01:44:04.111Z,18.70
2018-08-25T01:46:33.251Z,18.70
2018-08-25T01:49:01.518Z,18.70
2018-08-25T01:51:30.526Z,18.40
2018-08-25T01:53:59.007Z,18.30
2018-08-25T01:56:27.259Z,18.20
2018-08-25T01:58:56.279Z,18.20
2018-08-25T02:01:24.539Z,18.20
2018-08-25T02:03:52.787Z,18.20
2018-08-25T02:06:21.818Z,18.10
2018-08-25T02:08:50.070Z,18.10
2018-08-25T02:11:19.082Z,18.20
2018-08-25T02:13:47.347Z,18.20
2018-08-25T02:16:15.615Z,18.30
2018-08-25T02:18:44.645Z,18.30
2018-08-25T02:21:12.937Z,18.30
2018-08-25T02:23:41.185Z,18.30
2018-08-25T02:26:09.452Z,18.40
2018-08-25T02:28:37.853Z,18.30
2018-08-25T02:31:06.115Z,18.30
2018-08-25T02:33:34.363Z,18.30
2018-08-25T02:36:02.623Z,18.30
2018-08-25T02:38:31.669Z,18.00
2018-08-25T02:40:59.899Z,18.00
2018-08-25T02:43:28.917Z,17.80
2018-08-25T02:45:57.154Z,17.80
2018-08-25T02:48:26.375Z,17.80
2018-08-25T02:50:54.614Z,17.80
2018-08-25T02:53:22.870Z,17.80
2018-08-25T02:55:51.905Z,17.80
2018-08-25T02:58:21.230Z,17.80
2018-08-25T03:00:49.478Z,17.70
2018-08-25T03:03:18.493Z,17.80
2018-08-25T03:05:46.751Z,17.80
2018-08-25T03:08:16.070Z,17.80
2018-08-25T03:10:44.318Z,17.70
2018-08-25T03:13:13.402Z,17.80
2018-08-25T03:15:41.942Z,17.70
2018-08-25T03:18:10.191Z,17.80
2018-08-25T03:20:38.446Z,17.80
2018-08-25T03:23:07.478Z,17.90
2018-08-25T03:25:35.723Z,17.90
2018-08-25T03:28:03.985Z,17.90
2018-08-25T03:30:33.013Z,17.90
2018-08-25T03:33:01.277Z,17.90
2018-08-25T03:35:29.514Z,17.90
2018-08-25T03:37:57.777Z,18.00
2018-08-25T03:40:26.048Z,18.00
2018-08-25T03:42:54.335Z,17.90
2018-08-25T03:45:22.582Z,17.90
2018-08-25T03:47:50.855Z,18.00
2018-08-25T03:50:19.106Z,18.00
2018-08-25T03:52:47.355Z,18.10
2018-08-25T03:55:16.631Z,18.10
2018-08-25T03:57:45.126Z,18.00
2018-08-25T04:00:14.133Z,18.10
2018-08-25T04:02:42.395Z,18.10
2018-08-25T04:05:11.415Z,18.10
2018-08-25T04:07:39.714Z,18.10
2018-08-25T04:10:07.950Z,18.10
2018-08-25T04:12:36.955Z,18.00
2018-08-25T04:15:05.236Z,18.00
2018-08-25T04:17:33.489Z,17.90
2018-08-25T04:20:02.518Z,17.90
2018-08-25T04:22:30.774Z,17.80
2018-08-25T04:24:59.026Z,17.80
2018-08-25T04:27:28.060Z,17.80
2018-08-25T04:29:56.308Z,17.80
2018-08-25T04:32:25.330Z,17.90
2018-08-25T04:34:53.965Z,17.80
2018-08-25T04:37:22.983Z,17.80
2018-08-25T04:39:51.223Z,17.80
2018-08-25T04:42:19.850Z,17.80
2018-08-25T04:44:48.095Z,17.80
2018-08-25T04:47:17.105Z,17.80
2018-08-25T04:49:45.372Z,17.70
2018-08-25T04:52:14.445Z,17.80
2018-08-25T04:54:43.466Z,17.80
2018-08-25T04:57:11.716Z,17.80
2018-08-25T04:59:40.827Z,17.80
2018-08-25T05:02:09.830Z,17.90
2018-08-25T05:04:38.103Z,17.80
2018-08-25T05:07:06.338Z,17.90
2018-08-25T05:09:34.600Z,17.90
2018-08-25T05:12:02.858Z,17.90
2018-08-25T05:14:31.120Z,17.80
2018-08-25T05:16:59.579Z,17.90
2018-08-25T05:19:28.595Z,18.10
2018-08-25T05:21:56.895Z,18.10
2018-08-25T05:24:25.174Z,18.10
2018-08-25T05:26:53.686Z,18.00
2018-08-25T05:29:22.698Z,18.10
2018-08-25T05:31:50.956Z,18.10
2018-08-25T05:34:20.010Z,18.10
2018-08-25T05:36:48.255Z,18.10
2018-08-25T05:39:16.595Z,18.20
2018-08-25T05:41:45.887Z,18.00
2018-08-25T05:44:14.215Z,17.90
2018-08-25T05:46:42.376Z,18.00
2018-08-25T05:49:10.638Z,17.90
2018-08-25T05:51:38.902Z,18.00
2018-08-25T05:54:07.930Z,18.00
2018-08-25T05:56:36.196Z,18.00
2018-08-25T05:59:04.464Z,18.00
2018-08-25T06:01:32.711Z,18.10
2018-08-25T06:04:01.746Z,18.00
2018-08-25T06:06:30.013Z,18.00
2018-08-25T06:08:58.277Z,17.90
2018-08-25T06:11:26.563Z,17.80
2018-08-25T06:13:54.808Z,17.90
2018-08-25T06:16:23.995Z,17.90
2018-08-25T06:18:53.031Z,17.90
2018-08-25T06:21:21.299Z,17.90
2018-08-25T06:23:49.560Z,17.80
2018-08-25T06:26:17.811Z,17.60
2018-08-25T06:28:46.440Z,17.70
2018-08-25T06:31:14.679Z,17.60
2018-08-25T06:33:43.698Z,17.60
2018-08-25T06:36:12.043Z,17.60
2018-08-25T06:38:40.223Z,17.50
2018-08-25T06:41:09.258Z,17.50
2018-08-25T06:43:37.624Z,17.40
2018-08-25T06:46:05.789Z,17.50
2018-08-25T06:48:34.068Z,17.40
2018-08-25T06:51:02.312Z,17.40
2018-08-25T06:53:31.330Z,17.40
2018-08-25T06:55:59.597Z,17.40
2018-08-25T06:58:27.855Z,17.40
2018-08-25T07:00:56.892Z,17.10
2018-08-25T07:03:25.408Z,17.10
2018-08-25T07:05:53.676Z,17.10
2018-08-25T07:08:21.909Z,17.20
2018-08-25T07:10:50.193Z,17.30
2018-08-25T07:13:18.443Z,17.40
2018-08-25T07:15:47.475Z,17.40
2018-08-25T07:18:15.747Z,17.40
2018-08-25T07:20:44.838Z,17.30
2018-08-25T07:23:13.092Z,17.30
2018-08-25T07:25:41.412Z,17.40
2018-08-25T07:28:10.421Z,17.50
2018-08-25T07:30:38.659Z,17.50
2018-08-25T07:33:06.947Z,17.40
2018-08-25T07:35:36.339Z,17.40
2018-08-25T07:38:04.612Z,17.30
2018-08-25T07:40:32.864Z,17.40
2018-08-25T07:43:01.244Z,17.40
2018-08-25T07:45:29.501Z,17.50
2018-08-25T07:47:58.540Z,17.60
2018-08-25T07:50:26.812Z,17.70
2018-08-25T07:52:55.109Z,17.70
2018-08-25T07:55:23.399Z,17.60
2018-08-25T07:57:51.663Z,17.60
2018-08-25T08:00:19.922Z,17.60
2018-08-25T08:02:48.196Z,17.70
2018-08-25T08:05:16.443Z,17.60
2018-08-25T08:07:44.733Z,17.60
2018-08-25T08:10:12.997Z,17.50
2018-08-25T08:12:41.765Z,17.60
2018-08-25T08:15:10.055Z,17.60
2018-08-25T08:17:38.341Z,17.40
2018-08-25T08:20:06.612Z,17.20
2018-08-25T08:22:34.863Z,17.10
2018-08-25T08:25:03.147Z,17.00
2018-08-25T08:27:31.428Z,17.00
2018-08-25T08:29:59.710Z,17.10
2018-08-25T08:32:27.968Z,17.10
2018-08-25T08:34:56.248Z,17.10
2018-08-25T08:37:24.504Z,17.20
2018-08-25T08:39:52.776Z,17.20
2018-08-25T08:42:21.855Z,17.50
2018-08-25T08:44:50.101Z,17.40
2018-08-25T08:47:18.397Z,17.40
2018-08-25T08:49:47.043Z,17.40
2018-08-25T08:52:15.027Z,17.40
2018-08-25T08:54:43.271Z,17.40
2018-08-25T08:57:11.569Z,17.50
2018-08-25T08:59:39.963Z,17.60
2018-08-25T09:02:08.224Z,17.60
2018-08-25T09:04:36.509Z,17.50
2018-08-25T09:07:04.779Z,17.40
2018-08-25T09:09:33.092Z,17.20
2018-08-25T09:12:01.346Z,17.10
2018-08-25T09:14:29.619Z,17.20
2018-08-25T09:16:57.913Z,17.20
2018-08-25T09:19:26.214Z,17.20
2018-08-25T09:21:55.252Z,17.10
2018-08-25T09:24:24.000Z,17.10
2018-08-25T09:26:53.062Z,17.20
2018-08-25T09:29:21.321Z,17.20
2018-08-25T09:31:49.609Z,17.10
2018-08-25T09:34:17.900Z,17.20
2018-08-25T09:36:47.161Z,17.00
2018-08-25T09:39:15.245Z,17.00
2018-08-25T09:41:43.573Z,17.10
2018-08-25T09:44:12.610Z,17.20
2018-08-25T09:46:40.889Z,17.20
2018-08-25T09:49:09.146Z,17.00
2018-08-25T09:51:37.443Z,17.10
2018-08-25T09:54:05.697Z,17.10
2018-08-25T09:56:33.977Z,17.20
2018-08-25T09:59:02.444Z,17.30
2018-08-25T10:01:30.595Z,17.20
2018-08-25T10:03:58.871Z,17.20
2018-08-25T10:06:27.167Z,17.20
2018-08-25T10:08:55.481Z,17.20
2018-08-25T10:11:23.727Z,17.10
2018-08-25T10:13:52.015Z,17.20
2018-08-25T10:16:20.330Z,17.30
2018-08-25T10:18:48.562Z,17.20
2018-08-25T10:21:16.861Z,17.00
2018-08-25T10:23:45.887Z,17.00
2018-08-25T10:26:14.160Z,16.90
2018-08-25T10:28:42.433Z,16.90
2018-08-25T10:31:11.246Z,16.90
2018-08-25T10:33:39.559Z,16.90
2018-08-25T10:36:07.827Z,16.80
2018-08-25T10:38:36.109Z,16.80
2018-08-25T10:41:04.382Z,16.80
2018-08-25T10:43:33.431Z,16.90
2018-08-25T10:46:01.748Z,16.70
2018-08-25T10:48:30.015Z,16.80
2018-08-25T10:50:58.307Z,16.90
2018-08-25T10:53:26.585Z,16.90
2018-08-25T10:55:54.848Z,16.80
2018-08-25T10:58:23.212Z,16.80
2018-08-25T11:00:51.845Z,17.00
2018-08-25T11:03:19.795Z,17.10
2018-08-25T11:05:48.862Z,17.30
2018-08-25T11:08:17.170Z,17.20
2018-08-25T11:10:45.435Z,17.20
2018-08-25T11:13:14.799Z,17.10
2018-08-25T11:15:43.084Z,17.10
2018-08-25T11:18:11.904Z,17.20
2018-08-25T11:20:40.173Z,17.10
2018-08-25T11:23:08.461Z,17.10
2018-08-25T11:25:37.505Z,17.30
2018-08-25T11:28:06.510Z,17.30
2018-08-25T11:30:34.775Z,17.20
2018-08-25T11:33:03.070Z,17.10
2018-08-25T11:35:31.354Z,17.10
2018-08-25T11:37:59.619Z,17.40
2018-08-25T11:40:27.888Z,17.50
2018-08-25T11:42:56.158Z,17.60
2018-08-25T11:45:24.440Z,17.70
2018-08-25T11:47:52.701Z,17.80
2018-08-25T11:50:21.003Z,17.70
2018-08-25T11:52:49.241Z,17.50
2018-08-25T11:55:17.519Z,17.40
2018-08-25T11:57:45.780Z,17.40
2018-08-25T12:00:14.075Z,17.30
2018-08-25T12:02:42.338Z,17.40
2018-08-25T12:05:10.627Z,17.50
2018-08-25T12:07:38.886Z,17.40
2018-08-25T12:10:07.150Z,17.50
2018-08-25T12:12:35.437Z,17.50
2018-08-25T12:15:03.689Z,17.60
2018-08-25T12:17:32.732Z,17.30
2018-08-25T12:20:00.985Z,17.30
2018-08-25T12:22:29.259Z,17.10
2018-08-25T12:24:57.533Z,17.30
2018-08-25T12:27:25.794Z,17.60
2018-08-25T12:29:54.090Z,17.60
2018-08-25T12:32:22.344Z,17.70
2018-08-25T12:34:50.954Z,17.90
2018-08-25T12:37:19.547Z,18.10
2018-08-25T12:39:48.670Z,18.10
2018-08-25T12:42:17.745Z,18.10
2018-08-25T12:44:46.009Z,18.00
2018-08-25T12:47:15.059Z,18.00
2018-08-25T12:49:43.322Z,18.00
2018-08-25T12:52:12.559Z,18.10
2018-08-25T12:54:40.802Z,18.10
2018-08-25T12:57:09.078Z,18.10
2018-08-25T12:59:37.356Z,18.10
2018-08-25T13:02:05.612Z,18.10
2018-08-25T13:04:35.317Z,18.10
2018-08-25T13:07:03.552Z,18.10
2018-08-25T13:09:31.847Z,18.00
2018-08-25T13:12:00.121Z,18.00
2018-08-25T13:14:28.387Z,18.10
2018-08-25T13:16:57.423Z,18.30
2018-08-25T13:19:26.471Z,18.50
2018-08-25T13:21:54.864Z,18.50
2018-08-25T13:24:23.114Z,18.80
2018-08-25T13:26:51.677Z,18.90
2018-08-25T13:29:19.932Z,19.10
2018-08-25T13:31:48.200Z,19.20
2018-08-25T13:34:17.491Z,19.50
2018-08-25T13:36:46.543Z,19.60
2018-08-25T13:39:14.800Z,19.60
2018-08-25T13:41:43.051Z,19.60
2018-08-25T13:44:11.388Z,19.60
2018-08-25T13:46:39.794Z,19.60
2018-08-25T13:49:08.834Z,19.80
2018-08-25T13:51:37.112Z,19.80
2018-08-25T13:54:05.375Z,19.90
2018-08-25T13:56:33.703Z,20.10
2018-08-25T13:59:01.953Z,20.20
2018-08-25T14:01:30.225Z,20.30
2018-08-25T14:03:58.486Z,20.30
2018-08-25T14:06:26.763Z,20.30
2018-08-25T14:08:55.014Z,20.10
2018-08-25T14:11:23.264Z,20.00
2018-08-25T14:13:52.288Z,19.80
2018-08-25T14:16:20.588Z,19.80
2018-08-25T14:18:48.821Z,19.70
2018-08-25T14:21:17.334Z,19.60
2018-08-25T14:23:45.733Z,19.70
2018-08-25T14:26:13.972Z,19.90
2018-08-25T14:28:42.517Z,19.90
2018-08-25T14:31:10.743Z,19.70
2018-08-25T14:33:39.008Z,19.80
2018-08-25T14:36:07.361Z,19.80
2018-08-25T14:38:35.565Z,19.90
2018-08-25T14:41:03.930Z,19.90
2018-08-25T14:43:32.170Z,20.00
2018-08-25T14:46:01.206Z,20.00
2018-08-25T14:48:30.315Z,20.00
2018-08-25T14:50:58.591Z,19.90
2018-08-25T14:53:26.846Z,20.00
2018-08-25T14:55:55.117Z,20.20
2018-08-25T14:58:23.393Z,20.10
2018-08-25T15:00:51.696Z,20.10
2018-08-25T15:03:20.674Z,20.50
2018-08-25T15:05:48.939Z,20.50
2018-08-25T15:08:17.625Z,20.80
2018-08-25T15:10:45.887Z,20.80
2018-08-25T15:13:14.200Z,20.60
2018-08-25T15:15:42.409Z,20.50
2018-08-25T15:18:11.491Z,20.50
2018-08-25T15:20:39.722Z,20.50
2018-08-25T15:23:08.206Z,20.60
2018-08-25T15:25:36.481Z,20.70
2018-08-25T15:28:04.747Z,20.60
2018-08-25T15:30:33.323Z,20.50
2018-08-25T15:33:01.599Z,20.50
2018-08-25T15:35:29.861Z,20.60
2018-08-25T15:37:58.157Z,20.60
2018-08-25T15:40:26.417Z,20.70
2018-08-25T15:42:54.680Z,20.70
2018-08-25T15:45:22.960Z,20.80
2018-08-25T15:47:51.221Z,20.80
2018-08-25T15:50:20.879Z,20.80
2018-08-25T15:52:49.143Z,20.80
2018-08-25T15:55:17.498Z,20.80
2018-08-25T15:57:45.889Z,20.40
2018-08-25T16:00:14.075Z,20.40
2018-08-25T16:02:42.343Z,20.60
2018-08-25T16:05:10.629Z,20.60
2018-08-25T16:07:38.867Z,20.70
2018-08-25T16:10:07.132Z,20.60
2018-08-25T16:12:36.226Z,20.70
2018-08-25T16:15:05.234Z,20.70
2018-08-25T16:17:33.508Z,20.70
2018-08-25T16:20:02.023Z,20.60
2018-08-25T16:22:30.830Z,20.50
2018-08-25T16:24:59.108Z,20.50
2018-08-25T16:27:28.157Z,20.40
2018-08-25T16:29:56.501Z,20.40
2018-08-25T16:32:24.769Z,20.40
2018-08-25T16:34:53.804Z,20.20
2018-08-25T16:37:22.090Z,20.20
2018-08-25T16:39:50.365Z,20.10
2018-08-25T16:42:18.645Z,20.10
2018-08-25T16:44:47.236Z,20.10
2018-08-25T16:47:16.268Z,20.00
2018-08-25T16:49:44.512Z,20.00
2018-08-25T16:52:13.146Z,20.00
2018-08-25T16:54:41.408Z,20.00
2018-08-25T16:57:11.215Z,20.00
2018-08-25T16:59:39.901Z,20.00
2018-08-25T17:02:09.026Z,20.00
2018-08-25T17:04:37.174Z,20.00
2018-08-25T17:07:06.230Z,20.00
2018-08-25T17:09:34.502Z,20.00
2018-08-25T17:12:02.797Z,20.00
2018-08-25T17:14:31.339Z,19.90
2018-08-25T17:16:59.621Z,19.90
2018-08-25T17:19:27.879Z,19.90
2018-08-25T17:21:56.169Z,19.80
2018-08-25T17:24:24.438Z,19.90
2018-08-25T17:26:52.823Z,20.00
2018-08-25T17:29:21.855Z,20.00
2018-08-25T17:31:50.108Z,20.00
2018-08-25T17:34:18.399Z,20.00
2018-08-25T17:36:46.650Z,19.90
2018-08-25T17:39:14.976Z,19.80
2018-08-25T17:41:43.961Z,19.90
2018-08-25T17:44:12.986Z,19.70
2018-08-25T17:46:41.239Z,19.70
2018-08-25T17:49:09.727Z,19.50
2018-08-25T17:51:38.758Z,19.40
2018-08-25T17:54:07.015Z,19.40
2018-08-25T17:56:35.606Z,19.40
2018-08-25T17:59:03.876Z,19.30
2018-08-25T18:01:32.170Z,19.30
2018-08-25T18:04:00.435Z,19.20
2018-08-25T18:06:28.706Z,19.10
2018-08-25T18:08:56.956Z,19.10
2018-08-25T18:11:25.238Z,19.00
2018-08-25T18:13:53.512Z,19.00
2018-08-25T18:16:23.001Z,19.10
2018-08-25T18:18:52.232Z,19.10
2018-08-25T18:21:20.486Z,19.10
2018-08-25T18:23:49.285Z,19.20
2018-08-25T18:26:17.571Z,19.10
2018-08-25T18:28:46.118Z,19.10
2018-08-25T18:31:14.696Z,19.20
2018-08-25T18:33:43.232Z,19.20
2018-08-25T18:36:11.583Z,19.30
2018-08-25T18:38:39.831Z,19.20
2018-08-25T18:41:08.386Z,19.10
2018-08-25T18:43:37.723Z,18.80
2018-08-25T18:46:06.014Z,18.80
2018-08-25T18:48:34.579Z,18.80
2018-08-25T18:51:02.903Z,18.80
2018-08-25T18:53:31.475Z,18.80
2018-08-25T18:56:00.183Z,18.70
2018-08-25T18:58:29.227Z,18.80
2018-08-25T19:00:57.772Z,18.80
2018-08-25T19:03:26.844Z,18.70
2018-08-25T19:05:55.330Z,18.70
2018-08-25T19:08:25.464Z,18.50
2018-08-25T19:10:53.954Z,18.50
2018-08-25T19:13:22.506Z,18.50
2018-08-25T19:15:51.064Z,18.40
2018-08-25T19:18:19.685Z,18.40
2018-08-25T19:20:48.261Z,18.30
2018-08-25T19:23:16.853Z,18.30
2018-08-25T19:25:46.344Z,18.30
2018-08-25T19:28:15.194Z,18.30
2018-08-25T19:30:43.786Z,18.20
2018-08-25T19:33:12.737Z,18.20
2018-08-25T19:35:41.331Z,18.20
2018-08-25T19:38:09.909Z,18.10
2018-08-25T19:40:38.520Z,18.20
2018-08-25T19:43:07.071Z,18.10
2018-08-25T19:45:35.626Z,18.00
2018-08-25T19:48:05.148Z,17.90
2018-08-25T19:50:33.713Z,17.90
2018-08-25T19:53:02.352Z,18.00
2018-08-25T19:55:30.897Z,18.10
2018-08-25T19:57:59.384Z,18.10
2018-08-25T20:00:28.678Z,17.90
2018-08-25T20:02:57.221Z,17.90
2018-08-25T20:05:25.609Z,17.90
2018-08-25T20:07:54.840Z,18.00
2018-08-25T20:10:23.246Z,18.00
2018-08-25T20:12:51.793Z,17.90
2018-08-25T20:15:20.370Z,17.90
2018-08-25T20:17:49.877Z,17.80
2018-08-25T20:20:18.157Z,17.80
2018-08-25T20:22:47.510Z,17.80
2018-08-25T20:25:16.093Z,17.70
2018-08-25T20:27:44.626Z,17.80
2018-08-25T20:30:13.237Z,17.80
2018-08-25T20:32:41.554Z,17.70
2018-08-25T20:35:09.812Z,17.70
2018-08-25T20:37:38.382Z,17.70
2018-08-25T20:40:06.654Z,17.70
2018-08-25T20:42:35.204Z,17.70
2018-08-25T20:45:03.754Z,17.80
2018-08-25T20:47:32.905Z,17.80
2018-08-25T20:50:01.514Z,17.80
2018-08-25T20:52:29.776Z,17.70
2018-08-25T20:54:58.055Z,17.70
2018-08-25T20:57:26.328Z,17.60
2018-08-25T20:59:55.390Z,17.70
2018-08-25T21:02:23.667Z,17.70
2018-08-25T21:04:51.951Z,17.70
2018-08-25T21:07:20.247Z,17.80
2018-08-25T21:09:48.595Z,17.70
2018-08-25T21:12:16.877Z,17.80
2018-08-25T21:14:45.139Z,17.90
2018-08-25T21:17:13.412Z,17.80
2018-08-25T21:19:41.680Z,17.60
2018-08-25T21:22:10.723Z,17.40
2018-08-25T21:24:38.977Z,17.40
2018-08-25T21:27:07.226Z,17.20
2018-08-25T21:29:35.514Z,17.10
2018-08-25T21:32:03.762Z,17.00
2018-08-25T21:34:32.811Z,17.00
2018-08-25T21:37:01.120Z,17.00
2018-08-25T21:39:29.378Z,17.00
2018-08-25T21:41:57.645Z,16.90
2018-08-25T21:44:25.921Z,16.90
2018-08-25T21:46:54.959Z,16.80
2018-08-25T21:49:23.971Z,17.00
2018-08-25T21:51:52.248Z,17.00
2018-08-25T21:54:20.742Z,17.00
2018-08-25T21:56:49.002Z,17.10
2018-08-25T21:59:17.262Z,17.10
2018-08-25T22:01:45.539Z,17.10
2018-08-25T22:04:13.811Z,17.10
2018-08-25T22:06:42.266Z,17.10
2018-08-25T22:09:10.580Z,17.20
2018-08-25T22:11:38.821Z,17.20
2018-08-25T22:14:07.343Z,17.20
2018-08-25T22:16:35.636Z,17.10
2018-08-25T22:19:05.081Z,17.00
2018-08-25T22:21:33.597Z,16.90
2018-08-25T22:24:03.123Z,16.80
2018-08-25T22:26:31.370Z,16.80
2018-08-25T22:28:59.618Z,16.80
2018-08-25T22:31:28.644Z,16.80
2018-08-25T22:33:56.886Z,16.80
2018-08-25T22:36:26.112Z,16.50
2018-08-25T22:38:54.402Z,16.50
2018-08-25T22:41:22.777Z,16.30
2018-08-25T22:43:50.961Z,16.10
2018-08-25T22:46:19.481Z,15.80
2018-08-25T22:48:47.725Z,15.70
2018-08-25T22:51:16.910Z,15.70
2018-08-25T22:53:45.296Z,15.80
2018-08-25T22:56:13.638Z,15.80
2018-08-25T22:58:42.555Z,15.70
2018-08-25T23:01:10.811Z,15.80
2018-08-25T23:03:39.050Z,15.70
2018-08-25T23:06:08.087Z,15.70
2018-08-25T23:08:36.348Z,15.60
2018-08-25T23:11:04.600Z,15.60
2018-08-25T23:13:33.616Z,15.60
2018-08-25T23:16:02.091Z,15.60
2018-08-25T23:18:30.347Z,15.60
2018-08-25T23:20:59.360Z,15.50
2018-08-25T23:23:27.721Z,15.50
2018-08-25T23:25:55.941Z,15.30
2018-08-25T23:28:24.450Z,15.30
2018-08-25T23:30:52.709Z,15.30
2018-08-25T23:33:20.962Z,15.30
2018-08-25T23:35:49.363Z,15.20
2018-08-25T23:38:17.594Z,15.20
2018-08-25T23:40:45.843Z,15.20
2018-08-25T23:43:14.903Z,15.20
2018-08-25T23:45:43.147Z,15.20
2018-08-25T23:48:11.470Z,15.20
2018-08-25T23:50:40.555Z,15.20
2018-08-25T23:53:08.818Z,15.10
2018-08-25T23:55:37.087Z,15.10
2018-08-25T23:58:05.339Z,15.10
