createdAt,value
2017-12-17T00:01:29.708Z,6.20
2017-12-17T00:03:55.631Z,6.47
2017-12-17T00:06:21.535Z,6.37
2017-12-17T00:08:47.477Z,5.47
2017-12-17T00:11:13.399Z,5.97
2017-12-17T00:13:39.296Z,6.40
2017-12-17T00:16:05.224Z,5.67
2017-12-17T00:18:31.994Z,7.27
2017-12-17T00:20:57.886Z,6.80
2017-12-17T00:23:23.825Z,4.97
2017-12-17T00:25:50.475Z,6.20
2017-12-17T00:28:16.458Z,5.30
2017-12-17T00:30:42.367Z,5.70
2017-12-17T00:33:09.018Z,5.80
2017-12-17T00:35:34.969Z,5.60
2017-12-17T00:38:00.871Z,5.67
2017-12-17T00:40:26.811Z,5.33
2017-12-17T00:42:52.706Z,4.90
2017-12-17T00:45:18.602Z,4.60
2017-12-17T00:47:44.803Z,5.13
2017-12-17T00:50:10.697Z,5.37
2017-12-17T00:52:37.331Z,5.00
2017-12-17T00:55:03.239Z,5.40
2017-12-17T00:57:29.168Z,5.20
2017-12-17T00:59:55.090Z,5.10
2017-12-17T01:02:21.019Z,5.10
2017-12-17T01:04:47.713Z,6.33
2017-12-17T01:07:13.646Z,5.70
2017-12-17T01:09:39.585Z,5.43
2017-12-17T01:12:05.540Z,6.17
2017-12-17T01:14:31.454Z,5.83
2017-12-17T01:16:58.161Z,6.97
2017-12-17T01:19:24.078Z,6.40
2017-12-17T01:21:49.987Z,5.60
2017-12-17T01:24:15.862Z,6.27
2017-12-17T01:26:42.087Z,6.40
2017-12-17T01:29:08.002Z,6.40
2017-12-17T01:31:34.903Z,5.97
2017-12-17T01:34:00.794Z,5.77
2017-12-17T01:36:26.708Z,6.13
2017-12-17T01:38:52.638Z,6.00
2017-12-17T01:41:19.362Z,6.90
2017-12-17T01:43:45.279Z,6.20
2017-12-17T01:46:11.227Z,6.33
2017-12-17T01:48:37.181Z,5.17
2017-12-17T01:51:03.174Z,6.17
2017-12-17T01:53:29.098Z,5.53
2017-12-17T01:55:55.038Z,7.23
2017-12-17T01:58:20.934Z,5.50
2017-12-17T02:00:46.943Z,5.00
2017-12-17T02:03:12.880Z,5.33
2017-12-17T02:05:38.802Z,4.70
2017-12-17T02:08:04.827Z,5.70
2017-12-17T02:10:30.746Z,5.70
2017-12-17T02:12:56.667Z,5.60
2017-12-17T02:15:22.603Z,5.47
2017-12-17T02:17:48.871Z,5.20
2017-12-17T02:20:14.851Z,5.03
2017-12-17T02:22:40.811Z,5.20
2017-12-17T02:25:06.709Z,5.80
2017-12-17T02:27:32.601Z,5.90
2017-12-17T02:29:58.531Z,5.90
2017-12-17T02:32:24.475Z,4.80
2017-12-17T02:34:50.397Z,5.20
2017-12-17T02:37:16.332Z,5.97
2017-12-17T02:39:42.230Z,5.63
2017-12-17T02:42:08.859Z,5.27
2017-12-17T02:44:34.750Z,5.53
2017-12-17T02:47:00.655Z,5.13
2017-12-17T02:49:26.555Z,5.50
2017-12-17T02:51:52.439Z,5.00
2017-12-17T02:54:18.359Z,5.50
2017-12-17T02:56:44.251Z,5.57
2017-12-17T02:59:10.131Z,4.70
2017-12-17T03:01:36.014Z,4.90
2017-12-17T03:04:01.960Z,4.70
2017-12-17T03:06:28.597Z,5.20
2017-12-17T03:08:54.540Z,5.70
2017-12-17T03:11:20.471Z,5.60
2017-12-17T03:13:46.364Z,4.93
2017-12-17T03:16:12.249Z,5.50
2017-12-17T03:18:38.145Z,5.43
2017-12-17T03:21:04.039Z,5.03
2017-12-17T03:23:29.931Z,5.60
2017-12-17T03:25:56.602Z,5.13
2017-12-17T03:28:22.467Z,5.27
2017-12-17T03:30:49.084Z,5.80
2017-12-17T03:33:14.960Z,5.90
2017-12-17T03:35:40.848Z,5.53
2017-12-17T03:38:06.792Z,5.53
2017-12-17T03:40:32.661Z,5.97
2017-12-17T03:42:58.571Z,5.63
2017-12-17T03:45:24.462Z,6.67
2017-12-17T03:47:50.419Z,5.60
2017-12-17T03:50:16.322Z,5.00
2017-12-17T03:52:42.260Z,4.87
2017-12-17T03:55:08.206Z,6.20
2017-12-17T03:57:34.157Z,7.90
2017-12-17T04:00:00.044Z,5.67
2017-12-17T04:02:25.967Z,4.90
2017-12-17T04:04:51.870Z,6.03
2017-12-17T04:07:17.786Z,5.50
2017-12-17T04:09:43.707Z,5.97
2017-12-17T04:12:09.611Z,6.47
2017-12-17T04:14:36.143Z,6.33
2017-12-17T04:17:02.099Z,6.93
2017-12-17T04:19:28.363Z,6.00
2017-12-17T04:21:54.331Z,6.13
2017-12-17T04:24:20.230Z,6.30
2017-12-17T04:26:46.146Z,5.93
2017-12-17T04:29:12.071Z,9.13
2017-12-17T04:31:38.011Z,5.77
2017-12-17T04:34:03.967Z,6.30
2017-12-17T04:36:30.642Z,5.43
2017-12-17T04:38:56.592Z,6.70
2017-12-17T04:41:22.509Z,6.93
2017-12-17T04:43:48.431Z,7.53
2017-12-17T04:46:14.386Z,6.83
2017-12-17T04:48:41.042Z,6.97
2017-12-17T04:51:06.989Z,5.97
2017-12-17T04:53:32.890Z,6.37
2017-12-17T04:55:58.810Z,6.70
2017-12-17T04:58:24.766Z,6.33
2017-12-17T05:00:50.648Z,6.77
2017-12-17T05:03:16.549Z,7.17
2017-12-17T05:05:42.453Z,7.17
2017-12-17T05:08:08.360Z,6.67
2017-12-17T05:10:34.272Z,6.50
2017-12-17T05:13:00.175Z,7.13
2017-12-17T05:15:26.122Z,7.23
2017-12-17T05:17:52.038Z,7.00
2017-12-17T05:20:19.698Z,6.97
2017-12-17T05:22:45.653Z,6.87
2017-12-17T05:25:12.277Z,6.50
2017-12-17T05:27:38.968Z,7.67
2017-12-17T05:30:04.875Z,7.37
2017-12-17T05:32:30.799Z,6.70
2017-12-17T05:34:56.693Z,6.23
2017-12-17T05:37:23.351Z,5.77
2017-12-17T05:39:49.264Z,6.10
2017-12-17T05:42:15.149Z,7.60
2017-12-17T05:44:41.108Z,5.80
2017-12-17T05:47:07.009Z,6.10
2017-12-17T05:49:32.907Z,7.20
2017-12-17T05:51:58.821Z,7.20
2017-12-17T05:54:24.768Z,7.50
2017-12-17T05:56:51.430Z,6.20
2017-12-17T05:59:17.378Z,7.05
2017-12-17T06:01:43.299Z,7.83
2017-12-17T06:04:09.256Z,6.93
2017-12-17T06:06:35.203Z,7.23
2017-12-17T06:09:01.139Z,7.30
2017-12-17T06:11:27.059Z,7.67
2017-12-17T06:13:52.992Z,6.90
2017-12-17T06:16:18.948Z,11.77
2017-12-17T06:18:44.854Z,6.57
2017-12-17T06:21:10.745Z,6.50
2017-12-17T06:23:37.593Z,7.27
2017-12-17T06:26:03.496Z,5.90
2017-12-17T06:28:29.459Z,6.47
2017-12-17T06:30:55.367Z,6.47
2017-12-17T06:33:21.295Z,6.87
2017-12-17T06:35:47.498Z,6.70
2017-12-17T06:38:13.781Z,6.40
2017-12-17T06:40:40.438Z,6.77
2017-12-17T06:43:06.340Z,5.90
2017-12-17T06:45:32.974Z,6.53
2017-12-17T06:47:59.476Z,6.32
2017-12-17T06:50:25.398Z,6.33
2017-12-17T06:52:52.027Z,7.40
2017-12-17T06:55:17.915Z,6.13
2017-12-17T06:57:43.830Z,6.77
2017-12-17T07:00:09.757Z,7.20
2017-12-17T07:02:35.698Z,5.40
2017-12-17T07:05:01.647Z,6.47
2017-12-17T07:07:27.558Z,6.63
2017-12-17T07:09:53.516Z,6.87
2017-12-17T07:12:20.083Z,6.77
2017-12-17T07:14:45.989Z,6.00
2017-12-17T07:17:12.159Z,7.13
2017-12-17T07:19:38.048Z,7.50
2017-12-17T07:22:03.958Z,6.80
2017-12-17T07:24:29.864Z,7.50
2017-12-17T07:26:56.505Z,7.40
2017-12-17T07:29:22.411Z,7.47
2017-12-17T07:31:48.357Z,7.93
2017-12-17T07:34:14.264Z,6.93
2017-12-17T07:36:40.181Z,7.47
2017-12-17T07:39:06.871Z,7.30
2017-12-17T07:41:32.832Z,7.62
2017-12-17T07:43:58.772Z,6.70
2017-12-17T07:46:24.672Z,7.47
2017-12-17T07:48:51.402Z,7.53
2017-12-17T07:51:17.335Z,7.20
2017-12-17T07:53:44.540Z,6.90
2017-12-17T07:56:10.483Z,7.80
2017-12-17T07:58:36.437Z,6.70
2017-12-17T08:01:02.343Z,8.07
2017-12-17T08:03:28.594Z,7.00
2017-12-17T08:05:54.563Z,7.00
2017-12-17T08:08:20.469Z,7.23
2017-12-17T08:10:46.920Z,7.13
2017-12-17T08:13:12.905Z,7.70
2017-12-17T08:15:38.857Z,7.47
2017-12-17T08:18:04.899Z,8.60
2017-12-17T08:20:31.618Z,8.02
2017-12-17T08:22:57.548Z,8.48
2017-12-17T08:25:23.439Z,9.23
2017-12-17T08:27:49.334Z,8.03
2017-12-17T08:30:15.887Z,8.30
2017-12-17T08:32:41.894Z,8.43
2017-12-17T08:35:07.863Z,8.50
2017-12-17T08:37:33.768Z,7.20
2017-12-17T08:39:59.696Z,7.70
2017-12-17T08:42:25.599Z,6.60
2017-12-17T08:44:51.553Z,6.50
2017-12-17T08:47:17.488Z,6.03
2017-12-17T08:49:44.223Z,6.20
2017-12-17T08:52:10.915Z,6.60
2017-12-17T08:54:36.827Z,6.57
2017-12-17T08:57:02.710Z,6.33
2017-12-17T08:59:29.520Z,6.00
2017-12-17T09:01:55.499Z,6.40
2017-12-17T09:04:21.426Z,6.07
2017-12-17T09:06:47.622Z,6.53
2017-12-17T09:09:13.746Z,6.20
2017-12-17T09:11:39.957Z,6.45
2017-12-17T09:14:05.922Z,6.22
2017-12-17T09:16:31.851Z,7.33
2017-12-17T09:18:57.830Z,7.90
2017-12-17T09:21:25.021Z,7.40
2017-12-17T09:23:52.520Z,7.45
2017-12-17T09:26:18.768Z,7.30
2017-12-17T09:28:45.421Z,7.97
2017-12-17T09:31:12.473Z,6.93
2017-12-17T09:33:38.610Z,8.02
2017-12-17T09:36:06.829Z,7.40
2017-12-17T09:38:32.815Z,7.63
2017-12-17T09:40:58.747Z,7.00
2017-12-17T09:43:25.052Z,7.30
2017-12-17T09:45:51.199Z,6.90
2017-12-17T09:48:17.204Z,8.25
2017-12-17T09:50:43.937Z,8.43
2017-12-17T09:53:10.195Z,7.80
2017-12-17T09:55:36.381Z,7.00
2017-12-17T09:58:02.367Z,8.27
2017-12-17T10:00:28.270Z,7.50
2017-12-17T10:02:54.308Z,7.77
2017-12-17T10:05:21.155Z,7.87
2017-12-17T10:07:47.364Z,8.55
2017-12-17T10:10:13.771Z,7.90
2017-12-17T10:12:40.445Z,9.05
2017-12-17T10:15:06.361Z,8.50
2017-12-17T10:17:32.302Z,8.90
2017-12-17T10:19:58.987Z,8.73
2017-12-17T10:22:25.002Z,9.48
2017-12-17T10:24:50.962Z,8.68
2017-12-17T10:27:17.775Z,10.50
2017-12-17T10:29:44.388Z,9.70
2017-12-17T10:32:10.329Z,8.80
2017-12-17T10:34:36.282Z,9.13
2017-12-17T10:37:02.223Z,8.30
2017-12-17T10:39:28.162Z,8.07
2017-12-17T10:41:54.674Z,9.40
2017-12-17T10:44:20.711Z,9.07
2017-12-17T10:46:46.672Z,8.43
2017-12-17T10:49:12.668Z,7.10
2017-12-17T10:51:38.602Z,7.83
2017-12-17T10:54:05.389Z,9.27
2017-12-17T10:56:31.517Z,7.82
2017-12-17T10:58:57.427Z,8.20
2017-12-17T11:01:23.510Z,7.60
2017-12-17T11:03:50.210Z,8.30
2017-12-17T11:06:17.240Z,9.30
2017-12-17T11:08:43.225Z,8.95
2017-12-17T11:11:09.199Z,8.70
2017-12-17T11:13:35.171Z,8.17
2017-12-17T11:16:01.126Z,9.10
2017-12-17T11:18:27.067Z,8.77
2017-12-17T11:20:53.069Z,8.83
2017-12-17T11:23:19.089Z,8.60
2017-12-17T11:25:45.366Z,8.70
2017-12-17T11:28:11.367Z,8.30
2017-12-17T11:30:38.121Z,8.70
2017-12-17T11:33:04.179Z,9.45
2017-12-17T11:35:30.154Z,8.05
2017-12-17T11:37:56.256Z,8.33
2017-12-17T11:40:22.279Z,9.77
2017-12-17T11:42:48.295Z,9.20
2017-12-17T11:45:14.232Z,9.55
2017-12-17T11:47:40.235Z,10.07
2017-12-17T11:50:06.270Z,10.13
2017-12-17T11:52:32.289Z,9.52
2017-12-17T11:54:58.198Z,10.20
2017-12-17T11:57:24.132Z,10.00
2017-12-17T11:59:50.053Z,10.13
2017-12-17T12:02:15.978Z,10.33
2017-12-17T12:04:41.979Z,10.80
2017-12-17T12:07:07.917Z,10.20
2017-12-17T12:09:33.865Z,11.50
2017-12-17T12:12:00.437Z,10.43
2017-12-17T12:14:26.417Z,10.60
2017-12-17T12:16:52.371Z,9.70
2017-12-17T12:19:19.103Z,10.13
2017-12-17T12:21:45.016Z,10.68
2017-12-17T12:24:11.947Z,10.67
2017-12-17T12:26:37.876Z,12.80
2017-12-17T12:29:04.539Z,12.17
2017-12-17T12:31:30.460Z,10.67
2017-12-17T12:33:56.379Z,10.00
2017-12-17T12:36:22.358Z,10.40
2017-12-17T12:38:49.240Z,11.87
2017-12-17T12:41:15.191Z,9.50
2017-12-17T12:43:41.135Z,10.40
2017-12-17T12:46:07.159Z,10.37
2017-12-17T12:48:33.812Z,10.40
2017-12-17T12:50:59.772Z,9.80
2017-12-17T12:53:25.714Z,10.83
2017-12-17T12:55:51.720Z,10.77
2017-12-17T12:58:17.627Z,10.43
2017-12-17T13:00:43.588Z,10.33
2017-12-17T13:03:09.487Z,9.57
2017-12-17T13:05:35.524Z,9.87
2017-12-17T13:08:01.462Z,9.73
2017-12-17T13:10:27.448Z,10.57
2017-12-17T13:12:53.383Z,10.63
2017-12-17T13:15:19.311Z,10.57
2017-12-17T13:17:45.223Z,12.90
2017-12-17T13:20:11.140Z,10.57
2017-12-17T13:22:37.167Z,9.87
2017-12-17T13:25:03.095Z,10.17
2017-12-17T13:27:29.042Z,10.30
2017-12-17T13:29:55.960Z,9.40
2017-12-17T13:32:21.862Z,10.70
2017-12-17T13:34:47.889Z,10.17
2017-12-17T13:37:13.870Z,9.50
2017-12-17T13:39:39.782Z,11.20
2017-12-17T13:42:05.695Z,11.00
2017-12-17T13:44:32.075Z,9.70
2017-12-17T13:46:58.359Z,9.00
2017-12-17T13:49:24.358Z,9.20
2017-12-17T13:51:50.840Z,9.37
2017-12-17T13:54:16.769Z,9.53
2017-12-17T13:56:42.719Z,9.00
2017-12-17T13:59:08.744Z,12.27
2017-12-17T14:01:34.696Z,8.83
2017-12-17T14:04:00.594Z,9.33
2017-12-17T14:06:26.567Z,9.93
2017-12-17T14:08:52.662Z,9.57
2017-12-17T14:11:18.798Z,8.60
2017-12-17T14:13:44.695Z,9.10
2017-12-17T14:16:11.367Z,9.30
2017-12-17T14:18:37.323Z,9.07
2017-12-17T14:21:03.831Z,9.23
2017-12-17T14:23:29.800Z,9.20
2017-12-17T14:25:55.734Z,9.63
2017-12-17T14:28:21.678Z,8.83
2017-12-17T14:30:47.633Z,8.70
2017-12-17T14:33:13.658Z,8.57
2017-12-17T14:35:39.619Z,9.53
2017-12-17T14:51:24.793Z,6.17
2017-12-17T14:53:51.476Z,7.15
2017-12-17T14:56:17.435Z,6.77
2017-12-17T14:58:44.150Z,7.83
2017-12-17T15:01:10.127Z,7.37
2017-12-17T15:03:36.093Z,6.77
2017-12-17T15:06:02.038Z,7.30
2017-12-17T15:08:28.694Z,6.70
2017-12-17T15:10:54.627Z,6.30
2017-12-17T15:13:21.331Z,7.53
2017-12-17T15:15:47.990Z,7.77
2017-12-17T15:18:13.925Z,6.20
2017-12-17T15:20:40.977Z,7.57
2017-12-17T15:23:08.204Z,8.03
2017-12-17T15:25:34.240Z,11.45
2017-12-17T15:28:00.187Z,10.32
2017-12-17T15:30:26.146Z,10.80
2017-12-17T15:32:53.808Z,9.70
2017-12-17T15:35:20.500Z,10.77
2017-12-17T15:37:46.445Z,10.00
2017-12-17T15:40:12.406Z,9.97
2017-12-17T15:42:38.588Z,9.73
2017-12-17T15:45:05.708Z,9.60
2017-12-17T15:47:31.878Z,9.83
2017-12-17T15:49:57.833Z,9.20
2017-12-17T15:52:23.746Z,10.00
2017-12-17T15:54:50.491Z,10.10
2017-12-17T15:57:16.444Z,9.80
2017-12-17T15:59:42.539Z,9.70
2017-12-17T16:02:08.452Z,9.83
2017-12-17T16:04:34.422Z,10.10
2017-12-17T16:07:00.341Z,9.30
2017-12-17T16:09:26.233Z,9.10
2017-12-17T16:11:52.148Z,9.20
2017-12-17T16:14:18.067Z,9.37
2017-12-17T16:16:44.063Z,9.20
2017-12-17T16:19:10.059Z,9.13
2017-12-17T16:21:36.392Z,10.77
2017-12-17T16:24:02.308Z,12.40
2017-12-17T16:26:28.232Z,9.87
2017-12-17T16:28:54.271Z,10.13
2017-12-17T16:31:21.011Z,9.63
2017-12-17T16:33:47.765Z,10.17
2017-12-17T16:36:14.510Z,10.30
2017-12-17T16:38:41.371Z,10.80
2017-12-17T16:41:07.293Z,10.53
2017-12-17T16:43:34.178Z,11.03
2017-12-17T16:46:00.133Z,10.50
2017-12-17T16:48:26.826Z,16.50
2017-12-17T16:50:52.964Z,10.07
2017-12-17T16:53:18.909Z,11.50
2017-12-17T16:55:45.739Z,11.03
2017-12-17T16:58:11.622Z,10.07
2017-12-17T17:00:37.546Z,9.83
2017-12-17T17:03:03.508Z,9.70
2017-12-17T17:05:29.419Z,9.10
2017-12-17T17:07:55.401Z,9.63
2017-12-17T17:10:21.308Z,10.87
2017-12-17T17:12:47.321Z,9.27
2017-12-17T17:15:13.566Z,10.20
2017-12-17T17:17:39.790Z,10.27
2017-12-17T17:20:05.740Z,10.70
2017-12-17T17:22:31.648Z,10.40
2017-12-17T17:24:57.631Z,10.80
2017-12-17T17:27:23.608Z,10.57
2017-12-17T17:29:50.559Z,9.80
2017-12-17T17:32:16.627Z,9.57
2017-12-17T17:34:42.548Z,8.63
2017-12-17T17:37:08.482Z,10.23
2017-12-17T17:39:34.730Z,7.90
2017-12-17T17:42:00.741Z,8.70
2017-12-17T17:44:26.680Z,8.95
2017-12-17T17:46:52.572Z,9.00
2017-12-17T17:49:18.495Z,9.53
2017-12-17T17:51:44.659Z,10.37
2017-12-17T17:54:10.619Z,9.30
2017-12-17T17:56:36.547Z,9.83
2017-12-17T17:59:02.483Z,10.37
2017-12-17T18:01:29.403Z,9.63
2017-12-17T18:03:55.315Z,9.80
2017-12-17T18:06:21.212Z,9.57
2017-12-17T18:08:47.110Z,8.30
2017-12-17T18:11:13.045Z,8.23
2017-12-17T18:13:39.965Z,8.20
2017-12-17T18:16:05.890Z,8.00
2017-12-17T18:18:32.474Z,8.73
2017-12-17T18:20:58.538Z,8.13
2017-12-17T18:23:24.704Z,11.07
2017-12-17T18:25:51.383Z,8.75
2017-12-17T18:28:17.306Z,9.40
2017-12-17T18:30:43.224Z,8.90
2017-12-17T18:33:09.890Z,9.80
2017-12-17T18:35:35.790Z,10.10
2017-12-17T18:38:01.744Z,10.57
2017-12-17T18:40:27.658Z,11.73
2017-12-17T18:42:54.491Z,11.43
2017-12-17T18:45:20.448Z,13.03
2017-12-17T18:47:47.107Z,12.43
2017-12-17T18:50:13.073Z,12.87
2017-12-17T18:52:38.901Z,12.70
2017-12-17T18:55:05.192Z,12.67
2017-12-17T18:57:32.187Z,14.65
2017-12-17T18:59:59.813Z,15.98
2017-12-17T19:02:25.719Z,14.30
2017-12-17T19:04:51.638Z,14.30
2017-12-17T19:07:18.324Z,13.63
2017-12-17T19:09:44.229Z,14.52
2017-12-17T19:12:10.196Z,12.93
2017-12-17T19:14:36.911Z,13.03
2017-12-17T19:17:02.843Z,13.90
2017-12-17T19:19:29.480Z,15.27
2017-12-17T19:21:56.204Z,13.40
2017-12-17T19:24:22.107Z,14.77
2017-12-17T19:26:48.047Z,15.50
2017-12-17T19:29:13.975Z,15.13
2017-12-17T19:31:39.891Z,13.73
2017-12-17T19:34:05.766Z,15.13
2017-12-17T19:36:31.786Z,16.13
2017-12-17T19:38:58.701Z,16.55
2017-12-17T19:41:24.668Z,14.70
2017-12-17T19:43:52.126Z,14.80
2017-12-17T19:46:18.029Z,14.40
2017-12-17T19:48:44.704Z,16.63
2017-12-17T19:51:10.888Z,12.95
2017-12-17T19:53:36.843Z,13.93
2017-12-17T19:56:02.744Z,19.30
2017-12-17T19:58:28.684Z,14.37
2017-12-17T20:00:54.606Z,15.80
2017-12-17T20:03:20.993Z,13.20
2017-12-17T20:05:46.905Z,15.30
2017-12-17T20:08:12.803Z,12.53
2017-12-17T20:10:39.450Z,13.93
2017-12-17T20:13:05.374Z,14.00
2017-12-17T20:15:31.319Z,14.00
2017-12-17T20:17:58.220Z,14.43
2017-12-17T20:20:25.213Z,14.85
2017-12-17T20:22:51.131Z,13.03
2017-12-17T20:25:17.552Z,13.10
2017-12-17T20:27:44.623Z,14.75
2017-12-17T20:30:10.752Z,13.07
2017-12-17T20:32:38.111Z,13.15
2017-12-17T20:35:05.850Z,14.25
2017-12-17T20:37:31.767Z,13.32
2017-12-17T20:39:59.364Z,14.40
2017-12-17T20:42:25.304Z,14.93
2017-12-17T20:44:51.258Z,14.17
2017-12-17T20:47:18.531Z,14.97
2017-12-17T20:49:44.474Z,15.40
2017-12-17T20:52:11.378Z,14.83
2017-12-17T20:54:38.797Z,14.48
2017-12-17T20:57:04.948Z,14.20
2017-12-17T20:59:30.847Z,15.50
2017-12-17T21:01:57.528Z,16.30
2017-12-17T21:04:23.430Z,17.37
2017-12-17T21:06:49.395Z,16.53
2017-12-17T21:09:15.336Z,15.77
2017-12-17T21:11:41.241Z,17.27
2017-12-17T21:14:07.187Z,16.83
2017-12-17T21:16:33.124Z,16.23
2017-12-17T21:18:59.047Z,18.70
2017-12-17T21:21:25.481Z,18.60
2017-12-17T21:23:53.459Z,15.98
2017-12-17T21:26:19.372Z,16.80
2017-12-17T21:28:45.258Z,16.77
2017-12-17T21:31:12.047Z,15.63
2017-12-17T21:33:38.003Z,17.87
2017-12-17T21:36:04.059Z,15.57
2017-12-17T21:38:30.002Z,16.80
2017-12-17T21:40:55.899Z,16.63
2017-12-17T21:43:22.547Z,17.43
2017-12-17T21:45:48.493Z,18.48
2017-12-17T21:48:15.141Z,17.67
2017-12-17T21:50:41.161Z,17.10
2017-12-17T21:53:07.079Z,17.48
2017-12-17T21:55:33.070Z,18.50
2017-12-17T21:57:58.995Z,18.13
2017-12-17T22:00:24.927Z,17.33
2017-12-17T22:02:50.913Z,18.90
2017-12-17T22:05:17.591Z,17.33
2017-12-17T22:07:44.291Z,17.67
2017-12-17T22:10:10.254Z,17.58
2017-12-17T22:12:36.170Z,16.97
2017-12-17T22:15:02.188Z,15.80
2017-12-17T22:17:28.065Z,19.40
2017-12-17T22:19:53.992Z,16.83
2017-12-17T22:22:20.623Z,16.77
2017-12-17T22:24:46.558Z,17.62
2017-12-17T22:27:12.454Z,16.77
2017-12-17T22:29:38.391Z,16.80
2017-12-17T22:32:05.054Z,17.67
2017-12-17T22:34:30.967Z,17.25
2017-12-17T22:36:56.892Z,15.60
2017-12-17T22:39:22.814Z,16.00
2017-12-17T22:41:48.730Z,16.20
2017-12-17T22:44:14.675Z,16.30
2017-12-17T22:46:40.538Z,16.47
2017-12-17T22:49:06.483Z,15.23
2017-12-17T22:51:33.146Z,17.30
2017-12-17T22:53:59.031Z,16.35
2017-12-17T22:56:24.979Z,16.10
2017-12-17T22:58:50.918Z,16.37
2017-12-17T23:01:16.824Z,18.67
2017-12-17T23:03:42.944Z,15.73
2017-12-17T23:06:08.885Z,17.55
2017-12-17T23:08:34.865Z,17.30
2017-12-17T23:11:03.544Z,16.83
2017-12-17T23:13:30.069Z,17.58
2017-12-17T23:15:57.284Z,15.98
2017-12-17T23:18:25.970Z,15.80
2017-12-17T23:20:53.054Z,16.52
2017-12-17T23:23:20.970Z,16.42
2017-12-17T23:25:46.898Z,17.87
2017-12-17T23:28:12.808Z,17.17
2017-12-17T23:30:39.063Z,17.27
2017-12-17T23:33:05.001Z,17.50
2017-12-17T23:35:30.977Z,17.90
2017-12-17T23:37:56.900Z,17.50
2017-12-17T23:40:22.790Z,16.50
2017-12-17T23:42:49.453Z,16.17
2017-12-17T23:45:15.399Z,17.50
2017-12-17T23:47:41.327Z,17.77
2017-12-17T23:50:07.243Z,18.13
2017-12-17T23:52:33.143Z,18.57
2017-12-17T23:54:59.094Z,19.00
2017-12-17T23:57:25.035Z,17.80
2017-12-17T23:59:51.671Z,16.23
