createdAt,value
2019-02-20T00:01:14.346Z,22.60
2019-02-20T00:03:43.968Z,21.83
2019-02-20T00:06:13.634Z,15.43
2019-02-20T00:08:43.275Z,15.67
2019-02-20T00:11:13.052Z,15.13
2019-02-20T00:13:42.681Z,17.57
2019-02-20T00:16:12.795Z,17.17
2019-02-20T00:18:42.545Z,18.17
2019-02-20T00:21:12.145Z,17.07
2019-02-20T00:23:41.929Z,13.73
2019-02-20T00:26:11.685Z,21.35
2019-02-20T00:28:41.383Z,20.97
2019-02-20T00:31:11.131Z,15.07
2019-02-20T00:33:40.813Z,16.73
2019-02-20T00:36:10.510Z,13.95
2019-02-20T00:38:40.295Z,19.00
2019-02-20T00:41:10.033Z,20.17
2019-02-20T00:43:41.525Z,15.00
2019-02-20T00:46:27.558Z,16.95
2019-02-20T00:49:09.404Z,19.83
2019-02-20T00:51:52.169Z,22.40
2019-02-20T00:54:21.804Z,16.93
2019-02-20T00:56:51.480Z,20.00
2019-02-20T00:59:21.122Z,19.30
2019-02-20T01:01:50.809Z,15.17
2019-02-20T01:04:20.510Z,15.30
2019-02-20T01:06:50.297Z,24.00
2019-02-20T01:09:20.070Z,19.77
2019-02-20T01:11:49.798Z,28.40
2019-02-20T01:14:19.779Z,16.40
2019-02-20T01:16:49.487Z,33.73
2019-02-20T01:19:19.189Z,19.20
2019-02-20T01:21:48.911Z,17.87
2019-02-20T01:24:18.705Z,18.80
2019-02-20T01:26:48.414Z,22.60
2019-02-20T01:29:18.134Z,12.90
2019-02-20T01:31:47.809Z,16.53
2019-02-20T01:34:17.451Z,26.00
2019-02-20T01:36:47.202Z,19.50
2019-02-20T01:39:16.891Z,18.83
2019-02-20T01:41:46.576Z,18.13
2019-02-20T01:44:16.387Z,17.40
2019-02-20T01:46:45.970Z,15.67
2019-02-20T01:49:16.650Z,19.67
2019-02-20T01:51:46.412Z,19.10
2019-02-20T01:54:16.027Z,18.30
2019-02-20T01:56:45.659Z,20.13
2019-02-20T01:59:15.352Z,28.87
2019-02-20T02:01:45.158Z,18.67
2019-02-20T02:04:14.942Z,17.95
2019-02-20T02:06:44.622Z,24.33
2019-02-20T02:09:14.563Z,18.60
2019-02-20T02:11:44.214Z,22.90
2019-02-20T02:14:14.843Z,21.87
2019-02-20T02:16:44.481Z,19.73
2019-02-20T02:19:14.200Z,18.03
2019-02-20T02:21:43.959Z,22.00
2019-02-20T02:24:13.558Z,20.10
2019-02-20T02:26:43.507Z,20.10
2019-02-20T02:29:14.100Z,23.43
2019-02-20T02:31:43.890Z,24.10
2019-02-20T02:34:13.557Z,31.67
2019-02-20T02:36:43.195Z,25.90
2019-02-20T02:39:12.809Z,29.67
2019-02-20T02:41:44.780Z,18.87
2019-02-20T02:44:14.118Z,23.03
2019-02-20T02:46:43.748Z,24.60
2019-02-20T02:49:13.463Z,21.30
2019-02-20T02:51:43.172Z,24.87
2019-02-20T02:54:12.906Z,20.40
2019-02-20T02:56:42.634Z,18.27
2019-02-20T02:59:12.245Z,18.73
2019-02-20T03:01:41.918Z,30.03
2019-02-20T03:04:11.558Z,19.17
2019-02-20T03:06:41.238Z,21.63
2019-02-20T03:09:10.854Z,26.37
2019-02-20T03:11:40.532Z,23.27
2019-02-20T03:14:10.153Z,25.40
2019-02-20T03:16:39.842Z,24.77
2019-02-20T03:19:09.549Z,27.83
2019-02-20T03:21:39.174Z,22.97
2019-02-20T03:24:08.878Z,18.40
2019-02-20T03:26:38.596Z,25.23
2019-02-20T03:29:08.344Z,25.13
2019-02-20T03:31:38.158Z,26.93
2019-02-20T03:34:08.984Z,26.03
2019-02-20T03:36:38.861Z,24.13
2019-02-20T03:39:08.622Z,27.07
2019-02-20T03:41:38.366Z,25.20
2019-02-20T03:44:08.039Z,24.83
2019-02-20T03:46:37.714Z,21.80
2019-02-20T03:49:07.415Z,29.77
2019-02-20T03:51:37.108Z,25.50
2019-02-20T03:54:06.717Z,26.37
2019-02-20T03:56:36.526Z,31.07
2019-02-20T03:59:06.294Z,33.47
2019-02-20T04:01:36.043Z,23.03
2019-02-20T04:04:05.662Z,30.07
2019-02-20T04:06:35.287Z,36.50
2019-02-20T04:09:06.195Z,32.87
2019-02-20T04:11:35.830Z,31.60
2019-02-20T04:14:05.539Z,33.40
2019-02-20T04:16:35.421Z,28.10
2019-02-20T04:19:05.148Z,25.83
2019-02-20T04:21:34.776Z,27.23
2019-02-20T04:24:04.991Z,35.90
2019-02-20T04:26:37.768Z,34.33
2019-02-20T04:29:07.611Z,31.07
2019-02-20T04:31:37.302Z,28.13
2019-02-20T04:34:07.030Z,29.73
2019-02-20T04:36:36.742Z,37.23
2019-02-20T04:39:06.958Z,30.10
2019-02-20T04:41:37.686Z,31.57
2019-02-20T04:44:07.433Z,34.10
2019-02-20T04:46:37.159Z,25.93
2019-02-20T04:49:06.815Z,29.77
2019-02-20T04:51:36.543Z,38.30
2019-02-20T04:54:12.872Z,27.10
2019-02-20T04:56:37.563Z,29.07
2019-02-20T04:59:09.235Z,27.90
2019-02-20T05:01:40.613Z,29.37
2019-02-20T05:04:10.701Z,30.57
2019-02-20T05:06:40.505Z,31.03
2019-02-20T05:09:10.261Z,20.43
2019-02-20T05:11:40.001Z,37.23
2019-02-20T05:14:09.650Z,30.00
2019-02-20T05:16:39.341Z,28.50
2019-02-20T05:19:09.125Z,28.23
2019-02-20T05:21:39.846Z,35.07
2019-02-20T05:24:10.470Z,28.33
2019-02-20T05:26:40.127Z,27.90
2019-02-20T05:29:09.762Z,35.40
2019-02-20T05:31:39.447Z,30.30
2019-02-20T05:34:09.270Z,23.63
2019-02-20T05:36:38.943Z,25.50
2019-02-20T05:39:08.636Z,33.50
2019-02-20T05:41:38.306Z,27.93
2019-02-20T05:44:07.991Z,24.80
2019-02-20T05:46:37.723Z,25.67
2019-02-20T05:49:07.434Z,30.40
2019-02-20T05:51:37.145Z,36.03
2019-02-20T05:54:06.851Z,30.43
2019-02-20T05:56:36.522Z,32.53
2019-02-20T05:59:06.197Z,24.67
2019-02-20T06:01:36.885Z,27.93
2019-02-20T06:04:06.591Z,27.43
2019-02-20T06:06:36.309Z,32.63
2019-02-20T06:09:06.320Z,30.93
2019-02-20T06:11:36.037Z,33.57
2019-02-20T06:14:05.700Z,26.20
2019-02-20T06:16:35.326Z,24.60
2019-02-20T06:19:04.974Z,36.90
2019-02-20T06:21:34.675Z,29.23
2019-02-20T06:24:04.899Z,24.20
2019-02-20T06:26:34.666Z,33.27
2019-02-20T06:29:04.863Z,30.60
2019-02-20T06:31:34.525Z,40.43
2019-02-20T06:34:04.891Z,32.20
2019-02-20T06:36:34.575Z,35.80
2019-02-20T06:39:05.471Z,32.97
2019-02-20T06:41:39.471Z,23.73
2019-02-20T06:44:08.211Z,31.27
2019-02-20T06:46:37.934Z,26.23
2019-02-20T06:49:07.714Z,24.93
2019-02-20T06:51:37.309Z,31.47
2019-02-20T06:54:07.295Z,25.70
2019-02-20T06:56:37.095Z,31.83
2019-02-20T06:59:06.964Z,33.03
2019-02-20T07:01:36.567Z,37.30
2019-02-20T07:04:06.210Z,30.23
2019-02-20T07:07:29.073Z,27.03
2019-02-20T07:10:35.886Z,25.73
2019-02-20T07:13:29.108Z,32.30
2019-02-20T07:16:22.403Z,37.73
2019-02-20T07:19:01.615Z,26.53
2019-02-20T07:22:24.976Z,33.13
2019-02-20T07:25:29.065Z,36.90
2019-02-20T07:28:47.698Z,29.43
2019-02-20T07:31:17.334Z,26.55
2019-02-20T07:33:47.123Z,29.47
2019-02-20T07:36:16.806Z,28.87
2019-02-20T07:38:46.465Z,43.30
2019-02-20T07:41:16.082Z,53.63
2019-02-20T07:43:45.853Z,41.37
2019-02-20T07:46:15.569Z,36.63
2019-02-20T07:48:45.214Z,30.10
2019-02-20T07:51:14.973Z,34.03
2019-02-20T07:53:44.629Z,36.40
2019-02-20T07:56:14.336Z,47.35
2019-02-20T07:58:44.071Z,34.43
2019-02-20T08:01:14.067Z,39.05
2019-02-20T08:03:43.787Z,40.77
2019-02-20T08:06:13.461Z,33.10
2019-02-20T08:08:44.167Z,44.27
2019-02-20T08:11:13.855Z,36.00
2019-02-20T08:13:43.458Z,34.70
2019-02-20T08:16:13.154Z,43.87
2019-02-20T08:18:42.745Z,45.03
2019-02-20T08:21:12.487Z,32.90
2019-02-20T08:23:42.183Z,35.57
2019-02-20T08:26:11.990Z,44.23
2019-02-20T08:28:41.794Z,37.73
2019-02-20T08:31:11.520Z,42.23
2019-02-20T08:33:41.252Z,34.23
2019-02-20T08:36:11.943Z,35.83
2019-02-20T08:38:41.654Z,35.57
2019-02-20T08:41:12.278Z,48.15
2019-02-20T08:43:41.910Z,47.90
2019-02-20T08:46:11.689Z,42.48
2019-02-20T08:48:42.330Z,37.90
2019-02-20T08:51:12.124Z,32.90
2019-02-20T08:53:42.958Z,38.87
2019-02-20T08:56:12.647Z,41.37
2019-02-20T08:58:42.326Z,34.60
2019-02-20T09:01:12.066Z,36.33
2019-02-20T09:03:41.743Z,36.70
2019-02-20T09:06:11.440Z,37.78
2019-02-20T09:08:41.172Z,36.57
2019-02-20T09:11:11.242Z,37.33
2019-02-20T09:13:41.159Z,38.07
2019-02-20T09:16:11.749Z,36.63
2019-02-20T09:18:41.448Z,33.13
2019-02-20T09:21:11.105Z,40.33
2019-02-20T09:23:41.943Z,34.13
2019-02-20T09:26:11.679Z,34.95
2019-02-20T09:28:41.424Z,39.93
2019-02-20T09:31:12.098Z,40.47
2019-02-20T09:33:41.797Z,44.23
2019-02-20T09:36:13.641Z,48.48
2019-02-20T09:38:43.542Z,42.80
2019-02-20T09:41:13.289Z,37.33
2019-02-20T09:43:43.438Z,47.60
2019-02-20T09:46:13.238Z,42.33
2019-02-20T09:48:42.863Z,47.83
2019-02-20T09:51:12.668Z,49.88
2019-02-20T09:53:42.426Z,51.67
2019-02-20T09:56:12.098Z,55.73
2019-02-20T09:58:41.872Z,51.87
2019-02-20T10:01:11.517Z,44.77
2019-02-20T10:03:41.152Z,42.13
2019-02-20T10:06:12.791Z,42.17
2019-02-20T10:08:42.272Z,38.23
2019-02-20T10:11:11.990Z,36.23
2019-02-20T10:13:41.709Z,38.87
2019-02-20T10:16:11.396Z,39.00
2019-02-20T10:18:41.030Z,33.50
2019-02-20T10:21:10.651Z,38.48
2019-02-20T10:23:40.343Z,42.83
2019-02-20T10:26:10.074Z,38.03
2019-02-20T10:28:39.853Z,46.83
2019-02-20T10:31:09.615Z,38.48
2019-02-20T10:33:39.297Z,34.33
2019-02-20T10:36:08.945Z,35.33
2019-02-20T10:38:38.649Z,38.43
2019-02-20T10:41:08.263Z,32.60
2019-02-20T10:43:38.006Z,37.07
2019-02-20T10:46:07.807Z,38.03
2019-02-20T10:48:37.430Z,39.57
2019-02-20T10:51:07.171Z,38.60
2019-02-20T10:53:36.841Z,35.90
2019-02-20T10:56:09.413Z,33.13
2019-02-20T10:58:37.980Z,33.33
2019-02-20T11:01:07.765Z,37.53
2019-02-20T11:03:37.451Z,37.40
2019-02-20T11:06:07.212Z,32.43
2019-02-20T11:08:36.859Z,33.97
2019-02-20T11:11:07.694Z,32.80
2019-02-20T11:13:37.396Z,34.67
2019-02-20T11:16:07.173Z,34.90
2019-02-20T11:18:36.794Z,32.60
2019-02-20T11:21:06.550Z,25.83
2019-02-20T11:23:37.217Z,28.77
2019-02-20T11:26:07.956Z,30.47
2019-02-20T11:28:37.597Z,35.87
2019-02-20T11:31:07.366Z,29.13
2019-02-20T11:33:38.034Z,38.33
2019-02-20T11:36:07.770Z,29.10
2019-02-20T11:38:37.455Z,34.20
2019-02-20T11:41:07.143Z,29.13
2019-02-20T11:43:36.774Z,32.67
2019-02-20T11:46:06.497Z,36.57
2019-02-20T11:48:37.219Z,32.33
2019-02-20T11:51:06.959Z,33.73
2019-02-20T11:53:37.387Z,34.23
2019-02-20T11:56:07.426Z,36.13
2019-02-20T11:58:37.152Z,30.67
2019-02-20T12:01:06.961Z,36.17
2019-02-20T12:03:36.601Z,38.23
2019-02-20T12:06:06.329Z,33.27
2019-02-20T12:08:36.073Z,42.47
2019-02-20T12:11:05.890Z,29.07
2019-02-20T12:13:35.589Z,32.97
2019-02-20T12:16:05.285Z,37.90
2019-02-20T12:18:34.965Z,34.47
2019-02-20T12:21:05.013Z,34.80
2019-02-20T12:23:36.879Z,40.83
2019-02-20T12:26:06.860Z,34.60
2019-02-20T12:28:36.678Z,34.93
2019-02-20T12:31:06.699Z,32.33
2019-02-20T12:33:36.502Z,40.23
2019-02-20T12:36:07.110Z,36.83
2019-02-20T12:38:37.254Z,38.77
2019-02-20T12:41:07.043Z,40.73
2019-02-20T12:43:36.790Z,40.13
2019-02-20T12:46:06.586Z,36.23
2019-02-20T12:48:39.025Z,37.43
2019-02-20T12:51:08.778Z,37.43
2019-02-20T12:53:38.419Z,37.97
2019-02-20T12:56:09.978Z,37.83
2019-02-20T12:58:39.477Z,34.47
2019-02-20T13:01:09.147Z,34.33
2019-02-20T13:03:38.765Z,37.23
2019-02-20T13:06:08.482Z,32.57
2019-02-20T13:08:38.189Z,33.47
2019-02-20T13:11:08.006Z,39.00
2019-02-20T13:13:37.641Z,37.00
2019-02-20T13:16:09.743Z,36.70
2019-02-20T13:18:39.259Z,40.93
2019-02-20T13:21:10.915Z,39.47
2019-02-20T13:23:40.582Z,33.53
2019-02-20T13:26:10.407Z,38.58
2019-02-20T13:28:40.250Z,37.33
2019-02-20T13:31:10.080Z,38.87
2019-02-20T13:33:39.898Z,39.77
2019-02-20T13:36:09.809Z,42.55
2019-02-20T13:38:39.724Z,36.23
2019-02-20T13:41:12.438Z,33.35
2019-02-20T13:43:42.124Z,43.20
2019-02-20T13:46:11.904Z,31.02
2019-02-20T13:48:42.351Z,41.07
2019-02-20T13:51:12.098Z,36.53
2019-02-20T13:53:46.441Z,37.10
2019-02-20T13:56:13.207Z,40.30
2019-02-20T13:58:42.930Z,43.07
2019-02-20T14:01:12.706Z,32.53
2019-02-20T14:03:42.366Z,39.50
2019-02-20T14:06:12.143Z,35.53
2019-02-20T14:08:41.785Z,39.37
2019-02-20T14:11:11.942Z,39.65
2019-02-20T14:13:41.614Z,35.45
2019-02-20T14:16:11.341Z,33.20
2019-02-20T14:18:41.063Z,34.57
2019-02-20T14:21:10.952Z,41.92
2019-02-20T14:23:40.723Z,55.70
2019-02-20T14:26:10.788Z,31.05
2019-02-20T14:28:40.494Z,32.60
2019-02-20T14:31:10.266Z,34.60
2019-02-20T14:33:40.910Z,35.40
2019-02-20T14:36:10.701Z,35.40
2019-02-20T14:38:40.699Z,37.73
2019-02-20T14:41:11.530Z,38.30
2019-02-20T14:43:41.234Z,34.67
2019-02-20T14:46:11.914Z,37.67
2019-02-20T14:48:41.616Z,32.73
2019-02-20T14:51:11.275Z,36.50
2019-02-20T14:53:40.961Z,39.93
2019-02-20T14:56:10.695Z,31.85
2019-02-20T14:58:40.510Z,26.57
2019-02-20T15:01:10.329Z,33.42
2019-02-20T15:03:40.455Z,37.33
2019-02-20T15:06:10.206Z,28.70
2019-02-20T15:08:39.838Z,38.88
2019-02-20T15:11:10.489Z,33.53
2019-02-20T15:13:40.357Z,33.10
2019-02-20T15:16:11.083Z,31.97
2019-02-20T15:18:42.135Z,37.40
2019-02-20T15:21:11.911Z,32.75
2019-02-20T15:23:41.679Z,32.50
2019-02-20T15:26:12.262Z,35.27
2019-02-20T15:28:41.891Z,32.23
2019-02-20T15:31:11.511Z,29.70
2019-02-20T15:33:42.150Z,29.43
2019-02-20T15:36:12.146Z,33.33
2019-02-20T15:38:42.522Z,29.30
2019-02-20T15:41:12.526Z,33.40
2019-02-20T15:43:42.359Z,30.10
2019-02-20T15:46:12.664Z,29.63
2019-02-20T15:48:45.081Z,32.20
2019-02-20T15:51:14.903Z,30.02
2019-02-20T15:53:45.360Z,28.87
2019-02-20T15:56:15.071Z,29.83
2019-02-20T15:58:44.938Z,26.20
2019-02-20T16:01:14.752Z,30.57
2019-02-20T16:03:45.525Z,31.67
2019-02-20T16:06:15.185Z,29.92
2019-02-20T16:08:45.225Z,29.97
2019-02-20T16:11:14.873Z,30.27
2019-02-20T16:13:44.615Z,24.03
2019-02-20T16:16:14.399Z,27.45
2019-02-20T16:18:44.209Z,31.50
2019-02-20T16:21:14.095Z,25.50
2019-02-20T16:23:44.204Z,27.80
2019-02-20T16:26:13.982Z,30.27
2019-02-20T16:28:43.656Z,25.43
2019-02-20T16:31:13.453Z,27.22
2019-02-20T16:33:43.220Z,29.30
2019-02-20T16:36:12.898Z,30.33
2019-02-20T16:38:42.792Z,27.23
2019-02-20T16:41:12.635Z,28.40
2019-02-20T16:43:42.335Z,29.93
2019-02-20T16:46:12.110Z,26.13
2019-02-20T16:48:43.135Z,33.60
2019-02-20T16:51:14.023Z,26.17
2019-02-20T16:53:43.891Z,31.27
2019-02-20T16:56:13.538Z,33.55
2019-02-20T16:58:43.321Z,34.63
2019-02-20T17:01:13.168Z,39.60
2019-02-20T17:03:42.928Z,29.67
2019-02-20T17:06:13.036Z,30.97
2019-02-20T17:08:42.721Z,33.20
2019-02-20T17:11:12.609Z,35.13
2019-02-20T17:13:42.335Z,35.57
2019-02-20T17:16:12.117Z,37.80
2019-02-20T17:18:41.735Z,39.20
2019-02-20T17:21:11.623Z,32.00
2019-02-20T17:23:41.345Z,31.77
2019-02-20T17:26:11.031Z,37.40
2019-02-20T17:28:40.701Z,32.77
2019-02-20T17:31:10.492Z,32.28
2019-02-20T17:33:41.214Z,34.57
2019-02-20T17:36:11.098Z,45.75
2019-02-20T17:38:40.851Z,36.20
2019-02-20T17:41:10.983Z,32.13
2019-02-20T17:43:40.681Z,35.83
2019-02-20T17:46:10.339Z,34.92
2019-02-20T17:48:40.031Z,31.17
2019-02-20T17:51:09.800Z,39.38
2019-02-20T17:53:39.633Z,40.00
2019-02-20T17:56:09.362Z,38.83
2019-02-20T17:58:40.133Z,38.27
2019-02-20T18:01:15.890Z,37.22
2019-02-20T18:03:45.622Z,33.10
2019-02-20T18:06:15.543Z,35.85
2019-02-20T18:08:45.623Z,40.97
2019-02-20T18:11:16.461Z,38.45
2019-02-20T18:13:46.131Z,37.60
2019-02-20T18:16:15.849Z,30.45
2019-02-20T18:18:45.706Z,35.60
2019-02-20T18:21:15.470Z,34.08
2019-02-20T18:23:45.215Z,35.27
2019-02-20T18:26:14.981Z,33.17
2019-02-20T18:28:44.774Z,33.20
2019-02-20T18:31:14.490Z,33.95
2019-02-20T18:33:44.134Z,36.87
2019-02-20T18:36:13.867Z,37.23
2019-02-20T18:38:43.733Z,34.67
2019-02-20T18:41:14.704Z,37.65
2019-02-20T18:43:44.674Z,37.27
2019-02-20T18:46:14.283Z,39.53
2019-02-20T18:48:44.104Z,42.40
2019-02-20T18:51:13.946Z,37.08
2019-02-20T18:53:45.108Z,37.03
2019-02-20T18:56:14.907Z,35.17
2019-02-20T18:58:44.685Z,37.63
2019-02-20T19:01:14.335Z,35.68
2019-02-20T19:03:44.063Z,34.93
2019-02-20T19:06:13.711Z,41.80
2019-02-20T19:08:56.910Z,38.53
2019-02-20T19:11:29.793Z,35.67
2019-02-20T19:14:32.081Z,38.47
2019-02-20T19:17:41.790Z,38.23
2019-02-20T19:20:31.998Z,35.83
2019-02-20T19:23:45.109Z,40.07
2019-02-20T19:26:26.161Z,30.43
2019-02-20T19:29:34.376Z,33.40
2019-02-20T19:32:45.071Z,33.57
2019-02-20T19:36:11.032Z,34.23
2019-02-20T19:39:13.376Z,35.90
2019-02-20T19:42:15.575Z,28.73
2019-02-20T19:45:08.834Z,27.97
2019-02-20T19:48:14.533Z,32.43
2019-02-20T19:51:09.690Z,29.97
2019-02-20T19:54:13.542Z,31.70
2019-02-20T19:57:26.207Z,28.00
2019-02-20T20:00:19.219Z,29.70
2019-02-20T20:03:29.013Z,28.67
2019-02-20T20:06:55.220Z,26.53
2019-02-20T20:10:09.373Z,34.77
2019-02-20T20:13:06.382Z,28.40
2019-02-20T20:15:51.915Z,32.77
2019-02-20T20:19:00.296Z,26.60
2019-02-20T20:21:41.329Z,30.10
2019-02-20T20:24:40.868Z,32.33
2019-02-20T20:28:16.411Z,30.17
2019-02-20T20:31:38.495Z,31.43
2019-02-20T20:34:55.922Z,26.53
2019-02-20T20:38:00.682Z,28.10
2019-02-20T20:41:33.074Z,23.73
2019-02-20T20:44:28.389Z,25.10
2019-02-20T23:17:24.065Z,22.63
2019-02-20T23:19:53.742Z,22.70
2019-02-20T23:22:24.517Z,20.10
2019-02-20T23:24:54.275Z,27.13
2019-02-20T23:27:24.965Z,21.73
2019-02-20T23:29:54.616Z,22.83
2019-02-20T23:32:24.252Z,20.47
2019-02-20T23:34:53.946Z,24.77
2019-02-20T23:37:24.874Z,29.67
2019-02-20T23:39:54.657Z,25.03
2019-02-20T23:42:24.433Z,24.80
2019-02-20T23:44:54.090Z,22.67
2019-02-20T23:47:23.842Z,20.83
2019-02-20T23:49:56.440Z,20.30
2019-02-20T23:52:25.486Z,24.70
2019-02-20T23:54:55.137Z,22.40
2019-02-20T23:57:24.826Z,28.40
2019-02-20T23:59:54.434Z,29.67
