createdAt,value
2018-12-15T00:02:03.346Z,36.72
2018-12-15T00:04:35.602Z,36.77
2018-12-15T00:07:07.652Z,36.04
2018-12-15T00:09:36.961Z,36.20
2018-12-15T00:12:07.382Z,36.13
2018-12-15T00:14:37.191Z,37.02
2018-12-15T00:17:06.446Z,36.85
2018-12-15T00:19:35.751Z,36.41
2018-12-15T00:22:10.464Z,36.89
2018-12-15T00:24:52.171Z,37.65
2018-12-15T00:27:22.002Z,37.30
2018-12-15T00:29:52.222Z,37.20
2018-12-15T00:32:22.438Z,39.08
2018-12-15T00:34:59.927Z,39.92
2018-12-15T00:37:37.704Z,39.34
2018-12-15T00:40:22.045Z,38.49
2018-12-15T00:42:58.358Z,38.56
2018-12-15T00:45:38.509Z,38.35
2018-12-15T00:48:16.957Z,38.06
2018-12-15T00:50:46.639Z,38.17
2018-12-15T00:53:20.071Z,37.79
2018-12-15T00:55:50.894Z,38.74
2018-12-15T00:58:21.431Z,37.50
2018-12-15T01:00:52.303Z,38.06
2018-12-15T01:03:24.198Z,37.81
2018-12-15T01:05:55.383Z,38.80
2018-12-15T01:08:28.477Z,37.77
2018-12-15T01:10:59.518Z,36.94
2018-12-15T01:13:30.694Z,37.37
2018-12-15T01:16:01.929Z,37.13
2018-12-15T01:18:33.881Z,37.58
2018-12-15T01:21:04.635Z,36.91
2018-12-15T01:23:39.013Z,36.93
2018-12-15T01:26:09.249Z,37.38
2018-12-15T01:28:40.588Z,37.11
2018-12-15T01:31:13.310Z,36.80
2018-12-15T01:33:47.281Z,36.88
2018-12-15T01:36:16.622Z,36.56
2018-12-15T01:38:45.968Z,36.56
2018-12-15T01:41:16.168Z,35.59
2018-12-15T01:43:47.067Z,35.98
2018-12-15T01:46:16.240Z,36.06
2018-12-15T01:48:45.452Z,36.45
2018-12-15T01:51:14.641Z,37.22
2018-12-15T01:53:43.958Z,37.47
2018-12-15T01:56:14.132Z,37.75
2018-12-15T01:58:43.295Z,37.09
2018-12-15T02:01:12.485Z,36.54
2018-12-15T02:03:43.046Z,36.23
2018-12-15T02:06:12.288Z,37.18
2018-12-15T02:08:43.600Z,36.49
2018-12-15T02:11:14.884Z,36.90
2018-12-15T02:13:44.065Z,36.58
2018-12-15T02:16:13.465Z,35.80
2018-12-15T02:18:43.157Z,35.55
2018-12-15T02:21:12.951Z,35.53
2018-12-15T02:23:43.113Z,35.44
2018-12-15T02:26:12.491Z,36.15
2018-12-15T02:28:44.259Z,37.11
2018-12-15T02:31:13.989Z,37.30
2018-12-15T02:33:43.187Z,36.75
2018-12-15T02:36:12.356Z,36.42
2018-12-15T02:38:42.298Z,36.65
2018-12-15T02:41:11.920Z,37.36
2018-12-15T02:43:41.572Z,36.86
2018-12-15T02:46:10.720Z,36.44
2018-12-15T02:48:39.920Z,35.68
2018-12-15T02:51:09.124Z,35.21
2018-12-15T02:53:40.102Z,34.83
2018-12-15T02:56:09.964Z,35.21
2018-12-15T02:58:39.215Z,36.04
2018-12-15T03:01:08.464Z,35.83
2018-12-15T03:03:37.623Z,36.18
2018-12-15T03:06:07.232Z,35.63
2018-12-15T03:08:38.018Z,35.71
2018-12-15T03:11:07.143Z,35.81
2018-12-15T03:13:36.301Z,35.94
2018-12-15T03:16:05.605Z,35.49
2018-12-15T03:18:36.706Z,35.26
2018-12-15T03:21:06.519Z,36.37
2018-12-15T03:23:36.372Z,36.61
2018-12-15T03:26:05.640Z,36.02
2018-12-15T03:28:36.124Z,36.75
2018-12-15T03:31:05.346Z,35.97
2018-12-15T03:33:36.084Z,36.30
2018-12-15T03:36:05.383Z,35.50
2018-12-15T03:38:34.556Z,36.46
2018-12-15T03:41:05.076Z,36.08
2018-12-15T03:43:34.472Z,36.13
2018-12-15T03:46:04.166Z,36.21
2018-12-15T03:48:34.052Z,36.15
2018-12-15T03:51:04.223Z,37.63
2018-12-15T03:53:33.889Z,36.76
2018-12-15T03:56:03.037Z,36.45
2018-12-15T03:58:32.844Z,36.28
2018-12-15T04:01:02.168Z,35.87
2018-12-15T04:03:34.781Z,35.89
2018-12-15T04:06:03.977Z,34.76
2018-12-15T04:08:33.168Z,35.97
2018-12-15T04:11:02.345Z,36.32
2018-12-15T04:13:32.158Z,35.95
2018-12-15T04:16:02.494Z,36.13
2018-12-15T04:18:31.841Z,37.22
2018-12-15T04:21:02.554Z,36.53
2018-12-15T04:23:31.796Z,36.29
2018-12-15T04:26:02.027Z,36.20
2018-12-15T04:28:31.684Z,35.84
2018-12-15T04:31:00.891Z,38.19
2018-12-15T04:33:30.253Z,36.55
2018-12-15T04:36:02.919Z,36.44
2018-12-15T04:38:33.162Z,36.81
2018-12-15T04:41:02.389Z,37.34
2018-12-15T04:43:31.564Z,36.72
2018-12-15T04:46:00.762Z,35.97
2018-12-15T04:48:31.314Z,35.87
2018-12-15T04:51:00.499Z,36.39
2018-12-15T04:53:29.795Z,36.46
2018-12-15T04:55:59.123Z,37.11
2018-12-15T04:58:28.322Z,36.80
2018-12-15T05:00:59.542Z,37.43
2018-12-15T05:03:29.032Z,36.67
2018-12-15T05:05:58.301Z,36.11
2018-12-15T05:08:27.658Z,36.67
2018-12-15T05:10:56.831Z,36.91
2018-12-15T05:13:26.923Z,36.95
2018-12-15T05:15:56.280Z,37.92
2018-12-15T05:18:25.927Z,37.31
2018-12-15T05:20:55.088Z,37.14
2018-12-15T05:23:25.783Z,36.68
2018-12-15T05:25:55.893Z,36.66
2018-12-15T05:28:25.044Z,36.56
2018-12-15T05:30:54.271Z,36.60
2018-12-15T05:33:23.425Z,36.40
2018-12-15T05:35:52.623Z,36.96
2018-12-15T05:38:22.723Z,37.01
2018-12-15T05:40:52.968Z,36.50
2018-12-15T05:43:22.267Z,36.14
2018-12-15T05:45:51.528Z,36.20
2018-12-15T05:48:25.220Z,37.29
2018-12-15T05:50:54.683Z,38.17
2018-12-15T05:53:23.876Z,38.93
2018-12-15T05:55:55.742Z,37.91
2018-12-15T05:58:26.777Z,39.26
2018-12-15T06:00:56.103Z,38.60
2018-12-15T06:03:25.337Z,37.87
2018-12-15T06:05:54.632Z,37.76
2018-12-15T06:08:23.950Z,37.18
2018-12-15T06:10:54.592Z,37.37
2018-12-15T06:13:23.822Z,37.99
2018-12-15T06:15:53.656Z,37.17
2018-12-15T06:18:22.835Z,37.48
2018-12-15T06:20:52.019Z,37.13
2018-12-15T06:23:22.242Z,36.91
2018-12-15T06:25:51.827Z,36.88
2018-12-15T06:28:21.023Z,36.61
2018-12-15T06:30:50.310Z,36.83
2018-12-15T06:33:19.488Z,36.50
2018-12-15T06:42:37.168Z,38.70
2018-12-15T06:45:07.339Z,37.53
2018-12-15T06:47:37.465Z,38.40
2018-12-15T06:50:07.002Z,38.56
2018-12-15T06:52:36.244Z,39.12
2018-12-15T06:55:05.727Z,38.69
2018-12-15T06:57:36.760Z,38.49
2018-12-15T07:00:09.096Z,38.55
2018-12-15T07:02:38.279Z,38.48
2018-12-15T07:05:07.708Z,39.01
2018-12-15T07:07:37.295Z,38.36
2018-12-15T07:10:07.151Z,38.62
2018-12-15T07:12:36.840Z,37.33
2018-12-15T07:15:07.208Z,38.60
2018-12-15T07:17:37.358Z,37.96
2018-12-15T07:20:07.895Z,39.34
2018-12-15T07:22:38.902Z,39.34
2018-12-15T07:25:09.448Z,40.64
2018-12-15T07:27:39.058Z,41.43
2018-12-15T07:30:08.528Z,39.39
2018-12-15T07:32:38.447Z,38.87
2018-12-15T07:35:08.137Z,38.76
2018-12-15T07:37:37.974Z,40.64
2018-12-15T07:40:07.439Z,40.06
2018-12-15T07:42:36.718Z,39.21
2018-12-15T07:45:07.606Z,38.80
2018-12-15T07:47:37.325Z,39.15
2018-12-15T07:50:06.769Z,39.02
2018-12-15T07:52:35.969Z,39.17
2018-12-15T07:55:05.733Z,38.27
2018-12-15T07:57:36.279Z,38.14
2018-12-15T08:00:09.197Z,38.95
2018-12-15T08:02:38.486Z,39.89
2018-12-15T08:05:07.855Z,39.37
2018-12-15T08:07:39.343Z,38.39
2018-12-15T08:10:10.532Z,38.87
2018-12-15T08:12:43.047Z,39.11
2018-12-15T08:15:12.347Z,38.80
2018-12-15T08:17:42.131Z,40.43
2018-12-15T08:20:11.976Z,40.56
2018-12-15T08:22:41.172Z,40.28
2018-12-15T08:25:10.437Z,39.30
2018-12-15T08:27:41.218Z,40.09
2018-12-15T08:30:12.378Z,40.41
2018-12-15T08:32:41.579Z,40.58
2018-12-15T08:35:10.980Z,41.69
2018-12-15T08:37:40.179Z,40.47
2018-12-15T08:40:09.504Z,40.72
2018-12-15T08:42:39.660Z,40.31
2018-12-15T08:45:08.847Z,40.20
2018-12-15T08:47:37.999Z,39.89
2018-12-15T08:50:07.648Z,40.71
2018-12-15T08:52:36.878Z,40.07
2018-12-15T08:55:08.431Z,40.40
2018-12-15T08:57:37.595Z,40.78
2018-12-15T09:00:07.245Z,41.75
2018-12-15T09:02:37.380Z,40.86
2018-12-15T09:05:07.301Z,40.51
2018-12-15T09:07:38.032Z,40.07
2018-12-15T09:10:07.372Z,40.02
2018-12-15T09:12:36.547Z,39.41
2018-12-15T09:15:06.363Z,39.80
2018-12-15T09:17:36.423Z,39.72
2018-12-15T09:20:08.097Z,40.31
2018-12-15T09:22:37.468Z,39.52
2018-12-15T09:25:06.855Z,40.19
2018-12-15T09:27:37.660Z,40.62
2018-12-15T09:30:08.692Z,41.73
2018-12-15T09:32:38.588Z,42.16
2018-12-15T09:35:08.045Z,41.68
2018-12-15T09:37:38.664Z,42.13
2018-12-15T09:40:09.964Z,44.07
2018-12-15T09:42:39.594Z,43.95
2018-12-15T09:45:09.644Z,43.77
2018-12-15T09:47:39.988Z,44.20
2018-12-15T09:50:09.288Z,43.80
2018-12-15T09:52:38.528Z,42.89
2018-12-15T09:55:09.962Z,42.48
2018-12-15T09:57:39.615Z,43.07
2018-12-15T10:00:10.566Z,44.37
2018-12-15T10:02:40.865Z,44.12
2018-12-15T10:05:10.096Z,44.08
2018-12-15T10:07:39.316Z,43.15
2018-12-15T10:10:09.231Z,43.51
2018-12-15T10:12:38.424Z,42.90
2018-12-15T10:15:08.272Z,44.00
2018-12-15T10:17:38.863Z,43.76
2018-12-15T10:20:08.884Z,45.00
2018-12-15T10:22:40.455Z,44.32
2018-12-15T10:25:09.982Z,45.52
2018-12-15T10:27:39.234Z,44.32
2018-12-15T10:30:15.271Z,43.94
2018-12-15T10:32:53.176Z,44.77
2018-12-15T10:35:23.575Z,44.63
2018-12-15T10:37:52.858Z,44.44
2018-12-15T10:40:23.776Z,45.26
2018-12-15T10:42:53.380Z,44.44
2018-12-15T10:45:22.602Z,42.77
2018-12-15T10:47:51.784Z,42.63
2018-12-15T10:50:21.082Z,43.79
2018-12-15T10:52:51.199Z,43.80
2018-12-15T10:55:20.629Z,43.02
2018-12-15T10:57:49.991Z,43.19
2018-12-15T11:00:29.293Z,41.74
2018-12-15T11:02:59.943Z,42.15
2018-12-15T11:05:29.087Z,42.57
2018-12-15T11:07:58.326Z,41.59
2018-12-15T11:10:30.152Z,41.66
2018-12-15T11:12:59.927Z,40.91
2018-12-15T11:15:30.130Z,41.22
2018-12-15T11:17:59.345Z,41.55
2018-12-15T11:20:29.085Z,41.28
2018-12-15T11:22:58.262Z,41.71
2018-12-15T11:25:28.600Z,41.40
2018-12-15T11:27:58.176Z,40.74
2018-12-15T11:30:27.803Z,41.69
2018-12-15T11:32:57.095Z,40.77
2018-12-15T11:35:26.495Z,41.54
2018-12-15T11:37:56.214Z,40.87
2018-12-15T11:40:26.147Z,41.69
2018-12-15T11:42:55.622Z,41.29
2018-12-15T11:45:24.881Z,41.64
2018-12-15T11:47:54.594Z,41.71
2018-12-15T11:50:25.785Z,40.86
2018-12-15T11:52:55.592Z,42.54
2018-12-15T11:55:24.872Z,42.17
2018-12-15T11:57:54.170Z,42.54
2018-12-15T12:00:23.415Z,42.65
2018-12-15T12:02:53.269Z,41.51
2018-12-15T12:05:23.032Z,40.60
2018-12-15T12:07:52.319Z,41.05
2018-12-15T12:10:21.563Z,41.42
2018-12-15T12:12:50.783Z,41.34
2018-12-15T12:15:20.999Z,42.07
2018-12-15T12:17:50.600Z,41.98
2018-12-15T12:20:19.765Z,41.93
2018-12-15T12:22:50.161Z,41.44
2018-12-15T12:25:21.948Z,40.63
2018-12-15T12:27:53.887Z,42.22
2018-12-15T12:30:23.053Z,41.57
2018-12-15T12:32:53.498Z,41.38
2018-12-15T12:35:23.248Z,42.37
2018-12-15T12:37:52.447Z,41.11
2018-12-15T12:40:22.127Z,41.32
2018-12-15T12:42:53.531Z,41.85
2018-12-15T12:45:23.773Z,42.40
2018-12-15T12:47:53.204Z,42.30
2018-12-15T12:50:23.997Z,42.13
2018-12-15T12:52:53.198Z,41.13
2018-12-15T12:55:22.452Z,41.77
2018-12-15T12:57:53.598Z,42.75
2018-12-15T13:00:22.944Z,42.42
2018-12-15T13:02:52.656Z,42.32
2018-12-15T13:05:23.288Z,42.76
2018-12-15T13:07:52.943Z,42.15
2018-12-15T13:10:22.198Z,41.47
2018-12-15T13:12:52.215Z,41.83
2018-12-15T13:15:21.882Z,41.61
2018-12-15T13:17:51.176Z,43.43
2018-12-15T13:20:22.073Z,42.14
2018-12-15T13:22:51.249Z,42.46
2018-12-15T13:25:20.425Z,42.10
2018-12-15T13:27:50.182Z,42.67
2018-12-15T13:30:19.380Z,43.01
2018-12-15T13:32:49.127Z,42.28
2018-12-15T13:35:18.735Z,42.34
2018-12-15T13:37:47.963Z,41.59
2018-12-15T13:40:17.714Z,41.20
2018-12-15T13:42:47.551Z,41.79
2018-12-15T13:45:18.377Z,41.88
2018-12-15T13:47:47.564Z,43.18
2018-12-15T13:50:16.868Z,43.58
2018-12-15T13:52:46.661Z,42.91
2018-12-15T13:55:16.455Z,42.27
2018-12-15T13:57:46.270Z,41.74
2018-12-15T14:00:15.468Z,42.87
2018-12-15T14:02:44.640Z,42.76
2018-12-15T14:05:13.968Z,42.68
2018-12-15T14:07:44.666Z,43.05
2018-12-15T14:13:19.599Z,43.51
2018-12-15T14:15:49.090Z,43.10
2018-12-15T14:18:19.437Z,43.24
2018-12-15T14:20:48.691Z,42.62
2018-12-15T14:23:17.944Z,44.06
2018-12-15T14:25:47.762Z,43.02
2018-12-15T14:28:17.044Z,42.32
2018-12-15T14:30:47.730Z,41.83
2018-12-15T14:33:16.927Z,43.30
2018-12-15T14:35:47.679Z,44.30
2018-12-15T14:38:17.027Z,43.15
2018-12-15T14:40:46.770Z,42.22
2018-12-15T14:43:16.557Z,42.16
2018-12-15T14:45:45.939Z,42.39
2018-12-15T14:48:15.446Z,41.44
2018-12-15T14:50:44.758Z,42.01
2018-12-15T14:53:15.808Z,42.57
2018-12-15T14:55:45.189Z,42.62
2018-12-15T14:58:14.461Z,41.60
2018-12-15T15:00:43.918Z,42.58
2018-12-15T15:03:13.191Z,42.71
2018-12-15T15:05:43.691Z,43.37
2018-12-15T15:08:13.562Z,42.74
2018-12-15T15:10:43.354Z,42.36
2018-12-15T15:13:12.670Z,42.37
2018-12-15T15:15:42.408Z,43.44
2018-12-15T15:18:13.283Z,43.15
2018-12-15T15:20:42.510Z,43.45
2018-12-15T15:23:11.752Z,43.34
2018-12-15T15:25:40.965Z,43.22
2018-12-15T15:28:11.609Z,44.16
2018-12-15T15:30:41.063Z,44.07
2018-12-15T15:33:10.919Z,42.67
2018-12-15T15:35:40.162Z,43.54
2018-12-15T15:38:11.058Z,45.26
2018-12-15T15:40:40.746Z,44.85
2018-12-15T15:43:09.924Z,43.84
2018-12-15T15:45:39.143Z,43.95
2018-12-15T15:48:08.387Z,43.97
2018-12-15T15:50:38.184Z,43.06
2018-12-15T15:53:07.557Z,43.86
2018-12-15T15:55:36.740Z,43.64
2018-12-15T15:58:06.496Z,43.83
2018-12-15T16:00:37.219Z,44.59
2018-12-15T16:03:08.625Z,44.56
2018-12-15T16:05:37.881Z,44.40
2018-12-15T16:08:07.569Z,44.34
2018-12-15T16:10:37.541Z,44.92
2018-12-15T16:13:07.398Z,45.17
2018-12-15T16:15:37.146Z,45.25
2018-12-15T16:18:06.439Z,44.58
2018-12-15T16:20:43.018Z,43.76
2018-12-15T16:23:08.696Z,45.66
2018-12-15T16:25:38.796Z,45.60
2018-12-15T16:28:08.119Z,44.91
2018-12-15T16:30:37.444Z,44.67
2018-12-15T16:33:07.803Z,44.45
2018-12-15T16:35:39.243Z,45.15
2018-12-15T16:38:08.972Z,45.35
2018-12-15T16:40:38.295Z,44.72
2018-12-15T16:43:08.291Z,45.46
2018-12-15T16:45:37.490Z,45.04
2018-12-15T16:48:08.134Z,45.68
2018-12-15T16:50:37.731Z,45.92
2018-12-15T16:53:07.034Z,45.83
2018-12-15T16:55:36.227Z,46.09
2018-12-15T16:58:05.862Z,45.63
2018-12-15T17:00:36.205Z,45.47
2018-12-15T17:03:05.606Z,46.10
2018-12-15T17:05:35.285Z,46.59
2018-12-15T17:08:04.494Z,47.31
2018-12-15T17:10:33.740Z,47.07
2018-12-15T17:13:05.331Z,46.47
2018-12-15T17:15:34.578Z,46.59
2018-12-15T17:18:04.108Z,45.55
2018-12-15T17:20:33.391Z,46.45
2018-12-15T17:23:02.685Z,46.65
2018-12-15T17:25:32.882Z,47.25
2018-12-15T17:28:02.114Z,47.04
2018-12-15T17:30:32.302Z,46.77
2018-12-15T17:33:01.804Z,46.71
2018-12-15T17:35:32.643Z,47.63
2018-12-15T17:38:03.300Z,47.15
2018-12-15T17:40:32.523Z,46.88
2018-12-15T17:43:02.423Z,46.51
2018-12-15T17:45:31.829Z,46.66
2018-12-15T17:48:01.642Z,47.30
2018-12-15T17:50:31.666Z,47.67
2018-12-15T17:53:00.915Z,47.76
2018-12-15T17:55:30.219Z,48.22
2018-12-15T17:57:59.561Z,48.19
2018-12-15T18:00:29.847Z,47.73
2018-12-15T18:02:59.093Z,47.52
2018-12-15T18:05:30.442Z,46.17
2018-12-15T18:08:02.196Z,47.38
2018-12-15T18:10:32.652Z,47.62
2018-12-15T18:13:02.025Z,48.22
2018-12-15T18:15:31.227Z,47.44
2018-12-15T18:18:01.550Z,47.07
2018-12-15T18:20:30.916Z,45.69
2018-12-15T18:23:02.490Z,46.46
2018-12-15T18:25:31.671Z,46.77
2018-12-15T18:29:04.506Z,46.79
2018-12-15T18:31:33.716Z,47.06
2018-12-15T18:34:03.890Z,48.12
2018-12-15T18:36:33.118Z,48.75
2018-12-15T18:39:02.448Z,48.07
2018-12-15T18:41:32.738Z,48.15
2018-12-15T18:44:04.091Z,46.02
2018-12-15T18:46:33.667Z,47.43
2018-12-15T18:49:02.994Z,47.05
2018-12-15T18:51:32.313Z,48.08
2018-12-15T18:54:01.610Z,46.77
2018-12-15T18:56:31.921Z,46.85
2018-12-15T18:59:02.452Z,46.83
2018-12-15T19:01:31.614Z,46.34
2018-12-15T19:04:00.895Z,47.24
2018-12-15T19:06:30.632Z,47.24
2018-12-15T19:09:04.175Z,48.32
2018-12-15T19:11:32.811Z,48.65
2018-12-15T19:14:02.134Z,48.75
2018-12-15T19:16:32.740Z,49.06
2018-12-15T19:19:03.315Z,50.14
2018-12-15T19:21:32.539Z,49.80
2018-12-15T19:24:02.148Z,49.13
2018-12-15T19:26:32.987Z,48.67
2018-12-15T19:29:03.982Z,48.25
2018-12-15T19:31:33.331Z,49.54
2018-12-15T19:34:02.647Z,48.95
2018-12-15T19:36:31.871Z,49.05
2018-12-15T19:39:01.930Z,48.44
2018-12-15T19:41:32.731Z,49.82
2018-12-15T19:44:02.034Z,49.24
2018-12-15T19:46:32.397Z,49.52
2018-12-15T19:49:02.126Z,48.65
2018-12-15T19:51:31.919Z,49.97
2018-12-15T19:54:01.167Z,49.22
2018-12-15T19:56:31.638Z,49.12
2018-12-15T19:59:00.952Z,47.90
2018-12-15T20:01:31.035Z,48.20
2018-12-15T20:04:00.360Z,47.98
2018-12-15T20:06:29.585Z,47.52
2018-12-15T20:08:58.876Z,48.43
2018-12-15T20:11:28.490Z,47.95
2018-12-15T20:13:59.818Z,47.97
2018-12-15T20:16:30.368Z,48.22
2018-12-15T20:18:59.563Z,47.90
2018-12-15T20:21:28.748Z,47.41
2018-12-15T20:23:58.456Z,47.40
2018-12-15T20:26:31.623Z,47.77
2018-12-15T20:29:01.180Z,48.06
2018-12-15T20:31:31.175Z,47.55
2018-12-15T20:34:03.321Z,46.61
2018-12-15T20:36:32.620Z,46.80
2018-12-15T20:39:01.808Z,47.07
2018-12-15T20:41:33.257Z,47.85
2018-12-15T20:44:03.471Z,48.14
2018-12-15T20:46:33.051Z,47.67
2018-12-15T20:49:02.330Z,48.35
2018-12-15T20:51:31.537Z,47.59
2018-12-15T20:54:01.045Z,48.41
2018-12-15T20:56:32.766Z,48.70
2018-12-15T20:59:01.962Z,49.18
2018-12-15T21:01:31.267Z,48.16
2018-12-15T21:04:00.519Z,49.09
2018-12-15T21:06:31.693Z,49.33
2018-12-15T21:09:03.151Z,49.44
2018-12-15T21:11:33.384Z,48.86
2018-12-15T21:14:02.667Z,50.38
2018-12-15T21:16:34.119Z,49.65
2018-12-15T21:19:03.700Z,48.78
2018-12-15T21:21:32.927Z,50.74
2018-12-15T21:24:02.451Z,48.67
2018-12-15T21:26:32.840Z,49.02
2018-12-15T21:29:02.755Z,49.40
2018-12-15T21:31:33.521Z,49.85
2018-12-15T21:34:07.829Z,50.27
2018-12-15T21:36:37.662Z,49.84
2018-12-15T21:39:07.525Z,48.47
2018-12-15T21:41:39.847Z,49.59
2018-12-15T21:44:09.073Z,48.82
2018-12-15T21:46:38.982Z,48.79
2018-12-15T21:49:08.275Z,48.10
2018-12-15T21:51:37.767Z,46.89
2018-12-15T21:54:07.584Z,48.30
2018-12-15T21:56:36.831Z,48.54
2018-12-15T21:59:07.709Z,48.87
2018-12-15T22:01:38.756Z,48.27
2018-12-15T22:04:08.372Z,48.82
2018-12-15T22:06:38.589Z,48.96
2018-12-15T22:09:08.990Z,49.51
2018-12-15T22:11:38.247Z,48.92
2018-12-15T22:14:07.451Z,50.24
2018-12-15T22:16:37.527Z,50.48
2018-12-15T22:19:06.718Z,49.14
2018-12-15T22:21:39.091Z,49.57
2018-12-15T22:24:08.418Z,50.10
2018-12-15T22:26:37.754Z,49.85
2018-12-15T22:29:07.588Z,48.95
2018-12-15T22:31:36.895Z,48.71
2018-12-15T22:34:06.133Z,49.19
2018-12-15T22:36:37.074Z,48.14
2018-12-15T22:39:08.379Z,49.28
2018-12-15T22:41:38.075Z,49.83
2018-12-15T22:44:09.017Z,48.38
2018-12-15T22:46:38.213Z,49.36
2018-12-15T22:49:07.696Z,48.43
2018-12-15T22:51:36.896Z,47.68
2018-12-15T22:54:07.002Z,48.53
2018-12-15T22:56:36.414Z,48.12
2018-12-15T22:59:05.659Z,48.82
2018-12-15T23:01:40.250Z,49.90
2018-12-15T23:04:10.840Z,49.03
2018-12-15T23:06:40.069Z,49.96
2018-12-15T23:09:10.573Z,48.78
2018-12-15T23:11:39.789Z,49.13
2018-12-15T23:14:09.429Z,49.32
2018-12-15T23:16:39.506Z,48.26
2018-12-15T23:19:08.727Z,47.77
2018-12-15T23:21:38.315Z,47.75
2018-12-15T23:24:07.647Z,47.30
2018-12-15T23:26:37.642Z,47.53
2018-12-15T23:29:06.899Z,48.53
2018-12-15T23:31:36.339Z,46.85
2018-12-15T23:34:05.622Z,47.66
2018-12-15T23:36:34.875Z,48.88
2018-12-15T23:39:08.243Z,48.50
2018-12-15T23:41:37.458Z,48.54
2018-12-15T23:44:06.675Z,49.09
2018-12-15T23:46:36.342Z,47.82
2018-12-15T23:49:10.377Z,48.04
2018-12-15T23:51:39.684Z,47.70
2018-12-15T23:54:08.899Z,47.89
2018-12-15T23:56:38.159Z,47.94
2018-12-15T23:59:08.006Z,48.64
