createdAt,value
2017-12-14T00:00:04.748Z,943.93
2017-12-14T00:01:04.684Z,943.99
2017-12-14T00:02:04.621Z,944.11
2017-12-14T00:03:04.558Z,944.12
2017-12-14T00:04:04.494Z,944.09
2017-12-14T00:05:04.434Z,944.01
2017-12-14T00:06:04.369Z,944.01
2017-12-14T00:07:04.331Z,943.99
2017-12-14T00:08:04.237Z,943.98
2017-12-14T00:09:04.180Z,943.99
2017-12-14T00:10:04.112Z,943.99
2017-12-14T00:11:04.050Z,944.02
2017-12-14T00:12:03.983Z,944.02
2017-12-14T00:13:03.923Z,944.12
2017-12-14T00:14:03.858Z,944.16
2017-12-14T00:15:03.793Z,944.12
2017-12-14T00:16:03.728Z,944.10
2017-12-14T00:17:03.665Z,944.11
2017-12-14T00:18:03.603Z,944.04
2017-12-14T00:19:03.538Z,944.05
2017-12-14T00:20:03.475Z,943.99
2017-12-14T00:21:03.412Z,943.97
2017-12-14T00:22:03.348Z,943.97
2017-12-14T00:23:03.284Z,944.00
2017-12-14T00:24:03.222Z,943.95
2017-12-14T00:25:03.157Z,943.90
2017-12-14T00:26:03.090Z,943.88
2017-12-14T00:27:03.035Z,943.93
2017-12-14T00:28:02.966Z,943.94
2017-12-14T00:29:02.905Z,943.90
2017-12-14T00:30:02.841Z,943.88
2017-12-14T00:31:02.777Z,943.86
2017-12-14T00:32:02.710Z,943.86
2017-12-14T00:33:02.651Z,943.87
2017-12-14T00:34:02.593Z,943.62
2017-12-14T00:35:02.524Z,943.73
2017-12-14T00:36:02.457Z,943.70
2017-12-14T00:37:02.394Z,943.73
2017-12-14T00:38:02.333Z,943.75
2017-12-14T00:39:02.269Z,943.69
2017-12-14T00:40:02.205Z,943.63
2017-12-14T00:41:02.140Z,943.62
2017-12-14T00:42:02.081Z,943.58
2017-12-14T00:43:02.041Z,943.56
2017-12-14T00:44:01.950Z,943.59
2017-12-14T00:45:01.886Z,943.59
2017-12-14T00:46:01.820Z,943.51
2017-12-14T00:47:01.760Z,943.44
2017-12-14T00:48:01.697Z,943.42
2017-12-14T00:49:01.633Z,943.38
2017-12-14T00:50:01.569Z,943.45
2017-12-14T00:51:01.511Z,943.49
2017-12-14T00:52:01.445Z,943.47
2017-12-14T00:53:01.405Z,943.52
2017-12-14T00:54:01.317Z,943.51
2017-12-14T00:55:01.253Z,943.51
2017-12-14T00:56:01.191Z,943.40
2017-12-14T00:57:01.127Z,943.51
2017-12-14T00:58:01.063Z,943.51
2017-12-14T00:59:01.002Z,943.52
2017-12-14T01:00:00.937Z,943.54
2017-12-14T01:01:00.873Z,943.49
2017-12-14T01:02:00.812Z,943.51
2017-12-14T01:03:00.749Z,943.45
2017-12-14T01:04:00.686Z,943.46
2017-12-14T01:05:00.620Z,943.58
2017-12-14T01:06:00.560Z,943.56
2017-12-14T01:07:00.496Z,943.53
2017-12-14T01:08:00.431Z,943.44
2017-12-14T01:09:00.368Z,943.47
2017-12-14T01:10:00.305Z,943.50
2017-12-14T01:11:00.244Z,943.47
2017-12-14T01:12:00.192Z,943.49
2017-12-14T01:13:00.117Z,943.44
2017-12-14T01:14:00.053Z,943.52
2017-12-14T01:14:59.991Z,943.55
2017-12-14T01:15:59.925Z,943.65
2017-12-14T01:16:59.866Z,943.58
2017-12-14T01:17:59.800Z,943.60
2017-12-14T01:18:59.739Z,943.58
2017-12-14T01:19:59.674Z,943.59
2017-12-14T01:20:59.619Z,943.61
2017-12-14T01:21:59.549Z,943.61
2017-12-14T01:22:59.485Z,943.64
2017-12-14T01:23:59.422Z,943.70
2017-12-14T01:24:59.358Z,943.73
2017-12-14T01:25:59.296Z,943.71
2017-12-14T01:26:59.236Z,943.65
2017-12-14T01:27:59.170Z,943.58
2017-12-14T01:28:59.106Z,943.64
2017-12-14T01:29:59.044Z,943.57
2017-12-14T01:30:58.982Z,943.64
2017-12-14T01:31:58.920Z,943.52
2017-12-14T01:32:58.854Z,943.46
2017-12-14T01:33:58.794Z,943.44
2017-12-14T01:34:58.730Z,943.42
2017-12-14T01:35:58.666Z,943.42
2017-12-14T01:36:58.602Z,943.48
2017-12-14T01:37:58.550Z,943.38
2017-12-14T01:38:58.478Z,943.37
2017-12-14T01:39:58.415Z,943.43
2017-12-14T01:40:58.353Z,943.38
2017-12-14T01:41:58.288Z,943.48
2017-12-14T01:42:58.226Z,943.38
2017-12-14T01:43:58.162Z,943.38
2017-12-14T01:44:58.102Z,943.39
2017-12-14T01:45:58.040Z,943.36
2017-12-14T01:46:57.977Z,943.33
2017-12-14T01:47:57.915Z,943.36
2017-12-14T01:48:57.855Z,943.33
2017-12-14T01:49:57.788Z,943.29
2017-12-14T01:50:57.753Z,943.11
2017-12-14T01:51:57.672Z,943.17
2017-12-14T02:54:16.751Z,943.58
2017-12-14T02:55:16.681Z,943.63
2017-12-14T02:57:09.956Z,943.56
2017-12-14T02:58:09.893Z,943.65
2017-12-14T03:00:03.175Z,943.57
2017-12-14T03:01:03.099Z,943.59
2017-12-14T03:02:56.384Z,943.63
2017-12-14T03:03:56.319Z,943.63
2017-12-14T03:05:49.700Z,943.69
2017-12-14T03:06:49.539Z,943.60
2017-12-14T03:08:42.821Z,943.67
2017-12-14T03:09:42.759Z,943.57
2017-12-14T03:11:36.041Z,943.70
2017-12-14T03:12:35.968Z,943.76
2017-12-14T03:14:29.255Z,943.92
2017-12-14T03:15:29.189Z,943.85
2017-12-14T03:17:22.567Z,944.04
2017-12-14T03:18:22.410Z,943.97
2017-12-14T03:20:15.694Z,944.04
2017-12-14T03:21:15.628Z,944.08
2017-12-14T03:23:08.924Z,944.07
2017-12-14T03:24:08.850Z,944.37
2017-12-14T03:26:02.123Z,944.02
2017-12-14T03:27:02.060Z,944.53
2017-12-14T03:28:56.111Z,944.32
2017-12-14T03:29:55.270Z,944.34
2017-12-14T03:31:48.558Z,944.19
2017-12-14T03:32:48.492Z,944.22
2017-12-14T03:34:41.788Z,944.18
2017-12-14T03:35:41.711Z,944.36
2017-12-14T03:37:34.985Z,944.45
2017-12-14T03:38:34.916Z,944.44
2017-12-14T03:40:27.811Z,944.35
2017-12-14T03:41:27.661Z,944.40
2017-12-14T03:43:20.911Z,944.44
2017-12-14T03:44:20.847Z,944.62
2017-12-14T03:46:15.035Z,944.60
2017-12-14T03:47:14.052Z,944.47
2017-12-14T03:49:07.328Z,944.55
2017-12-14T03:50:07.260Z,944.50
2017-12-14T03:52:00.556Z,944.55
2017-12-14T03:53:00.470Z,944.55
2017-12-14T03:54:53.761Z,944.39
2017-12-14T03:55:53.686Z,944.52
2017-12-14T03:57:48.575Z,944.42
2017-12-14T03:58:46.893Z,944.43
2017-12-14T04:00:40.178Z,944.35
2017-12-14T04:01:40.110Z,944.44
2017-12-14T04:02:40.046Z,944.48
2017-12-14T04:03:39.984Z,944.31
2017-12-14T04:04:39.922Z,944.37
2017-12-14T04:05:39.859Z,944.45
2017-12-14T04:06:39.797Z,944.48
2017-12-14T04:07:39.735Z,944.31
2017-12-14T04:08:39.671Z,944.48
2017-12-14T04:09:39.608Z,944.33
2017-12-14T04:10:39.547Z,944.45
2017-12-14T04:11:39.482Z,944.42
2017-12-14T04:12:39.420Z,944.43
2017-12-14T04:13:39.358Z,944.42
2017-12-14T04:14:39.294Z,944.25
2017-12-14T04:15:39.233Z,944.53
2017-12-14T04:16:39.223Z,944.30
2017-12-14T04:17:39.109Z,944.35
2017-12-14T04:18:39.045Z,944.41
2017-12-14T04:19:38.982Z,944.39
2017-12-14T04:20:38.922Z,944.42
2017-12-14T04:21:38.855Z,944.41
2017-12-14T04:22:38.795Z,944.42
2017-12-14T04:23:38.734Z,944.45
2017-12-14T04:24:38.670Z,944.45
2017-12-14T04:25:38.606Z,944.41
2017-12-14T04:26:38.545Z,944.48
2017-12-14T04:27:38.487Z,944.43
2017-12-14T04:28:38.422Z,944.45
2017-12-14T04:29:38.360Z,944.53
2017-12-14T04:30:38.297Z,944.70
2017-12-14T04:31:38.231Z,944.55
2017-12-14T04:32:38.173Z,944.67
2017-12-14T04:33:38.109Z,944.58
2017-12-14T04:34:38.043Z,944.61
2017-12-14T04:35:37.984Z,944.55
2017-12-14T04:36:37.920Z,944.40
2017-12-14T04:37:37.858Z,944.53
2017-12-14T04:38:37.794Z,944.49
2017-12-14T04:39:37.733Z,944.59
2017-12-14T04:40:37.671Z,944.58
2017-12-14T04:41:37.609Z,944.57
2017-12-14T04:42:37.546Z,944.66
2017-12-14T04:43:37.485Z,944.70
2017-12-14T04:44:37.418Z,944.66
2017-12-14T04:45:37.359Z,944.57
2017-12-14T04:46:37.303Z,944.55
2017-12-14T04:47:37.235Z,944.45
2017-12-14T04:48:37.173Z,944.62
2017-12-14T04:49:37.111Z,944.48
2017-12-14T04:50:37.048Z,944.48
2017-12-14T04:51:36.983Z,944.38
2017-12-14T04:52:36.921Z,944.41
2017-12-14T04:53:36.860Z,944.41
2017-12-14T04:54:36.798Z,944.43
2017-12-14T04:55:36.735Z,944.43
2017-12-14T04:56:36.675Z,944.48
2017-12-14T04:57:36.611Z,944.59
2017-12-14T04:58:36.548Z,944.61
2017-12-14T04:59:36.484Z,944.57
2017-12-14T05:00:36.423Z,944.56
2017-12-14T05:01:36.361Z,944.61
2017-12-14T05:02:36.302Z,944.72
2017-12-14T05:03:36.237Z,944.60
2017-12-14T05:04:36.176Z,944.74
2017-12-14T05:05:36.119Z,944.57
2017-12-14T05:06:36.048Z,944.61
2017-12-14T05:07:35.989Z,944.89
2017-12-14T05:08:35.925Z,944.59
2017-12-14T05:09:35.863Z,944.57
2017-12-14T05:10:35.800Z,944.68
2017-12-14T05:11:35.738Z,944.62
2017-12-14T05:12:35.746Z,944.50
2017-12-14T05:13:35.614Z,944.42
2017-12-14T05:14:35.553Z,944.54
2017-12-14T05:15:35.489Z,944.46
2017-12-14T05:16:35.427Z,944.44
2017-12-14T05:17:35.364Z,944.58
2017-12-14T05:18:35.325Z,944.64
2017-12-14T05:19:35.241Z,944.69
2017-12-14T05:20:35.179Z,944.77
2017-12-14T05:21:35.117Z,944.77
2017-12-14T05:22:35.052Z,944.76
2017-12-14T05:23:34.992Z,944.91
2017-12-14T05:24:34.929Z,944.99
2017-12-14T05:25:34.865Z,944.90
2017-12-14T05:26:34.804Z,944.76
2017-12-14T05:27:34.743Z,944.83
2017-12-14T05:28:34.681Z,944.85
2017-12-14T05:29:34.618Z,945.07
2017-12-14T05:30:34.558Z,944.98
2017-12-14T05:31:34.494Z,944.94
2017-12-14T05:32:34.433Z,944.94
2017-12-14T05:33:34.374Z,944.83
2017-12-14T05:34:34.306Z,944.81
2017-12-14T05:35:34.246Z,944.89
2017-12-14T05:36:34.182Z,944.81
2017-12-14T05:37:34.120Z,944.75
2017-12-14T05:38:34.058Z,944.84
2017-12-14T05:39:33.998Z,944.75
2017-12-14T05:40:33.934Z,944.81
2017-12-14T05:41:33.875Z,944.75
2017-12-14T05:42:33.801Z,944.85
2017-12-14T05:43:33.749Z,944.86
2017-12-14T05:44:33.684Z,945.01
2017-12-14T05:45:33.628Z,945.01
2017-12-14T05:46:33.563Z,944.97
2017-12-14T05:47:33.500Z,945.02
2017-12-14T05:48:33.437Z,945.08
2017-12-14T05:49:33.375Z,945.28
2017-12-14T05:50:33.314Z,945.30
2017-12-14T05:51:33.249Z,945.62
2017-12-14T05:52:33.192Z,945.49
2017-12-14T05:53:33.130Z,945.56
2017-12-14T05:54:33.066Z,945.72
2017-12-14T05:55:33.010Z,945.79
2017-12-14T05:56:32.945Z,946.11
2017-12-14T05:57:32.878Z,946.08
2017-12-14T05:58:32.817Z,945.87
2017-12-14T05:59:32.758Z,946.22
2017-12-14T06:00:32.696Z,946.38
2017-12-14T06:01:32.634Z,946.90
2017-12-14T06:02:32.571Z,946.86
2017-12-14T06:03:32.508Z,947.06
2017-12-14T06:04:32.445Z,947.22
2017-12-14T06:05:32.386Z,947.58
2017-12-14T06:06:32.323Z,947.40
2017-12-14T06:07:32.260Z,947.76
2017-12-14T06:08:32.197Z,947.60
2017-12-14T06:09:32.134Z,947.71
2017-12-14T06:10:32.069Z,947.38
2017-12-14T06:11:32.013Z,947.43
2017-12-14T06:12:31.943Z,947.54
2017-12-14T06:13:31.878Z,947.70
2017-12-14T06:14:31.814Z,947.74
2017-12-14T06:15:31.749Z,947.66
2017-12-14T06:16:31.684Z,947.71
2017-12-14T06:17:31.620Z,947.76
2017-12-14T06:18:31.557Z,947.67
2017-12-14T06:19:31.542Z,947.79
2017-12-14T06:20:31.423Z,947.82
2017-12-14T06:21:31.359Z,947.84
2017-12-14T06:22:31.303Z,948.02
2017-12-14T06:23:31.229Z,948.06
2017-12-14T06:24:31.168Z,948.06
2017-12-14T06:25:31.098Z,947.99
2017-12-14T06:26:31.034Z,948.12
2017-12-14T06:27:30.965Z,948.14
2017-12-14T06:28:30.900Z,948.12
2017-12-14T06:29:30.834Z,948.18
2017-12-14T06:30:30.769Z,948.15
2017-12-14T06:31:30.701Z,948.16
2017-12-14T06:32:30.635Z,948.23
2017-12-14T06:33:30.569Z,948.21
2017-12-14T06:34:30.503Z,948.52
2017-12-14T06:35:30.436Z,948.35
2017-12-14T06:36:30.370Z,948.25
2017-12-14T06:37:30.306Z,948.20
2017-12-14T06:38:30.242Z,948.24
2017-12-14T06:39:30.170Z,948.23
2017-12-14T06:40:30.106Z,948.19
2017-12-14T06:41:30.039Z,948.19
2017-12-14T06:42:29.972Z,948.19
2017-12-14T06:43:29.906Z,948.19
2017-12-14T06:44:29.841Z,948.11
2017-12-14T06:45:29.778Z,948.17
2017-12-14T06:46:29.708Z,948.11
2017-12-14T06:47:29.640Z,948.16
2017-12-14T06:48:29.575Z,948.16
2017-12-14T06:49:29.509Z,948.28
2017-12-14T06:50:29.441Z,948.18
2017-12-14T06:51:29.379Z,948.35
2017-12-14T06:52:29.310Z,948.26
2017-12-14T06:53:29.244Z,948.23
2017-12-14T06:54:29.180Z,948.27
2017-12-14T06:55:29.115Z,948.27
2017-12-14T06:56:29.073Z,948.29
2017-12-14T06:57:28.987Z,948.13
2017-12-14T06:58:28.922Z,948.18
2017-12-14T06:59:28.851Z,948.05
2017-12-14T07:00:28.782Z,948.07
2017-12-14T07:01:28.714Z,947.97
2017-12-14T07:02:28.647Z,948.03
2017-12-14T07:03:28.581Z,947.99
2017-12-14T07:04:28.517Z,947.96
2017-12-14T07:05:28.450Z,947.96
2017-12-14T07:06:28.382Z,948.04
2017-12-14T07:07:28.318Z,947.98
2017-12-14T07:08:28.252Z,948.01
2017-12-14T07:09:28.189Z,948.05
2017-12-14T07:10:28.119Z,948.13
2017-12-14T07:11:28.058Z,948.16
2017-12-14T07:12:27.987Z,948.11
2017-12-14T07:13:27.923Z,948.08
2017-12-14T07:14:27.856Z,948.06
2017-12-14T07:15:27.790Z,948.14
2017-12-14T07:16:27.723Z,948.25
2017-12-14T07:17:27.657Z,948.29
2017-12-14T07:18:27.593Z,948.36
2017-12-14T07:19:27.525Z,948.31
2017-12-14T07:20:27.459Z,948.33
2017-12-14T07:21:27.394Z,948.29
2017-12-14T07:22:27.328Z,948.26
2017-12-14T07:23:27.260Z,948.26
2017-12-14T07:24:27.196Z,948.22
2017-12-14T07:25:27.130Z,948.16
2017-12-14T07:26:27.064Z,948.14
2017-12-14T07:27:26.998Z,948.27
2017-12-14T07:28:26.932Z,948.22
2017-12-14T07:29:26.872Z,948.18
2017-12-14T07:30:26.802Z,948.21
2017-12-14T07:31:26.734Z,948.24
2017-12-14T07:32:26.668Z,948.22
2017-12-14T07:33:26.605Z,948.24
2017-12-14T07:34:26.537Z,948.25
2017-12-14T07:35:26.471Z,948.25
2017-12-14T07:36:26.409Z,948.28
2017-12-14T07:37:26.342Z,948.19
2017-12-14T07:38:26.275Z,948.21
2017-12-14T07:39:26.209Z,948.12
2017-12-14T07:40:26.143Z,948.11
2017-12-14T07:41:26.079Z,948.10
2017-12-14T07:42:26.014Z,948.18
2017-12-14T07:43:25.948Z,948.22
2017-12-14T07:44:25.880Z,948.25
2017-12-14T07:45:25.817Z,948.19
2017-12-14T07:46:25.751Z,948.27
2017-12-14T07:47:25.685Z,948.23
2017-12-14T07:48:25.617Z,948.33
2017-12-14T07:49:25.552Z,948.34
2017-12-14T07:50:25.488Z,948.33
2017-12-14T07:51:25.428Z,948.30
2017-12-14T07:52:25.363Z,948.36
2017-12-14T07:53:25.290Z,948.25
2017-12-14T07:54:25.224Z,948.33
2017-12-14T07:55:25.162Z,948.39
2017-12-14T07:56:25.105Z,948.32
2017-12-14T07:57:25.030Z,948.29
2017-12-14T07:58:24.963Z,948.35
2017-12-14T07:59:24.898Z,948.32
2017-12-14T08:00:24.842Z,948.28
2017-12-14T08:01:24.796Z,948.29
2017-12-14T08:02:24.700Z,948.30
2017-12-14T08:03:24.642Z,948.27
2017-12-14T08:04:24.573Z,948.29
2017-12-14T08:05:24.512Z,948.25
2017-12-14T08:06:24.440Z,948.20
2017-12-14T08:07:24.377Z,948.33
2017-12-14T08:08:24.307Z,948.31
2017-12-14T08:09:24.247Z,948.22
2017-12-14T08:10:24.177Z,948.29
2017-12-14T08:11:24.147Z,948.34
2017-12-14T08:12:24.107Z,948.39
2017-12-14T08:13:23.983Z,948.35
2017-12-14T08:14:23.916Z,948.39
2017-12-14T08:15:23.851Z,948.43
2017-12-14T08:16:23.804Z,948.44
2017-12-14T08:17:23.720Z,948.38
2017-12-14T08:18:23.654Z,948.43
2017-12-14T08:19:23.589Z,948.54
2017-12-14T08:20:23.529Z,948.59
2017-12-14T08:21:23.461Z,948.61
2017-12-14T08:22:23.392Z,948.60
2017-12-14T08:23:23.329Z,948.62
2017-12-14T08:24:23.264Z,948.66
2017-12-14T08:25:23.198Z,948.62
2017-12-14T08:26:23.133Z,948.64
2017-12-14T08:27:23.067Z,948.65
2017-12-14T08:28:23.002Z,948.62
2017-12-14T08:29:22.938Z,948.65
2017-12-14T08:30:22.871Z,948.59
2017-12-14T08:31:22.807Z,948.61
2017-12-14T08:32:22.745Z,948.58
2017-12-14T08:33:22.676Z,948.67
2017-12-14T08:34:22.610Z,948.64
2017-12-14T08:35:22.546Z,948.70
2017-12-14T08:36:22.483Z,948.73
2017-12-14T08:37:22.417Z,948.67
2017-12-14T08:38:22.351Z,948.61
2017-12-14T08:39:22.285Z,948.55
2017-12-14T08:40:22.221Z,948.45
2017-12-14T08:41:22.159Z,948.43
2017-12-14T08:42:22.098Z,948.45
2017-12-14T08:43:22.026Z,948.52
2017-12-14T08:44:21.961Z,948.49
2017-12-14T08:45:21.898Z,948.47
2017-12-14T08:46:21.830Z,948.41
2017-12-14T08:47:21.768Z,948.45
2017-12-14T08:48:21.703Z,948.50
2017-12-14T08:49:21.638Z,948.43
2017-12-14T08:50:21.569Z,948.45
2017-12-14T08:51:21.508Z,948.49
2017-12-14T08:52:21.444Z,948.50
2017-12-14T08:53:21.378Z,948.50
2017-12-14T08:54:21.313Z,948.53
2017-12-14T08:55:21.248Z,948.54
2017-12-14T08:56:21.184Z,948.48
2017-12-14T08:57:21.118Z,948.49
2017-12-14T08:58:21.053Z,948.49
2017-12-14T08:59:20.990Z,948.52
2017-12-14T09:00:20.924Z,948.50
2017-12-14T09:01:20.860Z,948.47
2017-12-14T09:02:20.795Z,948.47
2017-12-14T09:03:20.732Z,948.50
2017-12-14T09:04:20.666Z,948.51
2017-12-14T09:05:20.602Z,948.50
2017-12-14T09:06:20.543Z,948.53
2017-12-14T09:07:20.472Z,948.61
2017-12-14T09:08:20.407Z,948.66
2017-12-14T09:09:20.347Z,948.66
2017-12-14T09:10:20.280Z,948.58
2017-12-14T09:11:20.215Z,948.56
2017-12-14T09:12:20.151Z,948.49
2017-12-14T09:13:20.163Z,948.48
2017-12-14T09:14:20.024Z,948.53
2017-12-14T09:15:19.961Z,948.51
2017-12-14T09:16:19.897Z,948.53
2017-12-14T09:17:19.832Z,948.51
2017-12-14T09:18:19.768Z,948.47
2017-12-14T09:19:19.703Z,948.41
2017-12-14T09:20:19.639Z,948.38
2017-12-14T09:21:19.578Z,948.39
2017-12-14T09:22:19.511Z,948.33
2017-12-14T09:23:19.450Z,948.35
2017-12-14T09:24:19.393Z,948.34
2017-12-14T09:25:19.320Z,948.40
2017-12-14T09:26:19.254Z,948.41
2017-12-14T09:27:19.190Z,948.45
2017-12-14T09:28:19.127Z,948.36
2017-12-14T09:29:19.065Z,948.39
2017-12-14T09:30:18.997Z,948.37
2017-12-14T09:31:18.936Z,948.41
2017-12-14T09:32:18.873Z,948.41
2017-12-14T09:33:18.808Z,948.49
2017-12-14T09:34:18.743Z,948.50
2017-12-14T09:35:18.681Z,948.56
2017-12-14T09:36:18.613Z,948.51
2017-12-14T09:37:18.550Z,948.52
2017-12-14T09:38:18.485Z,948.44
2017-12-14T09:39:18.419Z,948.48
2017-12-14T09:40:18.358Z,948.48
2017-12-14T09:41:18.296Z,948.50
2017-12-14T09:42:18.231Z,948.48
2017-12-14T09:43:18.170Z,948.50
2017-12-14T09:44:18.100Z,948.53
2017-12-14T09:45:18.050Z,948.46
2017-12-14T09:46:17.975Z,948.42
2017-12-14T09:47:17.912Z,948.46
2017-12-14T09:48:17.848Z,948.63
2017-12-14T09:49:17.808Z,948.59
2017-12-14T09:50:17.726Z,948.54
2017-12-14T09:51:17.656Z,948.54
2017-12-14T09:52:17.597Z,948.57
2017-12-14T09:53:17.527Z,948.51
2017-12-14T09:54:17.464Z,948.53
2017-12-14T09:55:17.399Z,948.52
2017-12-14T09:56:17.334Z,948.53
2017-12-14T09:57:17.271Z,948.53
2017-12-14T09:58:17.206Z,948.57
2017-12-14T09:59:17.144Z,948.56
2017-12-14T10:00:17.080Z,948.62
2017-12-14T10:01:17.017Z,948.63
2017-12-14T10:02:16.951Z,948.63
2017-12-14T10:03:16.888Z,948.58
2017-12-14T10:04:16.826Z,948.54
2017-12-14T10:05:16.761Z,948.56
2017-12-14T10:06:16.695Z,948.61
2017-12-14T10:07:16.631Z,948.59
2017-12-14T10:08:16.568Z,948.53
2017-12-14T10:09:16.506Z,948.50
2017-12-14T10:10:16.440Z,948.50
2017-12-14T10:11:16.378Z,948.50
2017-12-14T10:12:16.314Z,948.52
2017-12-14T10:13:16.250Z,948.50
2017-12-14T10:14:16.186Z,948.44
2017-12-14T10:15:16.123Z,948.52
2017-12-14T10:16:16.058Z,948.49
2017-12-14T10:17:15.997Z,948.53
2017-12-14T10:18:15.933Z,948.42
2017-12-14T10:19:15.919Z,948.45
2017-12-14T10:20:15.806Z,948.43
2017-12-14T10:21:15.740Z,948.43
2017-12-14T10:22:15.675Z,948.42
2017-12-14T10:23:15.615Z,948.39
2017-12-14T10:24:15.553Z,948.32
2017-12-14T10:25:15.487Z,948.31
2017-12-14T10:26:15.421Z,948.32
2017-12-14T10:27:15.359Z,948.37
2017-12-14T10:28:15.299Z,948.33
2017-12-14T10:29:15.235Z,948.34
2017-12-14T10:30:15.167Z,948.34
2017-12-14T10:31:15.105Z,948.36
2017-12-14T10:32:15.036Z,948.25
2017-12-14T10:33:14.977Z,948.33
2017-12-14T10:34:14.915Z,948.32
2017-12-14T10:35:14.849Z,948.27
2017-12-14T10:36:14.788Z,948.29
2017-12-14T10:37:14.723Z,948.27
2017-12-14T10:38:14.661Z,948.26
2017-12-14T10:39:14.598Z,948.29
2017-12-14T10:40:14.532Z,948.27
2017-12-14T10:41:14.469Z,948.27
2017-12-14T10:42:14.406Z,948.28
2017-12-14T10:43:14.342Z,948.25
2017-12-14T10:44:14.281Z,948.17
2017-12-14T10:45:14.225Z,948.23
2017-12-14T10:46:14.153Z,948.17
2017-12-14T10:47:14.090Z,948.17
2017-12-14T10:48:14.026Z,948.14
2017-12-14T10:49:13.962Z,948.10
2017-12-14T10:50:13.899Z,948.17
2017-12-14T10:51:13.838Z,948.05
2017-12-14T10:52:13.773Z,948.10
2017-12-14T10:53:13.709Z,948.14
2017-12-14T10:54:13.646Z,948.13
2017-12-14T10:55:13.581Z,948.06
2017-12-14T10:56:13.518Z,948.05
2017-12-14T10:57:13.457Z,948.02
2017-12-14T10:58:13.392Z,948.01
2017-12-14T10:59:13.329Z,948.03
2017-12-14T11:00:13.266Z,947.95
2017-12-14T11:01:13.203Z,947.97
2017-12-14T11:02:13.141Z,947.99
2017-12-14T11:03:13.078Z,947.95
2017-12-14T11:04:13.014Z,947.95
2017-12-14T11:05:12.951Z,947.96
2017-12-14T11:06:12.886Z,947.93
2017-12-14T11:07:12.823Z,947.97
2017-12-14T11:08:12.762Z,948.08
2017-12-14T11:09:12.719Z,948.11
2017-12-14T11:10:12.638Z,948.09
2017-12-14T11:11:12.570Z,948.14
2017-12-14T11:12:12.508Z,948.09
2017-12-14T11:13:12.446Z,948.07
2017-12-14T11:14:12.383Z,948.02
2017-12-14T11:15:12.319Z,948.02
2017-12-14T11:16:12.257Z,947.97
2017-12-14T11:17:12.196Z,947.94
2017-12-14T11:18:12.129Z,947.90
2017-12-14T11:19:12.067Z,947.92
2017-12-14T11:20:12.008Z,947.90
2017-12-14T11:21:11.957Z,947.95
2017-12-14T11:22:11.882Z,947.97
2017-12-14T11:23:11.825Z,947.94
2017-12-14T11:24:11.752Z,947.91
2017-12-14T11:25:11.690Z,947.88
2017-12-14T11:26:11.627Z,947.87
2017-12-14T11:27:11.565Z,947.85
2017-12-14T11:28:11.501Z,947.83
2017-12-14T11:29:11.437Z,947.77
2017-12-14T11:30:11.376Z,947.76
2017-12-14T11:31:11.311Z,947.74
2017-12-14T11:32:11.250Z,947.69
2017-12-14T11:33:11.187Z,947.67
2017-12-14T11:34:11.124Z,947.70
2017-12-14T11:35:11.061Z,947.74
2017-12-14T11:36:10.998Z,947.73
2017-12-14T11:37:10.939Z,947.63
2017-12-14T11:38:10.869Z,947.65
2017-12-14T11:39:10.811Z,947.66
2017-12-14T11:40:10.749Z,947.75
2017-12-14T11:41:10.684Z,947.73
2017-12-14T11:42:10.620Z,947.67
2017-12-14T11:43:10.561Z,947.69
2017-12-14T11:44:10.498Z,947.70
2017-12-14T11:45:10.434Z,947.66
2017-12-14T11:46:10.369Z,947.66
2017-12-14T11:47:10.309Z,947.60
2017-12-14T11:48:10.245Z,947.59
2017-12-14T11:49:10.183Z,947.59
2017-12-14T11:50:10.134Z,947.57
2017-12-14T11:51:10.057Z,947.54
2017-12-14T11:52:10.001Z,947.61
2017-12-14T11:53:09.932Z,947.55
2017-12-14T11:54:09.872Z,947.51
2017-12-14T11:55:09.805Z,947.45
2017-12-14T11:56:09.741Z,947.48
2017-12-14T11:57:09.680Z,947.47
2017-12-14T11:58:09.616Z,947.46
2017-12-14T11:59:09.557Z,947.39
2017-12-14T12:00:09.493Z,947.36
2017-12-14T12:01:09.430Z,947.35
2017-12-14T12:02:09.369Z,947.39
2017-12-14T12:03:09.303Z,947.38
2017-12-14T12:04:09.240Z,947.43
2017-12-14T12:05:09.178Z,947.39
2017-12-14T12:06:09.113Z,947.35
2017-12-14T12:07:09.048Z,947.40
2017-12-14T12:08:08.988Z,947.36
2017-12-14T12:09:08.924Z,947.42
2017-12-14T12:10:08.861Z,947.49
2017-12-14T12:11:08.799Z,947.50
2017-12-14T12:12:08.736Z,947.47
2017-12-14T12:13:08.671Z,947.47
2017-12-14T12:14:08.607Z,947.35
2017-12-14T12:15:08.550Z,947.31
2017-12-14T12:16:08.481Z,947.32
2017-12-14T12:17:08.419Z,947.27
2017-12-14T12:18:08.359Z,947.23
2017-12-14T12:19:08.292Z,947.17
2017-12-14T12:20:08.231Z,947.11
2017-12-14T12:21:08.166Z,947.08
2017-12-14T12:22:08.109Z,947.05
2017-12-14T12:23:08.039Z,947.05
2017-12-14T12:24:07.978Z,946.97
2017-12-14T12:25:07.915Z,947.00
2017-12-14T12:26:07.848Z,947.04
2017-12-14T12:27:07.787Z,947.03
2017-12-14T12:28:07.723Z,947.04
2017-12-14T12:29:07.662Z,946.91
2017-12-14T12:30:07.596Z,946.91
2017-12-14T12:31:07.534Z,946.90
2017-12-14T12:32:07.468Z,946.89
2017-12-14T12:33:07.408Z,946.95
2017-12-14T12:34:07.345Z,946.87
2017-12-14T12:35:07.281Z,946.85
2017-12-14T12:36:07.221Z,946.88
2017-12-14T12:37:07.155Z,946.90
2017-12-14T12:38:07.107Z,946.88
2017-12-14T12:39:07.031Z,946.86
2017-12-14T12:40:06.965Z,946.88
2017-12-14T12:41:06.901Z,946.87
2017-12-14T12:42:06.838Z,946.91
2017-12-14T12:43:06.778Z,946.92
2017-12-14T12:44:06.712Z,946.87
2017-12-14T12:45:06.651Z,946.92
2017-12-14T12:46:06.584Z,946.90
2017-12-14T12:47:06.521Z,946.89
2017-12-14T12:48:06.458Z,946.88
2017-12-14T12:49:06.397Z,946.85
2017-12-14T12:50:06.332Z,946.82
2017-12-14T12:51:06.267Z,946.79
2017-12-14T12:52:06.206Z,946.81
2017-12-14T12:53:06.142Z,946.73
2017-12-14T12:54:06.081Z,946.75
2017-12-14T12:55:06.018Z,946.71
2017-12-14T12:56:05.959Z,946.64
2017-12-14T12:57:05.902Z,946.71
2017-12-14T12:58:05.827Z,946.69
2017-12-14T12:59:05.762Z,946.70
2017-12-14T13:00:05.702Z,946.61
2017-12-14T13:01:05.637Z,946.61
2017-12-14T13:02:05.573Z,946.57
2017-12-14T13:03:05.511Z,946.58
2017-12-14T13:04:05.446Z,946.56
2017-12-14T13:05:05.387Z,946.54
2017-12-14T13:06:05.322Z,946.58
2017-12-14T13:07:05.256Z,946.51
2017-12-14T13:08:05.192Z,946.41
2017-12-14T13:09:05.130Z,946.35
2017-12-14T13:10:05.066Z,946.33
2017-12-14T13:11:05.002Z,946.34
2017-12-14T13:12:04.940Z,946.36
2017-12-14T13:13:04.876Z,946.29
2017-12-14T13:14:04.814Z,946.28
2017-12-14T13:15:04.755Z,946.27
2017-12-14T13:16:04.687Z,946.25
2017-12-14T13:17:04.624Z,946.23
2017-12-14T13:18:04.574Z,946.22
2017-12-14T13:19:04.499Z,946.12
2017-12-14T13:20:04.436Z,946.13
2017-12-14T13:21:04.373Z,946.18
2017-12-14T13:22:04.306Z,946.15
2017-12-14T13:23:04.245Z,946.25
2017-12-14T13:24:04.183Z,946.24
2017-12-14T13:25:04.120Z,946.27
2017-12-14T13:26:04.055Z,946.27
2017-12-14T13:27:03.995Z,946.25
2017-12-14T13:28:03.928Z,946.24
2017-12-14T13:29:03.867Z,946.18
2017-12-14T13:30:03.804Z,946.24
2017-12-14T13:31:03.738Z,946.21
2017-12-14T13:32:03.676Z,946.15
2017-12-14T13:33:03.616Z,946.15
2017-12-14T13:34:03.550Z,946.14
2017-12-14T13:35:03.488Z,946.10
2017-12-14T13:36:03.425Z,946.07
2017-12-14T13:37:03.359Z,946.12
2017-12-14T13:38:03.297Z,946.13
2017-12-14T13:39:03.236Z,946.09
2017-12-14T13:40:03.236Z,946.09
2017-12-14T13:41:03.109Z,946.07
2017-12-14T13:42:03.042Z,946.05
2017-12-14T13:43:02.980Z,946.07
2017-12-14T13:44:02.921Z,946.09
2017-12-14T13:45:02.856Z,946.09
2017-12-14T13:46:02.794Z,946.04
2017-12-14T13:47:02.729Z,946.04
2017-12-14T13:48:02.667Z,945.98
2017-12-14T13:49:02.602Z,945.97