createdAt,value
2018-08-16T00:01:46.466Z,18.80
2018-08-16T00:04:17.530Z,18.83
2018-08-16T00:06:48.510Z,18.97
2018-08-16T00:09:19.526Z,18.85
2018-08-16T00:11:50.513Z,18.76
2018-08-16T00:14:21.488Z,18.82
2018-08-16T00:16:52.525Z,18.83
2018-08-16T00:19:23.514Z,18.74
2018-08-16T00:21:54.609Z,18.74
2018-08-16T00:24:25.566Z,18.75
2018-08-16T00:26:56.553Z,18.59
2018-08-16T00:29:27.562Z,18.66
2018-08-16T00:31:58.494Z,18.60
2018-08-16T00:34:29.519Z,18.54
2018-08-16T00:37:00.534Z,18.38
2018-08-16T00:39:31.501Z,18.32
2018-08-16T00:42:02.502Z,18.08
2018-08-16T00:44:33.510Z,18.18
2018-08-16T00:47:04.513Z,18.11
2018-08-16T00:49:35.545Z,18.05
2018-08-16T00:52:06.565Z,18.13
2018-08-16T00:54:37.558Z,18.15
2018-08-16T00:57:08.535Z,18.15
2018-08-16T00:59:39.521Z,18.19
2018-08-16T01:02:10.533Z,18.13
2018-08-16T01:04:41.538Z,18.08
2018-08-16T01:07:12.565Z,18.03
2018-08-16T01:09:43.534Z,18.22
2018-08-16T01:12:14.518Z,18.16
2018-08-16T01:14:45.626Z,18.08
2018-08-16T01:17:16.479Z,18.00
2018-08-16T01:19:47.517Z,18.02
2018-08-16T01:22:18.522Z,17.96
2018-08-16T01:24:49.503Z,17.97
2018-08-16T01:27:20.517Z,18.03
2018-08-16T01:29:51.534Z,18.00
2018-08-16T01:32:22.503Z,17.99
2018-08-16T01:34:53.527Z,17.98
2018-08-16T01:37:24.520Z,17.89
2018-08-16T01:39:55.515Z,17.93
2018-08-16T01:42:26.486Z,17.93
2018-08-16T01:44:57.504Z,17.91
2018-08-16T01:47:29.010Z,17.91
2018-08-16T01:50:00.254Z,17.92
2018-08-16T01:52:31.368Z,17.91
2018-08-16T01:55:02.522Z,17.92
2018-08-16T01:57:33.477Z,17.95
2018-08-16T02:00:06.533Z,17.95
2018-08-16T02:02:37.565Z,17.98
2018-08-16T02:05:08.891Z,17.95
2018-08-16T02:07:39.606Z,17.92
2018-08-16T02:10:10.814Z,17.98
2018-08-16T02:12:41.611Z,17.93
2018-08-16T02:15:14.447Z,17.91
2018-08-16T02:17:45.492Z,18.02
2018-08-16T02:20:16.521Z,17.77
2018-08-16T02:22:47.543Z,17.93
2018-08-16T02:25:18.487Z,17.94
2018-08-16T02:27:49.476Z,17.77
2018-08-16T02:30:20.539Z,17.76
2018-08-16T02:32:51.487Z,17.79
2018-08-16T02:35:22.521Z,17.65
2018-08-16T02:37:53.509Z,17.70
2018-08-16T02:40:24.496Z,17.57
2018-08-16T02:42:56.200Z,17.63
2018-08-16T02:45:27.562Z,17.77
2018-08-16T02:47:58.513Z,17.67
2018-08-16T02:50:31.509Z,17.60
2018-08-16T02:53:02.561Z,17.57
2018-08-16T02:55:33.503Z,17.46
2018-08-16T02:58:04.526Z,17.41
2018-08-16T03:00:35.543Z,17.30
2018-08-16T03:03:06.581Z,17.40
2018-08-16T03:05:37.508Z,17.25
2018-08-16T03:08:09.012Z,16.98
2018-08-16T03:10:40.241Z,16.94
2018-08-16T03:13:11.377Z,16.95
2018-08-16T03:15:42.453Z,17.09
2018-08-16T03:18:13.544Z,17.06
2018-08-16T03:20:44.497Z,16.67
2018-08-16T03:23:15.481Z,16.60
2018-08-16T03:25:46.526Z,16.42
2018-08-16T03:28:17.471Z,16.44
2018-08-16T03:30:48.508Z,16.44
2018-08-16T03:33:19.504Z,16.30
2018-08-16T03:35:50.497Z,16.31
2018-08-16T03:38:21.501Z,16.39
2018-08-16T03:40:52.541Z,16.22
2018-08-16T03:43:23.553Z,16.35
2018-08-16T03:45:54.567Z,16.43
2018-08-16T03:48:25.468Z,16.44
2018-08-16T03:50:56.708Z,16.57
2018-08-16T03:53:27.570Z,16.45
2018-08-16T03:55:58.505Z,16.40
2018-08-16T03:58:29.498Z,16.41
2018-08-16T04:01:00.493Z,16.53
2018-08-16T04:03:31.798Z,16.60
2018-08-16T04:06:02.638Z,16.60
2018-08-16T04:08:33.541Z,16.71
2018-08-16T04:11:04.542Z,16.68
2018-08-16T04:13:35.525Z,16.76
2018-08-16T04:16:06.555Z,16.74
2018-08-16T04:18:37.489Z,16.76
2018-08-16T04:21:08.507Z,16.77
2018-08-16T04:23:39.564Z,16.84
2018-08-16T04:28:55.425Z,16.88
2018-08-16T04:31:26.518Z,16.92
2018-08-16T04:33:57.785Z,16.79
2018-08-16T04:36:28.615Z,16.81
2018-08-16T04:38:59.510Z,16.67
2018-08-16T04:41:30.564Z,16.74
2018-08-16T04:44:01.509Z,16.64
2018-08-16T04:46:32.517Z,16.78
2018-08-16T04:49:03.558Z,16.81
2018-08-16T04:51:34.596Z,16.75
2018-08-16T04:54:05.503Z,16.78
2018-08-16T04:56:36.514Z,16.77
2018-08-16T04:59:07.494Z,16.44
2018-08-16T05:01:38.529Z,16.60
2018-08-16T05:04:09.495Z,16.46
2018-08-16T05:06:40.510Z,16.41
2018-08-16T05:09:11.526Z,16.37
2018-08-16T05:11:42.774Z,16.34
2018-08-16T05:14:13.569Z,16.43
2018-08-16T05:16:44.517Z,16.46
2018-08-16T05:19:15.541Z,16.48
2018-08-16T05:21:46.572Z,16.41
2018-08-16T05:24:17.580Z,16.49
2018-08-16T05:26:48.597Z,16.30
2018-08-16T05:29:19.556Z,16.29
2018-08-16T05:31:50.540Z,16.37
2018-08-16T05:34:21.634Z,16.42
2018-08-16T05:36:52.569Z,16.60
2018-08-16T05:39:23.490Z,16.73
2018-08-16T05:41:54.485Z,16.90
2018-08-16T05:44:25.468Z,16.89
2018-08-16T05:46:56.536Z,16.84
2018-08-16T05:49:27.515Z,17.00
2018-08-16T05:51:58.576Z,16.87
2018-08-16T05:54:30.045Z,16.90
2018-08-16T05:57:01.390Z,17.02
2018-08-16T05:59:32.507Z,17.30
2018-08-16T06:02:03.523Z,17.14
2018-08-16T06:04:34.493Z,17.17
2018-08-16T06:07:05.501Z,17.47
2018-08-16T06:09:36.489Z,17.27
2018-08-16T06:12:07.512Z,17.63
2018-08-16T06:14:38.444Z,17.66
2018-08-16T06:17:09.580Z,17.77
2018-08-16T06:19:41.724Z,17.91
2018-08-16T06:22:12.659Z,18.01
2018-08-16T06:24:43.577Z,18.09
2018-08-16T06:27:14.493Z,18.10
2018-08-16T06:29:45.519Z,18.20
2018-08-16T06:32:16.492Z,18.72
2018-08-16T06:34:47.520Z,18.35
2018-08-16T06:37:18.504Z,18.63
2018-08-16T06:39:49.473Z,18.59
2018-08-16T06:42:20.497Z,18.65
2018-08-16T06:44:51.490Z,18.58
2018-08-16T06:47:22.499Z,19.00
2018-08-16T06:49:53.494Z,19.10
2018-08-16T06:52:24.523Z,18.86
2018-08-16T06:54:55.457Z,18.90
2018-08-16T06:57:26.524Z,19.04
2018-08-16T06:59:57.513Z,19.19
2018-08-16T07:02:28.622Z,19.03
2018-08-16T07:04:59.581Z,19.30
2018-08-16T07:07:30.525Z,19.12
2018-08-16T07:10:01.461Z,19.66
2018-08-16T07:12:32.561Z,19.37
2018-08-16T07:15:03.487Z,19.25
2018-08-16T07:17:34.491Z,19.28
2018-08-16T07:20:06.387Z,19.45
2018-08-16T07:22:37.502Z,19.83
2018-08-16T07:25:09.409Z,19.75
2018-08-16T07:27:40.485Z,19.99
2018-08-16T07:30:12.512Z,19.95
2018-08-16T07:32:43.489Z,19.96
2018-08-16T07:35:14.485Z,19.91
2018-08-16T07:37:45.522Z,20.37
2018-08-16T07:40:16.508Z,20.45
2018-08-16T07:42:47.513Z,20.35
2018-08-16T07:45:18.503Z,20.62
2018-08-16T07:47:49.543Z,20.82
2018-08-16T07:50:20.524Z,20.75
2018-08-16T07:52:51.538Z,20.91
2018-08-16T07:55:22.509Z,20.92
2018-08-16T07:57:53.534Z,21.02
2018-08-16T08:00:24.526Z,20.95
2018-08-16T08:02:55.526Z,21.03
2018-08-16T08:05:26.509Z,21.50
2018-08-16T08:07:57.524Z,21.54
2018-08-16T08:10:28.627Z,21.77
2018-08-16T08:12:59.542Z,22.09
2018-08-16T08:15:30.593Z,21.97
2018-08-16T08:18:01.531Z,22.17
2018-08-16T08:20:32.525Z,22.27
2018-08-16T08:23:03.521Z,22.48
2018-08-16T08:25:34.603Z,22.28
2018-08-16T08:28:06.019Z,22.74
2018-08-16T08:30:37.290Z,22.89
2018-08-16T08:33:08.398Z,22.71
2018-08-16T08:35:39.465Z,22.98
2018-08-16T08:38:18.179Z,23.30
2018-08-16T08:40:49.299Z,23.44
2018-08-16T08:43:43.284Z,23.88
2018-08-16T08:46:14.361Z,24.24
2018-08-16T08:48:45.357Z,24.23
2018-08-16T08:51:16.390Z,24.69
2018-08-16T08:55:09.198Z,25.00
2018-08-16T08:59:00.475Z,26.18
2018-08-16T09:01:31.497Z,26.39
2018-08-16T09:04:02.515Z,26.22
2018-08-16T09:06:33.486Z,26.42
2018-08-16T09:09:05.503Z,27.28
2018-08-16T09:11:59.531Z,28.05
2018-08-16T09:14:53.488Z,28.29
2018-08-16T09:17:24.538Z,27.70
2018-08-16T09:19:55.487Z,27.66
2018-08-16T09:22:26.473Z,28.12
2018-08-16T09:24:57.485Z,28.57
2018-08-16T09:27:28.302Z,28.68
2018-08-16T09:30:35.010Z,28.48
2018-08-16T09:33:28.777Z,29.27
2018-08-16T09:35:59.621Z,29.23
2018-08-16T09:38:30.537Z,29.50
2018-08-16T09:41:01.554Z,30.44
2018-08-16T09:43:32.481Z,30.43
2018-08-16T09:47:27.295Z,29.45
2018-08-16T09:49:58.346Z,30.24
2018-08-16T09:52:29.379Z,30.00
2018-08-16T09:55:00.619Z,30.72
2018-08-16T09:57:31.539Z,30.44
2018-08-16T10:00:05.506Z,29.51
2018-08-16T10:02:36.539Z,30.55
2018-08-16T10:05:07.472Z,30.29
2018-08-16T10:07:38.481Z,30.11
2018-08-16T10:12:30.553Z,30.41
2018-08-16T10:15:01.494Z,30.46
2018-08-16T10:17:32.473Z,31.45
2018-08-16T10:20:03.501Z,31.09
2018-08-16T10:22:34.493Z,31.13
2018-08-16T10:25:05.611Z,31.56
2018-08-16T10:27:36.585Z,30.46
2018-08-16T10:30:10.407Z,30.91
2018-08-16T10:32:41.497Z,30.99
2018-08-16T10:35:12.502Z,31.40
2018-08-16T10:37:43.468Z,31.80
2018-08-16T10:40:14.524Z,31.65
2018-08-16T10:42:45.501Z,31.71
2018-08-16T10:45:16.523Z,31.71
2018-08-16T10:47:47.487Z,32.03
2018-08-16T10:50:18.558Z,31.80
2018-08-16T10:52:49.536Z,32.40
2018-08-16T10:55:20.526Z,32.53
2018-08-16T10:57:51.503Z,32.13
2018-08-16T11:00:24.445Z,31.77
2018-08-16T11:02:55.495Z,32.04
2018-08-16T11:05:26.513Z,32.03
2018-08-16T11:07:57.496Z,32.27
2018-08-16T11:10:28.785Z,32.14
2018-08-16T11:12:59.581Z,31.70
2018-08-16T11:15:31.602Z,32.17
2018-08-16T11:18:02.513Z,31.57
2018-08-16T11:20:33.478Z,32.99
2018-08-16T11:23:05.536Z,32.57
2018-08-16T11:25:36.497Z,32.86
2018-08-16T11:28:08.377Z,32.19
2018-08-16T11:30:39.577Z,33.10
2018-08-16T11:33:12.183Z,32.65
2018-08-16T11:35:43.625Z,32.98
2018-08-16T11:38:14.595Z,32.83
2018-08-16T11:40:45.516Z,33.04
2018-08-16T11:43:16.532Z,32.89
2018-08-16T11:45:47.506Z,33.04
2018-08-16T11:48:18.517Z,33.05
2018-08-16T11:50:49.516Z,33.50
2018-08-16T11:53:20.506Z,33.06
2018-08-16T11:55:51.534Z,33.80
2018-08-16T11:58:22.518Z,33.66
2018-08-16T12:00:53.488Z,33.66
2018-08-16T12:03:24.515Z,34.54
2018-08-16T12:05:55.521Z,33.57
2018-08-16T12:08:26.535Z,34.39
2018-08-16T12:10:57.476Z,33.55
2018-08-16T12:13:28.450Z,33.63
2018-08-16T12:15:59.530Z,35.00
2018-08-16T12:18:30.489Z,33.94
2018-08-16T12:21:01.595Z,34.80
2018-08-16T12:26:12.575Z,33.21
2018-08-16T12:28:43.541Z,33.56
2018-08-16T12:31:14.514Z,33.80
2018-08-16T12:33:45.651Z,34.64
2018-08-16T12:36:16.743Z,34.23
2018-08-16T12:38:48.247Z,34.79
2018-08-16T12:41:18.645Z,35.04
2018-08-16T12:43:49.791Z,34.64
2018-08-16T12:46:20.684Z,34.50
2018-08-16T12:48:51.574Z,34.66
2018-08-16T12:51:22.573Z,34.98
2018-08-16T12:53:53.563Z,35.31
2018-08-16T12:56:24.505Z,35.50
2018-08-16T12:58:55.652Z,34.01
2018-08-16T13:01:27.301Z,34.68
2018-08-16T13:03:58.417Z,34.87
2018-08-16T13:06:29.546Z,34.77
2018-08-16T13:09:00.574Z,34.45
2018-08-16T13:11:31.575Z,35.27
2018-08-16T13:14:02.623Z,34.95
2018-08-16T13:16:33.913Z,35.22
2018-08-16T13:19:05.402Z,35.56
2018-08-16T13:21:36.667Z,36.02
2018-08-16T13:24:07.573Z,34.26
2018-08-16T13:26:38.505Z,34.77
2018-08-16T13:29:09.557Z,34.63
2018-08-16T13:31:40.510Z,35.69
2018-08-16T13:34:11.599Z,35.91
2018-08-16T13:36:42.548Z,35.05
2018-08-16T13:39:15.029Z,35.30
2018-08-16T13:41:46.303Z,35.46
2018-08-16T13:44:17.399Z,34.43
2018-08-16T13:46:48.507Z,35.47
2018-08-16T13:49:19.492Z,34.81
2018-08-16T13:51:50.563Z,34.79
2018-08-16T13:54:21.498Z,35.30
2018-08-16T13:56:52.522Z,35.34
2018-08-16T13:59:23.498Z,35.79
2018-08-16T14:01:54.494Z,36.02
2018-08-16T14:04:25.481Z,35.12
2018-08-16T14:06:56.548Z,35.55
2018-08-16T14:09:27.529Z,35.51
2018-08-16T14:11:58.561Z,35.92
2018-08-16T14:14:29.534Z,35.62
2018-08-16T14:17:00.518Z,34.96
2018-08-16T14:19:31.526Z,35.11
2018-08-16T14:22:02.535Z,35.43
2018-08-16T14:24:33.497Z,35.33
2018-08-16T14:27:04.525Z,34.47
2018-08-16T14:29:35.522Z,35.29
2018-08-16T14:32:06.585Z,35.00
2018-08-16T14:34:37.509Z,35.12
2018-08-16T14:37:08.626Z,34.36
2018-08-16T14:39:39.499Z,34.82
2018-08-16T14:42:10.500Z,34.79
2018-08-16T14:44:41.501Z,35.18
2018-08-16T14:47:12.520Z,35.44
2018-08-16T14:49:43.522Z,34.48
2018-08-16T14:52:14.493Z,34.88
2018-08-16T14:54:45.514Z,34.67
2018-08-16T14:57:16.550Z,35.29
2018-08-16T14:59:47.456Z,34.19
2018-08-16T15:02:18.494Z,35.04
2018-08-16T15:04:49.814Z,35.28
2018-08-16T15:07:20.615Z,34.20
2018-08-16T15:09:51.536Z,34.63
2018-08-16T15:12:23.422Z,34.52
2018-08-16T15:14:54.519Z,33.68
2018-08-16T15:17:25.502Z,33.57
2018-08-16T15:19:56.556Z,33.72
2018-08-16T15:22:27.523Z,34.16
2018-08-16T15:24:58.722Z,34.43
2018-08-16T15:27:29.594Z,33.43
2018-08-16T15:30:00.489Z,33.56
2018-08-16T15:32:31.510Z,33.21
2018-08-16T15:35:02.559Z,32.67
2018-08-16T15:37:33.620Z,32.57
2018-08-16T15:40:04.598Z,32.57
2018-08-16T15:42:35.501Z,32.78
2018-08-16T15:45:06.558Z,32.64
2018-08-16T15:47:37.510Z,32.60
2018-08-16T15:50:12.581Z,32.69
2018-08-16T15:52:43.654Z,32.40
2018-08-16T15:55:14.477Z,31.72
2018-08-16T15:57:45.525Z,32.09
2018-08-16T16:00:16.622Z,31.98
2018-08-16T16:02:48.221Z,31.58
2018-08-16T16:05:19.381Z,31.40
2018-08-16T16:07:50.396Z,31.44
2018-08-16T16:10:21.545Z,31.41
2018-08-16T16:12:52.498Z,31.22
2018-08-16T16:15:23.530Z,31.36
2018-08-16T16:17:54.512Z,31.28
2018-08-16T16:20:25.510Z,30.97
2018-08-16T16:22:56.506Z,30.94
2018-08-16T16:25:27.546Z,30.93
2018-08-16T16:27:58.531Z,31.16
2018-08-16T16:30:29.583Z,30.64
2018-08-16T16:33:00.519Z,30.88
2018-08-16T16:35:31.597Z,30.90
2018-08-16T16:38:03.640Z,30.72
2018-08-16T16:40:34.674Z,30.75
2018-08-16T16:43:06.028Z,30.70
2018-08-16T16:45:37.377Z,30.65
2018-08-16T16:48:09.294Z,30.64
2018-08-16T16:50:40.397Z,30.51
2018-08-16T16:53:12.552Z,30.67
2018-08-16T16:55:44.241Z,30.42
2018-08-16T16:58:15.424Z,30.27
2018-08-16T17:00:46.503Z,30.17
2018-08-16T17:03:17.525Z,30.20
2018-08-16T17:05:48.513Z,30.14
2018-08-16T17:08:19.547Z,30.24
2018-08-16T17:10:50.503Z,30.14
2018-08-16T17:13:21.598Z,30.12
2018-08-16T17:15:52.846Z,30.09
2018-08-16T17:18:24.215Z,29.93
2018-08-16T17:20:55.415Z,29.89
2018-08-16T17:23:26.587Z,30.00
2018-08-16T17:25:57.578Z,29.71
2018-08-16T17:28:28.554Z,29.82
2018-08-16T17:30:59.588Z,29.76
2018-08-16T17:33:30.621Z,29.73
2018-08-16T17:36:01.765Z,29.67
2018-08-16T17:38:32.621Z,29.69
2018-08-16T17:41:03.980Z,29.62
2018-08-16T17:43:34.769Z,29.56
2018-08-16T17:46:05.649Z,29.59
2018-08-16T17:48:36.625Z,29.55
2018-08-16T17:51:07.590Z,29.45
2018-08-16T17:53:38.607Z,29.28
2018-08-16T17:56:09.855Z,29.23
2018-08-16T17:58:41.048Z,29.23
2018-08-16T18:01:12.383Z,29.20
2018-08-16T18:03:44.056Z,29.19
2018-08-16T18:06:15.393Z,29.09
2018-08-16T18:08:46.585Z,28.94
2018-08-16T18:11:17.485Z,28.98
2018-08-16T18:13:48.594Z,28.89
2018-08-16T18:16:20.597Z,28.70
2018-08-16T18:18:51.556Z,28.74
2018-08-16T18:21:22.492Z,28.68
2018-08-16T18:23:53.525Z,28.63
2018-08-16T18:26:24.552Z,28.45
2018-08-16T18:28:55.633Z,28.49
2018-08-16T18:31:26.738Z,28.39
2018-08-16T18:33:57.634Z,28.30
2018-08-16T18:36:29.239Z,28.22
2018-08-16T18:39:00.421Z,28.01
2018-08-16T18:41:31.619Z,28.01
2018-08-16T18:44:02.691Z,27.99
2018-08-16T18:46:34.286Z,27.89
2018-08-16T18:49:10.515Z,27.83
2018-08-16T18:51:42.030Z,27.74
2018-08-16T18:54:13.652Z,27.67
2018-08-16T18:56:47.983Z,27.65
2018-08-16T18:59:19.699Z,27.55
2018-08-16T19:01:51.301Z,27.50
2018-08-16T19:04:22.605Z,27.42
2018-08-16T19:06:53.802Z,27.29
2018-08-16T19:09:25.521Z,27.30
2018-08-16T19:11:56.577Z,27.26
2018-08-16T19:14:27.835Z,27.19
2018-08-16T19:16:59.402Z,27.12
2018-08-16T19:19:30.635Z,27.06
2018-08-16T19:22:05.364Z,27.06
2018-08-16T19:24:37.244Z,27.00
2018-08-16T19:27:07.940Z,26.96
2018-08-16T19:29:39.384Z,26.94
2018-08-16T19:32:10.493Z,26.89
2018-08-16T19:34:41.555Z,26.82
2018-08-16T19:37:12.782Z,26.75
2018-08-16T19:39:43.759Z,26.75
2018-08-16T19:42:15.025Z,26.68
2018-08-16T19:44:46.787Z,26.67
2018-08-16T19:47:18.023Z,26.64
2018-08-16T19:49:49.396Z,26.60
2018-08-16T19:52:20.547Z,26.58
2018-08-16T19:54:51.587Z,26.54
2018-08-16T19:57:22.611Z,26.54
2018-08-16T19:59:53.590Z,26.47
2018-08-16T20:02:24.528Z,26.39
2018-08-16T20:04:55.806Z,26.31
2018-08-16T20:07:27.185Z,26.29
2018-08-16T20:09:58.483Z,26.25
2018-08-16T20:12:29.603Z,26.13
2018-08-16T20:15:00.571Z,26.09
2018-08-16T20:17:32.201Z,25.98
2018-08-16T20:20:03.378Z,25.89
2018-08-16T20:22:34.535Z,25.88
2018-08-16T20:25:05.662Z,25.83
2018-08-16T20:27:36.541Z,25.79
2018-08-16T20:30:08.202Z,25.76
2018-08-16T20:32:39.362Z,25.63
2018-08-16T20:35:10.438Z,25.56
2018-08-16T20:37:41.530Z,25.51
2018-08-16T20:40:12.530Z,25.52
2018-08-16T20:42:43.699Z,25.42
2018-08-16T20:45:14.593Z,25.34
2018-08-16T20:47:45.576Z,25.29
2018-08-16T20:50:16.534Z,25.29
2018-08-16T20:52:47.555Z,25.24
2018-08-16T20:55:18.541Z,25.24
2018-08-16T20:57:49.522Z,25.23
2018-08-16T21:02:51.624Z,25.13
2018-08-16T21:05:22.508Z,25.06
2018-08-16T21:07:53.516Z,24.97
2018-08-16T21:10:24.508Z,24.91
2018-08-16T21:12:55.484Z,24.88
2018-08-16T21:15:26.501Z,24.84
2018-08-16T21:17:57.538Z,24.79
2018-08-16T21:20:28.535Z,24.78
2018-08-16T21:22:59.489Z,24.73
2018-08-16T21:25:30.488Z,24.65
2018-08-16T21:28:01.494Z,24.59
2018-08-16T21:30:32.502Z,24.49
2018-08-16T21:33:03.486Z,24.38
2018-08-16T21:35:34.480Z,24.39
2018-08-16T21:38:05.514Z,24.37
2018-08-16T21:40:36.785Z,24.36
2018-08-16T21:43:07.665Z,24.29
2018-08-16T21:45:38.505Z,24.24
2018-08-16T21:48:09.513Z,24.14
2018-08-16T21:50:40.442Z,24.09
2018-08-16T21:53:11.477Z,24.08
2018-08-16T21:55:42.512Z,23.93
2018-08-16T21:58:13.472Z,23.85
2018-08-16T22:00:55.229Z,23.91
2018-08-16T22:03:27.579Z,23.81
2018-08-16T22:06:05.435Z,23.87
2018-08-16T22:08:45.727Z,23.83
2018-08-16T22:11:16.661Z,23.81
2018-08-16T22:13:47.533Z,23.73
2018-08-16T22:16:18.481Z,23.59
2018-08-16T22:18:49.468Z,23.58
2018-08-16T22:21:20.517Z,23.44
2018-08-16T22:23:51.491Z,23.52
2018-08-16T22:26:22.529Z,23.50
2018-08-16T22:28:53.488Z,23.53
2018-08-16T22:31:24.542Z,23.55
2018-08-16T22:33:55.598Z,23.54
2018-08-16T22:36:26.555Z,23.53
2018-08-16T22:38:57.513Z,23.51
2018-08-16T22:41:28.497Z,23.49
2018-08-16T22:44:00.380Z,23.48
2018-08-16T22:46:31.501Z,23.41
2018-08-16T22:49:02.461Z,23.40
2018-08-16T22:51:33.499Z,23.45
2018-08-16T22:54:04.481Z,23.35
2018-08-16T22:56:35.501Z,23.34
2018-08-16T22:59:06.654Z,23.31
2018-08-16T23:01:37.631Z,23.31
2018-08-16T23:04:08.585Z,23.24
2018-08-16T23:06:39.484Z,23.27
2018-08-16T23:09:10.494Z,23.23
2018-08-16T23:11:41.477Z,23.23
2018-08-16T23:14:12.542Z,23.05
2018-08-16T23:16:43.522Z,23.06
2018-08-16T23:19:14.498Z,23.06
2018-08-16T23:21:45.511Z,22.91
2018-08-16T23:24:16.450Z,22.95
2018-08-16T23:26:47.486Z,22.95
2018-08-16T23:29:18.553Z,22.92
2018-08-16T23:31:49.489Z,22.77
2018-08-16T23:34:20.409Z,22.55
2018-08-16T23:36:51.489Z,22.30
2018-08-16T23:39:22.473Z,22.32
2018-08-16T23:41:53.524Z,22.25
2018-08-16T23:44:24.530Z,22.28
2018-08-16T23:46:55.509Z,22.18
2018-08-16T23:52:10.488Z,22.24
2018-08-16T23:54:41.456Z,22.20
2018-08-16T23:57:12.497Z,22.14
2018-08-16T23:59:43.485Z,22.13
