createdAt,value
2024-02-20T00:00:54.753Z,39.48
2024-02-20T00:01:53.264Z,39.16
2024-02-20T00:02:55.081Z,39.32
2024-02-20T00:03:53.780Z,39.16
2024-02-20T00:04:54.673Z,40.44
2024-02-20T00:05:54.100Z,39.48
2024-02-20T00:06:54.174Z,39.96
2024-02-20T00:07:52.701Z,39.48
2024-02-20T00:08:53.608Z,39.48
2024-02-20T00:09:55.135Z,39.32
2024-02-20T00:10:53.700Z,39.80
2024-02-20T00:11:54.655Z,40.28
2024-02-20T00:12:54.674Z,38.35
2024-02-20T00:13:53.600Z,39.96
2024-02-20T00:14:53.612Z,41.73
2024-02-20T00:15:53.679Z,39.80
2024-02-20T00:16:53.085Z,39.48
2024-02-20T00:17:54.306Z,39.16
2024-02-20T00:18:54.128Z,39.80
2024-02-20T00:19:55.740Z,39.80
2024-02-20T00:20:57.309Z,39.16
2024-02-20T00:21:54.214Z,39.96
2024-02-20T00:22:55.579Z,39.32
2024-02-20T00:23:55.601Z,40.28
2024-02-20T00:24:53.791Z,39.32
2024-02-20T00:25:52.599Z,36.58
2024-02-20T00:26:55.620Z,40.44
2024-02-20T00:27:52.648Z,38.67
2024-02-20T00:28:54.615Z,39.96
2024-02-20T00:29:53.599Z,38.99
2024-02-20T00:30:54.723Z,40.61
2024-02-20T00:31:54.584Z,39.80
2024-02-20T00:32:54.101Z,39.32
2024-02-20T00:33:56.717Z,39.16
2024-02-20T00:34:54.231Z,39.48
2024-02-20T00:36:02.154Z,39.32
2024-02-20T00:36:54.405Z,39.80
2024-02-20T00:37:55.601Z,39.16
2024-02-20T00:38:54.104Z,39.32
2024-02-20T00:39:52.715Z,39.32
2024-02-20T00:40:54.593Z,39.32
2024-02-20T00:41:54.616Z,39.32
2024-02-20T00:42:52.955Z,39.32
2024-02-20T00:43:56.612Z,35.93
2024-02-20T00:44:56.091Z,35.45
2024-02-20T00:45:56.298Z,38.99
2024-02-20T00:46:54.727Z,39.16
2024-02-20T00:47:52.821Z,39.32
2024-02-20T00:48:53.711Z,40.12
2024-02-20T00:49:55.826Z,39.80
2024-02-20T00:50:53.123Z,40.28
2024-02-20T00:51:53.711Z,39.96
2024-02-20T00:52:55.610Z,40.93
2024-02-20T00:53:56.114Z,39.80
2024-02-20T00:54:54.134Z,39.64
2024-02-20T00:55:54.144Z,39.96
2024-02-20T00:56:52.345Z,40.12
2024-02-20T00:57:52.606Z,36.74
2024-02-20T00:58:54.154Z,35.61
2024-02-20T00:59:54.360Z,36.74
2024-02-20T01:00:53.714Z,37.22
2024-02-20T01:01:54.245Z,40.93
2024-02-20T01:02:53.594Z,40.61
2024-02-20T01:03:54.281Z,41.57
2024-02-20T01:04:56.641Z,41.09
2024-02-20T01:05:54.706Z,40.12
2024-02-20T01:06:54.681Z,40.28
2024-02-20T01:07:52.813Z,40.93
2024-02-20T01:08:53.608Z,42.54
2024-02-20T01:09:55.105Z,40.44
2024-02-20T01:10:54.154Z,40.61
2024-02-20T01:11:55.605Z,40.28
2024-02-20T01:12:54.133Z,39.80
2024-02-20T01:13:53.605Z,38.03
2024-02-20T01:14:53.115Z,37.87
2024-02-20T01:15:53.341Z,39.16
2024-02-20T01:16:54.111Z,40.44
2024-02-20T01:17:53.177Z,40.12
2024-02-20T01:18:54.218Z,39.64
2024-02-20T01:19:54.263Z,38.35
2024-02-20T01:20:55.684Z,38.67
2024-02-20T01:21:52.255Z,39.32
2024-02-20T01:22:53.177Z,39.32
2024-02-20T01:23:55.673Z,38.99
2024-02-20T01:24:53.486Z,39.16
2024-02-20T01:25:54.234Z,39.96
2024-02-20T01:26:55.121Z,39.32
2024-02-20T01:27:53.611Z,39.48
2024-02-20T01:28:52.753Z,39.48
2024-02-20T01:29:51.457Z,39.80
2024-02-20T01:30:51.483Z,39.64
2024-02-20T01:31:51.436Z,39.48
2024-02-20T01:32:51.589Z,39.32
2024-02-20T01:33:51.497Z,39.96
2024-02-20T01:34:51.444Z,39.64
2024-02-20T01:35:51.418Z,40.12
2024-02-20T01:36:51.386Z,38.83
2024-02-20T01:37:51.352Z,40.12
2024-02-20T01:38:51.393Z,39.16
2024-02-20T01:39:51.411Z,39.48
2024-02-20T01:40:51.357Z,39.48
2024-02-20T01:41:51.343Z,39.80
2024-02-20T01:42:51.338Z,39.96
2024-02-20T01:43:51.343Z,39.96
2024-02-20T01:44:51.321Z,39.96
2024-02-20T01:45:51.347Z,40.93
2024-02-20T01:46:51.327Z,40.28
2024-02-20T01:47:51.345Z,41.09
2024-02-20T01:48:51.478Z,39.32
2024-02-20T01:49:51.504Z,37.22
2024-02-20T01:50:51.314Z,39.32
2024-02-20T01:51:51.263Z,37.22
2024-02-20T01:52:51.300Z,39.16
2024-02-20T01:53:51.273Z,40.77
2024-02-20T01:54:51.235Z,39.96
2024-02-20T01:55:51.226Z,42.22
2024-02-20T01:56:51.224Z,42.06
2024-02-20T01:57:51.312Z,39.96
2024-02-20T01:58:51.231Z,43.02
2024-02-20T01:59:51.194Z,41.25
2024-02-20T02:00:51.279Z,41.09
2024-02-20T02:01:51.187Z,41.57
2024-02-20T02:02:52.122Z,41.89
2024-02-20T02:03:51.375Z,39.48
2024-02-20T02:04:51.315Z,40.44
2024-02-20T02:05:51.204Z,40.44
2024-02-20T02:06:51.403Z,40.44
2024-02-20T02:07:51.211Z,40.28
2024-02-20T02:08:51.123Z,39.96
2024-02-20T02:09:52.148Z,40.77
2024-02-20T02:10:51.182Z,39.16
2024-02-20T02:11:51.137Z,54.79
2024-02-20T02:12:51.171Z,55.27
2024-02-20T02:13:51.120Z,56.07
2024-02-20T02:14:51.077Z,54.95
2024-02-20T02:15:51.099Z,54.62
2024-02-20T02:16:51.067Z,54.95
2024-02-20T02:17:51.112Z,40.28
2024-02-20T02:18:51.244Z,38.99
2024-02-20T02:19:51.131Z,39.64
2024-02-20T02:20:51.037Z,36.25
2024-02-20T02:21:51.040Z,36.90
2024-02-20T02:22:51.060Z,37.22
2024-02-20T02:23:51.015Z,39.16
2024-02-20T02:24:51.021Z,39.32
2024-02-20T02:25:50.995Z,38.99
2024-02-20T02:26:50.993Z,38.99
2024-02-20T02:27:51.039Z,40.28
2024-02-20T02:28:50.978Z,39.80
2024-02-20T02:29:50.971Z,39.16
2024-02-20T02:30:50.976Z,35.29
2024-02-20T02:31:51.020Z,37.22
2024-02-20T02:32:50.982Z,39.80
2024-02-20T02:33:51.057Z,39.32
2024-02-20T02:34:50.986Z,38.83
2024-02-20T02:35:50.912Z,39.16
2024-02-20T02:36:50.969Z,39.32
2024-02-20T02:37:50.913Z,39.64
2024-02-20T02:38:50.901Z,39.96
2024-02-20T02:39:50.901Z,39.32
2024-02-20T02:40:50.918Z,37.71
2024-02-20T02:41:50.902Z,36.90
2024-02-20T02:42:50.904Z,38.19
2024-02-20T02:43:50.879Z,37.22
2024-02-20T02:44:50.861Z,38.67
2024-02-20T02:45:50.892Z,39.80
2024-02-20T02:46:50.866Z,40.44
2024-02-20T02:47:50.866Z,40.61
2024-02-20T02:48:50.932Z,42.06
2024-02-20T02:49:50.869Z,42.06
2024-02-20T02:50:50.817Z,40.77
2024-02-20T02:51:50.842Z,40.61
2024-02-20T02:52:50.796Z,39.96
2024-02-20T02:53:50.784Z,41.41
2024-02-20T02:54:50.787Z,39.96
2024-02-20T02:55:50.770Z,40.12
2024-02-20T02:56:50.781Z,39.80
2024-02-20T02:57:50.758Z,40.12
2024-02-20T02:58:50.774Z,39.48
2024-02-20T02:59:50.731Z,40.93
2024-02-20T03:00:50.833Z,39.48
2024-02-20T03:01:50.868Z,40.28
2024-02-20T03:02:50.733Z,39.64
2024-02-20T03:03:50.736Z,41.09
2024-02-20T03:04:50.749Z,40.44
2024-02-20T03:05:50.719Z,38.83
2024-02-20T03:06:50.699Z,39.32
2024-02-20T03:07:50.671Z,39.32
2024-02-20T03:08:50.673Z,39.32
2024-02-20T03:09:50.688Z,39.96
2024-02-20T03:10:50.770Z,39.80
2024-02-20T03:11:50.687Z,40.12
2024-02-20T03:12:50.667Z,39.32
2024-02-20T03:13:50.633Z,39.96
2024-02-20T03:14:50.639Z,40.93
2024-02-20T03:15:50.716Z,39.64
2024-02-20T03:16:50.684Z,38.99
2024-02-20T03:17:50.637Z,39.64
2024-02-20T03:18:50.663Z,39.64
2024-02-20T03:19:50.654Z,39.80
2024-02-20T03:20:50.572Z,40.12
2024-02-20T03:21:50.643Z,55.91
2024-02-20T03:22:50.575Z,55.75
2024-02-20T03:23:50.546Z,55.27
2024-02-20T03:24:50.588Z,55.59
2024-02-20T03:25:50.545Z,56.07
2024-02-20T03:26:50.528Z,56.40
2024-02-20T03:27:50.565Z,56.24
2024-02-20T03:28:50.524Z,55.27
2024-02-20T03:29:50.564Z,35.77
2024-02-20T03:30:50.516Z,37.22
2024-02-20T03:31:50.502Z,39.16
2024-02-20T03:32:50.542Z,39.96
2024-02-20T03:33:50.565Z,40.28
2024-02-20T03:34:50.516Z,41.41
2024-02-20T03:35:50.462Z,40.12
2024-02-20T03:36:51.462Z,40.44
2024-02-20T03:37:50.445Z,40.93
2024-02-20T03:38:50.653Z,39.80
2024-02-20T03:39:50.495Z,43.18
2024-02-20T03:40:50.411Z,39.96
2024-02-20T03:41:50.406Z,43.51
2024-02-20T03:42:50.939Z,40.61
2024-02-20T03:43:51.083Z,41.57
2024-02-20T03:44:50.397Z,47.70
2024-02-20T03:45:50.401Z,41.89
2024-02-20T03:46:50.421Z,41.25
2024-02-20T03:47:50.507Z,40.77
2024-02-20T03:48:50.510Z,40.44
2024-02-20T03:49:50.425Z,41.41
2024-02-20T03:50:50.347Z,40.12
2024-02-20T03:51:50.397Z,40.28
2024-02-20T03:52:50.345Z,42.54
2024-02-20T03:53:50.326Z,40.44
2024-02-20T03:54:50.324Z,41.57
2024-02-20T03:55:50.314Z,41.09
2024-02-20T03:56:50.287Z,41.89
2024-02-20T03:57:50.324Z,39.96
2024-02-20T03:58:50.280Z,40.28
2024-02-20T03:59:50.262Z,41.41
2024-02-20T04:00:51.352Z,39.64
2024-02-20T04:01:50.356Z,45.28
2024-02-20T04:02:50.283Z,40.61
2024-02-20T04:03:50.297Z,39.64
2024-02-20T04:04:50.251Z,45.12
2024-02-20T04:05:51.260Z,39.16
2024-02-20T04:06:50.332Z,39.48
2024-02-20T04:07:50.203Z,45.60
2024-02-20T04:08:50.208Z,46.08
2024-02-20T04:09:50.193Z,45.44
2024-02-20T04:10:50.268Z,44.15
2024-02-20T04:11:50.209Z,45.44
2024-02-20T04:12:50.169Z,47.86
2024-02-20T04:13:50.172Z,48.50
2024-02-20T04:14:50.160Z,42.86
2024-02-20T04:15:50.234Z,45.28
2024-02-20T04:16:50.258Z,44.31
2024-02-20T04:17:50.142Z,46.73
2024-02-20T04:18:50.258Z,43.18
2024-02-20T04:19:50.171Z,43.83
2024-02-20T04:20:50.186Z,43.99
2024-02-20T04:21:50.093Z,45.12
2024-02-20T04:22:50.136Z,45.44
2024-02-20T04:23:50.186Z,46.08
2024-02-20T04:24:50.103Z,47.70
2024-02-20T04:25:50.165Z,46.08
2024-02-20T04:26:50.086Z,44.96
2024-02-20T04:27:50.059Z,44.31
2024-02-20T04:28:50.047Z,47.21
2024-02-20T04:29:50.064Z,43.99
2024-02-20T04:30:50.056Z,43.83
2024-02-20T04:31:50.041Z,45.92
2024-02-20T04:32:50.072Z,43.34
2024-02-20T04:33:50.102Z,49.63
2024-02-20T04:34:50.119Z,46.41
2024-02-20T04:35:50.011Z,45.76
2024-02-20T04:36:49.978Z,56.40
2024-02-20T04:37:49.978Z,57.04
2024-02-20T04:38:49.979Z,56.56
2024-02-20T04:39:49.979Z,56.56
2024-02-20T04:40:49.970Z,52.85
2024-02-20T04:41:49.997Z,52.69
2024-02-20T04:42:49.936Z,49.79
2024-02-20T04:43:49.924Z,45.12
2024-02-20T04:44:49.963Z,45.60
2024-02-20T04:45:49.925Z,51.08
2024-02-20T04:46:49.915Z,48.18
2024-02-20T04:47:49.949Z,45.44
2024-02-20T04:48:49.998Z,46.57
2024-02-20T04:49:49.930Z,45.60
2024-02-20T04:50:49.870Z,44.15
2024-02-20T04:51:49.915Z,43.18
2024-02-20T04:52:49.868Z,47.05
2024-02-20T04:53:49.904Z,44.63
2024-02-20T04:54:49.851Z,44.31
2024-02-20T04:55:49.836Z,47.86
2024-02-20T04:56:49.848Z,42.38
2024-02-20T04:57:49.855Z,44.15
2024-02-20T04:58:49.897Z,46.57
2024-02-20T04:59:49.815Z,42.38
2024-02-20T05:00:49.928Z,43.51
2024-02-20T05:01:49.875Z,45.28
2024-02-20T05:02:50.818Z,42.06
2024-02-20T05:03:49.834Z,49.15
2024-02-20T05:04:50.516Z,43.34
2024-02-20T05:05:49.843Z,41.89
2024-02-20T05:06:49.769Z,41.57
2024-02-20T05:07:49.848Z,40.28
2024-02-20T05:08:49.779Z,41.25
2024-02-20T05:09:49.729Z,48.82
2024-02-20T05:10:49.867Z,47.86
2024-02-20T05:11:49.732Z,47.37
2024-02-20T05:12:49.736Z,48.34
2024-02-20T05:13:49.702Z,47.86
2024-02-20T05:14:49.689Z,54.62
2024-02-20T05:15:49.678Z,55.43
2024-02-20T05:16:49.723Z,55.91
2024-02-20T05:17:49.746Z,56.24
2024-02-20T05:18:49.726Z,56.07
2024-02-20T05:19:49.707Z,56.56
2024-02-20T05:20:49.649Z,56.24
2024-02-20T05:21:49.634Z,55.27
2024-02-20T05:22:49.696Z,56.40
2024-02-20T05:23:49.628Z,55.75
2024-02-20T05:24:49.623Z,47.37
2024-02-20T05:25:49.700Z,42.54
2024-02-20T05:26:49.637Z,42.70
2024-02-20T05:27:49.621Z,49.31
2024-02-20T05:28:49.599Z,49.31
2024-02-20T05:29:49.575Z,44.63
2024-02-20T05:30:49.570Z,49.31
2024-02-20T05:31:49.702Z,43.99
2024-02-20T05:32:49.583Z,44.63
2024-02-20T05:33:49.632Z,42.86
2024-02-20T05:34:49.617Z,42.06
2024-02-20T05:35:49.538Z,51.88
2024-02-20T05:36:49.549Z,47.86
2024-02-20T05:37:49.518Z,50.43
2024-02-20T05:38:49.517Z,43.83
2024-02-20T05:39:49.498Z,46.41
2024-02-20T05:40:49.561Z,48.66
2024-02-20T05:41:49.514Z,42.54
2024-02-20T05:42:49.517Z,53.17
2024-02-20T05:43:49.488Z,51.40
2024-02-20T05:44:49.476Z,49.63
2024-02-20T05:45:49.479Z,48.50
2024-02-20T05:46:49.469Z,46.73
2024-02-20T05:47:49.610Z,48.34
2024-02-20T05:48:49.507Z,50.76
2024-02-20T05:49:49.637Z,52.21
2024-02-20T05:50:49.553Z,49.79
2024-02-20T05:51:49.428Z,44.47
2024-02-20T05:52:52.175Z,54.14
2024-02-20T05:53:49.390Z,52.37
2024-02-20T05:54:49.399Z,51.72
2024-02-20T05:55:50.415Z,55.75
2024-02-20T05:56:49.368Z,50.76
2024-02-20T05:57:49.412Z,50.92
2024-02-20T05:58:49.360Z,51.88
2024-02-20T05:59:49.371Z,52.69
2024-02-20T06:00:49.361Z,51.40
2024-02-20T06:01:49.456Z,49.79
2024-02-20T06:02:49.421Z,48.50
2024-02-20T06:03:49.358Z,53.01
2024-02-20T06:04:49.370Z,51.56
2024-02-20T06:05:49.358Z,52.21
2024-02-20T06:06:49.349Z,50.27
2024-02-20T06:07:49.380Z,50.76
2024-02-20T06:08:49.401Z,50.92
2024-02-20T06:09:49.277Z,53.01
2024-02-20T06:10:49.432Z,44.63
2024-02-20T06:11:49.380Z,46.73
2024-02-20T06:12:49.267Z,49.95
2024-02-20T06:13:49.285Z,53.50
2024-02-20T06:14:49.232Z,53.17
2024-02-20T06:15:49.218Z,48.82
2024-02-20T06:16:49.360Z,49.63
2024-02-20T06:17:49.264Z,51.08
2024-02-20T06:18:49.546Z,53.50
2024-02-20T06:19:49.488Z,49.79
2024-02-20T06:20:49.201Z,43.67
2024-02-20T06:21:49.171Z,44.79
2024-02-20T06:22:49.199Z,48.34
2024-02-20T06:23:49.717Z,46.41
2024-02-20T06:24:49.167Z,45.76
2024-02-20T06:25:49.150Z,47.05
2024-02-20T06:26:49.144Z,51.40
2024-02-20T06:27:49.188Z,46.89
2024-02-20T06:28:50.121Z,51.72
2024-02-20T06:29:49.141Z,51.40
2024-02-20T06:30:49.117Z,48.02
2024-02-20T06:31:49.128Z,48.34
2024-02-20T06:32:49.129Z,46.89
2024-02-20T06:33:49.231Z,46.08
2024-02-20T06:34:49.168Z,47.86
2024-02-20T06:35:49.072Z,47.70
2024-02-20T06:36:49.063Z,44.47
2024-02-20T06:37:49.071Z,44.96
2024-02-20T06:38:50.504Z,45.12
2024-02-20T06:39:49.505Z,45.60
2024-02-20T06:40:49.092Z,44.15
2024-02-20T06:41:49.064Z,50.27
2024-02-20T06:42:49.050Z,45.76
2024-02-20T06:43:49.079Z,45.60
2024-02-20T06:44:49.126Z,47.21
2024-02-20T06:45:49.028Z,46.89
2024-02-20T06:46:49.015Z,47.70
2024-02-20T06:47:49.035Z,45.92
2024-02-20T06:48:49.060Z,45.44
2024-02-20T06:49:49.014Z,46.41
2024-02-20T06:50:48.972Z,49.95
2024-02-20T06:51:48.964Z,53.01
2024-02-20T06:52:49.012Z,47.37
2024-02-20T06:53:50.383Z,47.37
2024-02-20T06:54:48.929Z,47.53
2024-02-20T06:55:49.030Z,45.28
2024-02-20T06:56:48.956Z,49.79
2024-02-20T06:57:48.899Z,47.86
2024-02-20T06:58:48.988Z,47.70
2024-02-20T06:59:50.054Z,47.05
2024-02-20T07:00:48.958Z,49.15
2024-02-20T07:01:48.992Z,47.53
2024-02-20T07:02:49.855Z,56.88
2024-02-20T07:03:48.891Z,55.75
2024-02-20T07:04:49.036Z,56.24
2024-02-20T07:05:49.267Z,56.72
2024-02-20T07:06:48.884Z,57.36
2024-02-20T07:07:48.935Z,56.56
2024-02-20T07:08:48.823Z,58.33
2024-02-20T07:09:48.817Z,59.14
2024-02-20T07:10:49.167Z,58.33
2024-02-20T07:11:48.943Z,58.33
2024-02-20T07:12:48.886Z,57.36
2024-02-20T07:13:48.821Z,58.49
2024-02-20T07:14:48.826Z,57.69
2024-02-20T07:15:48.793Z,57.85
2024-02-20T07:16:48.791Z,58.17
2024-02-20T07:17:48.770Z,57.52
2024-02-20T07:18:48.775Z,57.69
2024-02-20T07:19:48.869Z,57.69
2024-02-20T07:20:48.983Z,58.33
2024-02-20T07:21:48.768Z,57.20
2024-02-20T07:22:52.357Z,57.20
2024-02-20T07:23:49.700Z,58.49
2024-02-20T07:24:48.712Z,58.33
2024-02-20T07:25:48.787Z,57.36
2024-02-20T07:26:48.681Z,58.17
2024-02-20T07:27:48.677Z,57.85
2024-02-20T07:28:48.689Z,57.85
2024-02-20T07:29:48.678Z,57.69
2024-02-20T07:30:48.997Z,57.85
2024-02-20T07:31:48.693Z,50.27
2024-02-20T07:32:48.757Z,46.89
2024-02-20T07:33:57.306Z,45.60
2024-02-20T07:34:50.767Z,45.12
2024-02-20T07:35:48.806Z,43.51
2024-02-20T07:36:48.593Z,48.50
2024-02-20T07:37:48.747Z,49.63
2024-02-20T07:38:48.595Z,49.79
2024-02-20T07:39:48.653Z,43.83
2024-02-20T07:40:48.653Z,46.08
2024-02-20T07:41:48.572Z,48.50
2024-02-20T07:42:48.560Z,50.60
2024-02-20T07:43:48.641Z,49.31
2024-02-20T07:44:48.599Z,45.12
2024-02-20T07:45:48.533Z,48.18
2024-02-20T07:46:48.640Z,47.86
2024-02-20T07:47:48.614Z,50.60
2024-02-20T07:48:48.668Z,44.63
2024-02-20T07:49:48.761Z,44.79
2024-02-20T07:50:48.617Z,48.34
2024-02-20T07:51:48.502Z,46.89
2024-02-20T07:52:48.531Z,50.76
2024-02-20T07:53:48.504Z,44.79
2024-02-20T07:54:48.517Z,46.08
2024-02-20T07:55:48.527Z,48.02
2024-02-20T07:56:48.450Z,43.34
2024-02-20T07:57:48.451Z,46.08
2024-02-20T07:58:48.488Z,47.37
2024-02-20T07:59:48.422Z,45.44
2024-02-20T08:00:48.431Z,48.98
2024-02-20T08:01:48.465Z,51.56
2024-02-20T08:02:48.409Z,48.82
2024-02-20T08:03:48.476Z,46.89
2024-02-20T08:04:48.508Z,47.53
2024-02-20T08:05:48.494Z,47.21
2024-02-20T08:06:48.567Z,47.37
2024-02-20T08:07:48.385Z,45.76
2024-02-20T08:08:48.378Z,45.12
2024-02-20T08:09:48.346Z,53.33
2024-02-20T08:10:48.373Z,46.73
2024-02-20T08:11:48.367Z,51.72
2024-02-20T08:12:48.361Z,48.82
2024-02-20T08:13:49.508Z,45.12
2024-02-20T08:14:48.923Z,49.31
2024-02-20T08:15:49.311Z,43.34
2024-02-20T08:16:48.395Z,49.95
2024-02-20T08:17:48.350Z,49.79
2024-02-20T08:18:48.371Z,49.95
2024-02-20T08:19:48.388Z,39.96
2024-02-20T08:20:48.268Z,41.73
2024-02-20T08:21:48.257Z,45.92
2024-02-20T08:22:48.308Z,46.08
2024-02-20T08:23:48.245Z,45.12
2024-02-20T08:24:48.233Z,43.99
2024-02-20T08:25:48.296Z,43.51
2024-02-20T08:26:48.233Z,42.70
2024-02-20T08:27:48.244Z,45.60
2024-02-20T08:28:48.374Z,47.21
2024-02-20T08:29:48.209Z,47.05
2024-02-20T08:30:48.192Z,45.28
2024-02-20T08:31:48.242Z,46.41
2024-02-20T08:32:48.247Z,45.60
2024-02-20T08:33:48.187Z,46.41
2024-02-20T08:34:48.214Z,45.76
2024-02-20T08:35:48.213Z,43.02
2024-02-20T08:36:48.288Z,47.37
2024-02-20T08:37:48.179Z,51.08
2024-02-20T08:38:48.136Z,43.99
2024-02-20T08:39:51.449Z,40.61
2024-02-20T08:40:49.182Z,40.28
2024-02-20T08:41:48.161Z,46.41
2024-02-20T08:42:48.107Z,50.76
2024-02-20T08:43:48.138Z,42.06
2024-02-20T08:44:48.089Z,47.21
2024-02-20T08:45:48.104Z,41.57
2024-02-20T08:46:48.259Z,39.32
2024-02-20T08:47:48.143Z,49.31
2024-02-20T08:48:48.147Z,51.08
2024-02-20T08:49:48.193Z,45.76
2024-02-20T08:50:48.077Z,48.18
2024-02-20T08:51:48.032Z,38.99
2024-02-20T08:52:48.124Z,46.25
2024-02-20T08:53:48.325Z,46.57
2024-02-20T08:54:48.065Z,46.57
2024-02-20T08:55:48.081Z,48.66
2024-02-20T08:56:47.997Z,43.02
2024-02-20T08:57:47.991Z,45.12
2024-02-20T08:58:48.012Z,47.70
2024-02-20T08:59:48.065Z,48.34
2024-02-20T09:00:48.087Z,52.53
2024-02-20T09:01:48.085Z,46.89
2024-02-20T09:02:47.945Z,49.95
2024-02-20T09:03:47.944Z,49.31
2024-02-20T09:04:48.035Z,46.89
2024-02-20T09:05:48.113Z,43.67
2024-02-20T09:06:47.997Z,47.86
2024-02-20T09:07:47.953Z,46.41
2024-02-20T09:08:47.908Z,43.18
2024-02-20T09:09:47.914Z,48.82
2024-02-20T09:10:47.968Z,48.18
2024-02-20T09:11:47.960Z,47.05
2024-02-20T09:12:47.883Z,45.28
2024-02-20T09:13:48.012Z,48.66
2024-02-20T09:14:47.879Z,47.05
2024-02-20T09:15:47.851Z,45.28
2024-02-20T09:16:47.880Z,46.57
2024-02-20T09:17:47.865Z,48.50
2024-02-20T09:18:47.830Z,50.43
2024-02-20T09:19:47.932Z,45.28
2024-02-20T09:20:47.900Z,48.34
2024-02-20T09:21:47.810Z,45.76
2024-02-20T09:22:47.828Z,44.96
2024-02-20T09:23:47.805Z,48.34
2024-02-20T09:24:47.806Z,45.76
2024-02-20T09:25:47.824Z,47.05
2024-02-20T09:26:47.779Z,47.86
2024-02-20T09:27:47.762Z,49.47
2024-02-20T09:28:47.841Z,47.70
2024-02-20T09:29:47.762Z,45.76
2024-02-20T09:30:47.731Z,44.15
2024-02-20T09:31:47.869Z,42.70
2024-02-20T09:32:47.745Z,49.79
2024-02-20T09:33:47.765Z,45.44
2024-02-20T09:34:47.789Z,46.25
2024-02-20T09:35:47.709Z,48.02
2024-02-20T09:36:47.701Z,48.18
2024-02-20T09:37:47.870Z,47.70
2024-02-20T09:38:47.720Z,44.47
2024-02-20T09:39:47.669Z,48.50
2024-02-20T09:40:47.673Z,46.08
2024-02-20T09:41:47.667Z,45.12
2024-02-20T09:42:47.676Z,50.11
2024-02-20T09:43:47.671Z,44.63
2024-02-20T09:44:47.617Z,51.08
2024-02-20T09:45:48.624Z,50.11
2024-02-20T09:46:47.639Z,46.89
2024-02-20T09:47:49.688Z,49.63
2024-02-20T09:48:47.661Z,45.60
2024-02-20T09:49:47.653Z,49.79
2024-02-20T09:50:47.570Z,45.12
2024-02-20T09:51:47.617Z,49.63
2024-02-20T09:52:47.681Z,45.60
2024-02-20T09:53:47.558Z,44.79
2024-02-20T09:54:47.557Z,47.86
2024-02-20T09:55:47.684Z,43.99
2024-02-20T09:56:47.546Z,50.27
2024-02-20T09:57:47.565Z,46.41
2024-02-20T09:58:47.615Z,43.83
2024-02-20T09:59:47.524Z,45.44
2024-02-20T10:00:47.670Z,45.12
2024-02-20T10:01:47.610Z,45.28
2024-02-20T10:02:47.528Z,47.21
2024-02-20T10:03:47.631Z,47.53
2024-02-20T10:04:47.614Z,47.21
2024-02-20T10:05:47.851Z,43.67
2024-02-20T10:06:47.550Z,43.99
2024-02-20T10:07:47.513Z,49.31
2024-02-20T10:08:47.439Z,42.06
2024-02-20T10:09:47.447Z,48.50
2024-02-20T10:10:47.573Z,46.57
2024-02-20T10:11:47.627Z,49.47
2024-02-20T10:12:47.407Z,49.95
2024-02-20T10:13:47.486Z,44.79
2024-02-20T10:14:47.417Z,46.25
2024-02-20T10:15:47.383Z,44.96
2024-02-20T10:16:47.438Z,52.21
2024-02-20T10:17:47.428Z,49.79
2024-02-20T10:18:47.409Z,48.18
2024-02-20T10:19:47.448Z,47.05
2024-02-20T10:20:47.380Z,43.67
2024-02-20T10:21:47.359Z,44.96
2024-02-20T10:22:47.395Z,45.12
2024-02-20T10:23:47.325Z,49.63
2024-02-20T10:24:47.346Z,46.41
2024-02-20T10:25:47.477Z,43.02
2024-02-20T10:26:47.358Z,48.34
2024-02-20T10:27:47.293Z,45.44
2024-02-20T10:28:47.351Z,45.44
2024-02-20T10:29:47.295Z,47.21
2024-02-20T10:30:47.294Z,48.18
2024-02-20T10:31:47.483Z,48.82
2024-02-20T10:32:47.304Z,48.98
2024-02-20T10:33:47.266Z,44.79
2024-02-20T10:34:47.312Z,48.02
2024-02-20T10:35:47.379Z,46.57
2024-02-20T10:36:47.248Z,46.08
2024-02-20T10:37:47.274Z,47.37
2024-02-20T10:38:50.047Z,51.08
2024-02-20T10:39:48.236Z,46.89
2024-02-20T10:40:47.249Z,44.79
2024-02-20T10:41:47.212Z,46.57
2024-02-20T10:42:47.186Z,48.02
2024-02-20T10:43:47.304Z,46.89
2024-02-20T10:44:47.179Z,46.25
2024-02-20T10:45:47.184Z,46.08
2024-02-20T10:46:47.200Z,47.37
2024-02-20T10:47:47.200Z,45.28
2024-02-20T10:48:47.182Z,48.82
2024-02-20T10:49:47.176Z,43.67
2024-02-20T10:50:47.150Z,44.15
2024-02-20T10:51:47.109Z,46.41
2024-02-20T10:52:47.261Z,47.86
2024-02-20T10:53:47.110Z,53.01
2024-02-20T10:54:49.758Z,46.73
2024-02-20T10:55:47.129Z,43.67
2024-02-20T10:56:47.089Z,50.11
2024-02-20T10:57:47.092Z,46.57
2024-02-20T10:58:47.121Z,43.83
2024-02-20T10:59:47.144Z,50.43
2024-02-20T11:00:47.116Z,45.28
2024-02-20T11:01:47.130Z,46.08
2024-02-20T11:02:47.012Z,43.51
2024-02-20T11:03:58.912Z,43.02
2024-02-20T11:04:49.091Z,47.86
2024-02-20T11:05:47.268Z,48.82
2024-02-20T11:06:47.075Z,46.73
2024-02-20T11:07:47.140Z,44.79
2024-02-20T11:08:46.971Z,44.15
2024-02-20T11:09:47.009Z,42.86
2024-02-20T11:10:47.065Z,50.76
2024-02-20T11:11:47.041Z,47.53
2024-02-20T11:12:46.956Z,50.11
2024-02-20T11:13:47.057Z,45.44
2024-02-20T11:14:46.993Z,43.34
2024-02-20T11:15:46.915Z,42.86
2024-02-20T11:16:51.295Z,46.25
2024-02-20T11:17:48.966Z,47.21
2024-02-20T11:18:46.999Z,48.82
2024-02-20T11:19:47.009Z,48.50
2024-02-20T11:20:46.905Z,43.99
2024-02-20T11:21:46.879Z,43.67
2024-02-20T11:22:46.919Z,52.05
2024-02-20T11:23:46.882Z,41.89
2024-02-20T11:24:46.872Z,47.21
2024-02-20T11:25:46.911Z,49.79
2024-02-20T11:26:46.841Z,49.47
2024-02-20T11:27:46.845Z,47.86
2024-02-20T11:28:46.881Z,54.62
2024-02-20T11:29:46.838Z,44.96
2024-02-20T11:30:47.642Z,45.60
2024-02-20T11:31:46.877Z,45.60
2024-02-20T11:32:46.864Z,41.25
2024-02-20T11:33:46.835Z,43.83
2024-02-20T11:34:46.869Z,47.21
2024-02-20T11:35:47.693Z,46.25
2024-02-20T11:36:46.770Z,51.72
2024-02-20T11:37:54.047Z,49.31
2024-02-20T11:38:48.778Z,45.44
2024-02-20T11:39:46.738Z,49.47
2024-02-20T11:40:46.806Z,51.40
2024-02-20T11:41:46.742Z,51.56
2024-02-20T11:42:46.749Z,48.34
2024-02-20T11:43:46.782Z,49.95
2024-02-20T11:44:46.714Z,46.08
2024-02-20T11:45:46.700Z,48.98
2024-02-20T11:46:46.940Z,51.24
2024-02-20T11:47:46.836Z,47.05
2024-02-20T11:48:46.707Z,42.86
2024-02-20T11:49:46.773Z,43.34
2024-02-20T11:50:46.661Z,45.60
2024-02-20T11:51:46.689Z,47.70
2024-02-20T11:52:48.152Z,46.41
2024-02-20T11:53:47.668Z,45.44
2024-02-20T11:54:46.622Z,47.05
2024-02-20T11:55:46.801Z,50.60
2024-02-20T11:56:46.609Z,45.60
2024-02-20T11:57:46.638Z,47.37
2024-02-20T11:58:46.645Z,45.44
2024-02-20T11:59:46.581Z,47.21
2024-02-20T12:00:46.633Z,45.28
2024-02-20T12:01:46.699Z,44.63
2024-02-20T12:02:46.589Z,43.99
2024-02-20T12:03:46.571Z,48.50
2024-02-20T12:04:48.073Z,43.34
2024-02-20T12:05:46.629Z,48.82
2024-02-20T12:06:46.578Z,45.12
2024-02-20T12:07:46.606Z,44.31
2024-02-20T12:08:47.341Z,50.11
2024-02-20T12:09:46.571Z,48.02
2024-02-20T12:10:46.705Z,49.95
2024-02-20T12:11:46.622Z,47.86
2024-02-20T12:12:46.524Z,43.99
2024-02-20T12:13:46.686Z,45.60
2024-02-20T12:14:46.478Z,44.79
2024-02-20T12:15:46.471Z,49.31
2024-02-20T12:16:49.169Z,48.02
2024-02-20T12:17:46.581Z,51.88
2024-02-20T12:18:46.471Z,47.86
2024-02-20T12:19:46.520Z,49.63
2024-02-20T12:20:46.468Z,51.08
2024-02-20T12:21:46.453Z,43.99
2024-02-20T12:22:48.746Z,50.27
2024-02-20T12:23:46.406Z,46.08
2024-02-20T12:24:46.436Z,52.69
2024-02-20T12:25:46.506Z,43.99
2024-02-20T12:26:46.405Z,49.63
2024-02-20T12:27:46.368Z,49.63
2024-02-20T12:28:46.499Z,48.18
2024-02-20T12:29:46.356Z,53.50
2024-02-20T12:30:46.353Z,44.96
2024-02-20T12:31:46.389Z,46.41
2024-02-20T12:32:46.418Z,45.92
2024-02-20T12:33:46.483Z,48.02
2024-02-20T12:34:52.285Z,46.89
2024-02-20T12:35:47.465Z,46.73
2024-02-20T12:36:46.455Z,45.60
2024-02-20T12:37:46.373Z,47.37
2024-02-20T12:38:46.283Z,50.43
2024-02-20T12:39:46.295Z,44.15
2024-02-20T12:40:46.336Z,47.37
2024-02-20T12:41:46.293Z,45.44
2024-02-20T12:42:46.246Z,48.82
2024-02-20T12:43:46.290Z,46.89
2024-02-20T12:44:46.249Z,50.76
2024-02-20T12:45:46.251Z,47.05
2024-02-20T12:46:46.293Z,46.57
2024-02-20T12:47:46.285Z,45.28
2024-02-20T12:48:46.232Z,51.24
2024-02-20T12:49:46.250Z,44.31
2024-02-20T12:50:46.210Z,45.92
2024-02-20T12:51:46.203Z,45.76
2024-02-20T12:52:46.246Z,46.08