createdAt,value
2019-02-19T00:00:37.514Z,27.35
2019-02-19T00:06:32.522Z,25.54
2019-02-19T00:12:27.556Z,28.75
2019-02-19T00:18:22.515Z,29.7
2019-02-19T00:24:17.539Z,31.9
2019-02-19T00:30:12.594Z,37.33
2019-02-19T00:36:07.560Z,33.07
2019-02-19T00:42:02.517Z,30.2
2019-02-19T00:47:57.559Z,33.08
2019-02-19T00:53:52.536Z,32.25
2019-02-19T00:59:47.531Z,32.56
2019-02-19T01:05:42.571Z,31.65
2019-02-19T01:11:37.620Z,31.35
2019-02-19T01:17:32.607Z,31.91
2019-02-19T01:23:27.607Z,32.14
2019-02-19T01:29:22.617Z,32.55
2019-02-19T01:35:45.769Z,34.31
2019-02-19T01:41:12.618Z,32.81
2019-02-19T01:47:07.656Z,32.48
2019-02-19T01:53:02.616Z,31.34
2019-02-19T01:58:57.573Z,32.3
2019-02-19T02:04:52.583Z,33.23
2019-02-19T02:10:47.593Z,32.53
2019-02-19T02:16:42.576Z,32.78
2019-02-19T02:22:37.631Z,35.72
2019-02-19T02:28:32.589Z,34.17
2019-02-19T02:34:27.585Z,34.04
2019-02-19T02:40:22.607Z,35.24
2019-02-19T02:46:17.611Z,35.1
2019-02-19T02:52:12.595Z,32.84
2019-02-19T02:58:07.582Z,31.99
2019-02-19T03:04:02.731Z,34.52
2019-02-19T03:09:57.634Z,33.84
2019-02-19T03:16:01.875Z,30.87
2019-02-19T03:21:47.627Z,32.7
2019-02-19T03:27:42.627Z,32.2
2019-02-19T03:33:37.633Z,34.01
2019-02-19T03:39:32.642Z,33.62
2019-02-19T03:45:27.606Z,30.47
2019-02-19T03:51:22.656Z,32.06
2019-02-19T03:57:17.627Z,29.85
2019-02-19T04:03:12.625Z,30.24
2019-02-19T04:09:07.674Z,29.38
2019-02-19T04:15:02.655Z,30.4
2019-02-19T04:20:57.649Z,29.28
2019-02-19T04:26:52.659Z,29.55
2019-02-19T04:32:47.680Z,28.4
2019-02-19T04:38:42.656Z,33.76
2019-02-19T04:44:37.643Z,34.47
2019-02-19T04:50:32.673Z,34.22
2019-02-19T04:56:27.670Z,34.15
2019-02-19T05:02:22.673Z,32.61
2019-02-19T05:08:17.696Z,30.79
2019-02-19T05:14:12.690Z,38.5
2019-02-19T05:20:07.722Z,37.54
2019-02-19T05:26:02.696Z,37.51
2019-02-19T05:31:57.671Z,33.56
2019-02-19T05:37:52.677Z,34.62
2019-02-19T05:43:47.689Z,36.35
2019-02-19T05:49:42.681Z,36.01
2019-02-19T05:55:37.712Z,35.03
2019-02-19T06:01:32.720Z,35.52
2019-02-19T06:07:27.734Z,34.15
2019-02-19T06:13:22.696Z,33.06
2019-02-19T06:19:17.704Z,35.98
2019-02-19T06:25:12.733Z,36.7
2019-02-19T06:31:07.711Z,37.56
2019-02-19T06:37:02.733Z,34.3
2019-02-19T06:42:57.737Z,34.27
2019-02-19T06:48:52.743Z,34.24
2019-02-19T06:54:47.764Z,33.93
2019-02-19T07:00:42.725Z,33.77
2019-02-19T07:06:37.723Z,34.96
2019-02-19T07:12:32.735Z,34.27
2019-02-19T07:18:27.744Z,35.51
2019-02-19T07:24:22.752Z,34.64
2019-02-19T07:30:17.742Z,34.22
2019-02-19T07:36:12.764Z,36.73
2019-02-19T07:42:07.745Z,35.38
2019-02-19T07:48:02.752Z,36.45
2019-02-19T07:53:57.752Z,33.43
2019-02-19T07:59:52.756Z,35.53
2019-02-19T08:05:47.812Z,37.46
2019-02-19T08:11:42.758Z,38.1
2019-02-19T08:17:37.769Z,38.97
2019-02-19T08:23:32.778Z,39.61
2019-02-19T08:29:27.794Z,37.36
2019-02-19T08:35:22.867Z,38.36
2019-02-19T08:41:17.779Z,36.1
2019-02-19T08:47:13.003Z,38.41
2019-02-19T08:53:07.791Z,72.56
2019-02-19T08:59:02.787Z,47.16
2019-02-19T09:04:57.801Z,43.31
2019-02-19T09:10:52.789Z,72.5
2019-02-19T09:16:47.836Z,107.62
2019-02-19T09:22:42.827Z,48
2019-02-19T09:28:37.795Z,52.42
2019-02-19T09:34:32.825Z,45.83
2019-02-19T09:40:27.815Z,41.57
2019-02-19T09:46:22.843Z,41.62
2019-02-19T09:52:17.878Z,38.77
2019-02-19T09:58:12.847Z,42.14
2019-02-19T10:04:07.834Z,38.98
2019-02-19T10:10:02.835Z,41.14
2019-02-19T10:15:57.836Z,41.51
2019-02-19T10:21:52.886Z,36.49
2019-02-19T10:27:47.826Z,36.03
2019-02-19T10:33:42.856Z,38.96
2019-02-19T10:39:37.840Z,38.4
2019-02-19T10:45:32.953Z,35.38
2019-02-19T10:51:27.884Z,33.75
2019-02-19T10:57:22.888Z,26.02
2019-02-19T11:03:17.870Z,26.93
2019-02-19T11:09:12.881Z,27.39
2019-02-19T11:15:07.860Z,26.58
2019-02-19T11:21:02.900Z,23.02
2019-02-19T11:26:57.905Z,18.44
2019-02-19T11:32:52.893Z,13.92
2019-02-19T11:38:47.896Z,12.58
2019-02-19T11:44:42.883Z,9.6
2019-02-19T11:50:37.887Z,9.75
2019-02-19T11:56:32.895Z,8.23
2019-02-19T12:02:32.820Z,8.93
2019-02-19T12:08:22.982Z,9.54
2019-02-19T12:14:17.920Z,8.69
2019-02-19T12:20:12.905Z,8.12
2019-02-19T12:26:07.919Z,8.31
2019-02-19T12:32:02.924Z,8.81
2019-02-19T12:37:57.914Z,8.72
2019-02-19T12:43:52.912Z,8.92
2019-02-19T12:49:47.969Z,8.5
2019-02-19T12:55:43.703Z,8.78
2019-02-19T13:01:37.971Z,6.45
2019-02-19T13:07:32.931Z,8.7
2019-02-19T13:13:27.928Z,6.43
2019-02-19T13:19:22.994Z,5.83
2019-02-19T13:25:17.974Z,6.79
2019-02-19T13:31:12.985Z,7.98
2019-02-19T13:37:07.940Z,5.73
2019-02-19T13:43:02.979Z,4.33
2019-02-19T13:48:57.983Z,5.27
2019-02-19T13:54:52.983Z,6.65
2019-02-19T14:00:48.023Z,5.32
2019-02-19T14:06:42.986Z,7.08
2019-02-19T14:12:37.975Z,5.26
2019-02-19T14:18:33.017Z,5.29
2019-02-19T14:24:28.012Z,4.41
2019-02-19T14:30:22.995Z,4.69
2019-02-19T14:36:17.985Z,5.95
2019-02-19T14:42:13.017Z,5.61
2019-02-19T14:48:08.043Z,4.2
2019-02-19T14:54:03.010Z,4.61
2019-02-19T14:59:58.007Z,4.5
2019-02-19T15:05:53.025Z,5.52
2019-02-19T15:11:48.029Z,6.82
2019-02-19T15:17:43.015Z,6.32
2019-02-19T15:23:38.043Z,9.5
2019-02-19T15:29:33.058Z,7.95
2019-02-19T15:35:28.027Z,6.12
2019-02-19T15:41:23.039Z,7.02
2019-02-19T15:47:18.028Z,6.88
2019-02-19T15:53:13.081Z,6.18
2019-02-19T15:59:08.096Z,6.86
2019-02-19T16:05:03.072Z,7.27
2019-02-19T16:10:58.039Z,8.12
2019-02-19T16:16:53.068Z,7.35
2019-02-19T16:22:48.076Z,7.79
2019-02-19T16:28:43.072Z,6.39
2019-02-19T16:34:38.057Z,9.13
2019-02-19T16:40:33.068Z,10.43
2019-02-19T16:46:28.094Z,12.17
2019-02-19T16:52:23.113Z,8.06
2019-02-19T16:58:18.141Z,7.75
2019-02-19T17:04:13.085Z,8.97
2019-02-19T17:10:08.087Z,8.64
2019-02-19T17:16:03.105Z,13.76
2019-02-19T17:21:58.101Z,12.14
2019-02-19T17:27:53.085Z,10.6
2019-02-19T17:33:48.111Z,10.27
2019-02-19T17:39:43.125Z,9.18
2019-02-19T17:45:38.084Z,10.19
2019-02-19T17:51:33.102Z,9.46
2019-02-19T17:57:28.101Z,8.95
2019-02-19T18:03:23.149Z,8.57
2019-02-19T18:09:18.121Z,8.32
2019-02-19T18:15:13.161Z,8.62
2019-02-19T18:21:08.141Z,9.77
2019-02-19T18:27:03.131Z,8.77
2019-02-19T18:32:58.134Z,8.89
2019-02-19T18:38:53.139Z,7.46
2019-02-19T18:44:48.153Z,9
2019-02-19T18:50:43.137Z,8.51
2019-02-19T18:56:38.178Z,25.63
2019-02-19T19:02:33.217Z,17.56
2019-02-19T19:08:28.159Z,8.87
2019-02-19T19:14:23.210Z,8.52
2019-02-19T19:20:18.151Z,9.19
2019-02-19T19:26:13.198Z,8.89
2019-02-19T19:32:08.224Z,9.37
2019-02-19T19:38:03.166Z,12.07
2019-02-19T19:43:58.229Z,8.89
2019-02-19T19:49:53.179Z,11.8
2019-02-19T19:55:48.207Z,13.8
2019-02-19T20:01:43.192Z,10.23
2019-02-19T20:07:38.187Z,11.28
2019-02-19T20:13:33.171Z,10.33
2019-02-19T20:19:28.230Z,11.26
2019-02-19T20:25:23.203Z,12.91
2019-02-19T20:31:18.202Z,15.64
2019-02-19T20:37:13.218Z,10.9
2019-02-19T20:43:08.199Z,11
2019-02-19T20:49:03.234Z,15.84
2019-02-19T20:54:58.218Z,14.65
2019-02-19T21:00:53.388Z,11.88
2019-02-19T21:06:48.230Z,12.91
2019-02-19T21:12:43.276Z,11.96
2019-02-19T21:18:38.203Z,10.89
2019-02-19T21:24:33.232Z,12.03
2019-02-19T21:30:28.254Z,10.7
2019-02-19T21:36:23.238Z,11.32
2019-02-19T21:42:18.260Z,10.64
2019-02-19T21:48:13.254Z,11.36
2019-02-19T21:54:08.239Z,12.63
2019-02-19T22:00:03.258Z,13.93
2019-02-19T22:05:58.286Z,13.07
2019-02-19T22:11:53.255Z,14.23
2019-02-19T22:17:48.292Z,12.68
2019-02-19T22:23:43.278Z,13.65
2019-02-19T22:29:38.260Z,12.31
2019-02-19T22:35:33.278Z,14.01
2019-02-19T22:41:28.358Z,15.67
2019-02-19T22:47:23.278Z,16.76
2019-02-19T22:53:18.262Z,14.91
2019-02-19T22:59:13.304Z,15.53
2019-02-19T23:05:08.282Z,16.8
2019-02-19T23:11:03.280Z,19.15
2019-02-19T23:16:58.292Z,16.38
2019-02-19T23:22:53.316Z,19.1
2019-02-19T23:28:48.314Z,19.65
2019-02-19T23:34:43.446Z,19.26
2019-02-19T23:40:38.302Z,19.21
2019-02-19T23:46:33.304Z,17.68
2019-02-19T23:52:30.412Z,16.51
