createdAt,value
2023-04-03T00:02:06.879Z,1.50
2023-04-03T00:04:54.366Z,1.50
2023-04-03T00:07:41.811Z,1.50
2023-04-03T00:10:29.652Z,1.50
2023-04-03T00:13:19.115Z,1.40
2023-04-03T00:16:08.544Z,1.40
2023-04-03T00:18:56.085Z,1.40
2023-04-03T00:21:43.922Z,1.30
2023-04-03T00:24:31.651Z,1.30
2023-04-03T00:27:19.501Z,1.30
2023-04-03T00:30:10.703Z,1.30
2023-04-03T00:32:58.773Z,1.30
2023-04-03T00:35:46.436Z,1.30
2023-04-03T00:38:34.227Z,1.30
2023-04-03T00:41:22.382Z,1.30
2023-04-03T00:45:03.595Z,1.30
2023-04-03T00:47:52.482Z,1.30
2023-04-03T00:50:42.388Z,1.30
2023-04-03T00:53:34.045Z,1.20
2023-04-03T00:56:25.768Z,1.20
2023-04-03T00:59:18.628Z,1.20
2023-04-03T01:02:06.704Z,1.20
2023-04-03T01:04:55.903Z,1.20
2023-04-03T01:07:43.477Z,1.10
2023-04-03T01:10:31.409Z,1.10
2023-04-03T01:13:26.187Z,1.10
2023-04-03T01:16:13.594Z,1.10
2023-04-03T01:19:02.911Z,1.10
2023-04-03T01:22:18.097Z,1.10
2023-04-03T01:25:06.641Z,1.10
2023-04-03T01:27:54.339Z,1.10
2023-04-03T01:30:49.016Z,1.10
2023-04-03T01:33:38.290Z,1.10
2023-04-03T01:36:27.980Z,1.00
2023-04-03T01:39:16.590Z,1.00
2023-04-03T01:42:05.466Z,1.00
2023-04-03T01:44:57.689Z,0.90
2023-04-03T01:47:45.144Z,0.90
2023-04-03T01:50:35.407Z,0.90
2023-04-03T01:53:23.236Z,0.80
2023-04-03T01:56:11.575Z,0.80
2023-04-03T01:59:00.581Z,0.80
2023-04-03T02:01:48.029Z,0.80
2023-04-03T02:04:35.912Z,0.80
2023-04-03T02:07:25.037Z,0.80
2023-04-03T02:10:13.080Z,0.70
2023-04-03T02:13:00.786Z,0.70
2023-04-03T02:15:48.915Z,0.70
2023-04-03T02:18:38.371Z,0.60
2023-04-03T02:21:26.649Z,0.60
2023-04-03T02:24:16.636Z,0.50
2023-04-03T02:27:04.429Z,0.40
2023-04-03T02:29:51.976Z,0.40
2023-04-03T02:32:39.552Z,0.30
2023-04-03T02:35:27.268Z,0.30
2023-04-03T02:38:17.120Z,0.30
2023-04-03T02:41:07.647Z,0.20
2023-04-03T02:43:55.458Z,0.20
2023-04-03T02:46:43.206Z,0.20
2023-04-03T02:49:30.890Z,0.10
2023-04-03T02:52:18.294Z,0.10
2023-04-03T02:55:06.762Z,0.10
2023-04-03T02:57:55.616Z,0.10
2023-04-03T03:00:43.406Z,0.10
2023-04-03T03:03:30.917Z,0.10
2023-04-03T03:06:19.689Z,0.10
2023-04-03T03:09:07.890Z,0.10
2023-04-03T03:11:56.168Z,0.00
2023-04-03T03:14:44.987Z,0.00
2023-04-03T03:17:32.400Z,0.00
2023-04-03T03:20:20.414Z,0.00
2023-04-03T03:23:08.068Z,-0.10
2023-04-03T03:25:58.089Z,-0.10
2023-04-03T03:28:45.903Z,-0.20
2023-04-03T03:31:34.872Z,-0.20
2023-04-03T03:34:22.308Z,-0.20
2023-04-03T03:37:10.312Z,-0.20
2023-04-03T03:39:58.283Z,-0.20
2023-04-03T03:42:45.741Z,-0.20
2023-04-03T03:45:34.036Z,-0.20
2023-04-03T03:48:24.516Z,-0.20
2023-04-03T03:51:12.208Z,-0.20
2023-04-03T03:54:00.647Z,-0.20
2023-04-03T03:56:48.467Z,-0.20
2023-04-03T03:59:36.186Z,-0.20
2023-04-03T04:02:23.673Z,-0.30
2023-04-03T04:05:12.988Z,-0.30
2023-04-03T04:08:00.471Z,-0.30
2023-04-03T04:10:48.554Z,-0.30
2023-04-03T04:13:38.028Z,-0.30
2023-04-03T04:16:25.909Z,-0.30
2023-04-03T04:19:15.118Z,-0.30
2023-04-03T04:22:06.609Z,-0.40
2023-04-03T04:24:55.611Z,-0.40
2023-04-03T04:27:43.483Z,-0.40
2023-04-03T04:30:32.208Z,-0.40
2023-04-03T04:33:20.121Z,-0.50
2023-04-03T04:36:09.172Z,-0.50
2023-04-03T04:38:59.571Z,-0.50
2023-04-03T04:41:48.610Z,-0.50
2023-04-03T04:44:36.407Z,-0.50
2023-04-03T04:47:23.998Z,-0.50
2023-04-03T04:50:13.754Z,-0.50
2023-04-03T04:53:01.968Z,-0.50
2023-04-03T04:55:50.856Z,-0.50
2023-04-03T04:58:38.625Z,-0.50
2023-04-03T05:01:26.596Z,-0.40
2023-04-03T05:04:24.419Z,-0.40
2023-04-03T05:07:17.210Z,-0.40
2023-04-03T05:10:05.932Z,-0.40
2023-04-03T05:12:55.460Z,-0.30
2023-04-03T05:15:43.380Z,-0.30
2023-04-03T05:18:31.715Z,-0.20
2023-04-03T05:21:24.358Z,-0.20
2023-04-03T05:24:13.227Z,-0.20
2023-04-03T05:27:04.070Z,-0.10
2023-04-03T05:29:55.461Z,-0.10
2023-04-03T05:32:44.506Z,-0.10
2023-04-03T05:35:51.563Z,0.00
2023-04-03T05:38:45.027Z,0.00
2023-04-03T05:41:33.094Z,0.10
2023-04-03T05:44:20.721Z,0.20
2023-04-03T05:47:11.848Z,0.20
2023-04-03T05:49:59.943Z,0.30
2023-04-03T05:52:50.661Z,0.30
2023-04-03T05:55:41.041Z,0.40
2023-04-03T05:58:28.571Z,0.40
2023-04-03T06:01:17.243Z,0.50
2023-04-03T06:04:10.027Z,0.60
2023-04-03T06:07:00.518Z,0.60
2023-04-03T06:09:49.122Z,0.60
2023-04-03T06:12:37.407Z,0.70
2023-04-03T06:15:25.798Z,0.80
2023-04-03T06:18:13.482Z,0.80
2023-04-03T06:21:03.953Z,0.90
2023-04-03T06:23:52.641Z,0.90
2023-04-03T06:26:40.134Z,1.10
2023-04-03T06:29:27.822Z,1.10
2023-04-03T06:32:15.891Z,1.10
2023-04-03T06:35:03.398Z,1.20
2023-04-03T06:37:52.292Z,1.30
2023-04-03T06:40:40.217Z,1.60
2023-04-03T06:43:27.800Z,1.60
2023-04-03T06:46:17.848Z,1.80
2023-04-03T06:49:05.590Z,1.80
2023-04-03T06:51:53.051Z,1.90
2023-04-03T06:54:42.458Z,1.80
2023-04-03T06:57:30.111Z,1.90
2023-04-03T07:00:18.798Z,1.90
2023-04-03T07:03:06.534Z,1.90
2023-04-03T07:05:53.949Z,1.90
2023-04-03T07:08:41.675Z,1.90
2023-04-03T07:11:30.555Z,2.00
2023-04-03T07:14:18.252Z,2.20
2023-04-03T07:17:06.163Z,2.40
2023-04-03T07:19:53.989Z,2.60
2023-04-03T07:22:41.771Z,2.60
2023-04-03T07:25:29.440Z,2.60
2023-04-03T07:28:19.741Z,2.60
2023-04-03T07:31:11.990Z,2.80
2023-04-03T07:33:59.748Z,3.00
2023-04-03T07:36:47.462Z,3.10
2023-04-03T07:39:35.353Z,2.80
2023-04-03T07:42:23.053Z,2.60
2023-04-03T07:45:15.128Z,2.50
2023-04-03T07:48:03.086Z,2.70
2023-04-03T07:50:51.655Z,2.90
2023-04-03T07:53:39.381Z,3.10
2023-04-03T07:56:27.295Z,3.00
2023-04-03T07:59:15.030Z,3.30
2023-04-03T08:02:06.043Z,3.50
2023-04-03T08:04:53.587Z,3.50
2023-04-03T08:07:41.280Z,3.50
2023-04-03T08:10:29.083Z,3.80
2023-04-03T08:13:16.784Z,3.90
2023-04-03T08:16:11.695Z,4.00
2023-04-03T08:19:01.236Z,3.90
2023-04-03T08:21:49.550Z,4.10
2023-04-03T08:24:39.174Z,4.50
2023-04-03T08:27:28.736Z,4.70
2023-04-03T08:30:17.025Z,4.90
2023-04-03T08:33:05.137Z,4.90
2023-04-03T08:35:54.130Z,4.60
2023-04-03T08:38:41.829Z,4.50
2023-04-03T08:41:35.111Z,4.40
2023-04-03T08:44:27.751Z,4.20
2023-04-03T08:47:25.547Z,4.20
2023-04-03T08:50:17.550Z,4.50
2023-04-03T08:53:13.536Z,5.00
2023-04-03T08:56:04.975Z,5.00
2023-04-03T08:58:57.861Z,5.00
2023-04-03T09:01:46.262Z,5.20
2023-04-03T09:04:36.099Z,5.10
2023-04-03T09:07:34.133Z,5.20
2023-04-03T09:10:32.409Z,5.00
2023-04-03T09:13:29.690Z,4.90
2023-04-03T09:16:28.024Z,4.70
2023-04-03T09:19:24.447Z,4.80
2023-04-03T09:22:19.381Z,5.10
2023-04-03T09:25:15.399Z,5.40
2023-04-03T09:28:10.789Z,5.60
2023-04-03T09:30:58.183Z,5.80
2023-04-03T09:33:46.339Z,6.00
2023-04-03T09:36:42.181Z,6.30
2023-04-03T09:39:31.800Z,6.50
2023-04-03T09:42:22.007Z,6.00
2023-04-03T09:45:26.254Z,6.30
2023-04-03T09:48:19.578Z,6.90
2023-04-03T09:51:07.272Z,7.60
2023-04-03T09:53:55.120Z,7.40
2023-04-03T09:56:42.971Z,7.40
2023-04-03T09:59:31.166Z,7.80
2023-04-03T10:02:36.192Z,8.10
2023-04-03T10:05:31.259Z,8.50
2023-04-03T10:08:25.692Z,8.80
2023-04-03T10:11:16.918Z,8.60
2023-04-03T10:14:07.856Z,7.80
2023-04-03T10:17:04.705Z,7.20
2023-04-03T10:19:58.042Z,6.70
2023-04-03T10:22:58.258Z,6.40
2023-04-03T10:25:58.131Z,6.90
2023-04-03T10:28:52.029Z,6.90
2023-04-03T10:31:46.437Z,7.00
2023-04-03T10:34:39.418Z,7.60
2023-04-03T10:37:37.647Z,7.40
2023-04-03T10:40:37.262Z,7.20
2023-04-03T10:43:33.041Z,6.80
2023-04-03T10:46:25.542Z,6.70
2023-04-03T10:49:24.779Z,6.70
2023-04-03T10:52:19.375Z,6.40
2023-04-03T10:55:25.916Z,6.10
2023-04-03T10:58:23.217Z,5.90
2023-04-03T11:01:15.392Z,5.90
2023-04-03T11:04:06.178Z,5.80
2023-04-03T11:06:59.016Z,6.00
2023-04-03T11:09:49.387Z,6.20
2023-04-03T11:12:44.216Z,6.80
2023-04-03T11:15:35.638Z,7.40
2023-04-03T11:18:29.454Z,7.30
2023-04-03T11:21:22.749Z,7.30
2023-04-03T11:24:19.146Z,7.80
2023-04-03T11:27:11.166Z,7.90
2023-04-03T11:30:01.252Z,7.50
2023-04-03T11:33:07.458Z,6.90
2023-04-03T11:35:59.567Z,6.00
2023-04-03T11:38:50.377Z,6.20
2023-04-03T11:41:38.531Z,6.70
2023-04-03T11:44:37.448Z,6.50
2023-04-03T11:47:48.613Z,6.10
2023-04-03T11:50:47.250Z,6.60
2023-04-03T11:53:37.045Z,7.20
2023-04-03T11:56:33.195Z,7.90
2023-04-03T11:59:28.565Z,8.70
2023-04-03T12:02:51.145Z,8.80
2023-04-03T12:05:43.177Z,7.80
2023-04-03T12:08:32.085Z,6.80
2023-04-03T12:11:28.175Z,6.30
2023-04-03T12:14:17.880Z,6.70
2023-04-03T12:17:21.192Z,7.20
2023-04-03T12:20:42.807Z,7.10
2023-04-03T12:23:39.495Z,7.00
2023-04-03T12:26:38.432Z,7.50
2023-04-03T12:29:41.373Z,7.30
2023-04-03T12:32:44.184Z,6.90
2023-04-03T12:35:36.897Z,6.80
2023-04-03T12:39:12.348Z,7.30
2023-04-03T12:42:13.498Z,7.70
2023-04-03T12:45:12.277Z,8.10
2023-04-03T12:47:59.736Z,8.20
2023-04-03T12:50:49.395Z,7.50
2023-04-03T12:53:39.662Z,7.20
2023-04-03T12:56:32.057Z,7.10
2023-04-03T12:59:23.973Z,7.00
2023-04-03T13:02:24.471Z,7.20
2023-04-03T13:05:19.111Z,8.30
2023-04-03T13:08:11.918Z,9.30
2023-04-03T13:11:04.497Z,9.50
2023-04-03T13:14:02.067Z,8.50
2023-04-03T13:16:57.643Z,7.80
2023-04-03T13:19:46.897Z,7.20
2023-04-03T13:22:40.497Z,6.90
2023-04-03T13:25:32.581Z,6.60
2023-04-03T13:28:23.751Z,7.10
2023-04-03T13:31:23.438Z,7.90
2023-04-03T13:34:14.834Z,8.10
2023-04-03T13:37:05.384Z,8.00
2023-04-03T13:40:04.227Z,7.50
2023-04-03T13:43:02.682Z,7.20
2023-04-03T13:46:06.101Z,7.20
2023-04-03T13:48:57.533Z,7.80
2023-04-03T13:51:47.801Z,8.30
2023-04-03T13:54:39.085Z,8.60
2023-04-03T13:57:27.376Z,8.30
2023-04-03T14:00:31.903Z,7.60
2023-04-03T14:03:23.188Z,6.90
2023-04-03T14:06:14.585Z,7.00
2023-04-03T14:09:02.058Z,7.40
2023-04-03T14:11:50.534Z,8.20
2023-04-03T14:14:40.083Z,9.10
2023-04-03T14:17:29.028Z,8.90
2023-04-03T14:20:21.693Z,8.50
2023-04-03T14:23:13.349Z,8.00
2023-04-03T14:26:01.425Z,8.10
2023-04-03T14:28:51.177Z,8.10
2023-04-03T14:31:39.027Z,7.60
2023-04-03T14:34:26.437Z,7.20
2023-04-03T14:37:16.952Z,7.60
2023-04-03T14:40:07.800Z,8.20
2023-04-03T14:42:58.419Z,8.60
2023-04-03T14:45:46.512Z,8.50
2023-04-03T14:48:34.416Z,8.30
2023-04-03T14:51:22.104Z,7.70
2023-04-03T14:54:15.651Z,7.20
2023-04-03T14:57:07.381Z,7.40
2023-04-03T14:59:55.244Z,7.50
2023-04-03T15:02:43.417Z,7.50
2023-04-03T15:05:31.645Z,7.30
2023-04-03T15:08:25.556Z,6.70
2023-04-03T15:11:13.457Z,6.50
2023-04-03T15:14:02.971Z,6.30
2023-04-03T15:16:51.335Z,6.50
2023-04-03T15:19:40.876Z,6.90
2023-04-03T15:22:28.542Z,6.90
2023-04-03T15:25:16.427Z,6.60
2023-04-03T15:28:04.288Z,6.40
2023-04-03T15:30:53.333Z,6.00
2023-04-03T15:33:41.492Z,5.80
2023-04-03T15:36:34.195Z,5.60
2023-04-03T15:39:24.300Z,5.50
2023-04-03T15:42:13.412Z,5.40
2023-04-03T15:45:01.584Z,5.30
2023-04-03T15:47:50.770Z,5.20
2023-04-03T15:50:38.782Z,5.20
2023-04-03T15:53:26.631Z,5.20
2023-04-03T15:56:14.369Z,5.20
2023-04-03T15:59:02.054Z,5.30
2023-04-03T16:01:50.385Z,5.20
2023-04-03T16:04:39.243Z,5.20
2023-04-03T16:07:27.173Z,5.10
2023-04-03T16:10:18.780Z,5.10
2023-04-03T16:13:06.746Z,5.10
2023-04-03T16:15:54.453Z,5.00
2023-04-03T16:18:42.211Z,4.90
2023-04-03T16:21:31.468Z,4.90
2023-04-03T16:24:19.396Z,4.80
2023-04-03T16:27:07.639Z,4.80
2023-04-03T16:29:57.267Z,4.70
2023-04-03T16:32:45.113Z,4.60
2023-04-03T16:35:32.928Z,4.50
2023-04-03T16:38:23.237Z,4.50
2023-04-03T16:41:10.671Z,4.50
2023-04-03T16:43:58.322Z,4.40
2023-04-03T16:46:47.059Z,4.40
2023-04-03T16:49:36.157Z,4.40
2023-04-03T16:52:23.577Z,4.30
2023-04-03T16:55:12.531Z,4.30
2023-04-03T16:58:00.231Z,4.30
2023-04-03T17:00:48.759Z,4.20
2023-04-03T17:03:36.681Z,4.20
2023-04-03T17:06:24.666Z,4.10
2023-04-03T17:09:12.798Z,4.10
2023-04-03T17:12:02.100Z,4.10
2023-04-03T17:14:49.867Z,4.00
2023-04-03T17:17:38.328Z,4.00
2023-04-03T17:20:26.239Z,4.00
2023-04-03T17:23:13.992Z,4.00
2023-04-03T17:26:02.203Z,4.00
2023-04-03T17:28:51.272Z,3.90
2023-04-03T17:31:38.845Z,3.90
2023-04-03T17:34:26.441Z,3.90
2023-04-03T17:37:14.241Z,3.80
2023-04-03T17:40:01.615Z,3.80
2023-04-03T17:42:49.126Z,3.80
2023-04-03T17:45:38.417Z,3.70
2023-04-03T17:48:27.871Z,3.70
2023-04-03T17:51:17.980Z,3.70
2023-04-03T17:54:05.437Z,3.60
2023-04-03T17:56:53.213Z,3.60
2023-04-03T17:59:40.676Z,3.60
2023-04-03T18:02:30.266Z,3.60
2023-04-03T18:05:17.906Z,3.60
2023-04-03T18:08:06.119Z,3.50
2023-04-03T18:10:53.606Z,3.50
2023-04-03T18:13:42.320Z,3.50
2023-04-03T18:16:29.953Z,3.50
2023-04-03T18:19:22.572Z,3.50
2023-04-03T18:22:16.018Z,3.50
2023-04-03T18:25:03.734Z,3.50
2023-04-03T18:27:51.538Z,3.50
2023-04-03T18:30:43.332Z,3.40
2023-04-03T18:33:31.367Z,3.40
2023-04-03T18:36:20.473Z,3.40
2023-04-03T18:39:08.028Z,3.30
2023-04-03T18:41:56.411Z,3.30
2023-04-03T18:44:46.330Z,3.30
2023-04-03T18:47:34.505Z,3.20
2023-04-03T18:50:22.415Z,3.20
2023-04-03T18:53:11.370Z,3.30
2023-04-03T18:55:58.790Z,3.20
2023-04-03T18:58:46.658Z,3.20
2023-04-03T19:01:35.386Z,3.10
2023-04-03T19:04:23.519Z,3.10
2023-04-03T19:07:12.024Z,3.10
2023-04-03T19:10:01.985Z,3.10
2023-04-03T19:12:51.431Z,3.00
2023-04-03T19:15:39.096Z,3.00
2023-04-03T19:18:26.751Z,3.00
2023-04-03T19:21:15.283Z,3.00
2023-04-03T19:24:03.139Z,3.00
2023-04-03T19:26:53.337Z,3.00
2023-04-03T19:29:40.963Z,3.00
2023-04-03T19:32:29.077Z,2.90
2023-04-03T19:35:17.017Z,2.90
2023-04-03T19:38:04.751Z,2.90
2023-04-03T19:40:52.348Z,2.80
2023-04-03T19:43:41.784Z,2.90
2023-04-03T19:46:31.073Z,2.80
2023-04-03T19:49:19.020Z,2.80
2023-04-03T19:52:06.828Z,2.80
2023-04-03T19:54:54.452Z,2.90
2023-04-03T19:57:42.086Z,2.90
2023-04-03T20:00:33.235Z,2.90
2023-04-03T20:03:21.254Z,2.90
2023-04-03T20:06:09.169Z,2.90
2023-04-03T20:08:57.084Z,2.90
2023-04-03T20:11:47.353Z,2.90
2023-04-03T20:14:35.633Z,2.90
2023-04-03T20:17:25.167Z,2.90
2023-04-03T20:20:13.796Z,2.80
2023-04-03T20:23:01.649Z,2.70
2023-04-03T20:26:05.818Z,2.70
2023-04-03T20:28:59.431Z,2.60
2023-04-03T20:31:46.999Z,2.50
2023-04-03T20:34:36.981Z,2.40
2023-04-03T20:37:25.051Z,2.30
2023-04-03T20:40:13.593Z,2.20
2023-04-03T20:43:02.158Z,2.10
2023-04-03T20:45:50.049Z,1.90
2023-04-03T20:48:38.110Z,1.80
2023-04-03T20:51:28.513Z,1.60
2023-04-03T20:54:16.193Z,1.50
2023-04-03T20:57:03.880Z,1.40
2023-04-03T20:59:53.348Z,1.30
2023-04-03T21:02:41.404Z,1.20
2023-04-03T21:05:30.439Z,1.10
2023-04-03T21:08:55.713Z,1.00
2023-04-03T21:12:20.658Z,0.90
2023-04-03T21:15:46.508Z,0.90
2023-04-03T21:19:00.873Z,0.90
2023-04-03T21:21:49.191Z,0.80
2023-04-03T21:24:38.025Z,0.80
2023-04-03T21:27:25.927Z,0.70
2023-04-03T21:30:15.707Z,0.60
2023-04-03T21:33:03.644Z,0.60
2023-04-03T21:35:57.992Z,0.50
2023-04-03T21:38:46.244Z,0.50
2023-04-03T21:41:34.127Z,0.50
2023-04-03T21:44:22.405Z,0.40
2023-04-03T21:47:11.245Z,0.40
2023-04-03T21:49:59.367Z,0.40
2023-04-03T21:52:48.202Z,0.30
2023-04-03T21:55:35.939Z,0.30
2023-04-03T21:58:29.818Z,0.20
2023-04-03T22:01:18.101Z,0.20
2023-04-03T22:04:06.013Z,0.20
2023-04-03T22:06:53.670Z,0.20
2023-04-03T22:09:42.433Z,0.10
2023-04-03T22:12:29.946Z,0.10
2023-04-03T22:15:17.742Z,0.00
2023-04-03T22:18:05.289Z,0.00
2023-04-03T22:20:53.612Z,0.10
2023-04-03T22:23:41.889Z,0.10
2023-04-03T22:26:30.950Z,0.10
2023-04-03T22:29:19.238Z,0.10
2023-04-03T22:32:07.635Z,0.00
2023-04-03T22:34:55.038Z,0.00
2023-04-03T22:37:43.031Z,0.00
2023-04-03T22:40:30.771Z,0.00
2023-04-03T22:43:19.837Z,0.00
2023-04-03T22:46:08.780Z,-0.10
2023-04-03T22:48:56.573Z,-0.20
2023-04-03T22:51:44.292Z,-0.30
2023-04-03T22:54:31.649Z,-0.30
2023-04-03T22:57:19.771Z,-0.40
2023-04-03T23:00:13.014Z,-0.40
2023-04-03T23:03:01.408Z,-0.40
2023-04-03T23:05:50.565Z,-0.40
2023-04-03T23:08:39.184Z,-0.40
2023-04-03T23:11:27.131Z,-0.30
2023-04-03T23:14:14.948Z,-0.30
2023-04-03T23:17:05.769Z,-0.30
2023-04-03T23:19:53.726Z,-0.30
2023-04-03T23:22:43.350Z,-0.30
2023-04-03T23:25:30.993Z,-0.30
2023-04-03T23:28:18.838Z,-0.30
2023-04-03T23:31:08.283Z,-0.40
2023-04-03T23:33:57.143Z,-0.40
2023-04-03T23:36:44.732Z,-0.40
2023-04-03T23:39:33.140Z,-0.40
2023-04-03T23:42:20.909Z,-0.40
2023-04-03T23:45:09.772Z,-0.40
2023-04-03T23:47:57.614Z,-0.30
2023-04-03T23:50:47.067Z,-0.30
2023-04-03T23:53:34.696Z,-0.20
2023-04-03T23:56:22.227Z,-0.20
2023-04-03T23:59:09.560Z,-0.20
