createdAt,value
2019-03-23T00:03:13.140Z,3.10
2019-03-23T00:06:36.971Z,3.00
2019-03-23T00:10:00.880Z,2.90
2019-03-23T00:13:24.716Z,2.70
2019-03-23T00:16:48.657Z,2.50
2019-03-23T00:20:12.892Z,2.40
2019-03-23T00:23:36.620Z,2.20
2019-03-23T00:27:00.616Z,2.10
2019-03-23T00:30:24.485Z,2.00
2019-03-23T00:33:48.308Z,1.90
2019-03-23T00:37:12.165Z,1.80
2019-03-23T00:40:35.931Z,1.80
2019-03-23T00:43:59.868Z,1.60
2019-03-23T00:47:23.591Z,1.60
2019-03-23T00:50:47.281Z,1.70
2019-03-23T00:54:11.078Z,1.70
2019-03-23T00:57:37.915Z,1.70
2019-03-23T01:01:01.897Z,1.50
2019-03-23T01:04:26.093Z,1.50
2019-03-23T01:07:49.949Z,1.50
2019-03-23T01:11:13.613Z,1.50
2019-03-23T01:14:37.469Z,1.50
2019-03-23T01:18:01.306Z,1.50
2019-03-23T01:21:25.130Z,1.50
2019-03-23T01:24:49.045Z,1.50
2019-03-23T01:28:12.863Z,1.50
2019-03-23T01:31:36.825Z,1.50
2019-03-23T01:35:00.645Z,1.50
2019-03-23T01:38:24.393Z,1.40
2019-03-23T01:41:48.217Z,1.50
2019-03-23T01:45:13.243Z,1.60
2019-03-23T01:48:37.136Z,1.60
2019-03-23T01:52:01.043Z,1.60
2019-03-23T01:55:24.887Z,1.50
2019-03-23T01:58:48.481Z,1.40
2019-03-23T02:02:12.244Z,1.50
2019-03-23T02:05:36.015Z,1.50
2019-03-23T02:08:59.758Z,1.30
2019-03-23T02:12:23.548Z,1.20
2019-03-23T02:15:47.436Z,1.10
2019-03-23T02:19:11.445Z,1.00
2019-03-23T02:22:35.227Z,0.90
2019-03-23T02:25:58.987Z,0.90
2019-03-23T02:29:22.738Z,0.70
2019-03-23T02:32:46.475Z,0.70
2019-03-23T02:36:10.226Z,0.60
2019-03-23T02:39:33.946Z,0.50
2019-03-23T02:42:57.856Z,0.40
2019-03-23T02:46:21.679Z,0.30
2019-03-23T02:49:45.513Z,0.30
2019-03-23T02:53:09.420Z,0.20
2019-03-23T02:56:33.184Z,0.10
2019-03-23T02:59:57.293Z,0.10
2019-03-23T03:03:21.073Z,-0.10
2019-03-23T03:06:44.923Z,-0.20
2019-03-23T03:10:11.209Z,-0.30
2019-03-23T03:13:35.184Z,-0.30
2019-03-23T03:16:58.940Z,-0.40
2019-03-23T03:20:22.743Z,-0.40
2019-03-23T03:23:46.608Z,-0.40
2019-03-23T03:27:10.522Z,-0.40
2019-03-23T03:30:34.474Z,-0.30
2019-03-23T03:33:58.293Z,-0.30
2019-03-23T03:37:22.279Z,-0.30
2019-03-23T03:40:45.997Z,-0.20
2019-03-23T03:44:09.757Z,-0.20
2019-03-23T03:47:33.527Z,-0.20
2019-03-23T03:50:57.383Z,-0.30
2019-03-23T03:54:21.136Z,-0.40
2019-03-23T03:57:44.999Z,-0.40
2019-03-23T04:01:08.752Z,-0.40
2019-03-23T04:04:32.672Z,-0.40
2019-03-23T04:08:09.930Z,-0.50
2019-03-23T04:11:21.920Z,-0.50
2019-03-23T04:14:45.664Z,-0.60
2019-03-23T04:18:09.368Z,-0.60
2019-03-23T04:21:33.207Z,-0.70
2019-03-23T04:24:56.980Z,-0.80
2019-03-23T04:28:20.756Z,-0.90
2019-03-23T04:31:44.668Z,-1.00
2019-03-23T04:35:08.751Z,-1.10
2019-03-23T04:38:32.629Z,-1.30
2019-03-23T04:41:56.276Z,-1.30
2019-03-23T04:45:20.143Z,-1.40
2019-03-23T04:48:44.045Z,-1.40
2019-03-23T04:52:07.941Z,-1.40
2019-03-23T04:55:31.618Z,-0.80
2019-03-23T04:58:55.458Z,-1.10
2019-03-23T05:02:19.284Z,-1.30
2019-03-23T05:05:43.038Z,-1.20
2019-03-23T05:09:08.783Z,-1.00
2019-03-23T05:12:32.596Z,-0.70
2019-03-23T05:15:56.508Z,-0.30
2019-03-23T05:19:20.385Z,0.00
2019-03-23T05:22:44.251Z,0.30
2019-03-23T05:26:08.151Z,1.00
2019-03-23T05:29:32.239Z,1.90
2019-03-23T05:32:55.998Z,4.40
2019-03-23T05:36:19.844Z,7.10
2019-03-23T05:39:44.388Z,8.60
2019-03-23T05:43:08.193Z,10.00
2019-03-23T05:46:31.944Z,11.00
2019-03-23T05:49:55.693Z,12.20
2019-03-23T05:53:19.700Z,12.60
2019-03-23T05:56:43.453Z,13.00
2019-03-23T06:00:09.935Z,14.00
2019-03-23T06:03:33.808Z,15.00
2019-03-23T06:06:57.747Z,16.10
2019-03-23T06:10:21.473Z,17.50
2019-03-23T06:13:45.436Z,17.60
2019-03-23T06:17:09.200Z,18.40
2019-03-23T06:20:33.822Z,20.00
2019-03-23T06:23:58.412Z,20.60
2019-03-23T06:27:22.161Z,20.60
2019-03-23T06:30:46.017Z,21.30
2019-03-23T06:34:09.975Z,21.60
2019-03-23T06:37:34.526Z,22.50
2019-03-23T06:40:58.478Z,22.90
2019-03-23T06:44:22.453Z,23.30
2019-03-23T06:47:46.231Z,22.20
2019-03-23T06:51:11.137Z,21.20
2019-03-23T06:54:37.591Z,20.10
2019-03-23T06:58:01.443Z,21.10
2019-03-23T07:01:25.194Z,21.10
2019-03-23T07:04:48.992Z,20.50
2019-03-23T07:08:13.038Z,18.40
2019-03-23T07:11:36.858Z,18.50
2019-03-23T07:15:01.416Z,17.70
2019-03-23T07:18:25.337Z,17.70
2019-03-23T07:21:49.148Z,16.90
2019-03-23T07:25:13.297Z,17.30
2019-03-23T07:28:37.177Z,18.20
2019-03-23T07:32:05.625Z,17.50
2019-03-23T07:35:27.164Z,18.10
2019-03-23T07:38:50.907Z,17.70
2019-03-23T07:42:15.207Z,18.00
2019-03-23T07:45:38.988Z,18.60
2019-03-23T07:49:02.830Z,17.30
2019-03-23T07:52:26.781Z,15.50
2019-03-23T07:55:50.712Z,15.80
2019-03-23T07:59:14.488Z,15.90
2019-03-23T08:02:38.373Z,17.20
2019-03-23T08:06:02.143Z,16.80
2019-03-23T08:09:25.964Z,16.20
2019-03-23T08:12:50.016Z,16.10
2019-03-23T08:16:13.966Z,16.80
2019-03-23T08:19:37.778Z,16.60
2019-03-23T08:23:01.662Z,16.10
2019-03-23T08:26:25.395Z,16.60
2019-03-23T08:29:49.704Z,16.20
2019-03-23T08:33:13.445Z,15.80
2019-03-23T08:36:37.568Z,15.40
2019-03-23T08:40:01.429Z,16.20
2019-03-23T08:43:25.249Z,18.30
2019-03-23T08:46:49.256Z,17.50
2019-03-23T08:50:13.049Z,16.90
2019-03-23T08:53:36.892Z,17.80
2019-03-23T08:57:00.660Z,19.60
2019-03-23T09:00:24.571Z,18.70
2019-03-23T09:03:52.499Z,19.90
2019-03-23T09:07:13.656Z,19.60
2019-03-23T09:10:37.644Z,19.80
2019-03-23T09:14:01.463Z,18.90
2019-03-23T09:17:25.313Z,18.00
2019-03-23T09:20:49.163Z,18.00
2019-03-23T09:24:12.889Z,19.40
2019-03-23T09:27:36.658Z,18.80
2019-03-23T09:31:00.483Z,18.00
2019-03-23T09:34:24.256Z,19.60
2019-03-23T09:37:48.084Z,20.00
2019-03-23T09:41:11.938Z,19.90
2019-03-23T09:44:35.610Z,20.40
2019-03-23T09:47:59.595Z,21.40
2019-03-23T09:51:23.440Z,21.90
2019-03-23T09:54:47.357Z,20.00
2019-03-23T09:58:11.364Z,20.90
2019-03-23T10:01:35.212Z,19.20
2019-03-23T10:04:58.923Z,20.60
2019-03-23T10:08:22.835Z,21.00
2019-03-23T10:11:46.684Z,19.70
2019-03-23T10:15:10.690Z,20.30
2019-03-23T10:18:34.489Z,21.50
2019-03-23T10:21:58.376Z,24.10
2019-03-23T10:25:22.159Z,21.70
2019-03-23T10:28:45.925Z,21.40
2019-03-23T10:32:09.882Z,21.30
2019-03-23T10:35:33.643Z,21.50
2019-03-23T10:38:57.485Z,19.80
2019-03-23T10:42:21.244Z,19.80
2019-03-23T10:45:45.277Z,20.10
2019-03-23T10:49:09.113Z,20.00
2019-03-23T10:52:33.050Z,21.60
2019-03-23T10:55:56.911Z,20.00
2019-03-23T10:59:20.708Z,20.00
2019-03-23T11:02:44.424Z,22.10
2019-03-23T11:06:08.351Z,21.40
2019-03-23T11:09:32.169Z,21.10
2019-03-23T11:12:56.109Z,19.80
2019-03-23T11:16:19.919Z,21.60
2019-03-23T11:19:44.519Z,23.10
2019-03-23T11:23:08.342Z,23.30
2019-03-23T11:26:32.193Z,23.40
2019-03-23T11:29:55.983Z,23.70
2019-03-23T11:33:19.889Z,23.60
2019-03-23T11:36:43.643Z,23.50
2019-03-23T11:40:09.786Z,23.40
2019-03-23T11:43:33.697Z,23.70
2019-03-23T11:46:57.588Z,20.00
2019-03-23T11:50:21.266Z,20.90
2019-03-23T11:53:45.098Z,21.20
2019-03-23T11:57:08.988Z,22.10
2019-03-23T12:00:32.967Z,23.70
2019-03-23T12:03:56.959Z,23.20
2019-03-23T12:07:21.068Z,23.40
2019-03-23T12:10:44.805Z,23.60
2019-03-23T12:14:08.727Z,22.70
2019-03-23T12:17:32.615Z,23.60
2019-03-23T12:20:56.595Z,23.60
2019-03-23T12:24:20.231Z,22.30
2019-03-23T12:27:44.193Z,22.40
2019-03-23T12:31:08.228Z,22.90
2019-03-23T12:34:31.906Z,21.90
2019-03-23T12:37:55.821Z,21.20
2019-03-23T12:41:23.236Z,20.70
2019-03-23T12:44:45.086Z,20.90
2019-03-23T12:48:08.813Z,17.90
2019-03-23T12:51:32.677Z,16.90
2019-03-23T12:54:56.494Z,18.20
2019-03-23T12:58:20.287Z,18.70
2019-03-23T13:01:44.039Z,19.80
2019-03-23T13:05:08.078Z,19.20
2019-03-23T13:08:32.164Z,18.60
2019-03-23T13:11:55.983Z,18.60
2019-03-23T13:15:20.225Z,17.50
2019-03-23T13:18:44.054Z,17.80
2019-03-23T13:22:07.849Z,19.20
2019-03-23T13:25:31.823Z,19.30
2019-03-23T13:28:55.713Z,19.00
2019-03-23T13:32:19.475Z,18.40
2019-03-23T13:35:43.291Z,19.20
2019-03-23T13:39:07.083Z,18.50
2019-03-23T13:42:30.846Z,18.70
2019-03-23T13:45:54.707Z,18.20
2019-03-23T13:49:18.493Z,17.90
2019-03-23T13:52:42.457Z,18.00
2019-03-23T13:56:06.297Z,18.40
2019-03-23T13:59:30.175Z,17.50
2019-03-23T14:02:54.328Z,16.50
2019-03-23T14:06:18.285Z,16.60
2019-03-23T14:09:41.988Z,16.70
2019-03-23T14:13:05.867Z,16.80
2019-03-23T14:16:29.880Z,17.10
2019-03-23T14:19:53.642Z,16.00
2019-03-23T14:23:17.426Z,16.00
2019-03-23T14:26:41.179Z,16.40
2019-03-23T14:30:07.080Z,16.90
2019-03-23T14:33:30.792Z,16.50
2019-03-23T14:36:54.755Z,16.50
2019-03-23T14:40:18.519Z,16.90
2019-03-23T14:43:42.472Z,16.70
2019-03-23T14:47:06.345Z,16.90
2019-03-23T14:50:30.224Z,17.40
2019-03-23T14:53:53.988Z,17.20
2019-03-23T14:57:18.193Z,16.90
2019-03-23T15:00:41.923Z,16.90
2019-03-23T15:04:05.798Z,16.70
2019-03-23T15:07:29.806Z,16.60
2019-03-23T15:10:53.675Z,16.30
2019-03-23T15:14:17.464Z,16.20
2019-03-23T15:17:48.483Z,16.20
2019-03-23T15:21:06.633Z,16.10
2019-03-23T15:24:30.615Z,16.10
2019-03-23T15:27:55.083Z,15.80
2019-03-23T15:31:19.011Z,15.50
2019-03-23T15:34:43.083Z,15.50
2019-03-23T15:38:07.016Z,15.50
2019-03-23T15:41:30.870Z,15.30
2019-03-23T15:44:54.730Z,15.30
2019-03-23T15:48:18.610Z,15.30
2019-03-23T15:51:42.546Z,15.20
2019-03-23T15:55:08.526Z,14.90
2019-03-23T15:58:32.549Z,14.80
2019-03-23T16:01:56.431Z,14.60
2019-03-23T16:05:20.192Z,14.40
2019-03-23T16:08:44.090Z,14.20
2019-03-23T16:12:08.038Z,14.00
2019-03-23T16:15:31.798Z,13.90
2019-03-23T16:18:55.503Z,13.70
2019-03-23T16:22:19.980Z,13.50
2019-03-23T16:25:43.899Z,13.40
2019-03-23T16:29:09.619Z,13.20
2019-03-23T16:32:33.278Z,13.00
2019-03-23T16:35:57.167Z,12.80
2019-03-23T16:39:20.923Z,12.60
2019-03-23T16:42:45.856Z,12.30
2019-03-23T16:46:11.190Z,12.00
2019-03-23T16:49:35.248Z,11.70
2019-03-23T16:52:59.359Z,11.40
2019-03-23T16:56:23.286Z,11.10
2019-03-23T16:59:47.085Z,10.80
2019-03-23T17:03:10.978Z,10.60
2019-03-23T17:06:34.981Z,10.30
2019-03-23T17:10:02.269Z,10.10
2019-03-23T17:13:26.348Z,9.80
2019-03-23T17:16:50.344Z,9.50
2019-03-23T17:20:14.580Z,9.20
2019-03-23T17:23:38.918Z,9.00
2019-03-23T17:27:02.874Z,8.80
2019-03-23T17:30:28.292Z,8.60
2019-03-23T17:33:52.374Z,8.50
2019-03-23T17:37:16.493Z,8.40
2019-03-23T17:40:40.449Z,8.30
2019-03-23T17:44:04.448Z,8.20
2019-03-23T17:47:28.296Z,8.10
2019-03-23T17:50:51.988Z,8.00
2019-03-23T17:54:15.776Z,7.80
2019-03-23T17:57:39.654Z,7.60
2019-03-23T18:01:03.686Z,7.50
2019-03-23T18:04:27.517Z,7.30
2019-03-23T18:07:51.324Z,7.30
2019-03-23T18:11:15.340Z,7.10
2019-03-23T18:14:39.119Z,7.00
2019-03-23T18:18:02.938Z,6.90
2019-03-23T18:21:26.755Z,6.80
2019-03-23T18:24:50.595Z,6.70
2019-03-23T18:28:14.390Z,6.70
2019-03-23T18:31:38.983Z,6.60
2019-03-23T18:35:03.298Z,6.60
2019-03-23T18:38:27.290Z,6.50
2019-03-23T18:41:51.101Z,6.40
2019-03-23T18:45:14.840Z,6.30
2019-03-23T18:48:39.550Z,6.10
2019-03-23T18:52:03.485Z,5.90
2019-03-23T18:55:27.821Z,5.80
2019-03-23T18:58:51.758Z,5.80
2019-03-23T19:02:15.651Z,5.80
2019-03-23T19:05:39.723Z,5.80
2019-03-23T19:09:05.149Z,5.80
2019-03-23T19:12:28.898Z,5.70
2019-03-23T19:15:52.743Z,5.60
2019-03-23T19:19:16.579Z,5.60
2019-03-23T19:22:40.581Z,5.60
2019-03-23T19:26:04.357Z,5.50
2019-03-23T19:29:28.322Z,5.40
2019-03-23T19:32:52.974Z,5.40
2019-03-23T19:36:16.906Z,5.40
2019-03-23T19:39:40.649Z,5.40
2019-03-23T19:43:04.748Z,5.40
2019-03-23T19:46:28.644Z,5.40
2019-03-23T19:49:52.527Z,5.20
2019-03-23T19:53:16.259Z,5.20
2019-03-23T19:56:40.068Z,5.10
2019-03-23T20:00:06.395Z,5.10
2019-03-23T20:03:30.209Z,5.00
2019-03-23T20:06:54.098Z,4.90
2019-03-23T20:10:18.240Z,4.80
2019-03-23T20:13:42.123Z,4.70
2019-03-23T20:17:07.259Z,4.70
2019-03-23T20:20:31.242Z,4.80
2019-03-23T20:23:55.099Z,4.80
2019-03-23T20:27:19.071Z,4.80
2019-03-23T20:30:42.851Z,4.80
2019-03-23T20:34:06.951Z,4.80
2019-03-23T20:37:30.661Z,4.70
2019-03-23T20:40:54.744Z,4.60
2019-03-23T20:44:18.623Z,4.60
2019-03-23T20:47:42.466Z,4.60
2019-03-23T20:51:06.365Z,4.50
2019-03-23T20:54:30.342Z,4.60
2019-03-23T20:57:54.980Z,4.60
2019-03-23T21:01:18.676Z,4.60
2019-03-23T21:04:42.740Z,4.50
2019-03-23T21:08:06.703Z,4.40
2019-03-23T21:11:30.648Z,4.30
2019-03-23T21:14:54.430Z,4.30
2019-03-23T21:18:18.330Z,4.20
2019-03-23T21:21:42.114Z,4.20
2019-03-23T21:25:08.855Z,4.10
2019-03-23T21:28:32.619Z,4.10
2019-03-23T21:31:56.376Z,4.10
2019-03-23T21:35:20.283Z,4.00
2019-03-23T21:38:44.165Z,4.00
2019-03-23T21:42:08.071Z,3.90
2019-03-23T21:45:31.934Z,3.90
2019-03-23T21:48:56.578Z,3.90
2019-03-23T21:52:21.582Z,3.80
2019-03-23T21:55:46.090Z,3.80
2019-03-23T21:59:10.112Z,3.70
2019-03-23T22:02:34.199Z,3.70
2019-03-23T22:05:58.058Z,3.70
2019-03-23T22:09:21.913Z,3.60
2019-03-23T22:12:46.168Z,3.60
2019-03-23T22:16:10.213Z,3.60
2019-03-23T22:19:34.045Z,3.60
2019-03-23T22:22:57.920Z,3.60
2019-03-23T22:26:21.774Z,3.60
2019-03-23T22:29:45.647Z,3.70
2019-03-23T22:33:09.535Z,3.60
2019-03-23T22:36:33.441Z,3.60
2019-03-23T22:39:57.318Z,3.60
2019-03-23T22:43:21.041Z,3.60
2019-03-23T22:46:44.873Z,3.50
2019-03-23T22:50:09.645Z,3.50
2019-03-23T22:53:33.400Z,3.60
2019-03-23T22:56:59.010Z,3.60
2019-03-23T23:00:34.091Z,3.50
2019-03-23T23:03:57.814Z,3.50
2019-03-23T23:07:21.755Z,3.50
2019-03-23T23:10:45.557Z,3.60
2019-03-23T23:14:09.315Z,3.60
2019-03-23T23:17:33.223Z,3.50
2019-03-23T23:20:57.073Z,3.60
2019-03-23T23:24:20.945Z,3.60
2019-03-23T23:27:44.730Z,3.60
2019-03-23T23:31:08.532Z,3.60
2019-03-23T23:34:32.382Z,3.90
2019-03-23T23:37:56.263Z,3.90
2019-03-23T23:41:20.446Z,4.00
2019-03-23T23:44:44.531Z,4.00
2019-03-23T23:48:08.769Z,3.90
2019-03-23T23:51:32.533Z,3.90
2019-03-23T23:54:56.369Z,4.00
2019-03-23T23:58:20.266Z,4.50
