createdAt,value
2018-08-17T00:02:14.483Z,99824.58
2018-08-17T00:04:45.489Z,99818.06
2018-08-17T00:07:16.502Z,99817.25
2018-08-17T00:09:47.496Z,99814.34
2018-08-17T00:12:18.472Z,99817.34
2018-08-17T00:14:49.469Z,99818.69
2018-08-17T00:17:20.497Z,99817.58
2018-08-17T00:19:51.518Z,99814.25
2018-08-17T00:22:22.522Z,99804.31
2018-08-17T00:24:53.472Z,99806.19
2018-08-17T00:27:24.498Z,99796.67
2018-08-17T00:29:55.476Z,99799.66
2018-08-17T00:32:26.509Z,99800.28
2018-08-17T00:34:57.478Z,99794.79
2018-08-17T00:37:28.515Z,99798.92
2018-08-17T00:39:59.493Z,99796.34
2018-08-17T00:42:30.631Z,99792.73
2018-08-17T00:45:01.467Z,99799.47
2018-08-17T00:47:32.531Z,99799.77
2018-08-17T00:50:03.497Z,99798.83
2018-08-17T00:52:34.472Z,99805.79
2018-08-17T00:55:05.625Z,99801.72
2018-08-17T00:57:36.525Z,99800.91
2018-08-17T01:00:08.261Z,99797.27
2018-08-17T01:02:38.427Z,99802.16
2018-08-17T01:05:09.518Z,99795.50
2018-08-17T01:07:41.024Z,99803.28
2018-08-17T01:10:12.362Z,99807.83
2018-08-17T01:12:43.397Z,99816.11
2018-08-17T01:15:14.494Z,99807.81
2018-08-17T01:17:45.497Z,99804.61
2018-08-17T01:20:16.495Z,99805.75
2018-08-17T01:22:47.493Z,99804.41
2018-08-17T01:25:18.481Z,99803.58
2018-08-17T01:27:49.500Z,99803.55
2018-08-17T01:30:20.476Z,99803.76
2018-08-17T01:32:51.481Z,99805.73
2018-08-17T01:35:22.485Z,99806.33
2018-08-17T01:37:53.487Z,99801.17
2018-08-17T01:40:24.477Z,99811.67
2018-08-17T01:42:55.497Z,99810.25
2018-08-17T01:45:26.485Z,99808.27
2018-08-17T01:47:57.496Z,99812.01
2018-08-17T01:50:28.485Z,99813.64
2018-08-17T01:52:59.510Z,99808.15
2018-08-17T01:55:30.481Z,99807.64
2018-08-17T01:58:01.498Z,99805.80
2018-08-17T02:00:32.501Z,99802.39
2018-08-17T02:03:03.514Z,99802.69
2018-08-17T02:05:34.473Z,99799.70
2018-08-17T02:08:05.527Z,99797.94
2018-08-17T02:10:36.504Z,99799.91
2018-08-17T02:13:07.509Z,99802.89
2018-08-17T02:15:38.497Z,99793.70
2018-08-17T02:18:09.654Z,99798.03
2018-08-17T02:20:40.481Z,99797.94
2018-08-17T02:23:11.578Z,99806.21
2018-08-17T02:25:42.517Z,99801.77
2018-08-17T02:28:13.519Z,99798.78
2018-08-17T02:30:44.506Z,99798.86
2018-08-17T02:33:15.485Z,99798.11
2018-08-17T02:35:46.499Z,99794.41
2018-08-17T02:38:17.660Z,99792.07
2018-08-17T02:40:48.601Z,99795.89
2018-08-17T02:43:19.529Z,99797.36
2018-08-17T02:45:50.498Z,99798.44
2018-08-17T02:48:21.545Z,99797.36
2018-08-17T02:50:52.743Z,99802.14
2018-08-17T02:53:23.574Z,99797.83
2018-08-17T02:55:54.482Z,99796.47
2018-08-17T02:58:25.509Z,99797.34
2018-08-17T03:00:56.510Z,99801.98
2018-08-17T03:03:27.489Z,99800.29
2018-08-17T03:05:58.493Z,99796.63
2018-08-17T03:08:29.520Z,99800.88
2018-08-17T03:11:00.520Z,99798.41
2018-08-17T03:16:17.545Z,99784.47
2018-08-17T03:18:48.484Z,99789.00
2018-08-17T03:21:19.498Z,99794.02
2018-08-17T03:23:50.484Z,99797.89
2018-08-17T03:26:21.479Z,99797.52
2018-08-17T03:28:52.524Z,99799.16
2018-08-17T03:31:23.487Z,99800.38
2018-08-17T03:33:54.509Z,99799.73
2018-08-17T03:36:25.477Z,99799.95
2018-08-17T03:38:56.497Z,99789.84
2018-08-17T03:41:27.496Z,99800.63
2018-08-17T03:43:58.478Z,99797.89
2018-08-17T03:46:29.481Z,99803.84
2018-08-17T03:49:00.521Z,99809.77
2018-08-17T03:51:31.480Z,99811.27
2018-08-17T03:54:02.517Z,99815.48
2018-08-17T03:56:33.482Z,99811.13
2018-08-17T03:59:04.525Z,99810.75
2018-08-17T04:01:35.460Z,99811.88
2018-08-17T04:04:06.601Z,99815.78
2018-08-17T04:06:37.459Z,99815.48
2018-08-17T04:09:10.692Z,99813.03
2018-08-17T04:11:41.536Z,99811.27
2018-08-17T04:14:12.561Z,99812.94
2018-08-17T04:16:43.500Z,99821.70
2018-08-17T04:19:14.493Z,99825.73
2018-08-17T04:21:45.508Z,99831.41
2018-08-17T04:24:16.465Z,99834.92
2018-08-17T04:26:47.547Z,99829.48
2018-08-17T04:29:18.508Z,99830.27
2018-08-17T04:31:49.528Z,99828.80
2018-08-17T04:34:20.504Z,99834.86
2018-08-17T04:36:51.509Z,99835.30
2018-08-17T04:39:22.504Z,99843.69
2018-08-17T04:41:53.561Z,99844.95
2018-08-17T04:44:24.499Z,99844.19
2018-08-17T04:46:55.485Z,99839.96
2018-08-17T04:49:26.544Z,99846.11
2018-08-17T04:51:57.480Z,99841.72
2018-08-17T04:54:28.557Z,99848.92
2018-08-17T04:56:59.498Z,99846.33
2018-08-17T04:59:30.500Z,99854.30
2018-08-17T05:02:01.484Z,99859.89
2018-08-17T05:04:32.523Z,99857.55
2018-08-17T05:07:03.523Z,99862.66
2018-08-17T05:09:34.477Z,99862.43
2018-08-17T05:12:05.530Z,99863.14
2018-08-17T05:14:36.558Z,99858.04
2018-08-17T05:17:07.465Z,99864.84
2018-08-17T05:19:38.596Z,99864.81
2018-08-17T05:22:09.600Z,99859.77
2018-08-17T05:24:40.479Z,99867.52
2018-08-17T05:27:12.356Z,99864.34
2018-08-17T05:29:43.398Z,99870.20
2018-08-17T05:32:14.456Z,99869.77
2018-08-17T05:34:46.322Z,99877.64
2018-08-17T05:37:17.388Z,99876.36
2018-08-17T05:39:48.458Z,99880.47
2018-08-17T05:42:19.730Z,99883.00
2018-08-17T05:44:50.544Z,99877.72
2018-08-17T05:47:21.474Z,99878.02
2018-08-17T05:49:53.299Z,99881.25
2018-08-17T05:52:24.359Z,99883.65
2018-08-17T05:54:55.377Z,99878.08
2018-08-17T05:57:26.458Z,99879.12
2018-08-17T05:59:57.522Z,99880.68
2018-08-17T06:02:28.583Z,99884.16
2018-08-17T06:04:59.806Z,99893.00
2018-08-17T06:07:31.314Z,99891.74
2018-08-17T06:10:02.395Z,99897.42
2018-08-17T06:12:33.505Z,99901.30
2018-08-17T06:15:05.293Z,99901.13
2018-08-17T06:17:36.384Z,99917.47
2018-08-17T06:20:08.548Z,99917.79
2018-08-17T06:22:39.491Z,99923.78
2018-08-17T06:25:14.423Z,99923.23
2018-08-17T06:27:45.487Z,99924.07
2018-08-17T06:30:17.007Z,99931.03
2018-08-17T06:32:48.266Z,99917.78
2018-08-17T06:35:18.481Z,99929.67
2018-08-17T06:37:49.497Z,99923.56
2018-08-17T06:40:20.522Z,99929.16
2018-08-17T06:42:51.513Z,99927.27
2018-08-17T06:45:23.422Z,99926.77
2018-08-17T06:47:54.515Z,99930.85
2018-08-17T06:50:25.525Z,99939.34
2018-08-17T06:52:56.575Z,99933.11
2018-08-17T06:55:27.535Z,99940.00
2018-08-17T06:57:58.517Z,99944.08
2018-08-17T07:00:29.531Z,99942.67
2018-08-17T07:03:00.496Z,99948.13
2018-08-17T07:05:31.526Z,99953.69
2018-08-17T07:08:02.505Z,99945.77
2018-08-17T07:10:33.494Z,99949.41
2018-08-17T07:13:04.480Z,99962.30
2018-08-17T07:15:35.511Z,99963.86
2018-08-17T07:18:06.522Z,99964.72
2018-08-17T07:20:37.549Z,99962.60
2018-08-17T07:23:08.836Z,99965.75
2018-08-17T07:25:41.341Z,99973.66
2018-08-17T07:28:12.470Z,99967.46
2018-08-17T07:30:43.493Z,99959.28
2018-08-17T07:33:14.537Z,99965.77
2018-08-17T07:35:45.528Z,99966.95
2018-08-17T07:38:16.502Z,99966.23
2018-08-17T07:40:47.538Z,99969.30
2018-08-17T07:43:18.487Z,99973.14
2018-08-17T07:45:49.570Z,99974.95
2018-08-17T07:48:20.651Z,99983.44
2018-08-17T07:50:51.510Z,99981.62
2018-08-17T07:53:22.558Z,99982.80
2018-08-17T07:55:53.598Z,99989.92
2018-08-17T07:58:24.653Z,99986.98
2018-08-17T08:00:55.503Z,99995.09
2018-08-17T08:03:26.510Z,99993.20
2018-08-17T08:05:57.434Z,100002.05
2018-08-17T08:08:28.484Z,100006.12
2018-08-17T08:10:59.510Z,100005.47
2018-08-17T08:13:30.474Z,100002.16
2018-08-17T08:16:01.511Z,100007.42
2018-08-17T08:18:32.605Z,100008.07
2018-08-17T08:21:03.563Z,100017.16
2018-08-17T08:23:34.473Z,100026.36
2018-08-17T08:26:05.513Z,100022.02
2018-08-17T08:28:36.490Z,100023.70
2018-08-17T08:31:12.641Z,100024.09
2018-08-17T08:33:43.474Z,100024.69
2018-08-17T08:36:14.497Z,100031.34
2018-08-17T08:38:45.490Z,100027.08
2018-08-17T08:41:16.484Z,100028.97
2018-08-17T08:43:47.453Z,100030.56
2018-08-17T08:46:18.601Z,100024.80
2018-08-17T08:48:49.454Z,100038.29
2018-08-17T08:51:20.422Z,100043.45
2018-08-17T08:53:51.481Z,100040.98
2018-08-17T08:56:22.475Z,100049.56
2018-08-17T08:58:53.614Z,100040.99
2018-08-17T09:01:24.667Z,100039.59
2018-08-17T09:03:57.422Z,100044.75
2018-08-17T09:06:28.723Z,100043.79
2018-08-17T09:08:59.558Z,100042.52
2018-08-17T09:11:30.482Z,100045.44
2018-08-17T09:14:01.433Z,100043.41
2018-08-17T09:16:32.461Z,100040.41
2018-08-17T09:21:48.481Z,100043.60
2018-08-17T09:24:19.479Z,100048.64
2018-08-17T09:26:50.462Z,100038.92
2018-08-17T09:29:21.469Z,100046.08
2018-08-17T09:31:52.493Z,100041.02
2018-08-17T09:34:23.556Z,100044.64
2018-08-17T09:36:54.492Z,100045.59
2018-08-17T09:39:25.495Z,100049.83
2018-08-17T09:41:56.609Z,100054.82
2018-08-17T09:44:27.631Z,100051.17
2018-08-17T09:46:58.582Z,100048.43
2018-08-17T09:49:31.521Z,100054.45
2018-08-17T09:52:02.531Z,100047.04
2018-08-17T09:54:33.537Z,100041.20
2018-08-17T09:57:04.503Z,100040.91
2018-08-17T09:59:35.527Z,100042.30
2018-08-17T10:02:11.762Z,100042.56
2018-08-17T10:04:46.458Z,100040.73
2018-08-17T10:07:22.683Z,100044.02
2018-08-17T10:09:56.301Z,100035.92
2018-08-17T10:15:07.730Z,100032.45
2018-08-17T10:17:38.600Z,100033.02
2018-08-17T10:20:18.745Z,100027.04
2018-08-17T10:22:49.637Z,100026.23
2018-08-17T10:25:23.600Z,100020.32
2018-08-17T10:27:56.031Z,100021.80
2018-08-17T10:30:27.452Z,100011.23
2018-08-17T10:32:59.644Z,100010.27
2018-08-17T10:35:32.086Z,100018.59
2018-08-17T10:38:07.505Z,100011.28
2018-08-17T10:40:38.558Z,100015.41
2018-08-17T10:43:09.539Z,100013.37
2018-08-17T10:45:40.509Z,100016.40
2018-08-17T10:48:11.575Z,100026.19
2018-08-17T10:50:42.557Z,100015.80
2018-08-17T10:53:13.606Z,100018.59
2018-08-17T10:55:48.515Z,100014.09
2018-08-17T10:58:19.591Z,100012.33
2018-08-17T11:03:34.625Z,100021.02
2018-08-17T11:06:05.622Z,100011.20
2018-08-17T11:08:36.489Z,100010.15
2018-08-17T11:11:07.608Z,100004.67
2018-08-17T11:13:38.572Z,100006.58
2018-08-17T11:16:12.395Z,100007.67
2018-08-17T11:18:43.537Z,99995.89
2018-08-17T11:21:14.512Z,99992.63
2018-08-17T11:23:45.486Z,99992.62
2018-08-17T11:26:16.528Z,99993.06
2018-08-17T11:28:47.521Z,99988.47
2018-08-17T11:31:18.545Z,99995.32
2018-08-17T11:33:49.531Z,99997.53
2018-08-17T11:36:25.389Z,99994.09
2018-08-17T11:38:56.507Z,99999.98
2018-08-17T11:41:27.517Z,99987.55
2018-08-17T11:44:04.302Z,99994.95
2018-08-17T11:46:35.381Z,99988.71
2018-08-17T11:49:06.463Z,99989.72
2018-08-17T11:51:41.374Z,99996.28
2018-08-17T11:54:13.550Z,99993.49
2018-08-17T11:56:44.486Z,99996.45
2018-08-17T11:59:15.522Z,99992.83
2018-08-17T12:01:46.528Z,99998.01
2018-08-17T12:04:17.505Z,99993.53
2018-08-17T12:06:48.495Z,99986.67
2018-08-17T12:09:19.494Z,99991.58
2018-08-17T12:11:50.481Z,99992.87
2018-08-17T12:14:22.441Z,99988.43
2018-08-17T12:16:53.537Z,99995.29
2018-08-17T12:19:24.525Z,99990.44
2018-08-17T12:21:55.543Z,99992.38
2018-08-17T12:27:06.649Z,99996.28
2018-08-17T12:29:37.570Z,99997.23
2018-08-17T12:32:09.857Z,99991.14
2018-08-17T12:34:40.613Z,99987.55
2018-08-17T12:37:11.546Z,99990.38
2018-08-17T12:39:42.517Z,99986.42
2018-08-17T12:42:13.485Z,99981.52
2018-08-17T12:44:44.509Z,99974.18
2018-08-17T12:47:15.534Z,99970.45
2018-08-17T12:49:46.490Z,99972.99
2018-08-17T12:52:17.516Z,99975.56
2018-08-17T12:54:48.515Z,99965.99
2018-08-17T13:00:07.648Z,99965.91
2018-08-17T13:02:38.589Z,99964.91
2018-08-17T13:05:09.594Z,99960.62
2018-08-17T13:07:40.481Z,99964.42
2018-08-17T13:10:11.521Z,99966.59
2018-08-17T13:12:42.511Z,99960.73
2018-08-17T13:15:13.517Z,99961.30
2018-08-17T13:17:46.489Z,99957.84
2018-08-17T13:20:18.241Z,99960.25
2018-08-17T13:22:49.311Z,99958.34
2018-08-17T13:25:20.601Z,99955.09
2018-08-17T13:27:51.574Z,99962.11
2018-08-17T13:30:22.541Z,99957.59
2018-08-17T13:32:53.499Z,99955.48
2018-08-17T13:35:24.627Z,99955.59
2018-08-17T13:37:55.572Z,99945.81
2018-08-17T13:40:26.568Z,99946.95
2018-08-17T13:42:57.550Z,99951.55
2018-08-17T13:45:28.566Z,99950.92
2018-08-17T13:47:59.539Z,99945.95
2018-08-17T13:50:30.563Z,99953.63
2018-08-17T13:53:01.513Z,99946.61
2018-08-17T13:55:32.564Z,99944.84
2018-08-17T13:58:03.491Z,99947.67
2018-08-17T14:00:34.509Z,99947.14
2018-08-17T14:03:05.594Z,99943.17
2018-08-17T14:05:36.561Z,99939.97
2018-08-17T14:08:07.553Z,99937.25
2018-08-17T14:10:38.519Z,99944.05
2018-08-17T14:13:09.513Z,99940.50
2018-08-17T14:15:40.588Z,99934.73
2018-08-17T14:18:11.506Z,99933.49
2018-08-17T14:20:42.517Z,99939.44
2018-08-17T14:23:13.601Z,99936.72
2018-08-17T14:25:44.690Z,99937.02
2018-08-17T14:28:15.616Z,99930.98
2018-08-17T14:30:46.602Z,99934.27
2018-08-17T14:33:17.606Z,99940.61
2018-08-17T14:35:48.598Z,99945.24
2018-08-17T14:38:33.385Z,99952.42
2018-08-17T14:41:05.431Z,99954.85
2018-08-17T14:43:36.497Z,99953.41
2018-08-17T14:46:07.493Z,99954.63
2018-08-17T14:48:38.549Z,99957.72
2018-08-17T14:51:09.497Z,99959.17
2018-08-17T14:53:40.583Z,99960.19
2018-08-17T14:56:11.522Z,99961.64
2018-08-17T14:58:42.480Z,99971.45
2018-08-17T15:01:13.644Z,99958.05
2018-08-17T15:03:44.550Z,99970.56
2018-08-17T15:06:15.584Z,99971.97
2018-08-17T15:08:46.583Z,99959.89
2018-08-17T15:11:17.722Z,99966.96
2018-08-17T15:13:48.653Z,99966.52
2018-08-17T15:16:19.525Z,99962.00
2018-08-17T15:18:50.526Z,99958.52
2018-08-17T15:21:21.541Z,99959.20
2018-08-17T15:23:52.533Z,99961.30
2018-08-17T15:26:23.548Z,99969.08
2018-08-17T15:28:54.535Z,99965.99
2018-08-17T15:31:25.554Z,99965.14
2018-08-17T15:33:56.541Z,99961.87
2018-08-17T15:36:27.504Z,99963.80
2018-08-17T15:38:58.528Z,99966.32
2018-08-17T15:41:29.576Z,99957.30
2018-08-17T15:44:00.477Z,99958.70
2018-08-17T15:46:35.192Z,99959.77
2018-08-17T15:49:06.430Z,99954.88
2018-08-17T15:51:37.585Z,99956.08
2018-08-17T15:54:08.523Z,99959.67
2018-08-17T15:56:39.521Z,99956.47
2018-08-17T15:59:10.468Z,99955.61
2018-08-17T16:01:41.482Z,99960.72
2018-08-17T16:04:12.472Z,99963.05
2018-08-17T16:06:43.670Z,99969.13
2018-08-17T16:09:14.961Z,99972.13
2018-08-17T16:11:46.012Z,99972.98
2018-08-17T16:14:17.196Z,99979.24
2018-08-17T16:16:48.454Z,99986.89
2018-08-17T16:19:19.458Z,99993.82
2018-08-17T16:21:50.433Z,99985.50
2018-08-17T16:24:21.460Z,99994.10
2018-08-17T16:26:52.502Z,99991.98
2018-08-17T16:29:23.537Z,99995.48
2018-08-17T16:31:54.568Z,99998.42
2018-08-17T16:34:25.433Z,100003.25
2018-08-17T16:36:56.491Z,100009.41
2018-08-17T16:39:27.466Z,100004.77
2018-08-17T16:41:58.637Z,100013.03
2018-08-17T16:44:29.529Z,100017.64
2018-08-17T16:47:00.502Z,100019.67
2018-08-17T16:49:31.487Z,100022.22
2018-08-17T16:52:02.593Z,100020.33
2018-08-17T16:54:33.564Z,100016.35
2018-08-17T16:57:04.462Z,100026.04
2018-08-17T16:59:35.574Z,100021.10
2018-08-17T17:02:06.545Z,100018.01
2018-08-17T17:04:42.958Z,100023.85
2018-08-17T17:07:13.621Z,100030.55
2018-08-17T17:09:44.737Z,100029.87
2018-08-17T17:12:20.397Z,100025.55
2018-08-17T17:14:51.778Z,100032.47
2018-08-17T17:17:22.577Z,100029.16
2018-08-17T17:19:53.480Z,100038.70
2018-08-17T17:22:26.294Z,100036.63
2018-08-17T17:25:10.292Z,100039.92
2018-08-17T17:27:41.630Z,100037.41
2018-08-17T17:30:12.554Z,100052.11
2018-08-17T17:32:43.528Z,100040.19
2018-08-17T17:35:14.559Z,100048.93
2018-08-17T17:37:45.514Z,100055.88
2018-08-17T17:40:16.485Z,100056.40
2018-08-17T17:42:47.497Z,100058.68
2018-08-17T17:45:18.523Z,100062.08
2018-08-17T17:47:49.574Z,100071.49
2018-08-17T17:50:20.490Z,100076.51
2018-08-17T17:52:51.491Z,100083.25
2018-08-17T17:55:22.581Z,100095.73
2018-08-17T17:57:54.639Z,100101.63
2018-08-17T18:00:25.505Z,100107.34
2018-08-17T18:02:56.563Z,100114.43
2018-08-17T18:05:27.514Z,100103.89
2018-08-17T18:08:07.321Z,100108.09
2018-08-17T18:10:38.357Z,100114.58
2018-08-17T18:13:09.468Z,100120.41
2018-08-17T18:15:40.382Z,100119.52
2018-08-17T18:18:11.630Z,100125.33
2018-08-17T18:20:42.489Z,100138.78
2018-08-17T18:23:13.509Z,100136.81
2018-08-17T18:25:44.496Z,100143.56
2018-08-17T18:28:15.534Z,100155.87
2018-08-17T18:30:46.581Z,100158.80
2018-08-17T18:33:17.514Z,100159.96
2018-08-17T18:35:48.469Z,100171.74
2018-08-17T18:38:19.494Z,100184.88
2018-08-17T18:40:50.497Z,100188.95
2018-08-17T18:43:21.492Z,100195.20
2018-08-17T18:45:52.491Z,100202.84
2018-08-17T18:48:23.517Z,100200.27
2018-08-17T18:50:54.493Z,100209.19
2018-08-17T18:53:25.491Z,100216.80
2018-08-17T18:55:56.502Z,100219.45
2018-08-17T18:58:27.511Z,100224.20
2018-08-17T19:00:59.286Z,100234.38
2018-08-17T19:03:30.358Z,100239.68
2018-08-17T19:06:01.347Z,100247.72
2018-08-17T19:08:32.358Z,100245.46
2018-08-17T19:11:03.370Z,100250.23
2018-08-17T19:13:34.593Z,100257.21
2018-08-17T19:16:05.546Z,100263.59
2018-08-17T19:18:36.490Z,100275.64
2018-08-17T19:21:13.222Z,100283.11
2018-08-17T19:23:44.394Z,100286.87
2018-08-17T19:26:15.461Z,100287.17
2018-08-17T19:28:51.607Z,100294.75
2018-08-17T19:31:22.525Z,100295.28
2018-08-17T19:33:53.750Z,100295.28
2018-08-17T19:36:24.541Z,100296.74
2018-08-17T19:38:55.476Z,100292.48
2018-08-17T19:41:26.489Z,100291.95
2018-08-17T19:43:57.487Z,100295.70
2018-08-17T19:46:28.454Z,100299.42
2018-08-17T19:48:59.493Z,100299.75
2018-08-17T19:51:30.481Z,100299.66
2018-08-17T19:54:01.493Z,100298.95
2018-08-17T19:56:32.453Z,100304.13
2018-08-17T19:59:03.502Z,100297.51
2018-08-17T20:01:34.496Z,100298.23
2018-08-17T20:04:05.501Z,100293.85
2018-08-17T20:06:36.493Z,100293.09
2018-08-17T20:09:10.645Z,100302.23
2018-08-17T20:11:41.564Z,100306.99
2018-08-17T20:14:12.514Z,100307.09
2018-08-17T20:16:46.565Z,100324.27
2018-08-17T20:19:17.601Z,100320.94
2018-08-17T20:21:48.522Z,100326.25
2018-08-17T20:24:19.457Z,100332.94
2018-08-17T20:26:53.378Z,100335.25
2018-08-17T20:29:24.349Z,100342.63
2018-08-17T20:31:55.369Z,100355.98
2018-08-17T20:34:26.461Z,100364.47
2018-08-17T20:36:57.502Z,100367.66
2018-08-17T20:39:28.478Z,100374.53
2018-08-17T20:41:59.479Z,100368.23
2018-08-17T20:44:30.477Z,100371.16
2018-08-17T20:47:01.475Z,100382.39
2018-08-17T20:49:32.484Z,100384.12
2018-08-17T20:52:04.421Z,100391.21
2018-08-17T20:54:35.488Z,100393.61
2018-08-17T20:57:06.490Z,100400.73
2018-08-17T20:59:37.468Z,100411.07
2018-08-17T21:02:08.461Z,100410.77
2018-08-17T21:04:39.502Z,100412.76
2018-08-17T21:07:10.518Z,100411.52
2018-08-17T21:09:41.488Z,100415.34
2018-08-17T21:12:12.485Z,100418.78
2018-08-17T21:14:43.502Z,100428.07
2018-08-17T21:19:54.526Z,100431.36
2018-08-17T21:22:25.490Z,100435.00
2018-08-17T21:24:56.549Z,100440.19
2018-08-17T21:27:27.499Z,100451.81
2018-08-17T21:29:58.510Z,100456.03
2018-08-17T21:32:29.491Z,100459.94
2018-08-17T21:35:00.573Z,100458.71
2018-08-17T21:37:31.548Z,100460.95
2018-08-17T21:40:02.505Z,100463.19
2018-08-17T21:42:33.509Z,100464.03
2018-08-17T21:45:04.525Z,100465.83
2018-08-17T21:47:35.459Z,100466.53
2018-08-17T21:50:12.227Z,100467.23
2018-08-17T21:52:44.294Z,100467.48
2018-08-17T21:55:15.458Z,100471.91
2018-08-17T21:57:46.474Z,100476.41
2018-08-17T22:00:29.225Z,100466.92
2018-08-17T22:03:00.415Z,100469.73
2018-08-17T22:05:32.839Z,100465.51
2018-08-17T22:08:03.653Z,100462.26
2018-08-17T22:10:34.558Z,100466.55
2018-08-17T22:13:05.485Z,100463.91
2018-08-17T22:15:36.483Z,100461.87
2018-08-17T22:18:07.465Z,100459.12
2018-08-17T22:20:38.488Z,100452.14
2018-08-17T22:23:09.834Z,100451.30
2018-08-17T22:25:40.637Z,100451.56
2018-08-17T22:28:11.472Z,100460.75
2018-08-17T22:30:42.487Z,100457.16
2018-08-17T22:33:14.385Z,100463.99
2018-08-17T22:35:45.484Z,100465.28
2018-08-17T22:38:16.480Z,100474.70
2018-08-17T22:40:47.465Z,100468.97
2018-08-17T22:43:18.448Z,100474.35
2018-08-17T22:45:50.289Z,100482.41
2018-08-17T22:48:21.475Z,100469.61
2018-08-17T22:50:52.455Z,100471.05
2018-08-17T22:53:23.494Z,100472.78
2018-08-17T22:55:54.509Z,100469.89
2018-08-17T22:58:25.465Z,100464.95
2018-08-17T23:00:56.506Z,100470.35
2018-08-17T23:03:27.473Z,100470.40
2018-08-17T23:05:58.498Z,100472.84
2018-08-17T23:08:29.611Z,100471.94
2018-08-17T23:11:00.490Z,100477.60
2018-08-17T23:13:31.478Z,100471.84
2018-08-17T23:16:02.461Z,100469.13
2018-08-17T23:18:33.583Z,100475.91
2018-08-17T23:21:04.560Z,100486.70
2018-08-17T23:23:35.530Z,100482.06
2018-08-17T23:26:06.454Z,100478.68
2018-08-17T23:28:37.425Z,100480.06
2018-08-17T23:31:08.485Z,100477.77
2018-08-17T23:33:39.493Z,100475.58
2018-08-17T23:36:10.489Z,100475.20
2018-08-17T23:38:41.537Z,100476.77
2018-08-17T23:41:12.552Z,100475.08
2018-08-17T23:43:43.577Z,100467.06
2018-08-17T23:46:14.501Z,100471.23
2018-08-17T23:48:45.502Z,100470.78
2018-08-17T23:51:16.518Z,100468.94
2018-08-17T23:53:47.510Z,100469.83
2018-08-17T23:56:18.518Z,100468.78
2018-08-17T23:58:49.497Z,100472.83
