createdAt,value
2019-04-26T00:01:58.318Z,8.43
2019-04-26T00:04:26.832Z,7.58
2019-04-26T00:06:55.642Z,7.95
2019-04-26T00:09:25.945Z,7.50
2019-04-26T00:11:58.836Z,8.33
2019-04-26T00:14:44.948Z,8.48
2019-04-26T00:17:29.495Z,9.38
2019-04-26T00:19:58.162Z,8.90
2019-04-26T00:22:26.639Z,8.78
2019-04-26T00:24:55.121Z,9.48
2019-04-26T00:27:23.592Z,9.33
2019-04-26T00:29:52.161Z,10.25
2019-04-26T00:32:21.382Z,11.10
2019-04-26T00:34:49.650Z,10.50
2019-04-26T00:37:18.006Z,10.78
2019-04-26T00:39:46.546Z,11.28
2019-04-26T00:42:15.004Z,11.10
2019-04-26T00:44:43.484Z,11.85
2019-04-26T00:47:13.658Z,12.85
2019-04-26T00:49:43.752Z,12.28
2019-04-26T00:52:12.985Z,11.78
2019-04-26T00:54:42.029Z,12.20
2019-04-26T00:57:10.229Z,12.10
2019-04-26T00:59:38.793Z,12.28
2019-04-26T01:02:11.594Z,12.18
2019-04-26T01:04:40.041Z,13.10
2019-04-26T01:07:08.318Z,12.73
2019-04-26T01:09:36.542Z,13.28
2019-04-26T01:12:04.973Z,13.55
2019-04-26T01:14:33.470Z,13.03
2019-04-26T01:17:01.922Z,13.43
2019-04-26T01:19:30.412Z,13.03
2019-04-26T01:22:00.700Z,13.05
2019-04-26T01:24:28.919Z,14.40
2019-04-26T01:26:57.398Z,13.03
2019-04-26T01:29:26.025Z,13.78
2019-04-26T01:31:57.626Z,13.75
2019-04-26T01:34:26.176Z,14.43
2019-04-26T01:36:54.412Z,14.45
2019-04-26T01:39:23.940Z,15.35
2019-04-26T01:41:59.445Z,16.17
2019-04-26T01:44:30.830Z,15.50
2019-04-26T01:46:59.097Z,13.10
2019-04-26T01:49:28.220Z,14.38
2019-04-26T01:52:02.871Z,13.95
2019-04-26T01:54:37.513Z,14.68
2019-04-26T01:57:05.858Z,14.60
2019-04-26T01:59:34.345Z,15.20
2019-04-26T02:02:13.181Z,14.98
2019-04-26T02:04:49.148Z,15.85
2019-04-26T02:07:18.989Z,14.40
2019-04-26T02:09:47.213Z,14.93
2019-04-26T02:12:15.620Z,15.55
2019-04-26T02:14:44.115Z,16.12
2019-04-26T02:17:12.415Z,16.30
2019-04-26T02:19:40.625Z,14.55
2019-04-26T02:22:13.228Z,15.50
2019-04-26T02:24:43.262Z,14.93
2019-04-26T02:27:13.334Z,14.95
2019-04-26T02:29:41.661Z,16.35
2019-04-26T02:32:10.130Z,17.00
2019-04-26T02:34:38.759Z,17.05
2019-04-26T02:37:08.026Z,13.88
2019-04-26T02:39:38.452Z,16.90
2019-04-26T02:42:09.055Z,16.42
2019-04-26T02:44:39.291Z,16.73
2019-04-26T02:47:39.091Z,16.85
2019-04-26T02:50:11.655Z,14.47
2019-04-26T02:53:02.374Z,17.30
2019-04-26T02:56:08.960Z,17.20
2019-04-26T02:58:43.160Z,15.83
2019-04-26T03:01:11.467Z,16.90
2019-04-26T03:03:39.935Z,17.17
2019-04-26T03:06:08.154Z,16.50
2019-04-26T03:08:37.776Z,16.50
2019-04-26T03:11:08.713Z,16.67
2019-04-26T03:13:40.282Z,16.67
2019-04-26T03:16:19.958Z,16.47
2019-04-26T03:18:53.926Z,16.12
2019-04-26T03:21:33.768Z,16.17
2019-04-26T03:24:04.853Z,16.50
2019-04-26T03:26:39.580Z,16.70
2019-04-26T03:29:26.667Z,15.83
2019-04-26T03:32:04.147Z,15.40
2019-04-26T03:34:54.123Z,14.38
2019-04-26T03:37:42.592Z,16.35
2019-04-26T03:40:29.821Z,15.93
2019-04-26T03:43:17.433Z,17.20
2019-04-26T03:45:54.803Z,17.80
2019-04-26T03:48:39.919Z,16.32
2019-04-26T03:51:36.925Z,16.50
2019-04-26T03:54:08.646Z,17.73
2019-04-26T03:56:42.382Z,16.47
2019-04-26T03:59:25.372Z,16.23
2019-04-26T04:02:07.203Z,17.03
2019-04-26T04:04:46.758Z,16.60
2019-04-26T04:07:15.608Z,17.80
2019-04-26T04:09:59.120Z,17.83
2019-04-26T04:12:44.410Z,17.30
2019-04-26T04:15:18.996Z,17.57
2019-04-26T04:17:57.813Z,17.80
2019-04-26T04:20:38.348Z,17.83
2019-04-26T04:23:26.246Z,18.03
2019-04-26T04:25:55.396Z,18.60
2019-04-26T04:29:03.255Z,18.62
2019-04-26T04:31:38.377Z,19.33
2019-04-26T04:34:26.184Z,18.23
2019-04-26T04:36:54.631Z,18.20
2019-04-26T04:39:44.238Z,18.43
2019-04-26T04:42:25.071Z,19.37
2019-04-26T04:45:19.828Z,18.90
2019-04-26T04:48:16.225Z,20.37
2019-04-26T04:51:12.758Z,19.53
2019-04-26T04:53:45.957Z,19.43
2019-04-26T04:56:43.611Z,19.90
2019-04-26T04:59:21.195Z,19.30
2019-04-26T05:02:22.856Z,21.17
2019-04-26T05:05:19.965Z,21.50
2019-04-26T05:08:07.233Z,21.83
2019-04-26T05:10:47.695Z,21.00
2019-04-26T05:13:28.189Z,21.83
2019-04-26T05:16:34.159Z,19.77
2019-04-26T05:19:27.145Z,21.33
2019-04-26T05:22:13.236Z,21.93
2019-04-26T05:25:07.109Z,20.23
2019-04-26T05:28:02.538Z,22.17
2019-04-26T05:30:52.054Z,22.50
2019-04-26T05:33:26.022Z,21.33
2019-04-26T05:36:02.044Z,23.27
2019-04-26T05:38:49.336Z,19.83
2019-04-26T05:41:48.510Z,23.73
2019-04-26T05:44:30.860Z,23.97
2019-04-26T05:47:15.859Z,24.00
2019-04-26T05:49:52.054Z,23.40
2019-04-26T05:52:53.755Z,22.93
2019-04-26T05:55:52.342Z,22.87
2019-04-26T05:58:29.348Z,23.23
2019-04-26T06:01:08.289Z,24.97
2019-04-26T06:04:08.911Z,26.00
2019-04-26T06:06:41.673Z,25.90
2019-04-26T06:09:31.437Z,25.32
2019-04-26T06:12:44.914Z,25.15
2019-04-26T06:15:33.086Z,24.13
2019-04-26T06:18:22.632Z,26.77
2019-04-26T06:20:57.329Z,25.63
2019-04-26T06:23:44.840Z,24.97
2019-04-26T06:26:38.132Z,24.83
2019-04-26T06:29:09.616Z,24.18
2019-04-26T06:31:44.073Z,23.60
2019-04-26T06:34:30.661Z,23.50
2019-04-26T06:37:12.251Z,24.53
2019-04-26T06:40:02.399Z,23.83
2019-04-26T06:43:00.570Z,24.98
2019-04-26T06:45:56.890Z,21.12
2019-04-26T06:48:32.722Z,24.32
2019-04-26T06:51:24.313Z,22.93
2019-04-26T06:54:11.839Z,23.22
2019-04-26T06:56:45.139Z,24.05
2019-04-26T06:59:17.334Z,24.23
2019-04-26T07:01:57.948Z,24.43
2019-04-26T07:04:42.051Z,23.73
2019-04-26T07:07:30.052Z,26.25
2019-04-26T07:10:02.284Z,25.62
2019-04-26T07:12:56.013Z,21.57
2019-04-26T07:15:28.959Z,24.18
2019-04-26T07:18:10.660Z,24.07
2019-04-26T07:20:46.864Z,24.43
2019-04-26T07:23:46.526Z,24.47
2019-04-26T07:26:53.474Z,24.02
2019-04-26T07:29:46.006Z,24.98
2019-04-26T07:32:36.858Z,24.20
2019-04-26T07:35:14.905Z,25.55
2019-04-26T07:38:09.124Z,27.27
2019-04-26T07:41:01.640Z,28.45
2019-04-26T07:43:56.978Z,28.47
2019-04-26T07:46:34.079Z,28.83
2019-04-26T07:49:12.421Z,31.62
2019-04-26T07:52:18.534Z,30.12
2019-04-26T07:55:06.684Z,30.85
2019-04-26T07:57:46.961Z,29.55
2019-04-26T08:00:22.429Z,29.98
2019-04-26T08:02:56.924Z,29.37
2019-04-26T08:05:41.972Z,29.40
2019-04-26T08:08:10.962Z,29.90
2019-04-26T08:10:39.709Z,29.63
2019-04-26T08:13:16.081Z,29.52
2019-04-26T08:16:10.521Z,29.00
2019-04-26T08:19:01.126Z,28.90
2019-04-26T08:21:32.059Z,28.38
2019-04-26T08:24:07.903Z,28.45
2019-04-26T08:26:36.235Z,28.40
2019-04-26T08:29:06.557Z,27.37
2019-04-26T08:31:35.729Z,29.07
2019-04-26T08:34:06.066Z,29.10
2019-04-26T08:36:36.913Z,30.35
2019-04-26T08:39:10.931Z,29.37
2019-04-26T08:41:40.730Z,30.80
2019-04-26T08:44:11.229Z,28.17
2019-04-26T08:46:41.664Z,30.10
2019-04-26T08:49:27.408Z,25.90
2019-04-26T08:51:57.522Z,28.12
2019-04-26T08:54:27.537Z,27.82
2019-04-26T08:57:01.022Z,27.65
2019-04-26T08:59:32.498Z,29.55
2019-04-26T09:02:02.344Z,26.73
2019-04-26T09:04:32.240Z,29.48
2019-04-26T09:07:09.497Z,28.87
2019-04-26T09:09:38.346Z,29.42
2019-04-26T09:12:22.450Z,25.70
2019-04-26T09:14:45.969Z,28.35
2019-04-26T09:17:14.471Z,29.30
2019-04-26T09:19:42.964Z,28.25
2019-04-26T09:22:22.609Z,26.02
2019-04-26T09:25:05.613Z,27.73
2019-04-26T09:27:53.257Z,27.40
2019-04-26T09:30:34.432Z,26.52
2019-04-26T09:33:10.142Z,25.52
2019-04-26T09:35:38.425Z,24.77
2019-04-26T09:38:06.860Z,24.00
2019-04-26T09:40:35.062Z,24.18
2019-04-26T09:43:15.171Z,22.62
2019-04-26T09:45:47.935Z,22.95
2019-04-26T09:48:25.777Z,21.12
2019-04-26T09:50:56.053Z,19.98
2019-04-26T09:53:24.355Z,18.23
2019-04-26T09:55:52.841Z,18.40
2019-04-26T09:58:21.320Z,20.05
2019-04-26T10:00:50.289Z,21.77
2019-04-26T10:03:18.487Z,21.45
2019-04-26T10:05:46.714Z,22.42
2019-04-26T10:08:14.927Z,22.27
2019-04-26T10:10:43.154Z,22.65
2019-04-26T10:13:15.109Z,19.90
2019-04-26T10:15:58.291Z,15.88
2019-04-26T10:18:26.606Z,16.80
2019-04-26T10:20:54.818Z,17.17
2019-04-26T10:23:23.051Z,16.50
2019-04-26T10:25:51.840Z,17.75
2019-04-26T10:28:21.195Z,18.50
2019-04-26T10:30:49.670Z,17.20
2019-04-26T10:33:17.908Z,18.20
2019-04-26T10:35:46.099Z,16.97
2019-04-26T10:38:14.328Z,16.73
2019-04-26T10:40:42.542Z,17.00
2019-04-26T10:43:10.744Z,16.93
2019-04-26T10:45:38.961Z,16.48
2019-04-26T10:48:09.742Z,17.23
2019-04-26T10:50:37.277Z,17.67
2019-04-26T10:53:15.892Z,18.75
2019-04-26T10:55:57.369Z,17.87
2019-04-26T10:58:27.218Z,17.75
2019-04-26T11:00:57.081Z,16.57
2019-04-26T11:03:25.354Z,16.17
2019-04-26T11:05:55.377Z,14.80
2019-04-26T11:08:23.854Z,16.10
2019-04-26T11:10:52.401Z,16.00
2019-04-26T11:13:20.834Z,15.40
2019-04-26T11:15:49.034Z,15.15
2019-04-26T11:18:19.940Z,15.32
2019-04-26T11:20:47.286Z,15.28
2019-04-26T11:23:15.502Z,7.10
2019-04-26T11:25:43.734Z,6.53
2019-04-26T11:28:11.960Z,6.00
2019-04-26T11:30:40.185Z,5.85
2019-04-26T11:33:11.153Z,6.17
2019-04-26T11:35:38.680Z,5.87
2019-04-26T11:38:07.209Z,4.85
2019-04-26T11:40:35.656Z,4.60
2019-04-26T11:43:04.187Z,5.17
2019-04-26T11:45:32.406Z,5.00
2019-04-26T11:48:03.137Z,5.90
2019-04-26T11:50:30.613Z,6.87
2019-04-26T11:52:59.070Z,5.80
2019-04-26T11:55:29.761Z,5.67
2019-04-26T11:57:57.578Z,5.65
2019-04-26T12:00:27.760Z,5.87
2019-04-26T12:02:56.088Z,6.47
2019-04-26T12:05:26.188Z,6.62
2019-04-26T12:08:01.669Z,6.22
2019-04-26T12:10:30.223Z,7.42
2019-04-26T12:13:05.491Z,6.72
2019-04-26T12:15:30.441Z,7.05
2019-04-26T12:17:59.120Z,6.97
2019-04-26T12:20:28.481Z,7.03
2019-04-26T12:22:56.790Z,5.80
2019-04-26T12:25:25.196Z,6.37
2019-04-26T12:27:53.820Z,6.65
2019-04-26T12:30:26.371Z,7.05
2019-04-26T12:32:52.087Z,6.17
2019-04-26T12:35:20.301Z,5.92
2019-04-26T12:37:50.731Z,6.47
2019-04-26T12:40:19.520Z,5.58
2019-04-26T12:42:48.401Z,4.85
2019-04-26T12:45:34.045Z,5.30
2019-04-26T12:48:04.189Z,5.12
2019-04-26T12:50:36.422Z,5.15
2019-04-26T12:53:02.482Z,4.95
2019-04-26T12:55:30.856Z,4.40
2019-04-26T12:57:59.082Z,4.15
2019-04-26T13:00:32.908Z,4.45
2019-04-26T13:03:00.146Z,4.70
2019-04-26T13:05:28.562Z,4.33
2019-04-26T13:07:57.053Z,4.28
2019-04-26T13:10:44.919Z,4.12
2019-04-26T13:13:14.790Z,3.35
2019-04-26T13:15:57.239Z,4.50
2019-04-26T13:18:25.525Z,3.15
2019-04-26T13:20:53.725Z,4.33
2019-04-26T13:23:25.398Z,3.60
2019-04-26T13:25:55.530Z,3.40
2019-04-26T13:28:22.285Z,3.50
2019-04-26T13:30:50.732Z,3.17
2019-04-26T13:33:19.231Z,2.95
2019-04-26T13:36:02.317Z,3.00
2019-04-26T13:38:17.715Z,2.70
2019-04-26T13:40:45.923Z,2.40
2019-04-26T13:43:14.132Z,2.40
2019-04-26T13:45:43.970Z,2.00
2019-04-26T13:48:29.690Z,1.90
2019-04-26T13:51:15.767Z,2.15
2019-04-26T13:53:43.971Z,2.05
2019-04-26T13:56:12.416Z,1.85
2019-04-26T13:58:40.909Z,1.77
2019-04-26T14:01:09.979Z,2.30
2019-04-26T14:03:38.395Z,2.25
2019-04-26T14:06:06.852Z,2.50
2019-04-26T14:08:35.341Z,2.70
2019-04-26T14:11:03.714Z,2.50
2019-04-26T14:13:32.304Z,2.20
2019-04-26T14:16:00.778Z,1.95
2019-04-26T14:18:29.427Z,2.17
2019-04-26T14:20:59.061Z,1.95
2019-04-26T14:23:29.408Z,2.00
2019-04-26T14:26:01.106Z,2.30
2019-04-26T14:28:29.366Z,2.47
2019-04-26T14:30:57.580Z,2.15
2019-04-26T14:33:27.137Z,2.50
2019-04-26T14:35:55.827Z,2.30
2019-04-26T14:38:28.066Z,2.52
2019-04-26T14:41:03.835Z,2.47
2019-04-26T14:43:24.312Z,2.95
2019-04-26T14:45:56.168Z,2.87
2019-04-26T14:48:35.310Z,2.90
2019-04-26T14:50:53.316Z,3.30
2019-04-26T14:53:21.591Z,5.03
2019-04-26T14:55:51.295Z,3.77
2019-04-26T14:58:23.862Z,4.05
2019-04-26T15:01:00.403Z,3.40
2019-04-26T15:03:45.404Z,4.00
2019-04-26T15:06:20.394Z,3.98
2019-04-26T15:08:48.952Z,4.03
2019-04-26T15:11:17.547Z,4.30
2019-04-26T15:13:46.036Z,4.75
2019-04-26T15:16:14.510Z,4.85
2019-04-26T15:18:42.995Z,5.12
2019-04-26T15:21:12.874Z,5.60
2019-04-26T15:23:41.143Z,5.47
2019-04-26T15:26:09.459Z,4.97
2019-04-26T15:28:37.951Z,5.20
2019-04-26T15:31:06.436Z,4.62
2019-04-26T15:33:36.027Z,4.40
2019-04-26T15:36:06.507Z,6.08
2019-04-26T15:38:41.066Z,5.37
2019-04-26T15:41:11.550Z,5.58
2019-04-26T15:43:49.938Z,6.65
2019-04-26T15:46:20.748Z,7.00
2019-04-26T15:49:00.040Z,7.92
2019-04-26T15:51:30.219Z,7.50
2019-04-26T15:53:58.622Z,7.22
2019-04-26T15:56:27.073Z,8.37
2019-04-26T15:58:55.283Z,7.78
2019-04-26T16:01:23.546Z,6.95
2019-04-26T16:03:53.051Z,7.87
2019-04-26T16:06:21.528Z,7.97
2019-04-26T16:08:50.002Z,8.63
2019-04-26T16:11:18.490Z,8.57
2019-04-26T16:13:52.196Z,9.60
2019-04-26T16:16:20.529Z,9.60
2019-04-26T16:18:49.986Z,9.13
2019-04-26T16:21:18.077Z,9.30
2019-04-26T16:23:51.481Z,9.27
2019-04-26T16:26:17.058Z,10.60
2019-04-26T16:28:46.904Z,11.30
2019-04-26T16:31:16.762Z,12.07
2019-04-26T16:33:46.716Z,10.37
2019-04-26T16:36:15.080Z,11.53
2019-04-26T16:38:43.287Z,11.20
2019-04-26T16:41:11.537Z,11.00
2019-04-26T16:43:48.515Z,10.67
2019-04-26T16:46:12.574Z,11.40
2019-04-26T16:48:40.014Z,9.40
2019-04-26T16:51:08.938Z,10.07
2019-04-26T16:53:52.058Z,9.77
2019-04-26T16:56:07.528Z,9.53
2019-04-26T16:58:38.373Z,9.00
2019-04-26T17:01:10.159Z,9.50
2019-04-26T17:03:38.310Z,10.33
2019-04-26T17:06:10.832Z,10.20
2019-04-26T17:08:42.911Z,11.67
2019-04-26T17:11:06.097Z,12.67
2019-04-26T17:13:36.243Z,11.63
2019-04-26T17:16:04.593Z,13.73
2019-04-26T17:18:32.814Z,12.77
2019-04-26T17:21:02.580Z,12.90
2019-04-26T17:23:41.383Z,13.60
2019-04-26T17:26:16.832Z,12.63
2019-04-26T17:28:45.445Z,11.97
2019-04-26T17:31:13.675Z,11.80
2019-04-26T17:33:41.907Z,11.93
2019-04-26T17:36:11.459Z,12.67
2019-04-26T17:38:42.070Z,11.73
2019-04-26T17:41:12.670Z,9.13
2019-04-26T17:43:46.953Z,9.30
2019-04-26T17:46:14.258Z,8.15
2019-04-26T17:48:40.834Z,9.10
2019-04-26T17:51:18.021Z,8.73
2019-04-26T17:53:40.109Z,8.57
2019-04-26T17:56:08.576Z,9.10
2019-04-26T17:58:49.816Z,8.03
2019-04-26T18:01:06.980Z,8.50
2019-04-26T18:03:35.397Z,8.63
2019-04-26T18:06:03.926Z,9.00
2019-04-26T18:08:40.771Z,8.60
2019-04-26T18:11:02.066Z,8.40
2019-04-26T18:13:31.903Z,9.80
2019-04-26T18:16:00.291Z,10.67
2019-04-26T18:18:36.197Z,10.97
2019-04-26T18:21:22.895Z,9.53
2019-04-26T18:23:54.690Z,10.50
2019-04-26T18:26:22.902Z,11.27
2019-04-26T18:28:54.954Z,11.53
2019-04-26T18:31:28.479Z,12.50
2019-04-26T18:33:54.788Z,13.90
2019-04-26T18:36:23.491Z,14.97
2019-04-26T18:38:53.663Z,14.97
2019-04-26T18:41:23.077Z,15.27
2019-04-26T18:43:54.092Z,15.17
2019-04-26T18:46:24.136Z,17.53
2019-04-26T18:48:53.506Z,20.67
2019-04-26T18:51:23.634Z,21.73
2019-04-26T18:53:59.707Z,22.37
2019-04-26T18:56:27.921Z,24.73
2019-04-26T18:58:56.299Z,23.30
2019-04-26T19:01:24.793Z,28.43
2019-04-26T19:03:54.178Z,29.37
2019-04-26T19:06:29.696Z,30.63
2019-04-26T19:08:52.930Z,30.87
2019-04-26T19:11:21.814Z,31.40
2019-04-26T19:14:11.327Z,31.50
2019-04-26T19:16:42.255Z,32.63
2019-04-26T19:19:15.386Z,35.17
2019-04-26T19:21:55.704Z,34.20
2019-04-26T19:24:24.117Z,38.83
2019-04-26T19:26:52.619Z,37.83
2019-04-26T19:29:27.046Z,38.40
2019-04-26T19:31:52.254Z,39.33
2019-04-26T19:34:21.912Z,40.40
2019-04-26T19:36:52.365Z,40.27
2019-04-26T19:39:31.660Z,41.73
2019-04-26T19:41:52.059Z,41.10
2019-04-26T19:44:23.927Z,39.53
2019-04-26T19:47:05.520Z,43.17
2019-04-26T19:49:49.023Z,43.93
2019-04-26T19:52:22.221Z,44.47
2019-04-26T19:54:58.038Z,43.23
2019-04-26T19:57:39.108Z,44.83
2019-04-26T20:00:08.100Z,40.63
2019-04-26T20:02:39.235Z,46.97
2019-04-26T20:05:07.839Z,43.77
2019-04-26T20:07:36.424Z,43.00
2019-04-26T20:10:05.651Z,45.27
2019-04-26T20:12:37.925Z,41.87
2019-04-26T20:15:05.938Z,44.30
2019-04-26T20:17:34.427Z,46.10
2019-04-26T20:20:02.925Z,45.03
2019-04-26T20:22:32.165Z,46.87
2019-04-26T20:25:00.280Z,43.43
2019-04-26T20:27:28.522Z,44.83
2019-04-26T20:29:56.732Z,42.57
2019-04-26T20:32:26.576Z,44.17
2019-04-26T20:35:05.347Z,47.03
2019-04-26T20:37:33.555Z,42.73
2019-04-26T20:40:16.280Z,46.60
2019-04-26T20:42:31.704Z,45.27
2019-04-26T20:44:59.912Z,44.53
2019-04-26T20:47:28.136Z,42.77
2019-04-26T20:50:01.247Z,43.43
2019-04-26T20:52:26.342Z,49.57
2019-04-26T20:54:54.563Z,44.63
2019-04-26T20:57:26.627Z,50.08
2019-04-26T21:00:01.628Z,43.10
2019-04-26T21:02:24.739Z,41.17
2019-04-26T21:04:52.598Z,41.97
2019-04-26T21:07:21.874Z,38.50
2019-04-26T21:09:50.115Z,38.43
2019-04-26T21:12:18.583Z,38.23
2019-04-26T21:14:46.795Z,39.07
2019-04-26T21:17:15.141Z,37.83
2019-04-26T21:19:43.432Z,37.33
2019-04-26T21:22:11.641Z,36.80
2019-04-26T21:24:41.504Z,37.10
2019-04-26T21:27:29.834Z,35.07
2019-04-26T21:30:06.437Z,34.87
2019-04-26T21:32:37.667Z,35.43
2019-04-26T21:35:07.855Z,33.53
2019-04-26T21:37:53.985Z,34.90
2019-04-26T21:40:26.162Z,35.53
2019-04-26T21:42:59.243Z,34.20
2019-04-26T21:45:28.427Z,33.63
2019-04-26T21:47:54.381Z,34.20
2019-04-26T21:50:22.527Z,34.37
2019-04-26T21:52:50.739Z,35.50
2019-04-26T21:55:18.960Z,34.83
2019-04-26T21:57:47.411Z,34.97
2019-04-26T22:00:33.562Z,36.20
2019-04-26T22:03:03.670Z,35.67
2019-04-26T22:05:31.795Z,35.70
2019-04-26T22:08:00.023Z,33.73
2019-04-26T22:10:29.956Z,36.00
2019-04-26T22:13:01.488Z,34.97
2019-04-26T22:15:35.742Z,35.40
2019-04-26T22:18:21.574Z,32.43
2019-04-26T22:20:54.573Z,33.83
2019-04-26T22:23:33.689Z,32.60
2019-04-26T22:26:05.034Z,34.47
2019-04-26T22:28:35.933Z,34.20
2019-04-26T22:31:06.887Z,34.10
2019-04-26T22:33:34.102Z,34.93
2019-04-26T22:36:03.978Z,33.97
2019-04-26T22:38:33.974Z,35.60
2019-04-26T22:41:03.039Z,35.43
2019-04-26T22:43:35.428Z,34.00
2019-04-26T22:46:08.030Z,35.17
2019-04-26T22:48:37.868Z,34.53
2019-04-26T22:51:06.154Z,33.77
2019-04-26T22:53:34.362Z,37.17
2019-04-26T22:56:04.601Z,34.13
2019-04-26T22:58:33.784Z,33.03
2019-04-26T23:01:03.576Z,33.37
2019-04-26T23:03:31.924Z,32.67
2019-04-26T23:06:00.131Z,34.37
2019-04-26T23:08:30.732Z,35.27
2019-04-26T23:11:02.382Z,33.13
2019-04-26T23:13:30.612Z,33.87
2019-04-26T23:16:04.919Z,32.73
2019-04-26T23:18:33.483Z,32.63
2019-04-26T23:21:07.748Z,32.20
2019-04-26T23:23:37.198Z,34.07
2019-04-26T23:26:07.627Z,34.60
2019-04-26T23:28:37.042Z,33.27
2019-04-26T23:31:08.097Z,30.50
2019-04-26T23:33:35.266Z,31.27
2019-04-26T23:36:03.500Z,32.30
2019-04-26T23:38:36.164Z,30.63
2019-04-26T23:41:06.993Z,31.13
2019-04-26T23:43:31.578Z,30.57
2019-04-26T23:45:59.798Z,29.83
2019-04-26T23:48:28.012Z,30.70
2019-04-26T23:50:59.872Z,31.00
2019-04-26T23:53:26.161Z,31.00
2019-04-26T23:55:54.367Z,29.23
2019-04-26T23:58:23.053Z,30.03
