createdAt,value
2022-08-03T00:01:29.308Z,2.03
2022-08-03T00:03:56.191Z,1.98
2022-08-03T00:06:23.322Z,2.22
2022-08-03T00:08:50.434Z,2.33
2022-08-03T00:11:17.386Z,1.92
2022-08-03T00:13:44.552Z,2.25
2022-08-03T00:16:11.779Z,2.15
2022-08-03T00:18:38.596Z,2.35
2022-08-03T00:21:05.817Z,2.08
2022-08-03T00:23:51.139Z,1.98
2022-08-03T00:26:19.903Z,2.25
2022-08-03T00:28:47.210Z,2.22
2022-08-03T00:31:14.072Z,1.98
2022-08-03T00:33:58.258Z,2.40
2022-08-03T00:36:27.568Z,2.17
2022-08-03T00:38:54.942Z,2.35
2022-08-03T00:41:21.808Z,2.75
2022-08-03T00:43:48.590Z,2.25
2022-08-03T00:46:20.834Z,2.10
2022-08-03T00:48:51.970Z,2.78
2022-08-03T00:51:20.199Z,2.20
2022-08-03T00:53:47.196Z,2.10
2022-08-03T00:56:17.641Z,2.33
2022-08-03T00:58:45.905Z,2.38
2022-08-03T01:01:13.113Z,2.13
2022-08-03T01:03:40.375Z,2.42
2022-08-03T01:06:09.996Z,2.55
2022-08-03T01:09:01.815Z,2.30
2022-08-03T01:11:59.819Z,1.80
2022-08-03T01:14:36.012Z,2.30
2022-08-03T01:17:13.146Z,2.63
2022-08-03T01:19:39.877Z,2.67
2022-08-03T01:22:33.559Z,2.20
2022-08-03T01:25:14.498Z,2.20
2022-08-03T01:28:08.748Z,2.40
2022-08-03T01:30:39.739Z,3.05
2022-08-03T01:33:12.454Z,2.03
2022-08-03T01:35:42.288Z,2.85
2022-08-03T01:38:15.587Z,2.63
2022-08-03T01:40:44.407Z,2.28
2022-08-03T01:44:26.863Z,3.17
2022-08-03T01:46:04.115Z,2.45
2022-08-03T01:48:32.239Z,2.60
2022-08-03T01:51:00.466Z,2.90
2022-08-03T01:53:28.686Z,2.67
2022-08-03T01:55:57.354Z,2.60
2022-08-03T01:58:25.137Z,3.10
2022-08-03T02:00:53.268Z,2.90
2022-08-03T02:03:23.177Z,3.78
2022-08-03T02:11:05.752Z,3.08
2022-08-03T02:13:34.806Z,2.80
2022-08-03T02:16:03.722Z,2.83
2022-08-03T02:18:34.790Z,2.83
2022-08-03T02:21:10.774Z,2.95
2022-08-03T02:23:38.726Z,3.00
2022-08-03T02:26:09.335Z,3.10
2022-08-03T02:28:39.960Z,2.95
2022-08-03T02:31:13.765Z,3.70
2022-08-03T02:33:43.884Z,3.40
2022-08-03T02:36:13.265Z,3.15
2022-08-03T02:38:43.874Z,3.00
2022-08-03T02:41:17.799Z,4.22
2022-08-03T02:44:05.973Z,2.65
2022-08-03T02:46:38.619Z,3.13
2022-08-03T02:49:41.396Z,3.67
2022-08-03T02:51:55.284Z,3.55
2022-08-03T02:54:24.895Z,3.50
2022-08-03T02:56:53.995Z,2.95
2022-08-03T02:59:22.096Z,2.65
2022-08-03T03:01:49.616Z,3.20
2022-08-03T03:04:17.213Z,3.22
2022-08-03T03:06:48.990Z,3.25
2022-08-03T03:09:17.128Z,3.67
2022-08-03T03:11:44.707Z,3.15
2022-08-03T03:14:13.355Z,3.28
2022-08-03T03:16:41.796Z,2.92
2022-08-03T03:19:11.328Z,3.50
2022-08-03T03:21:38.440Z,3.65
2022-08-03T03:24:07.581Z,3.78
2022-08-03T03:26:38.313Z,3.65
2022-08-03T03:29:08.308Z,3.97
2022-08-03T03:31:36.171Z,3.45
2022-08-03T03:34:03.927Z,2.67
2022-08-03T03:36:30.683Z,2.97
2022-08-03T03:38:57.956Z,3.58
2022-08-03T03:41:25.315Z,3.88
2022-08-03T03:43:52.475Z,4.03
2022-08-03T03:46:19.673Z,4.13
2022-08-03T03:48:46.648Z,3.85
2022-08-03T03:51:13.927Z,3.53
2022-08-03T03:53:41.050Z,3.55
2022-08-03T03:56:07.782Z,3.60
2022-08-03T03:58:34.524Z,3.90
2022-08-03T04:01:01.869Z,2.95
2022-08-03T04:03:28.742Z,3.45
2022-08-03T04:06:14.461Z,4.20
2022-08-03T04:09:00.430Z,3.80
2022-08-03T04:11:43.544Z,3.50
2022-08-03T04:14:14.746Z,3.75
2022-08-03T04:16:45.182Z,3.90
2022-08-03T04:19:23.465Z,3.95
2022-08-03T04:21:57.077Z,3.92
2022-08-03T04:24:26.922Z,3.60
2022-08-03T04:26:55.074Z,3.63
2022-08-03T04:29:24.122Z,3.20
2022-08-03T04:31:54.105Z,3.75
2022-08-03T04:36:57.933Z,3.72
2022-08-03T04:39:27.292Z,3.60
2022-08-03T04:42:08.335Z,3.63
2022-08-03T04:44:41.026Z,3.90
2022-08-03T04:47:08.475Z,3.15
2022-08-03T04:49:37.853Z,3.53
2022-08-03T04:52:07.187Z,3.60
2022-08-03T04:54:48.681Z,3.67
2022-08-03T04:57:22.772Z,3.67
2022-08-03T04:59:59.589Z,3.47
2022-08-03T05:02:29.937Z,3.80
2022-08-03T05:04:57.056Z,3.50
2022-08-03T05:07:24.986Z,4.40
2022-08-03T05:10:01.405Z,3.40
2022-08-03T05:12:32.740Z,3.65
2022-08-03T05:17:27.236Z,3.85
2022-08-03T05:19:54.940Z,3.80
2022-08-03T05:22:22.576Z,3.60
2022-08-03T05:24:49.665Z,3.47
2022-08-03T05:27:22.047Z,3.78
2022-08-03T05:29:50.315Z,3.65
2022-08-03T05:32:18.256Z,3.95
2022-08-03T05:34:45.754Z,3.83
2022-08-03T05:37:12.879Z,3.45
2022-08-03T05:39:40.029Z,3.53
2022-08-03T05:42:06.765Z,3.88
2022-08-03T05:44:33.973Z,3.72
2022-08-03T05:47:01.084Z,3.88
2022-08-03T05:49:28.290Z,3.92
2022-08-03T05:51:59.954Z,3.60
2022-08-03T05:54:55.580Z,4.00
2022-08-03T05:57:22.303Z,3.40
2022-08-03T05:59:53.657Z,3.70
2022-08-03T06:02:25.475Z,4.10
2022-08-03T06:04:52.587Z,3.83
2022-08-03T06:07:19.331Z,3.55
2022-08-03T06:10:35.101Z,4.47
2022-08-03T06:12:35.988Z,3.83
2022-08-03T06:15:03.985Z,2.80
2022-08-03T06:17:37.284Z,2.72
2022-08-03T06:20:05.902Z,3.35
2022-08-03T06:22:33.233Z,3.88
2022-08-03T06:25:04.862Z,4.03
2022-08-03T06:27:37.052Z,1.67
2022-08-03T06:30:05.349Z,3.22
2022-08-03T06:32:32.381Z,3.40
2022-08-03T06:34:59.494Z,2.67
2022-08-03T06:37:28.117Z,2.63
2022-08-03T06:39:54.980Z,3.17
2022-08-03T06:42:22.617Z,3.65
2022-08-03T06:44:49.733Z,2.90
2022-08-03T06:47:16.469Z,2.40
2022-08-03T06:49:43.327Z,2.80
2022-08-03T06:52:10.480Z,2.63
2022-08-03T06:54:37.205Z,2.97
2022-08-03T06:57:04.351Z,3.47
2022-08-03T07:00:08.544Z,2.35
2022-08-03T07:02:21.075Z,3.60
2022-08-03T07:04:48.968Z,3.22
2022-08-03T07:07:15.707Z,2.83
2022-08-03T07:09:42.798Z,3.17
2022-08-03T07:14:51.100Z,2.75
2022-08-03T07:17:18.183Z,3.00
2022-08-03T07:19:44.885Z,2.40
2022-08-03T07:22:12.499Z,3.45
2022-08-03T07:24:39.411Z,3.40
2022-08-03T07:27:06.569Z,2.40
2022-08-03T07:29:34.858Z,2.60
2022-08-03T07:32:02.292Z,3.05
2022-08-03T07:34:29.159Z,3.63
2022-08-03T07:36:56.355Z,2.92
2022-08-03T07:39:23.519Z,3.08
2022-08-03T07:41:51.629Z,2.97
2022-08-03T07:44:21.677Z,3.10
2022-08-03T07:46:48.796Z,3.72
2022-08-03T07:49:15.967Z,3.60
2022-08-03T07:51:42.739Z,2.70
2022-08-03T07:54:10.219Z,3.13
2022-08-03T07:56:37.696Z,3.13
2022-08-03T07:59:04.421Z,2.58
2022-08-03T08:01:32.877Z,3.15
2022-08-03T08:04:00.109Z,3.38
2022-08-03T08:06:26.946Z,2.85
2022-08-03T08:08:55.080Z,2.90
2022-08-03T08:11:22.438Z,3.47
2022-08-03T08:13:49.575Z,3.40
2022-08-03T08:16:16.661Z,2.83
2022-08-03T08:18:43.747Z,2.92
2022-08-03T08:21:10.828Z,3.05
2022-08-03T08:23:42.287Z,2.90
2022-08-03T08:26:11.306Z,3.42
2022-08-03T08:28:38.028Z,2.28
2022-08-03T08:31:04.896Z,3.33
2022-08-03T08:33:54.279Z,3.10
2022-08-03T08:36:19.591Z,4.07
2022-08-03T08:38:46.369Z,2.80
2022-08-03T08:41:14.381Z,3.55
2022-08-03T08:43:42.275Z,3.20
2022-08-03T08:46:12.919Z,3.25
2022-08-03T08:48:51.405Z,3.10
2022-08-03T08:51:20.720Z,2.85
2022-08-03T08:53:52.063Z,2.97
2022-08-03T08:56:20.573Z,3.05
2022-08-03T08:58:58.239Z,2.78
2022-08-03T09:01:25.518Z,2.85
2022-08-03T09:03:54.116Z,2.45
2022-08-03T09:06:21.874Z,3.25
2022-08-03T09:08:48.830Z,3.33
2022-08-03T09:11:15.952Z,2.78
2022-08-03T09:13:42.974Z,3.13
2022-08-03T09:16:12.866Z,3.13
2022-08-03T09:18:41.169Z,3.55
2022-08-03T09:21:30.613Z,3.00
2022-08-03T09:24:02.749Z,3.15
2022-08-03T09:26:32.242Z,3.03
2022-08-03T09:29:11.274Z,3.15
2022-08-03T09:31:46.636Z,3.00
2022-08-03T09:34:15.966Z,3.03
2022-08-03T09:36:49.758Z,3.47
2022-08-03T09:39:40.433Z,3.10
2022-08-03T09:42:23.547Z,3.33
2022-08-03T09:44:52.276Z,2.85
2022-08-03T09:47:44.910Z,3.35
2022-08-03T09:50:12.833Z,3.22
2022-08-03T09:52:49.587Z,3.13
2022-08-03T09:55:23.522Z,3.17
2022-08-03T09:58:09.521Z,3.50
2022-08-03T10:01:01.053Z,3.65
2022-08-03T10:03:33.512Z,3.05
2022-08-03T10:06:28.739Z,3.78
2022-08-03T10:09:14.571Z,3.22
2022-08-03T10:11:42.971Z,3.78
2022-08-03T10:14:18.847Z,3.78
2022-08-03T10:16:47.242Z,3.22
2022-08-03T10:19:15.195Z,2.97
2022-08-03T10:21:55.616Z,3.20
2022-08-03T10:24:27.190Z,3.50
2022-08-03T10:27:05.745Z,3.30
2022-08-03T10:29:38.805Z,3.28
2022-08-03T10:32:14.584Z,3.33
2022-08-03T10:34:44.678Z,3.10
2022-08-03T10:37:13.315Z,2.35
2022-08-03T10:39:53.374Z,2.88
2022-08-03T10:42:26.307Z,3.05
2022-08-03T10:45:03.186Z,2.60
2022-08-03T10:47:31.845Z,2.30
2022-08-03T10:49:59.557Z,2.60
2022-08-03T10:52:31.877Z,2.67
2022-08-03T10:55:19.362Z,3.03
2022-08-03T10:57:56.223Z,2.67
2022-08-03T11:00:27.955Z,2.60
2022-08-03T11:05:33.338Z,2.63
2022-08-03T11:08:28.703Z,2.15
2022-08-03T11:10:58.204Z,2.50
2022-08-03T11:13:28.239Z,2.80
2022-08-03T11:16:00.123Z,2.80
2022-08-03T11:18:30.477Z,2.60
2022-08-03T11:21:00.165Z,2.40
2022-08-03T11:24:05.493Z,2.40
2022-08-03T11:26:34.328Z,2.50
2022-08-03T11:29:27.496Z,2.10
2022-08-03T11:31:54.247Z,2.70
2022-08-03T11:34:21.049Z,2.53
2022-08-03T11:37:20.879Z,2.70
2022-08-03T11:39:49.860Z,2.47
2022-08-03T11:42:22.445Z,2.40
2022-08-03T11:44:57.516Z,2.50
2022-08-03T11:50:02.417Z,2.00
2022-08-03T11:52:38.267Z,2.20
2022-08-03T11:55:10.673Z,2.17
2022-08-03T11:59:12.893Z,2.15
2022-08-03T12:00:31.338Z,2.50
2022-08-03T12:02:58.153Z,2.10
2022-08-03T12:05:54.835Z,2.17
2022-08-03T12:08:27.400Z,2.10
2022-08-03T12:10:56.204Z,2.63
2022-08-03T12:16:11.205Z,2.47
2022-08-03T12:18:38.045Z,2.20
2022-08-03T12:21:10.347Z,2.40
2022-08-03T12:23:38.197Z,2.08
2022-08-03T12:26:13.985Z,2.42
2022-08-03T12:28:49.934Z,2.45
2022-08-03T12:31:17.139Z,2.65
2022-08-03T12:34:03.318Z,2.50
2022-08-03T12:36:32.284Z,2.70
2022-08-03T12:39:07.501Z,2.30
2022-08-03T12:41:36.744Z,2.70
2022-08-03T12:44:05.318Z,3.15
2022-08-03T12:46:37.446Z,2.72
2022-08-03T12:49:15.052Z,2.50
2022-08-03T12:51:45.057Z,2.70
2022-08-03T12:54:24.193Z,3.45
2022-08-03T12:57:03.262Z,2.78
2022-08-03T12:59:35.076Z,3.15
2022-08-03T13:02:04.514Z,3.15
2022-08-03T13:04:37.023Z,3.33
2022-08-03T13:07:14.091Z,3.40
2022-08-03T13:09:54.607Z,3.28
2022-08-03T13:12:27.065Z,3.28
2022-08-03T13:14:57.060Z,2.72
2022-08-03T13:17:24.280Z,3.67
2022-08-03T13:19:51.841Z,3.50
2022-08-03T13:22:20.673Z,3.65
2022-08-03T13:24:48.985Z,3.47
2022-08-03T13:28:01.054Z,3.08
2022-08-03T13:30:04.569Z,3.78
2022-08-03T13:32:33.477Z,3.25
2022-08-03T13:35:02.577Z,3.38
2022-08-03T13:37:32.339Z,3.53
2022-08-03T13:40:03.131Z,3.95
2022-08-03T13:42:33.932Z,2.97
2022-08-03T13:45:01.635Z,3.40
2022-08-03T13:47:28.993Z,4.03
2022-08-03T13:50:01.424Z,3.10
2022-08-03T13:52:34.659Z,3.80
2022-08-03T13:55:05.895Z,3.28
2022-08-03T13:58:03.346Z,2.90
2022-08-03T14:00:27.614Z,2.60
2022-08-03T14:03:03.799Z,2.53
2022-08-03T14:05:32.733Z,2.60
2022-08-03T14:08:04.297Z,2.38
2022-08-03T14:10:39.893Z,2.33
2022-08-03T14:13:06.995Z,2.47
2022-08-03T14:15:37.454Z,2.00
2022-08-03T14:18:12.883Z,2.20
2022-08-03T14:20:50.316Z,2.42
2022-08-03T14:23:21.806Z,2.42
2022-08-03T14:25:51.705Z,2.30
2022-08-03T14:28:22.908Z,1.90
2022-08-03T14:30:53.979Z,2.25
2022-08-03T14:33:20.931Z,2.67
2022-08-03T14:35:47.860Z,2.13
2022-08-03T14:38:14.971Z,2.42
2022-08-03T14:40:41.774Z,2.38
2022-08-03T14:43:08.913Z,2.72
2022-08-03T14:45:35.629Z,2.55
2022-08-03T14:49:02.598Z,2.08
2022-08-03T14:50:52.518Z,2.15
2022-08-03T14:53:19.943Z,2.17
2022-08-03T14:55:49.566Z,2.17
2022-08-03T14:58:19.715Z,2.28
2022-08-03T15:00:49.731Z,2.00
2022-08-03T15:03:17.533Z,1.80
2022-08-03T15:05:44.898Z,2.30
2022-08-03T15:08:14.502Z,2.10
2022-08-03T15:10:44.748Z,1.83
2022-08-03T15:13:16.830Z,2.20
2022-08-03T15:15:43.880Z,2.08
2022-08-03T15:18:11.092Z,2.15
2022-08-03T15:20:46.566Z,2.40
2022-08-03T15:23:15.378Z,2.00
2022-08-03T15:26:29.291Z,1.80
2022-08-03T15:28:30.823Z,2.20
2022-08-03T15:30:57.982Z,2.20
2022-08-03T15:33:24.888Z,2.15
2022-08-03T15:35:52.863Z,2.20
2022-08-03T15:38:20.013Z,2.03
2022-08-03T15:40:46.709Z,1.70
2022-08-03T15:43:13.855Z,2.22
2022-08-03T15:45:42.049Z,2.42
2022-08-03T15:48:09.320Z,2.10
2022-08-03T15:50:36.457Z,2.20
2022-08-03T15:53:04.405Z,2.45
2022-08-03T15:55:34.417Z,2.10
2022-08-03T15:59:03.926Z,2.40
2022-08-03T16:00:47.968Z,1.80
2022-08-03T16:03:14.674Z,2.03
2022-08-03T16:05:41.571Z,1.52
2022-08-03T16:08:13.507Z,1.80
2022-08-03T16:10:41.126Z,1.95
2022-08-03T16:13:08.493Z,2.30
2022-08-03T16:15:38.393Z,1.95
2022-08-03T16:18:06.758Z,1.60
2022-08-03T16:20:35.051Z,1.80
2022-08-03T16:23:11.048Z,3.90
2022-08-03T16:25:40.724Z,2.03
2022-08-03T16:28:13.609Z,1.95
2022-08-03T16:30:42.903Z,1.80
2022-08-03T16:33:10.673Z,1.85
2022-08-03T16:35:37.509Z,1.70
2022-08-03T16:38:09.627Z,1.92
2022-08-03T16:40:37.305Z,2.28
2022-08-03T16:43:18.456Z,2.10
2022-08-03T16:45:46.386Z,1.80
2022-08-03T16:48:13.264Z,2.25
2022-08-03T16:50:39.941Z,2.22
2022-08-03T16:53:09.021Z,2.20
2022-08-03T16:55:48.664Z,2.42
2022-08-03T16:58:34.894Z,2.10
2022-08-03T17:01:21.167Z,1.95
2022-08-03T17:04:01.952Z,1.73
2022-08-03T17:06:36.976Z,2.15
2022-08-03T17:09:09.816Z,2.38
2022-08-03T17:11:43.861Z,2.08
2022-08-03T17:14:21.560Z,2.25
2022-08-03T17:16:52.517Z,2.08
2022-08-03T17:19:23.319Z,1.70
2022-08-03T17:21:59.688Z,1.98
2022-08-03T17:24:41.391Z,2.00
2022-08-03T17:27:18.592Z,1.90
2022-08-03T17:30:10.208Z,2.13
2022-08-03T17:32:42.313Z,1.92
2022-08-03T17:35:10.381Z,1.70
2022-08-03T17:37:58.429Z,2.33
2022-08-03T17:40:24.762Z,1.88
2022-08-03T17:42:52.386Z,1.67
2022-08-03T17:45:20.340Z,1.80
2022-08-03T17:47:57.624Z,2.30
2022-08-03T17:50:34.342Z,1.67
2022-08-03T17:53:06.778Z,2.00
2022-08-03T17:56:40.748Z,2.03
2022-08-03T17:59:08.312Z,1.95
2022-08-03T18:02:34.908Z,1.77
2022-08-03T18:05:16.520Z,1.92
2022-08-03T18:10:34.892Z,1.85
2022-08-03T18:13:10.516Z,1.52
2022-08-03T18:15:46.104Z,1.95
2022-08-03T18:18:17.089Z,2.30
2022-08-03T18:21:04.532Z,2.80
2022-08-03T18:23:37.289Z,2.10
2022-08-03T18:26:11.967Z,2.00
2022-08-03T18:28:39.701Z,2.10
2022-08-03T18:31:11.831Z,1.88
2022-08-03T18:34:17.504Z,1.90
2022-08-03T18:36:30.036Z,2.33
2022-08-03T18:38:59.370Z,2.08
2022-08-03T18:41:32.994Z,1.73
2022-08-03T18:47:25.465Z,2.30
2022-08-03T18:50:07.437Z,2.30
2022-08-03T18:53:03.863Z,1.90
2022-08-03T18:56:18.427Z,2.28
2022-08-03T18:59:04.255Z,2.05
2022-08-03T19:02:00.022Z,2.30
2022-08-03T19:04:47.885Z,2.13
2022-08-03T19:07:24.322Z,2.10
2022-08-03T19:09:59.787Z,2.20
2022-08-03T19:12:43.223Z,2.20
2022-08-03T19:15:13.538Z,2.22
2022-08-03T19:17:52.881Z,2.10
2022-08-03T19:20:26.255Z,2.42
2022-08-03T19:22:55.433Z,2.90
2022-08-03T19:25:34.550Z,2.00
2022-08-03T19:28:04.251Z,2.70
2022-08-03T19:30:40.020Z,2.17
2022-08-03T19:33:11.906Z,2.05
2022-08-03T19:35:46.626Z,2.50
2022-08-03T19:38:28.516Z,2.10
2022-08-03T19:41:02.318Z,2.20
2022-08-03T19:43:49.353Z,2.50
2022-08-03T19:46:22.196Z,2.10
2022-08-03T19:49:03.629Z,2.03
2022-08-03T19:52:00.549Z,2.55
2022-08-03T19:54:29.552Z,2.42
2022-08-03T19:57:08.313Z,2.60
2022-08-03T19:59:49.575Z,2.70
2022-08-03T20:02:26.359Z,2.67
2022-08-03T20:04:59.792Z,2.50
2022-08-03T20:07:32.740Z,2.53
2022-08-03T20:10:02.019Z,2.30
2022-08-03T20:12:32.143Z,2.63
2022-08-03T20:15:03.938Z,2.25
2022-08-03T20:20:24.039Z,2.97
2022-08-03T20:22:57.651Z,2.40
2022-08-03T20:25:37.959Z,2.90
2022-08-03T20:28:13.947Z,2.88
2022-08-03T20:30:43.352Z,2.33
2022-08-03T20:33:10.652Z,2.60
2022-08-03T20:35:37.895Z,2.00
2022-08-03T20:38:09.271Z,1.83
2022-08-03T20:40:38.165Z,2.22
2022-08-03T20:43:09.234Z,2.35
2022-08-03T20:46:01.176Z,3.00
2022-08-03T20:48:23.883Z,2.63
2022-08-03T20:50:51.080Z,2.35
2022-08-03T20:53:57.092Z,2.50
2022-08-03T20:56:05.116Z,2.58
2022-08-03T20:58:36.319Z,2.63
2022-08-03T21:01:03.190Z,2.50
2022-08-03T21:03:40.660Z,2.70
2022-08-03T21:06:27.417Z,2.72
2022-08-03T21:09:04.113Z,2.47
2022-08-03T21:11:43.144Z,2.60
2022-08-03T21:13:03.991Z,2.08
2022-08-03T21:13:09.560Z,2.47
2022-08-03T21:14:41.107Z,2.75
2022-08-03T21:17:14.331Z,2.67
2022-08-03T21:19:53.416Z,3.20
2022-08-03T21:22:23.151Z,2.88
2022-08-03T21:24:55.897Z,2.63
2022-08-03T21:27:24.349Z,3.10
2022-08-03T21:29:53.220Z,2.60
2022-08-03T21:35:00.413Z,3.00
2022-08-03T21:37:28.720Z,2.60
2022-08-03T21:39:56.305Z,2.65
2022-08-03T21:42:23.928Z,4.03
2022-08-03T21:44:53.923Z,3.15
2022-08-03T21:47:23.623Z,3.20
2022-08-03T21:50:08.719Z,3.10
2022-08-03T21:52:43.392Z,3.10
2022-08-03T21:55:18.625Z,2.88
2022-08-03T21:57:52.866Z,3.00
2022-08-03T22:00:22.976Z,3.60
2022-08-03T22:02:56.072Z,2.95
2022-08-03T22:05:42.654Z,3.13
2022-08-03T22:08:13.244Z,3.15
2022-08-03T22:10:40.433Z,3.20
2022-08-03T22:13:07.222Z,3.47
2022-08-03T22:15:34.525Z,3.33
2022-08-03T22:18:03.591Z,3.33
2022-08-03T22:20:31.071Z,3.40
2022-08-03T22:23:01.571Z,3.50
2022-08-03T22:25:31.381Z,2.95
2022-08-03T22:28:01.956Z,3.17
2022-08-03T22:30:29.353Z,3.10
2022-08-03T22:32:57.373Z,3.58
2022-08-03T22:35:25.711Z,3.30
2022-08-03T22:37:54.560Z,3.70
2022-08-03T22:40:21.774Z,3.60
2022-08-03T22:42:52.431Z,3.38
2022-08-03T22:46:07.156Z,3.35
2022-08-03T22:48:08.195Z,3.78
2022-08-03T22:50:35.458Z,3.40
2022-08-03T22:53:02.953Z,3.70
2022-08-03T22:55:29.786Z,3.50
2022-08-03T22:57:56.651Z,3.75
2022-08-03T23:00:24.074Z,3.58
2022-08-03T23:02:53.546Z,4.03
2022-08-03T23:06:02.460Z,3.95
2022-08-03T23:08:14.789Z,3.53
2022-08-03T23:10:47.057Z,4.55
2022-08-03T23:13:16.913Z,3.67
2022-08-03T23:15:50.690Z,3.58
2022-08-03T23:18:20.728Z,3.72
2022-08-03T23:20:51.782Z,3.70
2022-08-03T23:23:19.951Z,3.40
2022-08-03T23:25:49.651Z,3.70
2022-08-03T23:28:17.080Z,3.75
2022-08-03T23:30:44.622Z,3.63
2022-08-03T23:33:15.913Z,3.22
2022-08-03T23:36:30.753Z,3.42
2022-08-03T23:38:56.902Z,3.35
2022-08-03T23:41:23.684Z,3.28
2022-08-03T23:43:54.224Z,3.50
2022-08-03T23:46:25.759Z,3.88
2022-08-03T23:48:53.816Z,3.40
2022-08-03T23:51:44.657Z,3.40
2022-08-03T23:54:52.355Z,2.97
2022-08-03T23:57:37.301Z,3.60
