createdAt,value
2023-03-06T00:00:12.307Z,4.38
2023-03-06T00:02:40.463Z,4.35
2023-03-06T00:05:08.893Z,4.32
2023-03-06T00:07:38.409Z,4.32
2023-03-06T00:10:06.903Z,4.31
2023-03-06T00:12:35.013Z,4.29
2023-03-06T00:15:05.531Z,4.29
2023-03-06T00:17:33.840Z,4.32
2023-03-06T00:20:01.933Z,4.30
2023-03-06T00:22:30.082Z,4.28
2023-03-06T00:24:59.776Z,4.29
2023-03-06T00:27:28.213Z,4.31
2023-03-06T00:29:57.519Z,4.33
2023-03-06T00:32:26.072Z,4.33
2023-03-06T00:34:54.540Z,4.33
2023-03-06T00:37:23.177Z,4.36
2023-03-06T00:39:51.549Z,4.34
2023-03-06T00:42:21.701Z,4.33
2023-03-06T00:44:49.927Z,4.36
2023-03-06T00:47:18.443Z,4.38
2023-03-06T00:49:46.841Z,4.37
2023-03-06T00:52:14.827Z,4.40
2023-03-06T00:54:42.916Z,4.38
2023-03-06T00:57:11.088Z,4.41
2023-03-06T00:59:40.564Z,4.43
2023-03-06T01:02:08.946Z,4.43
2023-03-06T01:04:37.339Z,4.44
2023-03-06T01:07:05.745Z,4.45
2023-03-06T01:09:33.841Z,4.47
2023-03-06T01:12:02.174Z,4.52
2023-03-06T01:14:31.348Z,4.52
2023-03-06T01:17:00.885Z,4.52
2023-03-06T01:19:29.078Z,4.52
2023-03-06T01:21:57.126Z,4.51
2023-03-06T01:24:25.949Z,4.50
2023-03-06T01:26:58.043Z,4.49
2023-03-06T01:29:26.588Z,4.52
2023-03-06T01:31:54.967Z,4.52
2023-03-06T01:34:24.692Z,4.54
2023-03-06T01:36:53.073Z,4.55
2023-03-06T01:39:21.475Z,4.56
2023-03-06T01:41:50.050Z,4.58
2023-03-06T01:44:18.101Z,4.59
2023-03-06T01:46:46.362Z,4.60
2023-03-06T01:49:18.028Z,4.62
2023-03-06T01:51:50.301Z,4.62
2023-03-06T01:54:22.554Z,4.63
2023-03-06T01:56:52.831Z,4.64
2023-03-06T01:59:22.063Z,4.63
2023-03-06T02:01:51.589Z,4.60
2023-03-06T02:04:20.087Z,4.59
2023-03-06T02:06:50.007Z,4.60
2023-03-06T02:09:18.076Z,4.60
2023-03-06T02:11:46.459Z,4.58
2023-03-06T02:14:16.042Z,4.61
2023-03-06T02:16:45.459Z,4.62
2023-03-06T02:19:23.519Z,4.64
2023-03-06T02:21:53.033Z,4.66
2023-03-06T02:24:25.050Z,4.68
2023-03-06T02:26:55.039Z,4.69
2023-03-06T02:29:25.365Z,4.68
2023-03-06T02:31:53.361Z,4.68
2023-03-06T02:34:45.421Z,4.70
2023-03-06T02:37:13.817Z,4.70
2023-03-06T02:39:44.128Z,4.72
2023-03-06T02:42:18.685Z,4.74
2023-03-06T02:44:46.816Z,4.72
2023-03-06T02:47:15.116Z,4.73
2023-03-06T02:49:43.179Z,4.74
2023-03-06T02:52:11.635Z,4.75
2023-03-06T02:54:40.604Z,4.76
2023-03-06T02:57:09.060Z,4.77
2023-03-06T02:59:39.117Z,4.75
2023-03-06T03:02:07.802Z,4.77
2023-03-06T03:04:36.233Z,4.80
2023-03-06T03:07:04.706Z,4.83
2023-03-06T03:09:37.000Z,4.83
2023-03-06T03:12:06.579Z,4.83
2023-03-06T03:14:35.223Z,4.83
2023-03-06T03:17:06.231Z,4.87
2023-03-06T03:19:34.290Z,4.85
2023-03-06T03:22:02.766Z,4.88
2023-03-06T03:24:31.022Z,4.90
2023-03-06T03:26:59.406Z,4.92
2023-03-06T03:29:27.638Z,4.88
2023-03-06T03:31:55.901Z,4.91
2023-03-06T03:34:28.277Z,4.91
2023-03-06T03:36:57.366Z,4.90
2023-03-06T03:39:25.610Z,4.90
2023-03-06T03:41:53.713Z,4.86
2023-03-06T03:44:22.037Z,4.89
2023-03-06T03:46:50.298Z,4.89
2023-03-06T03:49:22.433Z,4.88
2023-03-06T03:51:53.396Z,4.84
2023-03-06T03:54:23.478Z,4.79
2023-03-06T03:56:54.116Z,4.73
2023-03-06T03:59:27.205Z,4.73
2023-03-06T04:02:08.867Z,4.73
2023-03-06T04:04:44.036Z,4.74
2023-03-06T04:07:14.087Z,4.76
2023-03-06T04:09:42.736Z,4.77
2023-03-06T04:12:10.882Z,4.80
2023-03-06T04:14:39.351Z,4.82
2023-03-06T04:17:08.006Z,4.83
2023-03-06T04:19:36.370Z,4.85
2023-03-06T04:22:04.917Z,4.83
2023-03-06T04:24:37.564Z,4.86
2023-03-06T04:27:06.221Z,4.86
2023-03-06T04:29:34.321Z,4.85
2023-03-06T04:32:03.612Z,4.91
2023-03-06T04:34:32.264Z,4.91
2023-03-06T04:37:00.484Z,4.90
2023-03-06T04:39:28.597Z,4.92
2023-03-06T04:41:58.432Z,4.96
2023-03-06T04:44:26.627Z,4.95
2023-03-06T04:46:54.598Z,4.97
2023-03-06T04:49:22.938Z,5.00
2023-03-06T04:51:51.074Z,5.01
2023-03-06T04:54:19.256Z,5.04
2023-03-06T04:56:47.332Z,5.03
2023-03-06T04:59:16.872Z,5.04
2023-03-06T05:01:45.643Z,5.00
2023-03-06T05:04:13.839Z,5.03
2023-03-06T05:06:41.945Z,5.02
2023-03-06T05:09:10.048Z,5.05
2023-03-06T05:11:38.072Z,5.05
2023-03-06T05:14:06.411Z,5.05
2023-03-06T05:16:36.166Z,5.05
2023-03-06T05:19:04.458Z,5.02
2023-03-06T05:21:32.534Z,5.04
2023-03-06T05:24:00.654Z,5.03
2023-03-06T05:26:28.948Z,5.05
2023-03-06T05:28:57.086Z,5.04
2023-03-06T05:31:25.217Z,5.01
2023-03-06T05:33:54.845Z,5.02
2023-03-06T05:36:22.972Z,5.04
2023-03-06T05:38:51.273Z,5.01
2023-03-06T05:41:19.455Z,5.01
2023-03-06T05:43:47.483Z,5.00
2023-03-06T05:46:15.684Z,4.98
2023-03-06T05:48:45.308Z,4.97
2023-03-06T05:51:16.500Z,4.96
2023-03-06T05:53:44.779Z,4.99
2023-03-06T05:56:12.925Z,4.99
2023-03-06T05:58:41.242Z,4.97
2023-03-06T06:01:10.285Z,5.01
2023-03-06T06:03:38.681Z,5.00
2023-03-06T06:06:07.642Z,4.97
2023-03-06T06:08:37.139Z,4.98
2023-03-06T06:11:05.698Z,4.93
2023-03-06T06:13:34.028Z,4.92
2023-03-06T06:16:07.173Z,4.89
2023-03-06T06:18:35.282Z,4.90
2023-03-06T06:21:05.795Z,4.91
2023-03-06T06:23:34.125Z,4.91
2023-03-06T06:26:04.769Z,4.92
2023-03-06T06:28:33.533Z,4.94
2023-03-06T06:31:01.673Z,4.92
2023-03-06T06:33:29.794Z,4.91
2023-03-06T06:35:57.878Z,4.95
2023-03-06T06:38:25.970Z,4.95
2023-03-06T06:41:30.724Z,4.96
2023-03-06T06:43:43.825Z,4.97
2023-03-06T06:46:47.129Z,4.93
2023-03-06T06:49:01.056Z,4.96
2023-03-06T06:51:29.204Z,4.95
2023-03-06T06:53:57.343Z,5.00
2023-03-06T06:56:25.574Z,4.94
2023-03-06T06:59:01.352Z,4.97
2023-03-06T07:01:38.910Z,5.00
2023-03-06T07:04:07.197Z,4.95
2023-03-06T07:06:35.300Z,4.98
2023-03-06T07:09:03.935Z,5.00
2023-03-06T07:11:32.055Z,5.01
2023-03-06T07:14:01.986Z,5.04
2023-03-06T07:16:30.220Z,5.05
2023-03-06T07:18:58.386Z,5.07
2023-03-06T07:21:26.627Z,5.09
2023-03-06T07:23:57.390Z,5.10
2023-03-06T07:26:26.243Z,5.09
2023-03-06T07:28:54.421Z,5.10
2023-03-06T07:31:24.885Z,5.10
2023-03-06T07:33:53.685Z,5.12
2023-03-06T07:36:21.886Z,5.12
2023-03-06T07:38:50.209Z,5.14
2023-03-06T07:41:21.835Z,5.17
2023-03-06T07:43:50.773Z,5.18
2023-03-06T07:46:19.537Z,5.23
2023-03-06T07:48:49.406Z,5.24
2023-03-06T07:51:19.439Z,5.27
2023-03-06T07:53:49.044Z,5.29
2023-03-06T07:56:17.760Z,5.30
2023-03-06T07:58:47.438Z,5.35
2023-03-06T08:01:16.736Z,5.37
2023-03-06T08:03:45.524Z,5.39
2023-03-06T08:06:15.673Z,5.40
2023-03-06T08:08:44.762Z,5.43
2023-03-06T08:11:14.135Z,5.48
2023-03-06T08:13:42.895Z,5.54
2023-03-06T08:16:11.954Z,5.60
2023-03-06T08:18:40.797Z,5.63
2023-03-06T08:21:09.759Z,5.69
2023-03-06T08:23:39.738Z,5.70
2023-03-06T08:26:09.269Z,5.72
2023-03-06T08:28:37.379Z,5.78
2023-03-06T08:31:09.911Z,5.81
2023-03-06T08:33:38.118Z,5.82
2023-03-06T08:36:06.544Z,5.89
2023-03-06T08:38:34.591Z,5.91
2023-03-06T08:41:04.303Z,5.95
2023-03-06T08:43:32.452Z,5.99
2023-03-06T08:46:00.837Z,6.05
2023-03-06T08:48:33.227Z,6.08
2023-03-06T08:51:08.534Z,6.17
2023-03-06T08:53:44.253Z,6.26
2023-03-06T08:56:26.603Z,6.33
2023-03-06T08:59:02.728Z,6.40
2023-03-06T09:01:33.076Z,6.44
2023-03-06T09:04:07.668Z,6.47
2023-03-06T09:06:38.723Z,6.55
2023-03-06T09:09:10.501Z,6.60
2023-03-06T09:11:44.143Z,6.63
2023-03-06T09:14:13.033Z,6.63
2023-03-06T09:16:41.578Z,6.60
2023-03-06T09:19:11.221Z,6.58
2023-03-06T09:21:41.837Z,6.69
2023-03-06T09:24:10.917Z,6.71
2023-03-06T09:26:46.472Z,6.75
2023-03-06T09:29:20.589Z,6.81
2023-03-06T09:31:49.452Z,6.71
2023-03-06T09:34:21.315Z,6.82
2023-03-06T09:36:56.631Z,6.89
2023-03-06T09:39:25.675Z,6.96
2023-03-06T09:41:55.208Z,6.95
2023-03-06T09:44:28.865Z,7.03
2023-03-06T09:47:30.108Z,6.99
2023-03-06T09:50:10.576Z,6.97
2023-03-06T09:52:45.880Z,7.06
2023-03-06T09:55:17.390Z,7.10
2023-03-06T09:57:52.872Z,7.19
2023-03-06T10:00:22.957Z,7.22
2023-03-06T10:02:57.171Z,7.22
2023-03-06T10:05:29.342Z,7.32
2023-03-06T10:08:01.468Z,7.34
2023-03-06T10:10:34.305Z,7.43
2023-03-06T10:13:04.376Z,7.36
2023-03-06T10:15:34.334Z,7.49
2023-03-06T10:18:05.058Z,7.63
2023-03-06T10:20:35.838Z,7.74
2023-03-06T10:23:14.953Z,7.82
2023-03-06T10:25:47.932Z,7.86
2023-03-06T10:28:17.473Z,7.93
2023-03-06T10:30:50.540Z,7.92
2023-03-06T10:33:23.106Z,8.06
2023-03-06T10:35:52.179Z,8.07
2023-03-06T10:38:22.962Z,7.96
2023-03-06T10:41:07.098Z,8.08
2023-03-06T10:43:36.467Z,8.03
2023-03-06T10:46:05.745Z,8.10
2023-03-06T10:48:40.051Z,8.08
2023-03-06T10:51:29.212Z,8.25
2023-03-06T10:54:00.588Z,8.41
2023-03-06T10:56:32.623Z,8.40
2023-03-06T10:59:20.316Z,8.67
2023-03-06T11:01:51.124Z,8.57
2023-03-06T11:04:25.770Z,8.57
2023-03-06T11:07:13.975Z,8.47
2023-03-06T11:09:42.712Z,8.41
2023-03-06T11:12:28.900Z,8.50
2023-03-06T11:15:17.473Z,8.61
2023-03-06T11:17:59.999Z,8.64
2023-03-06T11:20:48.620Z,8.63
2023-03-06T11:23:20.265Z,8.79
2023-03-06T11:25:51.124Z,8.79
2023-03-06T11:28:22.110Z,8.76
2023-03-06T11:30:52.697Z,8.78
2023-03-06T11:33:24.369Z,8.94
2023-03-06T11:35:57.981Z,9.07
2023-03-06T11:38:32.280Z,9.22
2023-03-06T11:41:01.299Z,9.39
2023-03-06T11:43:35.321Z,9.56
2023-03-06T11:46:06.846Z,9.77
2023-03-06T11:48:36.998Z,10.02
2023-03-06T11:51:12.901Z,10.37
2023-03-06T11:53:42.402Z,10.49
2023-03-06T11:56:23.960Z,10.47
2023-03-06T11:58:58.187Z,10.70
2023-03-06T12:01:29.014Z,10.73
2023-03-06T12:04:15.316Z,10.89
2023-03-06T12:06:49.470Z,10.87
2023-03-06T12:09:26.374Z,10.98
2023-03-06T12:12:01.170Z,11.06
2023-03-06T12:14:36.929Z,10.99
2023-03-06T12:17:23.497Z,10.88
2023-03-06T12:20:01.165Z,10.44
2023-03-06T12:22:40.498Z,10.53
2023-03-06T12:25:18.654Z,10.60
2023-03-06T12:27:51.008Z,10.86
2023-03-06T12:30:35.692Z,10.94
2023-03-06T12:33:11.532Z,11.09
2023-03-06T12:35:58.117Z,11.20
2023-03-06T12:38:36.330Z,11.26
2023-03-06T12:41:09.812Z,11.36
2023-03-06T12:44:04.466Z,11.39
2023-03-06T12:46:36.012Z,11.47
2023-03-06T12:49:06.387Z,11.22
2023-03-06T12:51:35.056Z,11.45
2023-03-06T12:54:04.757Z,11.58
2023-03-06T12:56:33.145Z,11.53
2023-03-06T12:59:02.713Z,11.84
2023-03-06T13:01:39.858Z,11.91
2023-03-06T13:04:23.264Z,12.38
2023-03-06T13:06:57.452Z,12.76
2023-03-06T13:09:35.245Z,12.88
2023-03-06T13:12:18.951Z,13.07
2023-03-06T13:14:54.807Z,13.09
2023-03-06T13:17:44.092Z,13.29
2023-03-06T13:20:26.600Z,13.24
2023-03-06T13:22:54.758Z,12.96
2023-03-06T13:25:44.866Z,12.85
2023-03-06T13:28:24.083Z,13.17
2023-03-06T13:30:53.283Z,13.35
2023-03-06T13:33:40.261Z,13.40
2023-03-06T13:36:22.902Z,13.23
2023-03-06T13:39:04.961Z,13.07
2023-03-06T13:41:39.365Z,12.89
2023-03-06T13:44:34.625Z,12.79
2023-03-06T13:47:03.943Z,12.56
2023-03-06T13:49:32.466Z,12.39
2023-03-06T13:52:08.054Z,12.40
2023-03-06T13:54:48.276Z,12.33
2023-03-06T13:57:37.274Z,12.25
2023-03-06T14:00:22.554Z,12.27
2023-03-06T14:03:05.448Z,12.24
2023-03-06T14:05:42.651Z,12.18
2023-03-06T14:08:11.824Z,12.24
2023-03-06T14:10:40.264Z,12.19
2023-03-06T14:13:14.661Z,12.35
2023-03-06T14:15:46.541Z,12.36
2023-03-06T14:18:20.384Z,12.20
2023-03-06T14:20:51.551Z,12.09
2023-03-06T14:23:27.439Z,12.17
2023-03-06T14:25:58.278Z,12.19
2023-03-06T14:28:27.431Z,12.14
2023-03-06T14:30:58.036Z,12.10
2023-03-06T14:33:28.998Z,11.93
2023-03-06T14:35:58.190Z,12.09
2023-03-06T14:38:26.959Z,12.25
2023-03-06T14:40:55.091Z,12.30
2023-03-06T14:43:24.494Z,12.23
2023-03-06T14:45:54.121Z,12.17
2023-03-06T14:48:24.752Z,12.15
2023-03-06T14:50:53.984Z,12.15
2023-03-06T14:53:23.815Z,12.14
2023-03-06T14:55:53.415Z,12.25
2023-03-06T14:58:23.056Z,12.13
2023-03-06T15:00:54.675Z,12.18
2023-03-06T15:03:25.893Z,12.32
2023-03-06T15:05:55.022Z,12.34
2023-03-06T15:08:25.886Z,12.37
2023-03-06T15:10:58.277Z,12.36
2023-03-06T15:13:27.562Z,12.36
2023-03-06T15:15:56.920Z,12.31
2023-03-06T15:18:33.738Z,12.37
2023-03-06T15:21:09.603Z,12.37
2023-03-06T15:23:38.563Z,12.42
2023-03-06T15:26:19.932Z,12.42
2023-03-06T15:29:03.401Z,12.30
2023-03-06T15:31:37.365Z,12.10
2023-03-06T15:34:16.108Z,12.15
2023-03-06T15:36:45.269Z,12.03
2023-03-06T15:39:30.563Z,11.85
2023-03-06T15:41:59.287Z,11.71
2023-03-06T15:44:27.846Z,11.79
2023-03-06T15:47:07.768Z,11.62
2023-03-06T15:49:39.502Z,11.34
2023-03-06T15:52:09.019Z,11.34
2023-03-06T15:54:37.246Z,11.17
2023-03-06T15:57:06.595Z,11.19
2023-03-06T15:59:37.561Z,11.02
2023-03-06T16:02:13.339Z,10.80
2023-03-06T16:04:43.122Z,10.07
2023-03-06T16:07:11.342Z,9.79
2023-03-06T16:09:39.418Z,9.24
2023-03-06T16:12:08.071Z,8.77
2023-03-06T16:14:36.183Z,8.41
2023-03-06T16:17:04.322Z,8.05
2023-03-06T16:19:32.604Z,7.63
2023-03-06T16:22:02.382Z,7.49
2023-03-06T16:24:30.588Z,7.22
2023-03-06T16:27:00.613Z,7.16
2023-03-06T16:29:29.362Z,7.02
2023-03-06T16:31:58.282Z,6.82
2023-03-06T16:34:26.587Z,6.78
2023-03-06T16:36:55.275Z,6.59
2023-03-06T16:39:25.231Z,6.49
2023-03-06T16:41:53.929Z,6.37
2023-03-06T16:44:22.665Z,6.22
2023-03-06T16:46:51.707Z,6.12
2023-03-06T16:49:21.580Z,6.04
2023-03-06T16:51:49.830Z,5.93
2023-03-06T16:54:17.918Z,5.98
2023-03-06T16:56:47.785Z,5.94
2023-03-06T16:59:15.978Z,5.93
2023-03-06T17:01:44.481Z,5.85
2023-03-06T17:04:12.960Z,5.81
2023-03-06T17:06:41.878Z,5.80
2023-03-06T17:09:10.912Z,5.83
2023-03-06T17:11:39.738Z,5.79
2023-03-06T17:14:09.624Z,5.80
2023-03-06T17:16:40.513Z,5.83
2023-03-06T17:19:08.892Z,5.80
2023-03-06T17:21:38.608Z,5.81
2023-03-06T17:24:07.056Z,5.71
2023-03-06T17:26:36.605Z,5.70
2023-03-06T17:29:06.940Z,5.67
2023-03-06T17:31:36.724Z,5.76
2023-03-06T17:34:05.184Z,5.73
2023-03-06T17:36:33.981Z,5.76
2023-03-06T17:39:03.097Z,5.69
2023-03-06T17:41:32.969Z,5.65
2023-03-06T17:44:01.863Z,5.65
2023-03-06T17:46:31.970Z,5.65
2023-03-06T17:49:01.671Z,5.58
2023-03-06T17:51:29.974Z,5.58
2023-03-06T17:53:58.086Z,5.53
2023-03-06T17:56:28.472Z,5.50
2023-03-06T17:58:57.712Z,5.48
2023-03-06T18:01:27.608Z,5.45
2023-03-06T18:03:56.015Z,5.36
2023-03-06T18:06:27.840Z,5.37
2023-03-06T18:08:55.941Z,5.28
2023-03-06T18:11:24.426Z,5.24
2023-03-06T18:13:52.590Z,5.23
2023-03-06T18:16:21.782Z,5.21
2023-03-06T18:18:52.510Z,5.18
2023-03-06T18:21:20.635Z,5.16
2023-03-06T18:23:50.299Z,5.13
2023-03-06T18:26:20.138Z,5.07
2023-03-06T18:28:48.943Z,5.05
2023-03-06T18:31:17.521Z,4.99
2023-03-06T18:33:46.067Z,5.00
2023-03-06T18:36:14.325Z,5.06
2023-03-06T18:38:44.053Z,5.08
2023-03-06T18:41:14.367Z,5.01
2023-03-06T18:43:42.514Z,4.97
2023-03-06T18:46:10.980Z,4.91
2023-03-06T18:48:39.766Z,4.90
2023-03-06T18:51:08.804Z,4.91
2023-03-06T18:53:37.663Z,4.89
2023-03-06T18:56:06.196Z,4.82
2023-03-06T18:58:35.704Z,4.84
2023-03-06T19:01:06.985Z,4.80
2023-03-06T19:03:35.543Z,4.80
2023-03-06T19:06:05.389Z,4.78
2023-03-06T19:08:33.635Z,4.79
2023-03-06T19:11:02.755Z,4.78
2023-03-06T19:13:31.411Z,4.77
2023-03-06T19:16:00.980Z,4.73
2023-03-06T19:18:29.862Z,4.75
2023-03-06T19:21:07.949Z,4.77
2023-03-06T19:23:36.564Z,4.73
2023-03-06T19:26:05.323Z,4.69
2023-03-06T19:28:33.353Z,4.73
2023-03-06T19:31:08.215Z,4.70
2023-03-06T19:33:37.634Z,4.71
2023-03-06T19:36:06.305Z,4.72
2023-03-06T19:38:35.475Z,4.74
2023-03-06T19:41:08.476Z,4.72
2023-03-06T19:43:38.538Z,4.68
2023-03-06T19:46:09.444Z,4.64
2023-03-06T19:48:38.228Z,4.63
2023-03-06T19:51:09.649Z,4.65
2023-03-06T19:53:39.748Z,4.64
2023-03-06T19:56:10.897Z,4.64
2023-03-06T19:58:41.238Z,4.61
2023-03-06T20:01:13.977Z,4.62
2023-03-06T20:03:42.948Z,4.63
2023-03-06T20:06:15.900Z,4.61
2023-03-06T20:08:45.710Z,4.60
2023-03-06T20:11:19.748Z,4.64
2023-03-06T20:13:50.785Z,4.71
2023-03-06T20:16:20.596Z,4.73
2023-03-06T20:18:49.942Z,4.75
2023-03-06T20:21:22.923Z,4.77
2023-03-06T20:23:54.651Z,4.76
2023-03-06T20:26:22.992Z,4.61
2023-03-06T20:28:51.034Z,4.44
2023-03-06T20:31:23.703Z,4.29
2023-03-06T20:33:52.745Z,4.21
2023-03-06T20:36:23.304Z,4.04
2023-03-06T20:38:51.666Z,3.97
2023-03-06T20:41:20.759Z,3.93
2023-03-06T20:43:50.110Z,3.81
2023-03-06T20:46:20.604Z,3.77
2023-03-06T20:48:53.335Z,3.65
2023-03-06T20:51:24.131Z,3.59
2023-03-06T20:53:54.775Z,3.49
2023-03-06T20:56:24.918Z,3.49
2023-03-06T20:58:53.870Z,3.39
2023-03-06T21:01:25.104Z,3.33
2023-03-06T21:03:57.997Z,3.26
2023-03-06T21:06:31.867Z,3.16
2023-03-06T21:09:02.163Z,3.12
2023-03-06T21:11:33.266Z,3.03
2023-03-06T21:14:03.743Z,2.99
2023-03-06T21:16:32.679Z,2.80
2023-03-06T21:19:03.192Z,2.67
2023-03-06T21:21:34.944Z,2.39
2023-03-06T21:24:03.640Z,2.33
2023-03-06T21:26:33.935Z,2.21
2023-03-06T21:29:02.192Z,2.09
2023-03-06T21:31:31.223Z,1.96
2023-03-06T21:34:00.576Z,1.76
2023-03-06T21:36:35.395Z,1.68
2023-03-06T21:39:06.615Z,1.57
2023-03-06T21:41:35.626Z,1.48
2023-03-06T21:44:05.608Z,1.45
2023-03-06T21:46:34.638Z,1.46
2023-03-06T21:49:03.273Z,1.42
2023-03-06T21:51:32.804Z,1.36
2023-03-06T21:54:02.184Z,1.40
2023-03-06T21:56:30.233Z,1.35
2023-03-06T21:58:58.422Z,1.32
2023-03-06T22:01:28.607Z,1.31
2023-03-06T22:03:57.084Z,1.33
2023-03-06T22:06:26.711Z,1.29
2023-03-06T22:08:57.554Z,1.30
2023-03-06T22:11:26.655Z,1.31
2023-03-06T22:13:55.160Z,1.29
2023-03-06T22:16:23.251Z,1.30
2023-03-06T22:18:52.192Z,1.28
2023-03-06T22:21:21.108Z,1.34
2023-03-06T22:23:50.117Z,1.28
2023-03-06T22:26:20.436Z,1.27
2023-03-06T22:28:48.702Z,1.24
2023-03-06T22:31:18.284Z,1.19
2023-03-06T22:33:46.882Z,1.15
2023-03-06T22:36:16.284Z,1.17
2023-03-06T22:38:47.574Z,1.18
2023-03-06T22:41:18.168Z,1.12
2023-03-06T22:43:48.973Z,1.10
2023-03-06T22:46:18.490Z,1.09
2023-03-06T22:48:47.812Z,1.09
2023-03-06T22:51:17.525Z,1.05
2023-03-06T22:53:46.235Z,1.06
2023-03-06T22:56:15.574Z,1.06
2023-03-06T22:58:44.932Z,1.01
2023-03-06T23:01:16.448Z,1.06
2023-03-06T23:03:45.935Z,1.06
2023-03-06T23:06:16.382Z,1.07
2023-03-06T23:08:46.214Z,1.07
2023-03-06T23:11:16.426Z,1.02
2023-03-06T23:14:06.153Z,1.01
2023-03-06T23:16:54.709Z,0.95
2023-03-06T23:19:41.587Z,0.94
2023-03-06T23:22:30.002Z,0.91
2023-03-06T23:25:16.663Z,0.88
2023-03-06T23:27:47.005Z,0.77
2023-03-06T23:30:16.251Z,0.79
2023-03-06T23:32:47.444Z,0.79
2023-03-06T23:35:16.083Z,0.81
2023-03-06T23:37:44.889Z,0.79
2023-03-06T23:40:15.014Z,0.78
2023-03-06T23:42:43.136Z,0.73
2023-03-06T23:45:13.033Z,0.76
2023-03-06T23:47:42.906Z,0.77
2023-03-06T23:50:15.318Z,0.78
2023-03-06T23:52:44.208Z,0.74
2023-03-06T23:55:13.205Z,0.72
2023-03-06T23:57:41.703Z,0.73
