createdAt,value
2019-04-16T00:02:07.042Z,60.52
2019-04-16T00:04:56.928Z,67.72
2019-04-16T00:07:36.231Z,71.05
2019-04-16T00:10:08.055Z,55.65
2019-04-16T00:12:53.181Z,66.22
2019-04-16T00:15:21.916Z,69.85
2019-04-16T00:17:50.613Z,77.15
2019-04-16T00:20:19.257Z,65.47
2019-04-16T00:23:01.125Z,72.87
2019-04-16T00:25:29.921Z,71.02
2019-04-16T00:27:59.977Z,73.20
2019-04-16T00:30:28.736Z,82.12
2019-04-16T00:32:57.175Z,79.22
2019-04-16T00:35:26.003Z,87.92
2019-04-16T00:37:55.011Z,89.47
2019-04-16T00:40:26.691Z,77.53
2019-04-16T00:42:55.576Z,73.70
2019-04-16T00:45:24.089Z,75.37
2019-04-16T00:47:53.199Z,87.55
2019-04-16T00:50:22.231Z,68.50
2019-04-16T00:52:50.830Z,69.17
2019-04-16T00:55:19.895Z,72.03
2019-04-16T00:57:49.294Z,65.52
2019-04-16T01:00:18.111Z,79.30
2019-04-16T01:02:47.010Z,60.67
2019-04-16T01:05:15.687Z,69.42
2019-04-16T01:07:44.426Z,64.37
2019-04-16T01:10:13.068Z,66.02
2019-04-16T01:12:41.809Z,60.52
2019-04-16T01:15:10.953Z,66.95
2019-04-16T01:17:39.548Z,63.42
2019-04-16T01:20:11.603Z,58.20
2019-04-16T01:22:39.212Z,50.73
2019-04-16T01:25:08.137Z,54.80
2019-04-16T01:27:40.387Z,56.90
2019-04-16T01:30:10.605Z,59.30
2019-04-16T01:32:42.671Z,58.15
2019-04-16T01:35:12.688Z,71.75
2019-04-16T01:37:42.889Z,55.63
2019-04-16T01:40:13.066Z,67.47
2019-04-16T01:42:41.622Z,66.05
2019-04-16T01:45:10.218Z,70.62
2019-04-16T01:47:38.902Z,55.30
2019-04-16T01:50:12.977Z,65.15
2019-04-16T01:52:38.303Z,56.37
2019-04-16T01:55:06.993Z,58.68
2019-04-16T01:57:35.497Z,57.40
2019-04-16T02:00:08.043Z,58.13
2019-04-16T02:02:37.261Z,69.00
2019-04-16T02:05:06.890Z,69.17
2019-04-16T02:07:35.340Z,63.20
2019-04-16T02:10:07.291Z,64.77
2019-04-16T02:12:35.220Z,60.58
2019-04-16T02:15:05.966Z,72.60
2019-04-16T02:17:34.450Z,75.57
2019-04-16T02:20:06.240Z,73.33
2019-04-16T02:22:33.199Z,69.67
2019-04-16T02:25:02.052Z,74.82
2019-04-16T02:27:30.569Z,85.32
2019-04-16T02:30:02.834Z,82.55
2019-04-16T02:32:29.278Z,86.30
2019-04-16T02:34:57.716Z,73.10
2019-04-16T02:37:26.208Z,67.20
2019-04-16T02:39:54.657Z,79.67
2019-04-16T02:42:23.132Z,93.50
2019-04-16T02:44:51.583Z,75.70
2019-04-16T02:47:20.089Z,76.70
2019-04-16T02:49:48.590Z,76.35
2019-04-16T02:52:37.142Z,94.45
2019-04-16T02:55:19.273Z,78.55
2019-04-16T02:58:06.199Z,78.75
2019-04-16T03:00:42.480Z,98.45
2019-04-16T03:03:24.894Z,79.55
2019-04-16T03:05:54.644Z,95.77
2019-04-16T03:08:23.147Z,76.85
2019-04-16T03:10:51.704Z,68.20
2019-04-16T03:13:23.090Z,87.82
2019-04-16T03:15:52.143Z,80.85
2019-04-16T03:18:29.490Z,86.02
2019-04-16T03:20:57.993Z,91.02
2019-04-16T03:23:26.573Z,85.32
2019-04-16T03:25:55.081Z,89.05
2019-04-16T03:28:27.382Z,97.45
2019-04-16T03:30:53.935Z,91.02
2019-04-16T03:33:22.536Z,89.62
2019-04-16T03:35:51.015Z,95.70
2019-04-16T03:38:19.539Z,92.55
2019-04-16T03:40:47.999Z,96.60
2019-04-16T03:43:16.555Z,116.10
2019-04-16T03:45:45.049Z,106.63
2019-04-16T03:48:13.583Z,91.32
2019-04-16T03:50:42.133Z,114.70
2019-04-16T03:53:10.835Z,102.47
2019-04-16T03:55:39.485Z,99.62
2019-04-16T03:58:08.048Z,97.25
2019-04-16T04:00:36.523Z,80.97
2019-04-16T04:03:05.109Z,98.72
2019-04-16T04:05:34.903Z,89.45
2019-04-16T04:08:03.982Z,83.90
2019-04-16T04:10:36.775Z,64.90
2019-04-16T04:13:04.881Z,83.85
2019-04-16T04:15:32.891Z,73.57
2019-04-16T04:18:01.468Z,84.60
2019-04-16T04:20:29.982Z,82.02
2019-04-16T04:22:58.490Z,84.85
2019-04-16T04:25:26.999Z,83.60
2019-04-16T04:27:55.562Z,84.35
2019-04-16T04:30:25.641Z,87.05
2019-04-16T04:32:55.472Z,80.15
2019-04-16T04:35:23.948Z,96.53
2019-04-16T04:37:52.484Z,75.25
2019-04-16T04:40:21.067Z,71.30
2019-04-16T04:42:49.588Z,70.35
2019-04-16T04:45:18.110Z,61.75
2019-04-16T04:47:51.201Z,63.20
2019-04-16T04:50:16.801Z,58.10
2019-04-16T04:52:46.149Z,67.45
2019-04-16T04:55:15.271Z,72.62
2019-04-16T04:57:43.858Z,72.47
2019-04-16T05:00:12.455Z,72.72
2019-04-16T05:02:43.656Z,71.30
2019-04-16T05:05:13.085Z,67.80
2019-04-16T05:07:41.517Z,68.45
2019-04-16T05:10:10.048Z,69.22
2019-04-16T05:12:38.494Z,69.62
2019-04-16T05:15:07.102Z,60.75
2019-04-16T05:17:38.445Z,69.32
2019-04-16T05:20:07.278Z,61.70
2019-04-16T05:22:35.731Z,71.07
2019-04-16T05:25:05.437Z,62.23
2019-04-16T05:27:33.960Z,61.48
2019-04-16T05:30:02.431Z,53.95
2019-04-16T05:32:34.006Z,43.85
2019-04-16T05:35:01.134Z,56.68
2019-04-16T05:37:29.597Z,54.08
2019-04-16T05:39:58.967Z,52.83
2019-04-16T05:42:28.039Z,46.37
2019-04-16T05:44:56.687Z,47.17
2019-04-16T05:47:25.200Z,41.88
2019-04-16T05:49:54.453Z,45.33
2019-04-16T05:52:23.947Z,36.03
2019-04-16T05:55:16.793Z,40.88
2019-04-16T05:57:46.508Z,38.60
2019-04-16T06:00:16.835Z,37.17
2019-04-16T06:02:49.616Z,33.25
2019-04-16T06:05:15.498Z,33.45
2019-04-16T06:07:43.963Z,36.40
2019-04-16T06:10:16.697Z,30.50
2019-04-16T06:12:44.914Z,31.37
2019-04-16T06:15:35.867Z,33.78
2019-04-16T06:18:18.329Z,30.30
2019-04-16T06:20:49.363Z,25.82
2019-04-16T06:23:20.586Z,29.52
2019-04-16T06:25:50.727Z,30.75
2019-04-16T06:28:23.708Z,27.67
2019-04-16T06:31:05.682Z,26.93
2019-04-16T06:33:41.036Z,25.50
2019-04-16T06:36:14.084Z,24.00
2019-04-16T06:38:44.204Z,22.37
2019-04-16T06:41:14.846Z,17.93
2019-04-16T06:43:47.513Z,18.60
2019-04-16T06:46:34.226Z,28.70
2019-04-16T06:49:17.627Z,13.93
2019-04-16T06:51:48.295Z,15.97
2019-04-16T06:54:33.391Z,17.90
2019-04-16T06:57:21.777Z,15.20
2019-04-16T07:00:02.425Z,14.97
2019-04-16T07:03:01.855Z,14.60
2019-04-16T07:05:36.709Z,15.90
2019-04-16T07:08:06.870Z,10.27
2019-04-16T07:10:44.392Z,10.63
2019-04-16T07:13:09.957Z,10.50
2019-04-16T07:15:37.459Z,9.53
2019-04-16T07:18:06.311Z,8.00
2019-04-16T07:20:34.949Z,10.10
2019-04-16T07:23:03.402Z,12.20
2019-04-16T07:25:35.107Z,10.33
2019-04-16T07:28:25.063Z,6.67
2019-04-16T07:31:13.252Z,6.40
2019-04-16T07:33:46.008Z,5.33
2019-04-16T07:36:24.169Z,7.03
2019-04-16T07:39:13.134Z,5.10
2019-04-16T07:42:08.547Z,6.10
2019-04-16T07:44:47.143Z,5.90
2019-04-16T07:47:33.662Z,6.90
2019-04-16T07:50:20.022Z,5.67
2019-04-16T07:52:50.146Z,7.00
2019-04-16T07:55:36.784Z,6.67
2019-04-16T07:58:05.330Z,7.23
2019-04-16T08:00:33.911Z,7.47
2019-04-16T08:03:02.667Z,7.87
2019-04-16T08:05:31.213Z,7.47
2019-04-16T08:07:59.752Z,9.27
2019-04-16T08:10:28.213Z,9.43
2019-04-16T08:13:00.468Z,8.27
2019-04-16T08:15:28.473Z,8.80
2019-04-16T08:17:56.964Z,8.80
2019-04-16T08:20:25.410Z,8.83
2019-04-16T08:22:55.542Z,14.03
2019-04-16T08:25:34.203Z,10.00
2019-04-16T08:28:01.350Z,10.57
2019-04-16T08:30:34.564Z,10.53
2019-04-16T08:33:00.211Z,10.67
2019-04-16T08:35:28.654Z,10.57
2019-04-16T08:37:58.517Z,11.33
2019-04-16T08:40:27.360Z,12.07
2019-04-16T08:42:57.555Z,11.27
2019-04-16T08:45:26.029Z,11.00
2019-04-16T08:47:54.461Z,9.70
2019-04-16T08:50:25.882Z,11.80
2019-04-16T08:52:53.146Z,12.40
2019-04-16T08:55:23.590Z,10.67
2019-04-16T08:57:51.787Z,11.00
2019-04-16T09:00:20.303Z,12.60
2019-04-16T09:02:48.795Z,12.30
2019-04-16T09:05:17.360Z,12.93
2019-04-16T09:07:50.615Z,12.37
2019-04-16T09:10:21.687Z,11.83
2019-04-16T09:13:02.511Z,11.97
2019-04-16T09:15:28.965Z,11.80
2019-04-16T09:18:01.847Z,11.63
2019-04-16T09:20:34.650Z,11.27
2019-04-16T09:23:02.364Z,10.97
2019-04-16T09:25:32.519Z,12.10
2019-04-16T09:28:25.905Z,10.87
2019-04-16T09:31:05.212Z,10.47
2019-04-16T09:33:35.389Z,11.90
2019-04-16T09:36:08.797Z,10.50
2019-04-16T09:38:45.187Z,11.13
2019-04-16T09:41:13.448Z,11.37
2019-04-16T09:43:46.212Z,10.07
2019-04-16T09:46:21.292Z,8.70
2019-04-16T09:48:44.871Z,10.53
2019-04-16T09:51:19.025Z,11.70
2019-04-16T09:53:43.548Z,9.70
2019-04-16T09:56:30.587Z,10.90
2019-04-16T09:59:05.208Z,11.17
2019-04-16T10:01:41.233Z,10.03
2019-04-16T10:04:11.530Z,10.07
2019-04-16T10:06:40.023Z,10.50
2019-04-16T10:09:08.599Z,10.13
2019-04-16T10:11:37.495Z,12.77
2019-04-16T10:14:06.205Z,9.37
2019-04-16T10:16:34.917Z,9.80
2019-04-16T10:19:07.636Z,10.23
2019-04-16T10:21:33.636Z,10.63
2019-04-16T10:24:15.969Z,10.13
2019-04-16T10:26:46.156Z,9.83
2019-04-16T10:29:16.308Z,9.70
2019-04-16T10:31:44.959Z,15.33
2019-04-16T10:34:13.556Z,10.80
2019-04-16T10:36:42.092Z,9.10
2019-04-16T10:39:20.986Z,8.40
2019-04-16T10:41:51.097Z,8.87
2019-04-16T10:44:27.326Z,9.73
2019-04-16T10:47:00.252Z,10.80
2019-04-16T10:49:31.121Z,9.03
2019-04-16T10:52:01.391Z,10.53
2019-04-16T10:54:38.299Z,11.13
2019-04-16T10:57:17.407Z,10.00
2019-04-16T10:59:47.552Z,11.67
2019-04-16T11:02:34.078Z,12.17
2019-04-16T11:05:04.366Z,11.77
2019-04-16T11:07:34.499Z,12.10
2019-04-16T11:10:03.714Z,10.57
2019-04-16T11:12:32.268Z,12.10
2019-04-16T11:15:00.787Z,14.93
2019-04-16T11:17:29.379Z,13.30
2019-04-16T11:20:00.038Z,11.80
2019-04-16T11:22:28.153Z,13.60
2019-04-16T11:24:56.713Z,13.33
2019-04-16T11:27:25.226Z,13.13
2019-04-16T11:29:53.683Z,12.50
2019-04-16T11:32:30.145Z,14.73
2019-04-16T11:34:58.697Z,14.70
2019-04-16T11:37:27.232Z,17.30
2019-04-16T11:39:55.753Z,14.83
2019-04-16T11:42:24.203Z,13.63
2019-04-16T11:44:52.775Z,14.50
2019-04-16T11:47:21.347Z,14.17
2019-04-16T11:49:49.862Z,14.13
2019-04-16T11:52:18.360Z,14.23
2019-04-16T11:54:47.712Z,13.93
2019-04-16T11:57:16.199Z,14.33
2019-04-16T11:59:44.719Z,18.57
2019-04-16T12:02:17.572Z,14.93
2019-04-16T12:05:03.640Z,15.20
2019-04-16T12:07:47.162Z,14.50
2019-04-16T12:10:20.105Z,12.57
2019-04-16T12:12:53.003Z,12.13
2019-04-16T12:15:29.395Z,12.40
2019-04-16T12:18:08.578Z,11.77
2019-04-16T12:20:44.731Z,12.00
2019-04-16T12:23:23.651Z,10.83
2019-04-16T12:25:56.723Z,11.70
2019-04-16T12:28:43.517Z,11.00
2019-04-16T12:31:16.688Z,10.60
2019-04-16T12:33:48.328Z,11.10
2019-04-16T12:36:35.052Z,11.30
2019-04-16T12:39:19.779Z,10.33
2019-04-16T12:41:52.573Z,9.20
2019-04-16T12:44:24.503Z,9.70
2019-04-16T12:47:09.822Z,10.33
2019-04-16T12:49:56.709Z,10.30
2019-04-16T12:52:26.915Z,9.70
2019-04-16T12:55:06.148Z,8.80
2019-04-16T12:57:36.355Z,9.10
2019-04-16T13:00:14.210Z,9.50
2019-04-16T13:03:02.814Z,9.40
2019-04-16T13:05:38.423Z,8.30
2019-04-16T13:08:17.300Z,8.30
2019-04-16T13:10:49.870Z,8.00
2019-04-16T13:13:22.972Z,10.63
2019-04-16T13:15:53.065Z,7.20
2019-04-16T13:18:28.917Z,9.00
2019-04-16T13:21:08.493Z,15.50
2019-04-16T13:23:38.663Z,13.60
2019-04-16T13:26:23.682Z,13.40
2019-04-16T13:28:55.134Z,13.40
2019-04-16T13:31:22.452Z,14.13
2019-04-16T13:33:51.103Z,10.30
2019-04-16T13:36:19.639Z,8.57
2019-04-16T13:38:49.725Z,10.57
2019-04-16T13:41:18.273Z,10.03
2019-04-16T13:43:48.427Z,9.97
2019-04-16T13:46:16.997Z,11.43
2019-04-16T13:48:52.870Z,11.83
2019-04-16T13:51:25.721Z,11.13
2019-04-16T13:54:11.940Z,9.67
2019-04-16T13:56:51.595Z,9.53
2019-04-16T13:59:30.255Z,8.50
2019-04-16T14:01:59.092Z,11.27
2019-04-16T14:04:30.896Z,10.27
2019-04-16T14:06:57.966Z,9.03
2019-04-16T14:09:26.499Z,10.63
2019-04-16T14:11:55.045Z,10.70
2019-04-16T14:14:25.246Z,11.93
2019-04-16T14:16:53.787Z,9.93
2019-04-16T14:19:22.365Z,11.73
2019-04-16T14:21:50.856Z,7.83
2019-04-16T14:24:19.415Z,7.40
2019-04-16T14:26:47.884Z,7.63
2019-04-16T14:29:16.378Z,8.57
2019-04-16T14:31:46.115Z,8.53
2019-04-16T14:34:22.789Z,8.53
2019-04-16T14:36:53.274Z,9.43
2019-04-16T14:39:32.046Z,9.07
2019-04-16T14:42:00.615Z,8.50
2019-04-16T14:44:31.574Z,8.80
2019-04-16T14:47:01.995Z,7.97
2019-04-16T14:49:30.643Z,8.93
2019-04-16T14:52:02.025Z,9.30
2019-04-16T14:54:40.021Z,10.90
2019-04-16T14:57:10.977Z,10.90
2019-04-16T14:59:41.498Z,10.20
2019-04-16T15:02:23.448Z,9.57
2019-04-16T15:04:56.920Z,11.67
2019-04-16T15:07:28.298Z,10.87
2019-04-16T15:10:02.839Z,10.27
2019-04-16T15:12:39.290Z,9.83
2019-04-16T15:15:11.737Z,8.50
2019-04-16T15:17:50.554Z,15.40
2019-04-16T15:20:23.520Z,13.30
2019-04-16T15:23:10.273Z,13.80
2019-04-16T15:25:45.927Z,11.53
2019-04-16T15:28:16.142Z,14.00
2019-04-16T15:30:49.118Z,10.40
2019-04-16T15:33:35.638Z,13.00
2019-04-16T15:36:09.969Z,9.17
2019-04-16T15:38:59.090Z,8.77
2019-04-16T15:41:48.954Z,10.80
2019-04-16T15:44:22.501Z,11.33
2019-04-16T15:47:06.920Z,12.43
2019-04-16T15:49:39.836Z,16.10
2019-04-16T15:52:26.337Z,11.30
2019-04-16T15:54:56.526Z,14.17
2019-04-16T15:57:42.870Z,11.30
2019-04-16T16:00:29.774Z,10.07
2019-04-16T16:03:17.771Z,11.20
2019-04-16T16:05:47.992Z,8.50
2019-04-16T16:08:18.177Z,11.73
2019-04-16T16:10:48.385Z,10.40
2019-04-16T16:13:16.851Z,14.37
2019-04-16T16:15:45.327Z,10.40
2019-04-16T16:18:13.961Z,11.00
2019-04-16T16:20:42.443Z,11.63
2019-04-16T16:23:10.910Z,11.13
2019-04-16T16:25:41.414Z,11.80
2019-04-16T16:28:09.649Z,13.27
2019-04-16T16:30:38.188Z,11.80
2019-04-16T16:33:06.822Z,10.73
2019-04-16T16:35:35.344Z,11.17
2019-04-16T16:38:03.930Z,10.83
2019-04-16T16:40:32.418Z,12.30
2019-04-16T16:43:00.955Z,10.20
2019-04-16T16:45:40.074Z,12.43
2019-04-16T16:48:09.031Z,9.30
2019-04-16T16:50:37.555Z,10.07
2019-04-16T16:53:14.373Z,9.20
2019-04-16T16:55:44.683Z,9.30
2019-04-16T16:58:30.969Z,12.63
2019-04-16T17:01:01.775Z,7.00
2019-04-16T17:03:32.124Z,10.10
2019-04-16T17:06:00.604Z,7.90
2019-04-16T17:08:30.231Z,6.83
2019-04-16T17:11:14.078Z,5.60
2019-04-16T17:13:29.663Z,5.67
2019-04-16T17:15:58.211Z,4.93
2019-04-16T17:18:26.831Z,4.47
2019-04-16T17:20:55.844Z,5.60
2019-04-16T17:23:25.751Z,5.10
2019-04-16T17:25:57.858Z,4.53
2019-04-16T17:28:24.836Z,5.30
2019-04-16T17:30:53.576Z,6.00
2019-04-16T17:33:22.154Z,4.60
2019-04-16T17:35:50.697Z,4.37
2019-04-16T17:38:19.260Z,4.97
2019-04-16T17:40:59.481Z,4.27
2019-04-16T17:43:29.078Z,5.20
2019-04-16T17:45:59.272Z,6.83
2019-04-16T17:48:29.426Z,6.10
2019-04-16T17:51:14.883Z,10.30
2019-04-16T17:53:44.987Z,5.77
2019-04-16T17:56:30.216Z,6.47
2019-04-16T17:59:00.452Z,6.10
2019-04-16T18:01:30.613Z,5.27
2019-04-16T18:04:17.021Z,7.17
2019-04-16T18:06:47.120Z,6.83
2019-04-16T18:09:20.191Z,8.00
2019-04-16T18:11:50.328Z,6.33
2019-04-16T18:14:36.782Z,5.60
2019-04-16T18:17:09.844Z,6.00
2019-04-16T18:19:56.419Z,7.17
2019-04-16T18:22:29.583Z,5.80
2019-04-16T18:25:30.827Z,5.23
2019-04-16T18:28:06.867Z,5.80
2019-04-16T18:30:43.011Z,7.20
2019-04-16T18:33:18.945Z,9.60
2019-04-16T18:36:01.093Z,6.50
2019-04-16T18:38:46.086Z,8.20
2019-04-16T18:41:31.421Z,7.37
2019-04-16T18:44:18.215Z,8.57
2019-04-16T18:46:50.832Z,8.17
2019-04-16T18:49:21.019Z,12.13
2019-04-16T18:51:49.664Z,8.97
2019-04-16T18:54:18.220Z,9.77
2019-04-16T18:56:46.883Z,13.80
2019-04-16T18:59:15.549Z,12.10
2019-04-16T19:01:48.236Z,13.70
2019-04-16T19:04:16.948Z,11.90
2019-04-16T19:06:45.549Z,10.10
2019-04-16T19:09:14.115Z,8.33
2019-04-16T19:11:42.814Z,9.00
2019-04-16T19:14:13.154Z,9.40
2019-04-16T19:16:42.658Z,12.03
2019-04-16T19:19:11.388Z,12.47
2019-04-16T19:21:42.419Z,8.70
2019-04-16T19:24:10.485Z,11.47
2019-04-16T19:26:39.051Z,7.73
2019-04-16T19:29:13.359Z,8.97
2019-04-16T19:31:38.247Z,7.97
2019-04-16T19:34:10.212Z,9.43
2019-04-16T19:36:40.228Z,14.77
2019-04-16T19:39:13.719Z,7.33
2019-04-16T19:41:41.250Z,8.20
2019-04-16T19:44:09.711Z,12.87
2019-04-16T19:46:38.313Z,13.40
2019-04-16T19:49:07.079Z,10.90
2019-04-16T19:51:38.015Z,10.87
2019-04-16T19:54:05.961Z,9.67
2019-04-16T19:56:36.836Z,9.50
2019-04-16T19:59:05.558Z,8.43
2019-04-16T20:01:34.162Z,7.60
2019-04-16T20:04:09.747Z,10.03
2019-04-16T20:06:34.182Z,10.67
2019-04-16T20:09:05.819Z,11.80
2019-04-16T20:11:34.648Z,8.70
2019-04-16T20:14:03.602Z,9.07
2019-04-16T20:16:32.664Z,8.70
2019-04-16T20:19:01.437Z,8.93
2019-04-16T20:21:30.324Z,9.53
2019-04-16T20:23:59.127Z,8.50
2019-04-16T20:26:29.374Z,11.50
2019-04-16T20:28:58.386Z,8.00
2019-04-16T20:31:26.927Z,7.40
2019-04-16T20:33:55.616Z,8.00
2019-04-16T20:36:24.180Z,11.40
2019-04-16T20:38:52.810Z,10.03
2019-04-16T20:41:21.426Z,8.50
2019-04-16T20:43:50.136Z,10.70
2019-04-16T20:46:18.779Z,9.90
2019-04-16T20:48:47.641Z,7.70
2019-04-16T20:51:16.429Z,7.60
2019-04-16T20:53:44.994Z,8.03
2019-04-16T20:56:13.657Z,9.90
2019-04-16T20:58:42.277Z,9.53
2019-04-16T21:01:10.872Z,9.73
2019-04-16T21:03:39.494Z,10.33
2019-04-16T21:06:09.623Z,10.10
2019-04-16T21:08:38.380Z,8.40
2019-04-16T21:11:09.100Z,8.90
2019-04-16T21:13:37.224Z,9.17
2019-04-16T21:16:05.810Z,9.93
2019-04-16T21:18:34.354Z,8.30
2019-04-16T21:21:02.887Z,8.57
2019-04-16T21:23:31.861Z,8.77
2019-04-16T21:26:01.748Z,8.90
2019-04-16T21:28:34.846Z,8.97
2019-04-16T21:31:05.025Z,11.40
2019-04-16T21:33:52.297Z,11.77
2019-04-16T21:36:22.364Z,10.77
2019-04-16T21:38:52.530Z,11.00
2019-04-16T21:41:21.011Z,11.57
2019-04-16T21:43:49.551Z,8.87
2019-04-16T21:46:20.397Z,9.93
2019-04-16T21:48:48.304Z,9.07
2019-04-16T21:51:19.512Z,8.20
2019-04-16T21:53:47.019Z,8.70
2019-04-16T21:56:15.519Z,11.80
2019-04-16T21:58:46.654Z,7.50
2019-04-16T22:01:18.819Z,9.87
2019-04-16T22:03:48.966Z,9.37
2019-04-16T22:06:19.878Z,12.00
2019-04-16T22:08:47.680Z,11.80
2019-04-16T22:11:16.119Z,9.93
2019-04-16T22:13:44.562Z,10.90
2019-04-16T22:16:13.062Z,13.40
2019-04-16T22:18:42.323Z,10.77
2019-04-16T22:21:11.271Z,10.20
2019-04-16T22:23:39.835Z,8.80
2019-04-16T22:26:10.841Z,11.23
2019-04-16T22:28:38.480Z,10.80
2019-04-16T22:31:06.949Z,11.90
2019-04-16T22:33:35.406Z,19.50
2019-04-16T22:36:03.950Z,14.27
2019-04-16T22:38:33.536Z,10.87
2019-04-16T22:41:03.687Z,13.73
2019-04-16T22:43:42.729Z,11.97
2019-04-16T22:46:20.349Z,12.27
2019-04-16T22:48:55.654Z,9.67
2019-04-16T22:51:24.727Z,11.80
2019-04-16T22:53:53.238Z,16.63
2019-04-16T22:56:28.196Z,19.47
2019-04-16T22:58:53.548Z,15.73
2019-04-16T23:01:26.393Z,16.70
2019-04-16T23:03:54.958Z,28.83
2019-04-16T23:06:23.478Z,15.97
2019-04-16T23:08:51.917Z,13.97
2019-04-16T23:11:23.304Z,16.40
2019-04-16T23:13:50.685Z,15.83
2019-04-16T23:16:19.218Z,15.83
2019-04-16T23:18:49.465Z,14.40
2019-04-16T23:21:17.872Z,14.60
2019-04-16T23:23:47.748Z,13.37
2019-04-16T23:26:16.559Z,14.70
2019-04-16T23:28:45.028Z,15.43
2019-04-16T23:31:13.503Z,14.80
2019-04-16T23:33:42.032Z,18.07
2019-04-16T23:36:15.393Z,13.57
2019-04-16T23:38:40.929Z,13.70
2019-04-16T23:41:09.404Z,16.53
2019-04-16T23:43:45.424Z,14.60
2019-04-16T23:46:21.187Z,15.60
2019-04-16T23:48:51.292Z,14.50
2019-04-16T23:51:28.649Z,17.30
2019-04-16T23:53:58.841Z,15.90
2019-04-16T23:56:29.005Z,15.17
2019-04-16T23:59:08.632Z,16.77
