createdAt,value
2023-01-28T00:02:02.758Z,18.65
2023-01-28T00:04:30.548Z,18.13
2023-01-28T00:06:58.284Z,18.77
2023-01-28T00:09:25.589Z,18.55
2023-01-28T00:11:53.071Z,19.13
2023-01-28T00:14:21.778Z,18.92
2023-01-28T00:16:49.076Z,20.08
2023-01-28T00:19:16.520Z,20.38
2023-01-28T00:21:43.844Z,19.48
2023-01-28T00:24:11.443Z,18.30
2023-01-28T00:26:38.825Z,19.10
2023-01-28T00:29:06.664Z,18.65
2023-01-28T00:31:35.378Z,20.17
2023-01-28T00:34:02.832Z,18.63
2023-01-28T00:36:30.245Z,19.98
2023-01-28T00:38:59.025Z,18.90
2023-01-28T00:41:29.153Z,17.75
2023-01-28T00:43:58.915Z,18.98
2023-01-28T00:46:28.990Z,20.13
2023-01-28T00:51:24.622Z,18.10
2023-01-28T00:53:54.004Z,19.20
2023-01-28T00:56:21.582Z,18.17
2023-01-28T00:58:49.794Z,18.40
2023-01-28T01:01:22.954Z,18.40
2023-01-28T01:03:57.573Z,17.42
2023-01-28T01:06:25.580Z,17.38
2023-01-28T01:08:52.887Z,16.50
2023-01-28T01:11:20.298Z,17.80
2023-01-28T01:13:58.434Z,17.23
2023-01-28T01:16:28.070Z,16.45
2023-01-28T01:18:56.064Z,16.52
2023-01-28T01:21:25.858Z,17.15
2023-01-28T01:23:53.927Z,17.25
2023-01-28T01:26:22.624Z,16.77
2023-01-28T01:28:51.684Z,17.88
2023-01-28T01:31:20.671Z,16.17
2023-01-28T01:33:50.127Z,17.47
2023-01-28T01:36:19.978Z,17.23
2023-01-28T01:38:47.812Z,17.10
2023-01-28T01:41:23.928Z,16.50
2023-01-28T01:44:02.951Z,16.38
2023-01-28T01:46:37.843Z,16.73
2023-01-28T01:49:28.602Z,16.40
2023-01-28T01:52:03.795Z,16.23
2023-01-28T01:54:32.374Z,15.73
2023-01-28T01:56:59.972Z,15.18
2023-01-28T01:59:32.111Z,15.98
2023-01-28T02:02:01.792Z,16.08
2023-01-28T02:04:32.573Z,16.10
2023-01-28T02:07:00.782Z,16.05
2023-01-28T02:09:30.826Z,16.85
2023-01-28T02:14:31.358Z,15.55
2023-01-28T02:17:00.961Z,16.55
2023-01-28T02:19:36.213Z,16.92
2023-01-28T02:22:27.528Z,16.60
2023-01-28T02:25:09.468Z,16.55
2023-01-28T02:27:57.698Z,18.67
2023-01-28T02:30:29.890Z,18.20
2023-01-28T02:33:06.929Z,17.77
2023-01-28T02:35:39.889Z,17.38
2023-01-28T02:38:11.687Z,17.70
2023-01-28T02:41:01.086Z,17.90
2023-01-28T02:43:43.716Z,17.52
2023-01-28T02:46:35.747Z,17.92
2023-01-28T02:49:05.546Z,17.25
2023-01-28T02:51:47.460Z,19.08
2023-01-28T02:54:41.186Z,18.63
2023-01-28T02:57:19.410Z,17.92
2023-01-28T03:00:08.915Z,18.60
2023-01-28T03:02:58.155Z,19.33
2023-01-28T03:05:25.509Z,18.00
2023-01-28T03:07:53.056Z,19.40
2023-01-28T03:10:23.176Z,18.83
2023-01-28T03:13:13.339Z,19.10
2023-01-28T03:16:07.057Z,18.65
2023-01-28T03:19:02.078Z,18.85
2023-01-28T03:21:55.786Z,18.10
2023-01-28T03:24:48.835Z,18.10
2023-01-28T03:27:44.490Z,19.10
2023-01-28T03:30:37.053Z,19.52
2023-01-28T03:33:28.405Z,18.52
2023-01-28T03:36:14.245Z,18.40
2023-01-28T03:38:42.723Z,17.80
2023-01-28T03:41:13.052Z,18.65
2023-01-28T03:43:41.934Z,17.85
2023-01-28T03:46:09.472Z,17.95
2023-01-28T03:48:37.460Z,17.80
2023-01-28T03:51:07.419Z,18.13
2023-01-28T03:53:36.308Z,18.20
2023-01-28T03:56:03.638Z,16.77
2023-01-28T03:58:46.249Z,18.52
2023-01-28T04:01:14.793Z,18.02
2023-01-28T04:03:43.271Z,18.48
2023-01-28T04:06:15.370Z,17.92
2023-01-28T04:09:01.305Z,16.70
2023-01-28T04:11:50.584Z,17.15
2023-01-28T04:14:24.291Z,18.63
2023-01-28T04:16:55.582Z,17.77
2023-01-28T04:19:25.755Z,17.40
2023-01-28T04:21:57.023Z,18.40
2023-01-28T04:24:25.812Z,17.85
2023-01-28T04:26:56.217Z,17.25
2023-01-28T04:31:52.592Z,17.95
2023-01-28T04:34:34.673Z,17.95
2023-01-28T04:40:09.523Z,18.33
2023-01-28T04:43:02.971Z,16.77
2023-01-28T04:45:49.894Z,18.50
2023-01-28T04:48:32.398Z,18.25
2023-01-28T04:51:28.601Z,19.95
2023-01-28T04:54:18.407Z,18.58
2023-01-28T04:56:45.712Z,18.02
2023-01-28T04:59:13.048Z,18.48
2023-01-28T05:01:40.394Z,19.30
2023-01-28T05:04:08.661Z,17.83
2023-01-28T05:06:38.758Z,19.17
2023-01-28T05:09:16.210Z,18.70
2023-01-28T05:11:44.139Z,18.83
2023-01-28T05:14:12.056Z,19.40
2023-01-28T05:16:43.927Z,19.05
2023-01-28T05:19:12.185Z,20.23
2023-01-28T05:21:42.407Z,18.95
2023-01-28T05:24:26.450Z,19.58
2023-01-28T05:26:54.170Z,19.90
2023-01-28T05:29:21.390Z,20.17
2023-01-28T05:31:49.015Z,19.92
2023-01-28T05:34:16.906Z,19.38
2023-01-28T05:36:44.750Z,19.98
2023-01-28T05:39:44.282Z,21.27
2023-01-28T05:42:11.749Z,20.73
2023-01-28T05:44:44.793Z,20.63
2023-01-28T05:47:39.287Z,20.50
2023-01-28T05:50:24.761Z,22.02
2023-01-28T05:53:21.461Z,20.17
2023-01-28T05:55:51.819Z,20.75
2023-01-28T05:58:20.237Z,21.88
2023-01-28T06:00:47.632Z,20.52
2023-01-28T06:03:17.925Z,20.95
2023-01-28T06:05:45.267Z,20.67
2023-01-28T06:08:12.491Z,21.50
2023-01-28T06:10:39.960Z,21.50
2023-01-28T06:13:07.472Z,22.25
2023-01-28T06:15:40.460Z,22.70
2023-01-28T06:18:37.835Z,21.00
2023-01-28T06:21:05.580Z,22.15
2023-01-28T06:23:33.418Z,21.42
2023-01-28T06:26:00.869Z,19.80
2023-01-28T06:28:28.310Z,22.55
2023-01-28T06:30:55.648Z,21.77
2023-01-28T06:33:24.227Z,21.48
2023-01-28T06:35:51.610Z,21.48
2023-01-28T06:38:19.052Z,22.42
2023-01-28T06:40:52.223Z,22.45
2023-01-28T06:43:19.590Z,22.33
2023-01-28T06:45:47.560Z,22.50
2023-01-28T06:48:14.840Z,22.13
2023-01-28T06:50:42.181Z,21.35
2023-01-28T06:53:09.594Z,22.58
2023-01-28T06:55:37.186Z,22.13
2023-01-28T06:58:04.434Z,22.08
2023-01-28T07:00:31.737Z,21.30
2023-01-28T07:02:59.188Z,21.55
2023-01-28T07:05:26.731Z,20.33
2023-01-28T07:07:54.264Z,22.88
2023-01-28T07:10:21.706Z,22.35
2023-01-28T07:12:49.108Z,21.92
2023-01-28T07:15:17.950Z,20.95
2023-01-28T07:17:45.544Z,21.77
2023-01-28T07:20:15.467Z,20.88
2023-01-28T07:22:44.142Z,20.50
2023-01-28T07:25:13.104Z,19.45
2023-01-28T07:27:45.386Z,18.43
2023-01-28T07:30:13.406Z,19.75
2023-01-28T07:32:40.776Z,18.65
2023-01-28T07:35:08.652Z,19.08
2023-01-28T07:37:36.095Z,18.95
2023-01-28T07:40:03.552Z,18.90
2023-01-28T07:42:31.108Z,18.65
2023-01-28T07:45:05.119Z,18.55
2023-01-28T07:47:32.801Z,18.17
2023-01-28T07:50:00.389Z,18.30
2023-01-28T07:52:27.619Z,19.20
2023-01-28T07:54:54.871Z,19.80
2023-01-28T07:57:25.025Z,19.27
2023-01-28T07:59:52.413Z,20.30
2023-01-28T08:02:19.605Z,19.52
2023-01-28T08:04:47.041Z,19.73
2023-01-28T08:07:14.492Z,19.70
2023-01-28T08:09:41.852Z,19.75
2023-01-28T08:12:09.161Z,20.58
2023-01-28T08:14:36.948Z,18.02
2023-01-28T08:17:04.205Z,20.08
2023-01-28T08:19:31.453Z,19.27
2023-01-28T08:21:58.869Z,19.30
2023-01-28T08:24:26.403Z,18.90
2023-01-28T08:26:53.770Z,18.58
2023-01-28T08:29:21.067Z,19.30
2023-01-28T08:31:48.377Z,19.45
2023-01-28T08:34:15.665Z,19.88
2023-01-28T08:36:43.152Z,18.65
2023-01-28T08:39:10.534Z,15.77
2023-01-28T08:41:37.976Z,16.85
2023-01-28T08:44:05.384Z,14.95
2023-01-28T08:46:32.940Z,14.15
2023-01-28T08:49:00.400Z,15.43
2023-01-28T08:51:27.702Z,16.05
2023-01-28T08:53:55.055Z,15.05
2023-01-28T08:56:22.444Z,14.27
2023-01-28T08:58:49.789Z,14.13
2023-01-28T09:01:17.498Z,14.68
2023-01-28T09:03:44.787Z,14.45
2023-01-28T09:06:12.315Z,13.75
2023-01-28T09:08:39.623Z,13.45
2023-01-28T09:11:06.990Z,15.00
2023-01-28T09:13:34.498Z,13.90
2023-01-28T09:16:05.266Z,14.10
2023-01-28T09:18:32.638Z,14.18
2023-01-28T09:20:59.924Z,14.88
2023-01-28T09:23:27.298Z,13.50
2023-01-28T09:26:01.269Z,14.32
2023-01-28T09:28:30.087Z,14.73
2023-01-28T09:31:05.711Z,14.27
2023-01-28T09:33:33.315Z,15.65
2023-01-28T09:36:01.805Z,16.30
2023-01-28T09:38:31.287Z,13.70
2023-01-28T09:40:59.347Z,14.48
2023-01-28T09:43:45.305Z,15.05
2023-01-28T09:46:15.134Z,14.18
2023-01-28T09:48:48.705Z,15.20
2023-01-28T09:51:36.022Z,15.77
2023-01-28T09:54:16.422Z,15.48
2023-01-28T09:56:46.674Z,15.25
2023-01-28T09:59:20.644Z,15.90
2023-01-28T10:01:54.850Z,15.63
2023-01-28T10:04:53.376Z,14.55
2023-01-28T10:07:36.954Z,15.10
2023-01-28T10:10:12.739Z,16.48
2023-01-28T10:12:58.672Z,14.27
2023-01-28T10:16:04.001Z,13.30
2023-01-28T10:18:46.870Z,16.10
2023-01-28T10:21:19.289Z,16.50
2023-01-28T10:23:53.438Z,14.85
2023-01-28T10:26:24.216Z,14.43
2023-01-28T10:28:57.905Z,12.77
2023-01-28T10:31:32.416Z,13.88
2023-01-28T10:34:00.524Z,15.75
2023-01-28T10:36:27.803Z,15.82
2023-01-28T10:38:55.223Z,15.70
2023-01-28T10:41:23.351Z,14.98
2023-01-28T10:43:50.918Z,15.20
2023-01-28T10:46:25.387Z,16.70
2023-01-28T10:48:56.024Z,17.63
2023-01-28T10:51:35.397Z,16.98
2023-01-28T10:54:03.513Z,16.33
2023-01-28T10:56:32.271Z,16.65
2023-01-28T10:59:41.533Z,17.45
2023-01-28T11:02:24.334Z,16.67
2023-01-28T11:05:17.123Z,17.40
2023-01-28T11:07:45.077Z,17.13
2023-01-28T11:10:26.064Z,16.73
2023-01-28T11:12:57.607Z,16.25
2023-01-28T11:15:26.649Z,16.05
2023-01-28T11:17:59.804Z,16.42
2023-01-28T11:20:29.498Z,16.60
2023-01-28T11:22:57.681Z,16.75
2023-01-28T11:25:33.633Z,16.38
2023-01-28T11:28:03.859Z,16.52
2023-01-28T11:30:36.079Z,15.05
2023-01-28T11:33:06.135Z,15.32
2023-01-28T11:38:01.061Z,15.43
2023-01-28T11:40:28.623Z,14.75
2023-01-28T11:43:00.557Z,14.38
2023-01-28T11:45:52.403Z,17.20
2023-01-28T11:48:38.824Z,14.95
2023-01-28T11:51:34.943Z,15.82
2023-01-28T11:54:27.277Z,15.57
2023-01-28T11:57:06.747Z,17.83
2023-01-28T12:00:06.822Z,16.73
2023-01-28T12:02:40.393Z,15.50
2023-01-28T12:05:17.413Z,16.48
2023-01-28T12:07:58.457Z,17.42
2023-01-28T12:10:31.661Z,16.75
2023-01-28T12:13:11.053Z,16.40
2023-01-28T12:15:57.513Z,17.00
2023-01-28T12:18:56.141Z,17.17
2023-01-28T12:21:43.767Z,17.70
2023-01-28T12:24:59.502Z,18.08
2023-01-28T12:27:59.246Z,18.35
2023-01-28T12:30:45.750Z,17.70
2023-01-28T12:33:42.385Z,18.10
2023-01-28T12:36:12.400Z,17.63
2023-01-28T12:38:53.269Z,17.88
2023-01-28T12:41:23.762Z,18.00
2023-01-28T12:44:09.554Z,17.95
2023-01-28T12:46:48.038Z,17.75
2023-01-28T12:49:23.916Z,18.05
2023-01-28T12:52:11.090Z,15.90
2023-01-28T12:54:43.955Z,17.88
2023-01-28T12:57:19.585Z,17.77
2023-01-28T12:59:50.255Z,18.05
2023-01-28T13:02:23.942Z,17.75
2023-01-28T13:05:08.603Z,17.65
2023-01-28T13:07:44.296Z,17.55
2023-01-28T13:10:20.856Z,17.08
2023-01-28T13:12:48.658Z,18.20
2023-01-28T13:15:18.399Z,17.52
2023-01-28T13:18:00.612Z,18.08
2023-01-28T13:20:51.521Z,18.42
2023-01-28T13:23:48.421Z,17.58
2023-01-28T13:26:18.657Z,17.17
2023-01-28T13:28:51.421Z,18.35
2023-01-28T13:31:21.761Z,16.67
2023-01-28T13:34:01.903Z,17.48
2023-01-28T13:36:30.100Z,17.88
2023-01-28T13:39:19.861Z,17.90
2023-01-28T13:41:49.501Z,17.95
2023-01-28T13:44:26.177Z,18.58
2023-01-28T13:46:55.950Z,17.67
2023-01-28T13:49:41.749Z,18.35
2023-01-28T13:52:12.218Z,17.70
2023-01-28T13:54:43.555Z,17.15
2023-01-28T13:57:32.056Z,16.65
2023-01-28T14:00:18.146Z,18.05
2023-01-28T14:03:11.277Z,17.05
2023-01-28T14:06:38.670Z,18.00
2023-01-28T14:09:34.008Z,16.80
2023-01-28T14:12:16.629Z,16.42
2023-01-28T14:15:17.468Z,16.90
2023-01-28T14:17:54.355Z,16.48
2023-01-28T14:20:39.592Z,16.70
2023-01-28T14:23:16.061Z,16.65
2023-01-28T14:26:03.627Z,17.10
2023-01-28T14:28:40.029Z,17.30
2023-01-28T14:31:11.329Z,18.25
2023-01-28T14:33:39.045Z,16.92
2023-01-28T14:36:07.097Z,17.35
2023-01-28T14:38:39.653Z,18.45
2023-01-28T14:41:07.883Z,16.38
2023-01-28T14:43:36.498Z,17.20
2023-01-28T14:46:22.982Z,17.23
2023-01-28T14:49:14.456Z,15.90
2023-01-28T14:52:26.298Z,18.38
2023-01-28T14:54:59.677Z,16.10
2023-01-28T14:57:51.158Z,15.65
2023-01-28T15:00:25.006Z,16.75
2023-01-28T15:02:52.414Z,16.95
2023-01-28T15:05:27.840Z,17.45
2023-01-28T15:07:56.117Z,17.15
2023-01-28T15:10:36.793Z,17.90
2023-01-28T15:13:08.351Z,17.58
2023-01-28T15:15:40.739Z,16.00
2023-01-28T15:18:19.578Z,16.40
2023-01-28T15:20:50.262Z,16.17
2023-01-28T15:23:20.533Z,16.25
2023-01-28T15:25:47.952Z,16.95
2023-01-28T15:28:24.407Z,16.35
2023-01-28T15:30:51.683Z,17.45
2023-01-28T15:33:21.616Z,17.48
2023-01-28T15:35:54.246Z,16.20
2023-01-28T15:38:22.330Z,16.85
2023-01-28T15:41:01.324Z,16.90
2023-01-28T15:43:30.817Z,17.73
2023-01-28T15:45:59.213Z,17.92
2023-01-28T15:48:29.355Z,16.73
2023-01-28T15:51:08.717Z,17.92
2023-01-28T15:53:47.124Z,18.20
2023-01-28T15:56:15.722Z,16.35
2023-01-28T15:58:43.607Z,16.65
2023-01-28T16:01:10.792Z,17.90
2023-01-28T16:03:40.072Z,16.85
2023-01-28T16:06:16.955Z,18.17
2023-01-28T16:08:53.335Z,18.98
2023-01-28T16:11:23.976Z,17.27
2023-01-28T16:13:51.417Z,17.13
2023-01-28T16:16:30.659Z,18.35
2023-01-28T16:18:58.618Z,17.80
2023-01-28T16:21:27.764Z,18.80
2023-01-28T16:24:02.362Z,18.77
2023-01-28T16:26:32.101Z,19.02
2023-01-28T16:29:01.681Z,19.90
2023-01-28T16:31:29.131Z,21.08
2023-01-28T16:33:56.391Z,20.42
2023-01-28T16:36:24.446Z,19.75
2023-01-28T16:38:51.784Z,18.75
2023-01-28T16:41:25.407Z,18.42
2023-01-28T16:43:53.337Z,19.50
2023-01-28T16:46:20.874Z,21.38
2023-01-28T16:48:48.379Z,19.98
2023-01-28T16:51:17.843Z,19.45
2023-01-28T16:53:49.043Z,21.23
2023-01-28T16:56:30.454Z,19.20
2023-01-28T16:59:05.602Z,20.38
2023-01-28T17:01:33.739Z,19.75
2023-01-28T17:04:01.125Z,19.45
2023-01-28T17:06:28.449Z,19.85
2023-01-28T17:08:55.661Z,20.42
2023-01-28T17:11:23.030Z,20.73
2023-01-28T17:13:50.361Z,20.23
2023-01-28T17:16:17.753Z,20.65
2023-01-28T17:18:46.889Z,19.77
2023-01-28T17:21:15.197Z,20.00
2023-01-28T17:23:42.585Z,20.15
2023-01-28T17:26:12.803Z,21.35
2023-01-28T17:28:40.469Z,21.52
2023-01-28T17:31:09.048Z,21.70
2023-01-28T17:33:36.353Z,21.63
2023-01-28T17:36:04.120Z,22.05
2023-01-28T17:38:31.618Z,20.60
2023-01-28T17:41:03.491Z,21.48
2023-01-28T17:43:31.425Z,22.25
2023-01-28T17:45:58.816Z,20.60
2023-01-28T17:48:26.359Z,21.85
2023-01-28T17:50:57.318Z,21.60
2023-01-28T17:53:24.774Z,21.40
2023-01-28T17:55:52.192Z,21.65
2023-01-28T17:58:20.483Z,21.75
2023-01-28T18:00:48.327Z,22.67
2023-01-28T18:03:16.243Z,21.17
2023-01-28T18:05:43.753Z,23.60
2023-01-28T18:08:11.074Z,21.67
2023-01-28T18:10:38.441Z,22.45
2023-01-28T18:13:05.702Z,21.98
2023-01-28T18:15:33.038Z,22.77
2023-01-28T18:18:00.819Z,23.75
2023-01-28T18:20:28.145Z,23.02
2023-01-28T18:22:55.541Z,23.20
2023-01-28T18:25:26.005Z,23.05
2023-01-28T18:27:53.354Z,23.27
2023-01-28T18:30:21.469Z,23.83
2023-01-28T18:32:48.826Z,24.67
2023-01-28T18:35:16.436Z,24.17
2023-01-28T18:37:43.967Z,23.70
2023-01-28T18:40:11.940Z,23.13
2023-01-28T18:42:39.276Z,23.50
2023-01-28T18:45:07.115Z,23.05
2023-01-28T18:47:34.573Z,22.08
2023-01-28T18:50:02.010Z,22.45
2023-01-28T18:52:29.469Z,23.60
2023-01-28T18:54:57.566Z,21.48
2023-01-28T18:57:24.856Z,21.20
2023-01-28T18:59:52.340Z,21.17
2023-01-28T19:02:19.698Z,21.15
2023-01-28T19:04:47.130Z,20.48
2023-01-28T19:07:14.584Z,20.92
2023-01-28T19:09:42.004Z,21.50
2023-01-28T19:12:09.395Z,20.35
2023-01-28T19:14:36.662Z,19.38
2023-01-28T19:17:04.071Z,19.25
2023-01-28T19:19:31.673Z,18.27
2023-01-28T19:21:59.015Z,18.73
2023-01-28T19:24:26.420Z,17.98
2023-01-28T19:26:54.142Z,17.50
2023-01-28T19:29:21.431Z,19.05
2023-01-28T19:31:49.428Z,18.27
2023-01-28T19:34:16.878Z,18.50
2023-01-28T19:36:44.833Z,20.05
2023-01-28T19:39:14.677Z,19.77
2023-01-28T19:41:42.025Z,19.92
2023-01-28T19:44:09.926Z,19.10
2023-01-28T19:46:37.416Z,19.30
2023-01-28T19:49:06.342Z,19.50
2023-01-28T19:51:33.794Z,19.13
2023-01-28T19:54:01.066Z,18.65
2023-01-28T19:56:29.929Z,22.20
2023-01-28T19:58:57.249Z,20.58
2023-01-28T20:01:29.689Z,20.77
2023-01-28T20:03:59.752Z,20.65
2023-01-28T20:06:28.708Z,19.98
2023-01-28T20:09:01.265Z,20.40
2023-01-28T20:11:28.611Z,20.35
2023-01-28T20:13:56.399Z,18.92
2023-01-28T20:16:26.126Z,19.70
2023-01-28T20:18:59.042Z,21.00
2023-01-28T20:21:27.376Z,19.98
2023-01-28T20:23:55.340Z,18.25
2023-01-28T20:26:24.924Z,19.23
2023-01-28T20:28:52.225Z,19.67
2023-01-28T20:31:20.583Z,19.95
2023-01-28T20:33:47.936Z,18.08
2023-01-28T20:36:15.611Z,19.58
2023-01-28T20:38:44.760Z,18.75
2023-01-28T20:41:15.414Z,18.48
2023-01-28T20:43:44.164Z,19.20
2023-01-28T20:46:13.249Z,21.10
2023-01-28T20:48:40.698Z,19.20
2023-01-28T20:51:12.187Z,18.23
2023-01-28T20:53:40.130Z,20.13
2023-01-28T20:56:08.195Z,19.35
2023-01-28T20:58:36.157Z,19.15
2023-01-28T21:01:04.348Z,18.73
2023-01-28T21:03:31.875Z,17.67
2023-01-28T21:05:59.162Z,19.05
2023-01-28T21:08:26.658Z,19.42
2023-01-28T21:10:55.081Z,19.17
2023-01-28T21:13:22.645Z,18.80
2023-01-28T21:15:54.713Z,19.00
2023-01-28T21:18:23.055Z,18.33
2023-01-28T21:20:51.090Z,20.70
2023-01-28T21:23:18.581Z,20.05
2023-01-28T21:25:47.135Z,20.52
2023-01-28T21:28:14.613Z,21.30
2023-01-28T21:30:42.243Z,20.60
2023-01-28T21:33:09.866Z,21.77
2023-01-28T21:35:42.403Z,22.33
2023-01-28T21:38:10.448Z,21.88
2023-01-28T21:40:38.686Z,20.70
2023-01-28T21:43:06.028Z,22.15
2023-01-28T21:45:33.312Z,22.17
2023-01-28T21:48:00.733Z,22.52
2023-01-28T21:50:28.020Z,22.98
2023-01-28T21:52:55.159Z,21.10
2023-01-28T21:55:22.583Z,21.92
2023-01-28T21:58:09.929Z,21.95
2023-01-28T22:00:37.724Z,21.75
2023-01-28T22:03:05.041Z,22.08
2023-01-28T22:05:32.519Z,21.10
2023-01-28T22:07:59.736Z,21.27
2023-01-28T22:10:27.026Z,19.90
2023-01-28T22:12:54.290Z,21.13
2023-01-28T22:15:21.740Z,21.70
2023-01-28T22:17:49.497Z,21.35
2023-01-28T22:20:17.320Z,21.70
2023-01-28T22:22:44.811Z,21.50
2023-01-28T22:25:12.271Z,21.23
2023-01-28T22:27:39.695Z,20.45
2023-01-28T22:30:07.586Z,21.30
2023-01-28T22:32:34.948Z,19.77
2023-01-28T22:35:04.703Z,20.73
2023-01-28T22:37:32.080Z,20.48
2023-01-28T22:39:59.469Z,19.73
2023-01-28T22:42:26.793Z,18.52
2023-01-28T22:44:55.507Z,20.40
2023-01-28T22:47:22.858Z,21.77
2023-01-28T22:49:50.151Z,20.17
2023-01-28T22:52:17.477Z,21.13
2023-01-28T22:54:44.789Z,20.20
2023-01-28T22:57:12.062Z,21.00
2023-01-28T22:59:41.910Z,21.10
2023-01-28T23:02:10.924Z,21.23
2023-01-28T23:04:38.195Z,20.42
2023-01-28T23:07:05.435Z,20.13
2023-01-28T23:09:33.735Z,19.60
2023-01-28T23:12:01.021Z,20.40
2023-01-28T23:14:47.159Z,19.77
2023-01-28T23:17:33.035Z,21.35
2023-01-28T23:20:18.865Z,20.33
2023-01-28T23:23:05.333Z,20.65
2023-01-28T23:25:32.650Z,21.92
2023-01-28T23:28:01.240Z,20.92
2023-01-28T23:30:28.571Z,24.10
2023-01-28T23:32:57.677Z,22.95
2023-01-28T23:35:28.250Z,24.20
2023-01-28T23:37:56.601Z,22.92
2023-01-28T23:40:24.602Z,22.40
2023-01-28T23:42:52.504Z,21.65
2023-01-28T23:45:20.768Z,23.15
2023-01-28T23:47:48.612Z,22.55
2023-01-28T23:50:17.674Z,24.27
2023-01-28T23:52:45.200Z,22.15
2023-01-28T23:55:12.454Z,24.42
2023-01-28T23:57:39.655Z,25.77
