createdAt,value
2019-01-13T00:00:02.446Z,2.90
2019-01-13T00:01:02.258Z,2.60
2019-01-13T00:02:02.249Z,2.90
2019-01-13T00:03:02.235Z,2.50
2019-01-13T00:04:02.227Z,2.20
2019-01-13T00:05:02.222Z,2.50
2019-01-13T00:06:02.207Z,2.30
2019-01-13T00:07:02.196Z,2.00
2019-01-13T00:08:02.182Z,2.50
2019-01-13T00:09:02.182Z,2.40
2019-01-13T00:10:02.165Z,2.30
2019-01-13T00:11:02.166Z,2.30
2019-01-13T00:12:02.158Z,1.80
2019-01-13T00:13:02.132Z,2.70
2019-01-13T00:14:02.118Z,2.30
2019-01-13T00:15:02.116Z,2.40
2019-01-13T00:16:02.097Z,2.20
2019-01-13T00:17:02.090Z,2.10
2019-01-13T00:18:02.081Z,2.40
2019-01-13T00:19:02.065Z,1.90
2019-01-13T00:20:02.053Z,2.40
2019-01-13T00:21:02.050Z,2.20
2019-01-13T00:22:02.031Z,2.20
2019-01-13T00:23:02.025Z,1.90
2019-01-13T00:24:02.029Z,2.10
2019-01-13T00:25:02.010Z,2.40
2019-01-13T00:26:01.981Z,2.00
2019-01-13T00:27:01.972Z,2.10
2019-01-13T00:28:02.007Z,2.60
2019-01-13T00:29:01.952Z,1.80
2019-01-13T00:30:01.943Z,2.00
2019-01-13T00:31:01.929Z,1.80
2019-01-13T00:32:01.914Z,2.50
2019-01-13T00:33:01.906Z,2.30
2019-01-13T00:34:01.901Z,1.80
2019-01-13T00:35:01.884Z,1.90
2019-01-13T00:36:01.873Z,2.20
2019-01-13T00:37:01.934Z,2.00
2019-01-13T00:38:01.890Z,2.10
2019-01-13T00:39:01.845Z,2.10
2019-01-13T00:40:01.836Z,1.90
2019-01-13T00:41:01.827Z,2.50
2019-01-13T00:42:01.814Z,2.10
2019-01-13T00:43:01.796Z,2.20
2019-01-13T00:44:01.785Z,2.50
2019-01-13T00:45:01.773Z,2.20
2019-01-13T00:46:01.764Z,2.20
2019-01-13T00:47:01.751Z,2.80
2019-01-13T00:48:01.739Z,2.20
2019-01-13T00:49:01.728Z,2.20
2019-01-13T00:50:01.732Z,2.20
2019-01-13T00:51:01.708Z,2.10
2019-01-13T00:52:01.742Z,2.20
2019-01-13T00:53:01.684Z,2.10
2019-01-13T00:54:01.676Z,1.80
2019-01-13T00:55:01.663Z,1.80
2019-01-13T00:56:01.654Z,2.00
2019-01-13T00:57:01.649Z,2.00
2019-01-13T00:58:01.629Z,1.80
2019-01-13T00:59:01.624Z,2.30
2019-01-13T01:00:01.611Z,2.00
2019-01-13T01:01:01.599Z,1.90
2019-01-13T01:02:01.590Z,1.90
2019-01-13T01:03:01.579Z,2.00
2019-01-13T01:04:01.565Z,1.70
2019-01-13T01:05:01.554Z,2.20
2019-01-13T01:06:01.546Z,1.60
2019-01-13T01:07:01.532Z,2.10
2019-01-13T01:08:01.524Z,1.90
2019-01-13T01:09:01.524Z,1.90
2019-01-13T01:10:01.503Z,1.90
2019-01-13T01:11:01.496Z,2.00
2019-01-13T01:12:01.478Z,1.90
2019-01-13T01:13:01.469Z,2.00
2019-01-13T01:14:01.459Z,1.90
2019-01-13T01:15:01.449Z,1.80
2019-01-13T01:16:01.433Z,1.90
2019-01-13T01:17:01.424Z,2.10
2019-01-13T01:18:01.413Z,2.10
2019-01-13T01:19:01.412Z,2.20
2019-01-13T01:20:01.403Z,1.90
2019-01-13T01:21:01.383Z,2.10
2019-01-13T01:22:01.372Z,1.90
2019-01-13T01:23:01.359Z,1.70
2019-01-13T01:24:01.354Z,1.80
2019-01-13T01:25:01.337Z,1.80
2019-01-13T01:26:01.326Z,1.90
2019-01-13T01:27:01.316Z,1.90
2019-01-13T01:28:01.303Z,1.90
2019-01-13T01:29:01.294Z,1.80
2019-01-13T01:30:01.282Z,1.80
2019-01-13T01:31:01.269Z,1.90
2019-01-13T01:32:01.265Z,1.70
2019-01-13T01:33:01.248Z,1.80
2019-01-13T01:34:01.239Z,2.20
2019-01-13T01:35:01.226Z,1.70
2019-01-13T01:36:01.215Z,1.80
2019-01-13T01:37:01.205Z,1.90
2019-01-13T01:38:01.195Z,1.80
2019-01-13T01:39:01.184Z,1.70
2019-01-13T01:40:01.174Z,1.80
2019-01-13T01:41:01.162Z,1.50
2019-01-13T01:42:01.153Z,1.80
2019-01-13T01:43:01.141Z,1.40
2019-01-13T01:44:01.131Z,1.60
2019-01-13T01:45:01.120Z,1.50
2019-01-13T01:46:01.106Z,1.60
2019-01-13T01:47:01.111Z,1.60
2019-01-13T01:48:01.086Z,2.00
2019-01-13T01:49:01.075Z,1.50
2019-01-13T01:50:01.065Z,1.60
2019-01-13T01:51:01.054Z,1.50
2019-01-13T01:52:01.041Z,1.60
2019-01-13T01:53:01.970Z,1.40
2019-01-13T01:54:01.021Z,1.70
2019-01-13T01:55:01.020Z,1.30
2019-01-13T01:56:00.997Z,1.40
2019-01-13T01:57:00.986Z,1.40
2019-01-13T01:58:00.975Z,1.70
2019-01-13T01:59:00.967Z,1.00
2019-01-13T02:00:00.953Z,1.10
2019-01-13T02:01:00.947Z,1.30
2019-01-13T02:02:00.933Z,1.20
2019-01-13T02:03:00.924Z,1.30
2019-01-13T02:04:00.912Z,1.40
2019-01-13T02:05:00.960Z,1.30
2019-01-13T02:06:00.900Z,1.30
2019-01-13T02:07:00.887Z,1.50
2019-01-13T02:08:00.902Z,1.10
2019-01-13T02:09:00.856Z,1.40
2019-01-13T02:10:00.846Z,1.30
2019-01-13T02:11:00.835Z,1.10
2019-01-13T02:12:00.826Z,1.20
2019-01-13T02:13:00.816Z,1.30
2019-01-13T02:14:00.827Z,1.30
2019-01-13T02:15:00.795Z,1.30
2019-01-13T02:16:00.781Z,1.30
2019-01-13T02:17:00.770Z,1.20
2019-01-13T02:18:00.766Z,1.20
2019-01-13T02:19:00.751Z,1.10
2019-01-13T02:20:00.768Z,1.10
2019-01-13T02:21:00.728Z,1.20
2019-01-13T02:22:00.722Z,1.20
2019-01-13T02:23:00.709Z,1.30
2019-01-13T02:24:00.696Z,1.50
2019-01-13T02:25:00.691Z,1.00
2019-01-13T02:26:00.681Z,1.30
2019-01-13T02:27:00.664Z,1.10
2019-01-13T02:28:00.656Z,1.00
2019-01-13T02:29:00.672Z,1.20
2019-01-13T02:30:00.632Z,1.10
2019-01-13T02:31:00.654Z,1.20
2019-01-13T02:32:00.608Z,1.20
2019-01-13T02:33:00.598Z,1.10
2019-01-13T02:34:00.583Z,1.00
2019-01-13T02:35:00.575Z,1.10
2019-01-13T02:36:00.563Z,0.90
2019-01-13T02:37:00.552Z,0.90
2019-01-13T02:38:00.539Z,1.10
2019-01-13T02:39:00.528Z,1.00
2019-01-13T02:40:00.570Z,1.30
2019-01-13T02:41:00.506Z,1.20
2019-01-13T02:42:00.497Z,1.20
2019-01-13T02:43:00.497Z,1.20
2019-01-13T02:44:00.477Z,1.30
2019-01-13T02:45:00.465Z,1.10
2019-01-13T02:46:00.452Z,1.00
2019-01-13T02:47:00.443Z,1.10
2019-01-13T02:48:00.436Z,1.10
2019-01-13T02:49:00.421Z,1.30
2019-01-13T02:50:00.410Z,1.20
2019-01-13T02:51:00.406Z,1.00
2019-01-13T02:52:00.387Z,1.10
2019-01-13T02:53:00.379Z,1.50
2019-01-13T02:54:00.389Z,1.10
2019-01-13T02:55:00.358Z,1.20
2019-01-13T02:56:00.350Z,1.20
2019-01-13T02:57:00.332Z,1.10
2019-01-13T02:58:00.321Z,1.30
2019-01-13T02:59:00.310Z,1.30
2019-01-13T03:00:00.306Z,1.40
2019-01-13T03:01:00.289Z,1.50
2019-01-13T03:02:00.286Z,1.10
2019-01-13T03:03:00.266Z,1.10
2019-01-13T03:04:00.258Z,1.70
2019-01-13T03:05:00.245Z,1.00
2019-01-13T03:06:00.242Z,1.00
2019-01-13T03:07:00.224Z,1.00
2019-01-13T03:08:00.212Z,1.20
2019-01-13T03:09:00.203Z,1.10
2019-01-13T03:10:00.240Z,1.00
2019-01-13T03:11:00.185Z,1.20
2019-01-13T03:12:00.170Z,1.40
2019-01-13T03:13:00.158Z,1.20
2019-01-13T03:14:00.147Z,1.20
2019-01-13T03:15:00.272Z,1.40
2019-01-13T03:16:00.132Z,1.10
2019-01-13T03:17:00.119Z,1.10
2019-01-13T03:18:00.104Z,1.30
2019-01-13T03:19:00.099Z,1.00
2019-01-13T03:20:00.215Z,1.20
2019-01-13T03:21:00.081Z,1.20
2019-01-13T03:22:00.068Z,1.50
2019-01-13T03:23:00.051Z,1.10
2019-01-13T03:24:00.040Z,1.50
2019-01-13T03:25:00.026Z,1.30
2019-01-13T03:26:00.019Z,1.40
2019-01-13T03:27:00.010Z,1.20
2019-01-13T03:28:00.003Z,1.30
2019-01-13T03:28:59.985Z,1.30
2019-01-13T03:29:59.979Z,1.40
2019-01-13T03:31:11.102Z,1.40
2019-01-13T03:32:00.976Z,1.50
2019-01-13T03:32:59.942Z,1.50
2019-01-13T03:33:59.931Z,1.30
2019-01-13T03:34:59.921Z,1.30
2019-01-13T03:35:59.909Z,1.50
2019-01-13T03:36:59.896Z,1.50
2019-01-13T03:37:59.887Z,1.70
2019-01-13T03:38:59.874Z,1.50
2019-01-13T03:39:59.864Z,1.50
2019-01-13T03:40:59.851Z,1.70
2019-01-13T03:41:59.843Z,1.40
2019-01-13T03:42:59.830Z,1.50
2019-01-13T03:43:59.819Z,2.00
2019-01-13T03:44:59.807Z,1.70
2019-01-13T03:45:59.798Z,1.60
2019-01-13T03:46:59.789Z,1.90
2019-01-13T03:47:59.778Z,1.80
2019-01-13T03:48:59.764Z,2.00
2019-01-13T03:49:59.757Z,2.00
2019-01-13T03:50:59.743Z,2.00
2019-01-13T03:51:59.750Z,2.20
2019-01-13T03:52:59.720Z,2.10
2019-01-13T03:53:59.710Z,1.90
2019-01-13T03:54:59.702Z,2.20
2019-01-13T03:55:59.690Z,2.30
2019-01-13T03:56:59.703Z,2.40
2019-01-13T03:57:59.668Z,2.20
2019-01-13T03:58:59.659Z,1.90
2019-01-13T03:59:59.645Z,2.10
2019-01-13T04:00:59.632Z,2.00
2019-01-13T04:01:59.626Z,2.10
2019-01-13T04:02:59.639Z,2.30
2019-01-13T04:03:59.603Z,2.20
2019-01-13T04:04:59.592Z,2.00
2019-01-13T04:05:59.584Z,2.30
2019-01-13T04:06:59.569Z,2.00
2019-01-13T04:07:59.558Z,2.30
2019-01-13T04:08:59.549Z,1.90
2019-01-13T04:09:59.536Z,2.40
2019-01-13T04:10:59.526Z,2.40
2019-01-13T04:11:59.515Z,1.90
2019-01-13T04:12:59.502Z,2.10
2019-01-13T04:13:59.494Z,2.00
2019-01-13T04:14:59.495Z,2.20
2019-01-13T04:15:59.469Z,2.00
2019-01-13T04:16:59.460Z,2.00
2019-01-13T04:17:59.450Z,2.00
2019-01-13T04:18:59.440Z,2.10
2019-01-13T04:19:59.427Z,2.10
2019-01-13T04:20:59.415Z,2.40
2019-01-13T04:21:59.404Z,2.10
2019-01-13T04:22:59.396Z,2.20
2019-01-13T04:23:59.383Z,2.30
2019-01-13T04:24:59.372Z,2.50
2019-01-13T04:25:59.365Z,2.20
2019-01-13T04:26:59.351Z,2.40
2019-01-13T04:27:59.340Z,2.20
2019-01-13T04:28:59.328Z,2.20
2019-01-13T04:29:59.319Z,2.10
2019-01-13T04:30:59.312Z,2.30
2019-01-13T04:31:59.313Z,2.10
2019-01-13T04:32:59.286Z,2.30
2019-01-13T04:33:59.275Z,2.20
2019-01-13T04:34:59.263Z,2.10
2019-01-13T04:35:59.251Z,2.40
2019-01-13T04:36:59.265Z,2.00
2019-01-13T04:37:59.232Z,1.90
2019-01-13T04:38:59.218Z,2.10
2019-01-13T04:39:59.211Z,1.90
2019-01-13T04:40:59.202Z,2.10
2019-01-13T04:41:59.191Z,2.10
2019-01-13T04:42:59.178Z,2.10
2019-01-13T04:43:59.178Z,2.00
2019-01-13T04:44:59.157Z,2.30
2019-01-13T04:45:59.145Z,2.00
2019-01-13T04:46:59.141Z,2.00
2019-01-13T04:47:59.122Z,2.00
2019-01-13T04:48:59.115Z,2.10
2019-01-13T04:49:59.122Z,2.40
2019-01-13T04:50:59.093Z,1.90
2019-01-13T04:51:59.079Z,1.90
2019-01-13T04:52:59.067Z,2.00
2019-01-13T04:53:59.065Z,1.80
2019-01-13T04:54:59.045Z,2.00
2019-01-13T04:55:59.040Z,2.30
2019-01-13T04:56:59.043Z,2.10
2019-01-13T04:57:59.015Z,2.10
2019-01-13T04:58:59.002Z,1.60
2019-01-13T04:59:58.992Z,1.90
2019-01-13T05:00:58.982Z,1.70
2019-01-13T05:01:58.969Z,1.80
2019-01-13T05:02:58.961Z,1.80
2019-01-13T05:03:58.946Z,2.10
2019-01-13T05:04:58.938Z,2.00
2019-01-13T05:05:58.927Z,1.80
2019-01-13T05:06:58.930Z,1.70
2019-01-13T05:07:58.905Z,1.90
2019-01-13T05:08:58.898Z,1.90
2019-01-13T05:09:58.881Z,2.10
2019-01-13T05:10:58.879Z,1.90
2019-01-13T05:11:58.860Z,2.10
2019-01-13T05:12:58.852Z,1.80
2019-01-13T05:13:58.859Z,1.90
2019-01-13T05:14:58.839Z,1.90
2019-01-13T05:15:58.817Z,2.00
2019-01-13T05:16:58.806Z,1.80
2019-01-13T05:17:58.797Z,2.00
2019-01-13T05:18:58.798Z,1.80
2019-01-13T05:19:58.780Z,1.90
2019-01-13T05:20:58.765Z,1.80
2019-01-13T05:21:58.750Z,2.10
2019-01-13T05:22:58.741Z,2.00
2019-01-13T05:23:58.736Z,1.90
2019-01-13T05:24:58.726Z,1.90
2019-01-13T05:25:58.711Z,2.20
2019-01-13T05:26:58.703Z,2.10
2019-01-13T05:27:58.689Z,1.90
2019-01-13T05:28:58.680Z,2.30
2019-01-13T05:29:58.666Z,2.00
2019-01-13T05:30:58.665Z,2.20
2019-01-13T05:31:58.697Z,2.10
2019-01-13T05:32:58.637Z,2.00
2019-01-13T05:33:58.623Z,1.90
2019-01-13T05:34:58.613Z,2.30
2019-01-13T05:35:58.599Z,2.30
2019-01-13T05:36:58.591Z,2.20
2019-01-13T05:37:58.587Z,2.00
2019-01-13T05:38:58.566Z,2.00
2019-01-13T05:39:58.560Z,2.20
2019-01-13T05:40:58.545Z,2.10
2019-01-13T05:41:58.536Z,1.90
2019-01-13T05:42:58.522Z,1.90
2019-01-13T05:43:58.513Z,2.20
2019-01-13T05:44:58.505Z,1.90
2019-01-13T05:45:58.492Z,2.20
2019-01-13T05:46:58.480Z,2.00
2019-01-13T05:47:58.471Z,1.90
2019-01-13T05:48:58.458Z,2.30
2019-01-13T05:49:58.448Z,1.90
2019-01-13T05:50:58.435Z,2.20
2019-01-13T05:51:58.426Z,1.90
2019-01-13T05:52:58.414Z,2.00
2019-01-13T05:53:58.409Z,2.20
2019-01-13T05:54:58.393Z,1.90
2019-01-13T05:55:58.390Z,2.40
2019-01-13T05:56:58.372Z,1.90
2019-01-13T05:57:58.366Z,1.90
2019-01-13T05:58:58.350Z,1.70
2019-01-13T05:59:58.342Z,1.90
2019-01-13T06:00:58.330Z,1.90
2019-01-13T06:01:58.323Z,1.80
2019-01-13T06:02:58.309Z,1.70
2019-01-13T06:03:58.296Z,2.00
2019-01-13T06:04:58.289Z,1.60
2019-01-13T06:05:58.280Z,1.70
2019-01-13T06:06:58.261Z,1.70
2019-01-13T06:07:58.250Z,1.80
2019-01-13T06:08:58.239Z,1.70
2019-01-13T06:09:58.229Z,2.10
2019-01-13T06:10:58.219Z,2.70
2019-01-13T06:11:58.210Z,3.00
2019-01-13T06:12:58.197Z,2.20
2019-01-13T06:13:58.185Z,2.30
2019-01-13T06:14:58.174Z,2.30
2019-01-13T06:15:58.163Z,1.60
2019-01-13T06:16:58.156Z,1.80
2019-01-13T06:17:58.141Z,2.00
2019-01-13T06:18:58.132Z,2.00
2019-01-13T06:19:58.129Z,2.00
2019-01-13T06:20:58.111Z,2.20
2019-01-13T06:21:58.097Z,2.00
2019-01-13T06:22:58.089Z,1.90
2019-01-13T06:23:58.075Z,1.70
2019-01-13T06:24:58.067Z,1.80
2019-01-13T06:25:58.053Z,1.90
2019-01-13T06:26:58.046Z,1.60
2019-01-13T06:27:58.032Z,1.80
2019-01-13T06:28:58.026Z,2.20
2019-01-13T06:29:58.012Z,1.70
2019-01-13T06:30:58.001Z,1.70
2019-01-13T06:31:57.992Z,1.80
2019-01-13T06:32:57.979Z,2.00
2019-01-13T06:33:57.969Z,2.10
2019-01-13T06:34:57.956Z,1.90
2019-01-13T06:35:57.947Z,1.80
2019-01-13T06:36:57.947Z,2.00
2019-01-13T06:37:57.928Z,1.60
2019-01-13T06:38:57.916Z,1.80
2019-01-13T06:39:57.916Z,2.00
2019-01-13T06:40:57.900Z,1.90
2019-01-13T06:41:57.881Z,1.70
2019-01-13T06:42:57.872Z,1.90
2019-01-13T06:43:57.857Z,2.20
2019-01-13T06:44:57.848Z,1.70
2019-01-13T06:45:57.836Z,1.80
2019-01-13T06:46:57.827Z,2.00
2019-01-13T06:47:57.816Z,1.50
2019-01-13T06:48:57.805Z,1.90
2019-01-13T06:49:57.792Z,2.10
2019-01-13T06:50:57.788Z,1.80
2019-01-13T06:51:57.773Z,1.80
2019-01-13T06:52:57.761Z,1.70
2019-01-13T06:53:57.748Z,1.90
2019-01-13T06:54:57.739Z,1.80
2019-01-13T06:55:57.728Z,2.00
2019-01-13T06:56:57.725Z,1.70
2019-01-13T06:57:57.713Z,2.40
2019-01-13T06:58:57.695Z,1.90
2019-01-13T06:59:57.683Z,2.10
2019-01-13T07:00:57.672Z,2.00
2019-01-13T07:02:03.298Z,2.20
2019-01-13T07:02:58.652Z,2.20
2019-01-13T07:03:57.644Z,2.10
2019-01-13T07:04:57.633Z,2.20
2019-01-13T07:05:57.624Z,1.70
2019-01-13T07:06:57.608Z,2.00
2019-01-13T07:07:57.599Z,4.00
2019-01-13T07:08:57.597Z,2.30
2019-01-13T07:09:57.580Z,2.10
2019-01-13T07:10:57.572Z,2.10
2019-01-13T07:11:57.567Z,1.70
2019-01-13T07:12:57.546Z,2.00
2019-01-13T07:13:57.533Z,2.20
2019-01-13T07:14:57.522Z,2.00
2019-01-13T07:15:57.512Z,2.50
2019-01-13T07:16:57.500Z,2.20
2019-01-13T07:17:57.489Z,1.90
2019-01-13T07:18:57.479Z,2.20
2019-01-13T07:19:57.466Z,1.80
2019-01-13T07:20:57.456Z,2.30
2019-01-13T07:21:57.446Z,2.00
2019-01-13T07:22:57.437Z,2.00
2019-01-13T07:23:57.426Z,1.80
2019-01-13T07:24:57.411Z,2.00
2019-01-13T07:25:57.402Z,2.50
2019-01-13T07:26:57.395Z,2.00
2019-01-13T07:27:57.379Z,2.30
2019-01-13T07:28:57.372Z,2.00
2019-01-13T07:29:57.357Z,1.90
2019-01-13T07:30:57.351Z,2.30
2019-01-13T07:31:57.335Z,2.00
2019-01-13T07:32:57.333Z,2.00
2019-01-13T07:33:57.316Z,3.00
2019-01-13T07:34:57.304Z,3.00
2019-01-13T07:35:57.291Z,4.30
2019-01-13T07:36:57.282Z,2.50
2019-01-13T07:37:57.272Z,1.90
2019-01-13T07:38:57.258Z,2.10
2019-01-13T07:39:57.249Z,2.00
2019-01-13T07:40:57.269Z,1.60
2019-01-13T07:41:57.230Z,1.50
2019-01-13T07:42:57.216Z,1.90
2019-01-13T07:43:57.203Z,1.80
2019-01-13T07:44:57.195Z,1.90
2019-01-13T07:45:57.185Z,2.00
2019-01-13T07:46:57.175Z,1.90
2019-01-13T07:47:57.162Z,1.90
2019-01-13T07:48:57.151Z,2.00
2019-01-13T07:49:57.144Z,1.80
2019-01-13T07:50:57.131Z,1.70
2019-01-13T07:51:57.122Z,2.10
2019-01-13T07:52:57.114Z,2.10
2019-01-13T07:53:57.098Z,2.20
2019-01-13T07:54:57.086Z,1.80
2019-01-13T07:55:57.075Z,2.20
2019-01-13T07:56:57.064Z,2.60
2019-01-13T07:57:57.057Z,2.30
2019-01-13T07:58:57.041Z,2.10
2019-01-13T07:59:57.032Z,2.10
2019-01-13T08:00:57.024Z,1.80
2019-01-13T08:01:57.011Z,2.20
2019-01-13T08:02:56.997Z,2.20
2019-01-13T08:03:56.990Z,2.00
2019-01-13T08:04:56.974Z,1.80
2019-01-13T08:05:56.968Z,2.20
2019-01-13T08:06:56.963Z,2.20
2019-01-13T08:07:56.953Z,2.40
2019-01-13T08:08:56.935Z,1.80
2019-01-13T08:09:56.922Z,2.00
2019-01-13T08:10:56.913Z,1.70
2019-01-13T08:11:56.899Z,2.00
2019-01-13T08:12:56.889Z,2.00
2019-01-13T08:13:56.877Z,1.70
2019-01-13T08:14:56.866Z,2.00
2019-01-13T08:15:56.857Z,2.10
2019-01-13T08:16:56.845Z,2.30
2019-01-13T08:17:56.836Z,2.70
2019-01-13T08:18:56.837Z,3.70
2019-01-13T08:19:56.813Z,2.30
2019-01-13T08:20:56.803Z,3.30
2019-01-13T08:21:56.789Z,2.60
2019-01-13T08:22:56.781Z,1.90
2019-01-13T08:23:56.771Z,1.90
2019-01-13T08:24:56.772Z,1.60
2019-01-13T08:25:56.747Z,2.20
2019-01-13T08:26:56.742Z,2.30
2019-01-13T08:27:56.730Z,1.90
2019-01-13T08:28:56.713Z,2.00
2019-01-13T08:29:56.715Z,1.90
2019-01-13T08:30:56.730Z,1.90
2019-01-13T08:31:56.680Z,2.20
2019-01-13T08:32:56.669Z,2.40
2019-01-13T08:33:56.663Z,2.50
2019-01-13T08:34:56.655Z,2.30
2019-01-13T08:35:56.640Z,2.00
2019-01-13T08:36:56.627Z,2.60
2019-01-13T08:37:56.617Z,2.20
2019-01-13T08:38:56.607Z,2.50
2019-01-13T08:39:56.595Z,5.70
2019-01-13T08:40:56.582Z,2.10
2019-01-13T08:41:56.572Z,2.60
2019-01-13T08:42:56.561Z,1.90
2019-01-13T08:43:56.552Z,2.50
2019-01-13T08:44:56.555Z,2.40
2019-01-13T08:45:56.531Z,2.30
2019-01-13T08:46:56.521Z,2.10
2019-01-13T08:47:56.505Z,2.30
2019-01-13T08:48:56.499Z,2.40
2019-01-13T08:49:56.486Z,2.30
2019-01-13T08:50:56.477Z,2.50
2019-01-13T08:51:56.465Z,2.40
2019-01-13T08:52:56.451Z,2.30
2019-01-13T08:53:56.442Z,2.80
2019-01-13T08:54:56.434Z,2.60
2019-01-13T08:55:56.420Z,2.60
2019-01-13T08:56:56.413Z,2.60
2019-01-13T08:57:56.397Z,2.60
2019-01-13T08:58:56.387Z,2.60
2019-01-13T08:59:56.374Z,2.90
2019-01-13T09:00:56.365Z,2.90
2019-01-13T09:01:56.358Z,2.50
2019-01-13T09:02:56.345Z,3.00
2019-01-13T09:03:56.333Z,2.80
2019-01-13T09:04:56.326Z,2.80
2019-01-13T09:05:56.313Z,2.80
2019-01-13T09:06:56.301Z,3.10
2019-01-13T09:07:56.287Z,3.10
2019-01-13T09:08:56.287Z,2.50
2019-01-13T09:09:56.268Z,2.60
2019-01-13T09:10:56.262Z,3.10
2019-01-13T09:11:56.251Z,2.80
2019-01-13T09:12:57.099Z,3.00
2019-01-13T09:13:56.226Z,3.10
2019-01-13T09:14:56.210Z,3.90
2019-01-13T09:15:56.205Z,5.30
2019-01-13T09:16:56.189Z,3.80
2019-01-13T09:17:56.179Z,3.80
2019-01-13T09:18:56.168Z,3.10
2019-01-13T09:19:56.157Z,3.60
2019-01-13T09:20:56.147Z,3.60
2019-01-13T09:21:56.135Z,3.20
2019-01-13T09:22:56.125Z,3.20
2019-01-13T09:23:56.114Z,3.20
2019-01-13T09:24:56.102Z,2.90
2019-01-13T09:25:56.092Z,3.40
2019-01-13T09:26:56.081Z,3.10
2019-01-13T09:27:56.074Z,3.30
2019-01-13T09:28:56.061Z,3.20
2019-01-13T09:29:56.053Z,3.40
2019-01-13T09:30:56.048Z,3.70
2019-01-13T09:31:56.038Z,3.20
2019-01-13T09:32:56.017Z,3.30
2019-01-13T09:33:56.011Z,3.20
2019-01-13T09:34:56.002Z,3.60
2019-01-13T09:35:55.984Z,3.70
2019-01-13T09:36:55.971Z,3.30
2019-01-13T09:37:55.962Z,3.50
2019-01-13T09:38:55.959Z,3.70
2019-01-13T09:39:55.942Z,3.40
2019-01-13T09:40:55.929Z,3.20
2019-01-13T09:41:55.916Z,3.60
2019-01-13T09:42:55.907Z,3.80
2019-01-13T09:43:55.898Z,3.90
2019-01-13T09:44:55.888Z,3.60
2019-01-13T09:45:55.882Z,4.10
2019-01-13T09:46:55.863Z,4.30
2019-01-13T09:47:55.855Z,4.80
2019-01-13T09:48:55.843Z,4.50
2019-01-13T09:49:55.831Z,4.20
2019-01-13T09:50:55.824Z,4.50
2019-01-13T09:51:55.815Z,4.40
2019-01-13T09:52:55.798Z,4.70
2019-01-13T09:53:55.784Z,4.60
2019-01-13T09:54:55.776Z,4.50
2019-01-13T09:55:55.764Z,4.30
2019-01-13T09:56:55.754Z,4.40
2019-01-13T09:57:55.742Z,7.40
2019-01-13T09:58:55.731Z,5.10
2019-01-13T09:59:55.721Z,4.90
2019-01-13T10:00:55.712Z,4.50
2019-01-13T10:01:55.698Z,4.70
2019-01-13T10:02:55.688Z,5.10
2019-01-13T10:03:55.692Z,4.90
2019-01-13T10:04:55.666Z,4.60
2019-01-13T10:05:55.658Z,4.50
2019-01-13T10:06:55.647Z,3.70
2019-01-13T10:07:55.641Z,4.30
2019-01-13T10:08:55.622Z,3.60
2019-01-13T10:09:55.618Z,3.20
2019-01-13T10:10:55.601Z,4.00
2019-01-13T10:11:55.599Z,3.50
2019-01-13T10:12:55.597Z,3.40
2019-01-13T10:13:55.569Z,3.50
2019-01-13T10:14:55.560Z,3.60
2019-01-13T10:15:55.548Z,3.70
2019-01-13T10:16:55.542Z,3.90
2019-01-13T10:17:55.527Z,5.40
2019-01-13T10:18:55.517Z,4.60
2019-01-13T10:19:55.506Z,5.20
2019-01-13T10:20:56.172Z,3.20
2019-01-13T10:21:55.485Z,3.80
2019-01-13T10:22:55.473Z,3.50
2019-01-13T10:23:55.463Z,3.40
2019-01-13T10:24:55.450Z,3.40
2019-01-13T10:25:55.440Z,3.10
2019-01-13T10:26:55.429Z,3.30
2019-01-13T10:27:55.420Z,3.40
2019-01-13T10:28:55.411Z,3.20
2019-01-13T10:29:55.397Z,3.40
2019-01-13T10:30:55.386Z,3.20
2019-01-13T10:31:55.377Z,3.60
2019-01-13T10:32:55.377Z,3.20
2019-01-13T10:33:55.356Z,3.40
2019-01-13T10:34:55.348Z,3.50
2019-01-13T10:35:55.335Z,4.40
2019-01-13T10:36:55.327Z,9.10
2019-01-13T10:37:55.314Z,5.50
2019-01-13T10:38:55.301Z,4.70
2019-01-13T10:39:55.290Z,4.00
2019-01-13T10:40:55.280Z,3.80
2019-01-13T10:41:55.275Z,4.00
2019-01-13T10:42:55.258Z,3.40
2019-01-13T10:43:55.252Z,3.40
2019-01-13T10:44:55.237Z,3.10
2019-01-13T10:45:55.229Z,3.10
2019-01-13T10:46:55.217Z,3.40
2019-01-13T10:47:55.206Z,3.60
2019-01-13T10:48:55.198Z,3.50
2019-01-13T10:49:55.187Z,3.70
2019-01-13T10:50:55.173Z,3.60
2019-01-13T10:51:55.165Z,3.40
2019-01-13T10:52:55.154Z,3.70
2019-01-13T10:53:55.141Z,3.60
2019-01-13T10:54:55.136Z,3.50
2019-01-13T10:55:55.578Z,4.00
2019-01-13T10:56:55.107Z,3.70
2019-01-13T10:57:55.098Z,3.60
2019-01-13T10:58:55.091Z,3.90
2019-01-13T10:59:55.073Z,4.00
2019-01-13T11:00:55.067Z,3.80
2019-01-13T11:01:55.062Z,3.90
2019-01-13T11:03:01.754Z,3.80
2019-01-13T11:03:56.030Z,4.10
2019-01-13T11:04:55.024Z,3.80
2019-01-13T11:05:55.008Z,3.80
2019-01-13T11:06:55.013Z,3.50
2019-01-13T11:07:54.986Z,3.40
2019-01-13T11:08:54.979Z,3.40
2019-01-13T11:09:54.972Z,3.60
2019-01-13T11:10:54.958Z,3.70
2019-01-13T11:11:55.003Z,3.30
2019-01-13T11:12:54.943Z,3.60
2019-01-13T11:13:54.924Z,3.70
2019-01-13T11:14:54.913Z,3.20
2019-01-13T11:15:54.900Z,3.50
2019-01-13T11:16:54.893Z,3.50
2019-01-13T11:17:54.879Z,3.20
2019-01-13T11:18:54.876Z,3.40
2019-01-13T11:19:54.864Z,3.50
2019-01-13T11:20:54.851Z,3.20
2019-01-13T11:21:54.837Z,3.10
2019-01-13T11:22:54.829Z,3.30
2019-01-13T11:23:54.819Z,3.40
2019-01-13T11:24:54.811Z,3.40
2019-01-13T11:25:54.801Z,3.40
2019-01-13T11:26:54.784Z,3.40
2019-01-13T11:27:54.776Z,2.80
2019-01-13T11:28:54.763Z,3.30
2019-01-13T11:29:54.753Z,3.60
2019-01-13T11:30:54.760Z,4.50
2019-01-13T11:31:54.730Z,3.70
2019-01-13T11:32:54.721Z,3.70
2019-01-13T11:33:54.712Z,3.40
2019-01-13T11:34:54.705Z,5.50
2019-01-13T11:35:54.692Z,4.50
2019-01-13T11:36:54.689Z,3.90
2019-01-13T11:37:54.668Z,5.90
2019-01-13T11:38:54.655Z,4.00
2019-01-13T11:39:54.646Z,4.20
2019-01-13T11:40:54.633Z,4.60
2019-01-13T11:41:54.629Z,5.30
2019-01-13T11:42:54.621Z,3.70
2019-01-13T11:43:54.612Z,3.20
2019-01-13T11:44:54.593Z,5.70
2019-01-13T11:45:54.583Z,3.30
2019-01-13T11:46:54.576Z,3.40
2019-01-13T11:47:54.571Z,3.10
2019-01-13T11:48:54.550Z,2.60
2019-01-13T11:49:54.537Z,2.60
2019-01-13T11:50:54.579Z,2.30
2019-01-13T11:51:54.522Z,2.50
2019-01-13T11:52:54.511Z,2.60
2019-01-13T11:53:54.507Z,2.70
2019-01-13T11:54:54.485Z,3.00
2019-01-13T11:55:54.476Z,2.30
2019-01-13T11:56:54.493Z,1.90
2019-01-13T11:57:54.458Z,2.40
2019-01-13T11:58:54.442Z,2.30
2019-01-13T11:59:54.448Z,2.10
2019-01-13T12:00:54.435Z,2.00
2019-01-13T12:01:54.425Z,1.90
2019-01-13T12:02:54.407Z,2.20
2019-01-13T12:03:54.390Z,2.00
2019-01-13T12:04:54.415Z,1.90
2019-01-13T12:05:54.377Z,2.30
2019-01-13T12:06:54.368Z,2.00
2019-01-13T12:07:54.352Z,2.00
2019-01-13T12:08:54.383Z,2.40
2019-01-13T12:09:54.330Z,2.90
2019-01-13T12:10:54.320Z,2.10
2019-01-13T12:11:54.304Z,1.80
2019-01-13T12:12:54.327Z,1.60
2019-01-13T12:13:54.282Z,2.90
2019-01-13T12:14:54.272Z,1.70
2019-01-13T12:15:54.262Z,1.40
2019-01-13T12:16:54.253Z,1.50
2019-01-13T12:17:54.249Z,1.70
2019-01-13T12:18:54.230Z,1.70
2019-01-13T12:19:54.219Z,1.60
2019-01-13T12:20:54.211Z,1.60
2019-01-13T12:21:54.259Z,1.40
2019-01-13T12:22:54.188Z,1.50
2019-01-13T12:23:54.183Z,1.70
2019-01-13T12:24:54.173Z,3.80
2019-01-13T12:25:54.167Z,1.50
2019-01-13T12:26:54.146Z,1.50
2019-01-13T12:27:54.139Z,1.70
2019-01-13T12:28:54.129Z,1.50
2019-01-13T12:29:54.117Z,1.40
2019-01-13T12:30:54.110Z,1.10
2019-01-13T12:31:54.091Z,1.20
2019-01-13T12:32:54.083Z,1.30
2019-01-13T12:33:54.073Z,1.20
2019-01-13T12:34:54.063Z,1.30
2019-01-13T12:35:54.052Z,1.20
2019-01-13T12:36:54.039Z,1.40
2019-01-13T12:37:54.027Z,1.40
2019-01-13T12:38:54.018Z,1.70
2019-01-13T12:39:54.010Z,2.00
2019-01-13T12:40:54.040Z,1.20
2019-01-13T12:41:54.141Z,2.10
2019-01-13T12:42:53.973Z,2.60
2019-01-13T12:43:53.962Z,1.70
2019-01-13T12:44:53.951Z,2.20
2019-01-13T12:45:53.942Z,1.30
2019-01-13T12:46:53.933Z,1.30
2019-01-13T12:47:53.921Z,1.30
2019-01-13T12:48:53.910Z,1.60
2019-01-13T12:49:53.900Z,1.70
2019-01-13T12:50:54.063Z,1.40
2019-01-13T12:51:53.880Z,1.30
2019-01-13T12:52:53.868Z,1.70
2019-01-13T12:53:53.857Z,3.00
2019-01-13T12:54:53.845Z,2.30
2019-01-13T12:55:53.835Z,1.30
2019-01-13T12:56:53.828Z,1.40
2019-01-13T12:57:53.817Z,2.00
2019-01-13T12:58:53.806Z,1.40
2019-01-13T12:59:53.794Z,1.60
2019-01-13T13:00:53.807Z,1.10
2019-01-13T13:01:53.774Z,1.20
2019-01-13T13:02:53.782Z,1.20
2019-01-13T13:03:53.750Z,1.20
2019-01-13T13:04:53.739Z,1.10
2019-01-13T13:05:53.728Z,1.30
2019-01-13T13:06:53.719Z,1.30
2019-01-13T13:07:53.711Z,1.40
2019-01-13T13:08:53.696Z,2.00
2019-01-13T13:09:53.738Z,2.00
2019-01-13T13:10:54.610Z,1.40
2019-01-13T13:11:54.013Z,1.40
2019-01-13T13:12:53.787Z,1.30
2019-01-13T13:13:53.648Z,1.40
2019-01-13T13:14:53.639Z,1.30
2019-01-13T13:15:53.642Z,1.20
2019-01-13T13:16:53.867Z,1.50
2019-01-13T13:17:54.493Z,1.30