createdAt,value
2017-10-09T14:13:35.911Z,16.30
2017-10-09T14:16:03.445Z,15.70
2017-10-09T14:18:30.957Z,14.60
2017-10-09T14:20:59.240Z,15.30
2017-10-09T14:23:27.532Z,15.10
2017-10-09T14:25:55.810Z,15.00
2017-10-09T14:28:23.336Z,15.00
2017-10-09T14:30:50.853Z,14.60
2017-10-09T14:40:41.653Z,14.20
2017-10-09T14:43:09.181Z,14.10
2017-10-09T14:45:36.699Z,14.10
2017-10-09T14:48:04.993Z,13.20
2017-10-09T14:50:32.509Z,13.10
2017-10-09T14:53:00.037Z,13.30
2017-10-09T14:55:27.544Z,12.80
2017-10-09T14:57:55.821Z,12.70
2017-10-09T15:00:24.108Z,12.90
2017-10-09T15:02:52.377Z,13.10
2017-10-09T15:05:20.681Z,13.10
2017-10-09T15:07:48.193Z,13.10
2017-10-09T15:10:15.718Z,13.40
2017-10-09T15:12:43.221Z,13.20
2017-10-09T15:15:10.762Z,13.10
2017-10-09T15:17:38.276Z,13.50
2017-10-09T15:20:05.813Z,13.10
2017-10-09T15:22:34.093Z,13.40
2017-10-09T15:25:02.388Z,13.10
2017-10-09T15:27:29.906Z,13.10
2017-10-09T15:29:57.436Z,12.90
2017-10-09T15:32:24.949Z,13.10
2017-10-09T15:34:53.231Z,13.20
2017-10-09T15:37:21.525Z,12.50
2017-10-09T15:39:49.041Z,12.60
2017-10-09T15:42:16.572Z,12.20
2017-10-09T15:44:44.090Z,12.20
2017-10-09T15:47:12.387Z,11.90
2017-10-09T15:49:39.905Z,11.90
2017-10-09T15:52:07.433Z,12.20
2017-10-09T15:54:34.944Z,12.30
2017-10-09T15:57:03.250Z,12.10
2017-10-09T15:59:30.761Z,12.00
2017-10-09T16:01:58.289Z,11.80
2017-10-09T16:04:25.806Z,11.90
2017-10-09T16:06:53.333Z,11.90
2017-10-09T16:09:20.843Z,11.90
2017-10-09T16:11:48.353Z,11.80
2017-10-09T16:14:16.073Z,11.90
2017-10-09T16:16:43.588Z,11.70
2017-10-09T16:19:11.881Z,11.70
2017-10-09T16:21:40.157Z,11.40
2017-10-09T16:24:08.456Z,11.70
2017-10-09T16:26:35.968Z,11.60
2017-10-09T16:29:03.513Z,11.60
2017-10-09T16:31:31.025Z,11.80
2017-10-09T16:33:58.548Z,11.90
2017-10-09T16:36:26.073Z,11.60
2017-10-09T16:38:53.613Z,11.60
2017-10-09T16:41:21.133Z,11.70
2017-10-09T16:43:49.424Z,11.80
2017-10-09T16:46:17.717Z,11.90
2017-10-09T16:48:45.237Z,11.90
2017-10-09T16:51:12.771Z,11.70
2017-10-09T16:53:40.289Z,11.60
2017-10-09T16:56:07.825Z,11.70
2017-10-09T16:58:35.341Z,11.30
2017-10-09T17:01:02.863Z,11.20
2017-10-09T17:03:31.141Z,11.20
2017-10-09T17:05:59.444Z,11.20
2017-10-09T17:08:26.974Z,11.10
2017-10-09T17:10:55.273Z,10.90
2017-10-09T17:13:22.786Z,10.90
2017-10-09T17:15:50.325Z,10.70
2017-10-09T17:18:17.836Z,10.60
2017-10-09T17:20:45.369Z,10.50
2017-10-09T17:23:12.887Z,10.40
2017-10-09T17:25:40.418Z,10.40
2017-10-09T17:28:07.929Z,10.50
2017-10-09T17:30:35.456Z,10.30
2017-10-09T17:33:02.996Z,10.40
2017-10-09T17:35:30.530Z,10.40
2017-10-09T17:37:58.051Z,10.40
2017-10-09T17:40:25.569Z,10.40
2017-10-09T17:42:53.869Z,10.40
2017-10-09T17:45:21.392Z,10.50
2017-10-09T17:47:49.692Z,10.50
2017-10-09T17:50:17.207Z,10.50
2017-10-09T17:52:44.746Z,10.30
2017-10-09T17:55:12.257Z,10.20
2017-10-09T17:57:40.567Z,10.50
2017-10-09T18:00:08.081Z,10.50
2017-10-09T18:02:35.613Z,10.40
2017-10-09T18:05:03.249Z,10.30
2017-10-09T18:07:30.777Z,10.30
2017-10-09T18:09:59.053Z,10.30
2017-10-09T18:12:27.343Z,10.40
2017-10-09T18:14:54.853Z,10.30
2017-10-09T18:17:22.360Z,10.50
2017-10-09T18:19:49.915Z,10.70
2017-10-09T18:22:17.446Z,10.50
2017-10-09T18:24:44.973Z,10.50
2017-10-09T18:27:12.481Z,10.30
2017-10-09T18:29:40.778Z,10.60
2017-10-09T18:32:08.295Z,10.60
2017-10-09T18:34:35.827Z,10.70
2017-10-09T18:37:03.350Z,10.60
2017-10-09T18:39:31.641Z,10.90
2017-10-09T18:41:59.152Z,10.90
2017-10-09T18:44:26.677Z,10.80
2017-10-09T18:46:54.206Z,10.80
2017-10-09T18:49:22.500Z,10.90
2017-10-09T18:51:50.031Z,10.90
2017-10-09T18:54:18.330Z,10.90
2017-10-09T18:56:45.841Z,10.90
2017-10-09T18:59:13.380Z,10.90
2017-10-09T19:01:40.904Z,11.00
2017-10-09T19:04:09.202Z,10.80
2017-10-09T19:06:36.729Z,10.80
2017-10-09T19:09:05.021Z,10.70
2017-10-09T19:11:32.557Z,10.70
2017-10-09T19:14:00.061Z,10.50
2017-10-09T19:16:27.590Z,10.50
2017-10-09T19:18:55.108Z,10.70
2017-10-09T19:21:22.637Z,10.80
2017-10-09T19:23:50.153Z,10.90
2017-10-09T19:26:18.460Z,10.80
2017-10-09T19:28:45.969Z,10.70
2017-10-09T19:31:13.501Z,10.90
2017-10-09T19:33:41.012Z,10.80
2017-10-09T19:36:09.309Z,10.60
2017-10-09T19:38:37.586Z,10.80
2017-10-09T19:41:05.885Z,10.70
2017-10-09T19:43:33.397Z,10.60
2017-10-09T19:46:01.739Z,10.70
2017-10-09T19:48:29.257Z,10.70
2017-10-09T19:50:57.534Z,10.70
2017-10-09T19:53:25.074Z,10.70
2017-10-09T19:55:53.370Z,10.50
2017-10-09T19:58:21.661Z,10.20
2017-10-09T20:00:49.173Z,10.20
2017-10-09T20:03:16.856Z,10.00
2017-10-09T20:05:45.137Z,10.00
2017-10-09T20:08:13.434Z,10.20
2017-10-09T20:10:40.954Z,10.20
2017-10-09T20:13:08.502Z,10.10
2017-10-09T20:15:36.004Z,9.90
2017-10-09T20:18:04.289Z,10.10
2017-10-09T20:20:31.797Z,10.10
2017-10-09T20:22:59.328Z,10.20
2017-10-09T20:25:27.730Z,10.20
2017-10-09T20:27:55.246Z,10.10
2017-10-09T20:30:23.537Z,10.10
2017-10-09T20:32:51.057Z,10.00
2017-10-09T20:35:18.588Z,10.00
2017-10-09T20:37:46.115Z,10.00
2017-10-09T20:40:13.647Z,10.00
2017-10-09T20:42:41.932Z,10.10
2017-10-09T20:45:09.480Z,10.10
2017-10-09T20:47:37.774Z,10.20
2017-10-09T20:50:06.077Z,10.20
2017-10-09T20:52:33.582Z,10.20
2017-10-09T20:55:01.109Z,10.30
2017-10-09T20:57:28.622Z,10.30
2017-10-09T20:59:56.912Z,10.40
2017-10-09T21:02:24.421Z,10.40
2017-10-09T21:04:51.929Z,10.50
2017-10-09T21:07:19.456Z,10.40
2017-10-09T21:09:46.973Z,10.30
2017-10-09T21:12:14.518Z,10.40
2017-10-09T21:14:42.035Z,10.40
2017-10-09T21:17:09.564Z,10.50
2017-10-09T21:19:37.841Z,10.60
2017-10-09T21:22:05.373Z,10.50
2017-10-09T21:24:32.889Z,10.60
2017-10-09T21:27:00.417Z,10.80
2017-10-09T21:29:27.947Z,10.80
2017-10-09T21:31:55.477Z,10.80
2017-10-09T21:34:22.996Z,10.70
2017-10-09T21:36:50.521Z,10.90
2017-10-09T21:39:18.826Z,10.90
2017-10-09T21:41:46.343Z,10.90
2017-10-09T21:44:14.752Z,10.90
2017-10-09T21:46:42.222Z,10.80
2017-10-09T21:49:09.753Z,10.70
2017-10-09T21:51:38.028Z,10.70
2017-10-09T21:54:06.322Z,10.90
2017-10-09T21:56:33.893Z,10.80
2017-10-09T21:59:01.422Z,10.90
2017-10-09T22:01:29.701Z,10.90
2017-10-09T22:03:57.993Z,10.80
2017-10-09T22:06:25.510Z,10.80
2017-10-09T22:08:53.040Z,10.90
2017-10-09T22:11:20.550Z,10.90
2017-10-09T22:13:48.847Z,10.90
2017-10-09T22:16:16.360Z,10.90
2017-10-09T22:18:43.890Z,10.80
2017-10-09T22:21:11.421Z,10.80
2017-10-09T22:23:38.937Z,10.60
2017-10-09T22:26:06.473Z,10.60
2017-10-09T22:28:33.989Z,10.80
2017-10-09T22:31:02.277Z,10.90
2017-10-09T22:33:30.557Z,10.80
2017-10-09T22:35:58.080Z,10.70
2017-10-09T22:38:25.590Z,10.70
2017-10-09T22:40:53.118Z,10.60
2017-10-09T22:43:21.388Z,10.90
2017-10-09T22:45:48.913Z,10.90
2017-10-09T22:48:16.496Z,10.70
2017-10-09T22:50:44.030Z,10.90
2017-10-09T22:53:11.546Z,10.80
2017-10-09T22:55:39.841Z,11.00
2017-10-09T22:58:07.369Z,11.00
2017-10-09T23:00:35.653Z,11.20
2017-10-09T23:03:03.945Z,11.00
2017-10-09T23:05:31.464Z,11.00
2017-10-09T23:07:59.002Z,11.00
2017-10-09T23:10:26.521Z,10.90
2017-10-09T23:12:54.049Z,11.10
2017-10-09T23:15:21.566Z,11.20
2017-10-09T23:17:49.110Z,11.10
2017-10-09T23:20:16.633Z,11.20
2017-10-09T23:22:44.160Z,11.40
2017-10-09T23:25:11.675Z,11.00
2017-10-09T23:27:39.973Z,10.90
2017-10-09T23:30:07.488Z,10.90
2017-10-09T23:32:35.010Z,10.80
2017-10-09T23:35:02.557Z,10.70
2017-10-09T23:37:30.095Z,10.70
2017-10-09T23:39:58.410Z,10.70
2017-10-09T23:42:25.928Z,10.70
2017-10-09T23:44:53.482Z,10.70
2017-10-09T23:47:21.775Z,10.70
2017-10-09T23:49:49.305Z,10.70
2017-10-09T23:52:16.821Z,10.80
2017-10-09T23:54:44.366Z,10.80
2017-10-09T23:57:11.886Z,10.70
2017-10-09T23:59:39.417Z,10.80
