createdAt,value
2018-04-01T00:01:16.572Z,46.57
2018-04-01T00:03:43.613Z,47.57
2018-04-01T00:06:10.681Z,50.57
2018-04-01T00:08:37.737Z,48.83
2018-04-01T00:11:04.770Z,48.20
2018-04-01T00:13:31.833Z,48.03
2018-04-01T00:15:58.853Z,48.40
2018-04-01T00:18:25.886Z,45.77
2018-04-01T00:20:53.785Z,48.80
2018-04-01T00:23:20.807Z,46.47
2018-04-01T00:25:47.842Z,47.67
2018-04-01T00:28:15.732Z,50.70
2018-04-01T00:30:42.798Z,51.30
2018-04-01T00:33:09.867Z,49.13
2018-04-01T00:35:36.992Z,49.07
2018-04-01T00:38:04.013Z,51.80
2018-04-01T00:40:31.080Z,50.87
2018-04-01T00:42:58.232Z,50.80
2018-04-01T00:45:25.257Z,49.87
2018-04-01T00:47:52.285Z,51.50
2018-04-01T00:50:20.185Z,50.30
2018-04-01T00:52:47.217Z,48.93
2018-04-01T00:55:14.288Z,48.13
2018-04-01T00:57:41.424Z,49.80
2018-04-01T01:00:08.455Z,49.03
2018-04-01T01:02:35.471Z,50.20
2018-04-01T01:05:02.564Z,51.40
2018-04-01T01:07:29.617Z,48.93
2018-04-01T01:09:56.659Z,51.33
2018-04-01T01:12:23.741Z,50.57
2018-04-01T01:14:51.539Z,51.00
2018-04-01T01:17:19.448Z,50.80
2018-04-01T01:19:46.592Z,52.23
2018-04-01T01:22:13.622Z,50.23
2018-04-01T01:24:40.675Z,54.60
2018-04-01T01:27:07.744Z,54.47
2018-04-01T01:29:35.099Z,52.10
2018-04-01T01:32:02.099Z,53.60
2018-04-01T01:34:29.180Z,52.90
2018-04-01T01:36:56.203Z,51.70
2018-04-01T01:39:23.241Z,54.40
2018-04-01T01:41:50.404Z,55.10
2018-04-01T01:44:17.444Z,54.90
2018-04-01T01:46:44.488Z,53.60
2018-04-01T01:49:11.629Z,52.47
2018-04-01T01:51:39.419Z,53.50
2018-04-01T01:54:06.463Z,53.37
2018-04-01T01:56:33.542Z,53.73
2018-04-01T01:59:00.584Z,53.40
2018-04-01T02:01:27.619Z,53.50
2018-04-01T02:03:54.733Z,49.23
2018-04-01T02:06:21.758Z,50.20
2018-04-01T02:08:49.561Z,48.60
2018-04-01T02:11:16.613Z,50.80
2018-04-01T02:13:43.624Z,50.47
2018-04-01T02:16:11.688Z,50.50
2018-04-01T02:18:39.595Z,50.40
2018-04-01T02:21:06.662Z,49.97
2018-04-01T02:23:33.715Z,49.30
2018-04-01T02:26:00.779Z,48.90
2018-04-01T02:28:27.800Z,53.23
2018-04-01T02:30:54.923Z,49.47
2018-04-01T02:33:21.981Z,49.57
2018-04-01T02:35:49.025Z,49.40
2018-04-01T02:38:16.083Z,50.37
2018-04-01T02:40:44.466Z,48.40
2018-04-01T02:43:11.496Z,49.40
2018-04-01T02:45:38.533Z,50.73
2018-04-01T02:48:05.591Z,49.80
2018-04-01T02:50:32.616Z,48.73
2018-04-01T02:52:59.649Z,49.90
2018-04-01T02:55:27.555Z,51.57
2018-04-01T02:57:54.588Z,49.67
2018-04-01T03:00:21.638Z,49.33
2018-04-01T03:02:48.790Z,48.57
2018-04-01T03:05:15.835Z,48.57
2018-04-01T03:07:42.877Z,48.37
2018-04-01T03:10:09.955Z,49.90
2018-04-01T03:12:36.968Z,50.63
2018-04-01T03:15:03.990Z,51.53
2018-04-01T03:17:32.379Z,49.00
2018-04-01T03:19:59.398Z,51.53
2018-04-01T03:22:27.183Z,51.50
2018-04-01T03:24:55.020Z,51.17
2018-04-01T03:27:22.034Z,49.93
2018-04-01T03:29:49.070Z,51.70
2018-04-01T03:32:16.126Z,51.27
2018-04-01T03:34:43.154Z,52.60
2018-04-01T03:37:10.195Z,48.80
2018-04-01T03:39:37.249Z,51.50
2018-04-01T03:42:04.278Z,51.37
2018-04-01T03:44:31.304Z,50.50
2018-04-01T03:46:59.209Z,50.23
2018-04-01T03:49:26.266Z,52.13
2018-04-01T03:51:53.303Z,53.47
2018-04-01T03:54:20.367Z,53.93
2018-04-01T03:56:47.399Z,53.90
2018-04-01T03:59:14.459Z,52.97
2018-04-01T04:01:41.877Z,54.17
2018-04-01T04:04:08.914Z,51.47
2018-04-01T04:06:36.714Z,52.93
2018-04-01T04:09:03.770Z,54.23
2018-04-01T04:11:30.815Z,54.70
2018-04-01T04:13:57.874Z,51.67
2018-04-01T04:16:24.946Z,53.07
2018-04-01T04:18:51.998Z,53.57
2018-04-01T04:21:20.219Z,56.53
2018-04-01T04:23:47.365Z,55.43
2018-04-01T04:26:14.383Z,56.37
2018-04-01T04:28:42.288Z,58.37
2018-04-01T04:31:09.425Z,56.97
2018-04-01T04:33:36.475Z,56.80
2018-04-01T04:36:03.529Z,59.50
2018-04-01T04:38:30.689Z,60.50
2018-04-01T04:40:57.723Z,60.17
2018-04-01T04:43:24.748Z,62.20
2018-04-01T04:45:51.812Z,58.53
2018-04-01T04:48:18.850Z,63.40
2018-04-01T04:50:45.903Z,59.37
2018-04-01T04:53:12.973Z,63.80
2018-04-01T04:55:40.018Z,65.27
2018-04-01T04:58:07.077Z,65.60
2018-04-01T05:00:34.209Z,63.20
2018-04-01T05:03:01.242Z,61.70
2018-04-01T05:05:28.269Z,64.20
2018-04-01T05:07:55.343Z,66.67
2018-04-01T05:10:22.377Z,66.83
2018-04-01T05:12:49.458Z,68.20
2018-04-01T05:15:16.522Z,71.57
2018-04-01T05:17:43.572Z,64.30
2018-04-01T05:20:11.370Z,69.50
2018-04-01T05:22:38.435Z,66.90
2018-04-01T05:25:05.496Z,64.97
2018-04-01T05:27:32.519Z,68.77
2018-04-01T05:29:59.585Z,68.57
2018-04-01T05:32:26.632Z,75.37
2018-04-01T05:34:53.653Z,79.60
2018-04-01T05:37:20.733Z,78.43
2018-04-01T05:39:47.860Z,80.30
2018-04-01T05:42:14.898Z,77.40
2018-04-01T05:44:42.157Z,80.07
2018-04-01T05:47:09.220Z,79.40
2018-04-01T05:49:36.264Z,81.17
2018-04-01T05:52:03.345Z,78.83
2018-04-01T05:54:31.161Z,82.67
2018-04-01T05:56:58.190Z,80.03
2018-04-01T05:59:25.245Z,83.37
2018-04-01T06:01:52.289Z,81.33
2018-04-01T06:04:19.325Z,86.60
2018-04-01T06:06:47.157Z,84.43
2018-04-01T06:09:14.207Z,90.10
2018-04-01T06:11:41.226Z,84.30
2018-04-01T06:14:08.351Z,89.07
2018-04-01T06:16:35.404Z,89.97
2018-04-01T06:19:02.442Z,84.70
2018-04-01T06:21:29.505Z,87.20
2018-04-01T06:23:56.526Z,85.40
2018-04-01T06:26:23.587Z,84.23
2018-04-01T06:28:50.750Z,86.70
2018-04-01T06:31:17.780Z,86.63
2018-04-01T06:33:44.817Z,88.73
2018-04-01T06:36:11.908Z,87.83
2018-04-01T06:38:38.952Z,92.47
2018-04-01T06:41:06.081Z,90.40
2018-04-01T06:43:33.197Z,89.73
2018-04-01T06:46:01.078Z,93.07
2018-04-01T06:48:28.137Z,88.93
2018-04-01T06:50:55.204Z,83.60
2018-04-01T06:53:22.340Z,86.40
2018-04-01T06:55:49.483Z,83.07
2018-04-01T06:58:16.617Z,87.80
2018-04-01T07:00:43.671Z,83.33
2018-04-01T07:03:10.729Z,87.77
2018-04-01T07:05:37.899Z,84.47
2018-04-01T07:08:05.020Z,81.13
2018-04-01T07:10:32.066Z,85.80
2018-04-01T07:12:59.125Z,81.37
2018-04-01T07:15:26.164Z,81.80
2018-04-01T07:17:53.210Z,81.37
2018-04-01T07:20:20.358Z,81.87
2018-04-01T07:22:47.396Z,77.00
2018-04-01T07:25:14.446Z,83.73
2018-04-01T07:27:41.913Z,80.23
2018-04-01T07:30:08.957Z,82.53
2018-04-01T07:32:35.988Z,79.20
2018-04-01T07:35:03.057Z,79.70
2018-04-01T07:37:30.100Z,76.53
2018-04-01T07:39:57.145Z,78.00
2018-04-01T07:42:24.237Z,78.23
2018-04-01T07:44:51.247Z,76.17
2018-04-01T07:47:18.296Z,80.13
2018-04-01T07:49:45.555Z,83.60
2018-04-01T07:52:12.597Z,77.17
2018-04-01T07:54:39.789Z,74.10
2018-04-01T07:57:06.887Z,75.73
2018-04-01T07:59:34.070Z,73.03
2018-04-01T08:02:01.087Z,71.57
2018-04-01T08:04:28.168Z,72.43
2018-04-01T08:06:55.267Z,73.30
2018-04-01T08:09:22.328Z,73.93
2018-04-01T08:11:49.417Z,71.77
2018-04-01T08:14:17.241Z,72.70
2018-04-01T08:16:44.335Z,72.17
2018-04-01T08:19:12.174Z,71.43
2018-04-01T08:21:39.204Z,71.93
2018-04-01T08:24:06.352Z,71.30
2018-04-01T08:26:33.407Z,68.67
2018-04-01T08:29:00.444Z,73.50
2018-04-01T08:31:27.567Z,68.90
2018-04-01T08:33:54.721Z,70.80
2018-04-01T08:36:21.751Z,73.00
2018-04-01T08:38:48.827Z,70.07
2018-04-01T08:41:15.964Z,67.17
2018-04-01T08:43:43.021Z,67.90
2018-04-01T08:46:10.071Z,65.27
2018-04-01T08:48:38.369Z,67.17
2018-04-01T08:51:06.928Z,61.83
2018-04-01T08:53:33.962Z,57.80
2018-04-01T08:56:01.450Z,56.03
2018-04-01T08:58:28.465Z,56.00
2018-04-01T09:00:55.517Z,60.47
2018-04-01T09:03:22.586Z,52.23
2018-04-01T09:05:49.626Z,62.10
2018-04-01T09:08:16.760Z,60.60
2018-04-01T09:10:43.819Z,60.07
2018-04-01T09:13:10.855Z,62.43
2018-04-01T09:15:37.896Z,63.70
2018-04-01T09:18:04.967Z,63.00
2018-04-01T09:20:32.003Z,58.40
2018-04-01T09:22:59.145Z,59.57
2018-04-01T09:25:27.148Z,60.87
2018-04-01T09:27:54.183Z,62.43
2018-04-01T09:30:21.300Z,57.50
2018-04-01T09:32:48.381Z,59.23
2018-04-01T09:35:15.494Z,56.63
2018-04-01T09:37:42.575Z,59.17
2018-04-01T09:40:09.704Z,58.03
2018-04-01T09:42:36.743Z,55.03
2018-04-01T09:45:03.778Z,57.17
2018-04-01T09:47:30.894Z,55.77
2018-04-01T09:49:58.854Z,55.47
2018-04-01T09:52:26.634Z,56.70
2018-04-01T09:54:54.482Z,51.97
2018-04-01T09:57:22.270Z,53.10
2018-04-01T09:59:50.086Z,52.00
2018-04-01T10:02:17.648Z,52.80
2018-04-01T10:04:45.181Z,50.27
2018-04-01T10:07:12.699Z,47.40
2018-04-01T10:09:41.030Z,42.00
2018-04-01T10:12:08.576Z,50.70
2018-04-01T10:14:36.104Z,46.00
2018-04-01T10:17:03.668Z,51.03
2018-04-01T10:19:31.191Z,47.57
2018-04-01T10:21:58.725Z,53.10
2018-04-01T10:24:26.292Z,52.13
2018-04-01T10:26:53.815Z,53.90
2018-04-01T10:29:21.356Z,50.00
2018-04-01T10:31:48.920Z,52.20
2018-04-01T10:34:16.450Z,52.97
2018-04-01T10:36:44.730Z,54.60
2018-04-01T10:39:13.060Z,49.33
2018-04-01T10:41:40.598Z,53.70
2018-04-01T10:44:08.124Z,52.13
2018-04-01T10:46:36.559Z,44.50
2018-04-01T10:49:04.101Z,50.30
2018-04-01T10:51:31.684Z,49.50
2018-04-01T10:53:58.748Z,38.27
2018-04-01T10:56:26.318Z,47.43
2018-04-01T10:58:54.112Z,48.80
2018-04-01T11:01:21.185Z,49.60
2018-04-01T11:03:48.206Z,48.63
2018-04-01T11:06:15.244Z,44.97
2018-04-01T11:08:43.072Z,47.87
2018-04-01T11:11:10.855Z,43.67
2018-04-01T11:13:38.656Z,44.30
2018-04-01T11:16:05.809Z,41.87
2018-04-01T11:18:32.853Z,45.00
2018-04-01T11:20:59.882Z,41.07
2018-04-01T11:23:26.949Z,44.33
2018-04-01T11:28:27.334Z,39.40
2018-04-01T11:30:54.392Z,40.67
2018-04-01T11:33:22.217Z,36.33
2018-04-01T11:35:49.286Z,38.17
2018-04-01T11:38:17.072Z,43.70
2018-04-01T11:40:44.893Z,39.30
2018-04-01T11:43:12.023Z,38.03
2018-04-01T11:45:39.174Z,35.50
2018-04-01T11:48:06.205Z,38.77
2018-04-01T11:50:33.270Z,39.73
2018-04-01T11:53:00.362Z,36.20
2018-04-01T11:55:27.473Z,36.00
2018-04-01T11:57:54.628Z,34.23
2018-04-01T12:00:21.673Z,33.03
2018-04-01T12:02:48.840Z,36.30
2018-04-01T12:05:15.971Z,33.33
2018-04-01T12:07:43.000Z,34.60
2018-04-01T12:10:10.056Z,33.00
2018-04-01T12:12:37.197Z,34.10
2018-04-01T12:15:04.241Z,33.60
2018-04-01T12:17:31.288Z,33.33
2018-04-01T12:19:58.370Z,31.60
2018-04-01T12:22:25.406Z,30.63
2018-04-01T12:24:52.432Z,31.13
2018-04-01T12:27:19.504Z,31.23
2018-04-01T12:29:46.531Z,29.70
2018-04-01T12:32:13.555Z,28.73
2018-04-01T12:34:40.620Z,30.80
2018-04-01T12:37:07.637Z,28.60
2018-04-01T12:39:35.549Z,28.50
2018-04-01T12:42:02.616Z,28.27
2018-04-01T12:44:29.745Z,30.60
2018-04-01T12:46:56.887Z,29.73
2018-04-01T12:49:23.960Z,28.17
2018-04-01T12:51:51.069Z,25.40
2018-04-01T12:54:18.126Z,27.37
2018-04-01T12:56:45.190Z,27.53
2018-04-01T12:59:12.323Z,25.90
2018-04-01T13:01:39.350Z,26.40
2018-04-01T13:04:06.428Z,26.83
2018-04-01T13:06:33.445Z,25.10
2018-04-01T13:09:00.468Z,25.30
2018-04-01T13:11:28.293Z,25.60
2018-04-01T13:13:55.323Z,24.10
2018-04-01T13:16:22.469Z,22.20
2018-04-01T13:18:49.535Z,19.77
2018-04-01T13:21:16.573Z,24.07
2018-04-01T13:23:43.598Z,19.80
2018-04-01T13:26:10.764Z,21.37
2018-04-01T13:28:37.919Z,21.33
2018-04-01T13:31:04.953Z,16.50
2018-04-01T13:33:32.086Z,21.40
2018-04-01T13:35:59.102Z,19.00
2018-04-01T13:38:26.913Z,20.67
2018-04-01T13:40:53.988Z,21.63
2018-04-01T13:43:21.006Z,17.27
2018-04-01T13:45:48.145Z,21.40
2018-04-01T13:48:15.203Z,21.53
2018-04-01T13:50:42.244Z,14.50
2018-04-01T13:53:09.283Z,20.90
2018-04-01T13:55:36.482Z,20.97
2018-04-01T13:58:04.305Z,20.03
2018-04-01T14:00:31.344Z,22.53
2018-04-01T14:02:58.394Z,19.20
2018-04-01T14:05:25.453Z,23.90
2018-04-01T14:07:52.501Z,18.37
2018-04-01T14:10:19.641Z,17.40
2018-04-01T14:12:46.682Z,20.57
2018-04-01T14:15:13.733Z,13.67
2018-04-01T14:17:40.809Z,21.93
2018-04-01T14:20:07.931Z,22.50
2018-04-01T14:22:34.969Z,23.13
2018-04-01T14:25:02.024Z,18.63
2018-04-01T14:27:29.062Z,16.13
2018-04-01T14:29:56.088Z,23.23
2018-04-01T14:32:23.157Z,23.10
2018-04-01T14:34:50.221Z,22.33
2018-04-01T14:37:17.358Z,16.03
2018-04-01T14:39:44.442Z,19.30
2018-04-01T14:42:11.558Z,17.97
2018-04-01T14:44:38.604Z,17.10
2018-04-01T14:47:05.758Z,17.50
2018-04-01T14:49:32.868Z,18.40
2018-04-01T14:52:00.859Z,11.83
2018-04-01T14:54:27.930Z,15.20
2018-04-01T14:56:55.061Z,15.13
2018-04-01T14:59:22.208Z,14.30
2018-04-01T15:01:49.372Z,15.40
2018-04-01T15:04:16.514Z,16.30
2018-04-01T15:06:43.726Z,17.07
2018-04-01T15:09:11.567Z,18.50
2018-04-01T15:11:39.370Z,17.70
2018-04-01T15:14:06.447Z,17.43
2018-04-01T15:16:33.662Z,17.47
2018-04-01T15:19:00.748Z,15.77
2018-04-01T15:21:28.649Z,17.23
2018-04-01T15:23:56.482Z,14.97
2018-04-01T15:26:24.696Z,14.80
2018-04-01T15:28:52.485Z,15.50
2018-04-01T15:31:19.540Z,15.70
2018-04-01T15:33:46.588Z,14.30
2018-04-01T15:36:13.610Z,14.63
2018-04-01T15:38:41.450Z,15.13
2018-04-01T15:41:08.931Z,15.43
2018-04-01T15:43:36.741Z,14.53
2018-04-01T15:46:03.975Z,15.40
2018-04-01T15:48:31.016Z,16.63
2018-04-01T15:50:58.049Z,15.27
2018-04-01T15:53:25.212Z,13.83
2018-04-01T15:55:52.231Z,14.83
2018-04-01T15:58:20.026Z,14.20
2018-04-01T16:00:47.092Z,14.77
2018-04-01T16:03:14.136Z,13.97
2018-04-01T16:05:41.288Z,13.43
2018-04-01T16:08:08.505Z,15.30
2018-04-01T16:10:35.578Z,14.73
2018-04-01T16:13:02.633Z,16.10
2018-04-01T16:15:29.714Z,15.93
2018-04-01T16:17:57.835Z,14.77
2018-04-01T16:20:24.854Z,14.07
2018-04-01T16:22:52.680Z,13.50
2018-04-01T16:25:19.707Z,13.83
2018-04-01T16:27:46.855Z,15.27
2018-04-01T16:30:13.935Z,14.23
2018-04-01T16:32:42.592Z,12.50
2018-04-01T16:35:09.638Z,15.00
2018-04-01T16:37:36.710Z,14.00
2018-04-01T16:40:04.502Z,15.23
2018-04-01T16:42:32.304Z,14.70
2018-04-01T16:44:59.357Z,14.70
2018-04-01T16:47:26.391Z,15.97
2018-04-01T16:49:53.445Z,14.00
2018-04-01T16:52:20.522Z,16.10
2018-04-01T16:54:47.634Z,15.23
2018-04-01T16:57:14.678Z,15.97
2018-04-01T16:59:41.823Z,16.60
2018-04-01T17:02:08.876Z,16.33
2018-04-01T17:04:35.917Z,16.60
2018-04-01T17:07:03.610Z,16.33
2018-04-01T17:09:30.823Z,16.20
2018-04-01T17:11:57.776Z,15.47
2018-04-01T17:14:24.853Z,16.10
2018-04-01T17:16:51.871Z,15.13
2018-04-01T17:19:18.915Z,16.27
2018-04-01T17:21:45.970Z,14.93
2018-04-01T17:24:13.023Z,15.13
2018-04-01T17:26:40.065Z,15.30
2018-04-01T17:29:07.152Z,15.53
2018-04-01T17:31:34.171Z,14.73
2018-04-01T17:34:01.192Z,15.70
2018-04-01T17:36:28.273Z,14.97
2018-04-01T17:38:55.302Z,17.53
2018-04-01T17:41:22.397Z,16.87
2018-04-01T17:43:49.489Z,15.50
2018-04-01T17:46:16.537Z,15.33
2018-04-01T17:48:43.576Z,16.53
2018-04-01T17:51:10.648Z,15.20
2018-04-01T17:53:37.730Z,14.93
2018-04-01T17:56:05.549Z,15.37
2018-04-01T17:58:32.621Z,16.43
2018-04-01T18:00:59.644Z,16.80
2018-04-01T18:03:26.688Z,15.10
2018-04-01T18:05:53.837Z,15.67
2018-04-01T18:08:21.187Z,16.80
2018-04-01T18:10:48.219Z,16.00
2018-04-01T18:13:15.279Z,14.90
2018-04-01T18:15:42.319Z,16.70
2018-04-01T18:18:09.375Z,15.63
2018-04-01T18:20:36.434Z,22.77
2018-04-01T18:23:04.256Z,29.37
2018-04-01T18:25:31.272Z,33.83
2018-04-01T18:27:59.092Z,38.10
2018-04-01T18:30:26.124Z,37.97
2018-04-01T18:32:53.156Z,34.43
2018-04-01T18:35:20.233Z,43.50
2018-04-01T18:37:47.374Z,43.20
2018-04-01T18:40:14.433Z,41.57
2018-04-01T18:42:41.667Z,39.00
2018-04-01T18:45:08.696Z,38.63
2018-04-01T18:47:36.600Z,46.00
2018-04-01T18:50:03.765Z,48.87
2018-04-01T18:52:30.893Z,58.70
2018-04-01T18:54:57.933Z,52.43
2018-04-01T18:57:24.990Z,59.70
2018-04-01T18:59:52.032Z,55.33
2018-04-01T19:02:19.075Z,52.10
2018-04-01T19:04:46.224Z,49.60
2018-04-01T19:07:13.257Z,41.73
2018-04-01T19:09:40.326Z,39.50
2018-04-01T19:12:07.379Z,36.67
2018-04-01T19:14:34.411Z,39.60
2018-04-01T19:17:10.673Z,34.63
2018-04-01T19:19:38.242Z,33.43
2018-04-01T19:22:05.783Z,31.80
2018-04-01T19:24:33.353Z,30.47
2018-04-01T19:27:00.916Z,33.23
2018-04-01T19:29:28.448Z,31.90
2018-04-01T19:31:56.016Z,35.40
2018-04-01T19:34:23.527Z,39.30
2018-04-01T19:36:52.133Z,39.53
2018-04-01T19:39:20.744Z,37.40
2018-04-01T19:41:48.277Z,35.07
2018-04-01T19:44:16.560Z,33.40
2018-04-01T19:46:44.135Z,33.63
2018-04-01T19:49:11.671Z,33.13
2018-04-01T19:51:39.200Z,30.67
2018-04-01T19:54:07.191Z,29.47
2018-04-01T19:56:35.484Z,30.77
2018-04-01T19:59:03.768Z,30.93
2018-04-01T20:01:31.328Z,35.50
2018-04-01T20:03:58.837Z,38.73
2018-04-01T20:06:27.862Z,40.40
2018-04-01T20:08:55.415Z,41.40
2018-04-01T20:11:23.711Z,45.50
2018-04-01T20:13:51.251Z,45.70
2018-04-01T20:16:18.832Z,43.70
2018-04-01T20:18:46.398Z,39.80
2018-04-01T20:21:14.009Z,38.57
2018-04-01T20:23:42.324Z,38.27
2018-04-01T20:26:09.892Z,35.93
2018-04-01T20:28:37.398Z,43.13
2018-04-01T20:31:04.950Z,44.43
2018-04-01T20:33:32.467Z,47.20
2018-04-01T20:35:59.978Z,47.53
2018-04-01T20:38:28.295Z,44.93
2018-04-01T20:40:55.802Z,48.80
2018-04-01T20:43:23.361Z,48.27
2018-04-01T20:45:51.704Z,47.30
2018-04-01T20:48:19.347Z,50.37
2018-04-01T20:50:46.902Z,56.10
2018-04-01T20:53:14.462Z,76.83
2018-04-01T20:55:42.046Z,63.47
2018-04-01T20:58:09.583Z,61.93
2018-04-01T21:00:37.254Z,60.17
2018-04-01T21:03:04.770Z,61.57
2018-04-01T21:05:33.100Z,58.73
2018-04-01T21:08:00.664Z,53.70
2018-04-01T21:10:28.193Z,51.63
2018-04-01T21:12:55.725Z,47.00
2018-04-01T21:15:24.035Z,43.80
2018-04-01T21:17:51.594Z,48.77
2018-04-01T21:20:19.184Z,43.60
2018-04-01T21:22:47.520Z,44.97
2018-04-01T21:25:15.086Z,43.73
2018-04-01T21:27:42.660Z,43.50
2018-04-01T21:30:10.208Z,42.43
2018-04-01T21:32:37.732Z,41.40
2018-04-01T21:35:05.348Z,44.70
2018-04-01T21:37:32.875Z,42.30
2018-04-01T21:40:00.426Z,45.80
2018-04-01T21:42:28.139Z,45.30
2018-04-01T21:44:55.709Z,46.23
2018-04-01T21:47:23.229Z,44.97
2018-04-01T21:49:50.766Z,43.43
2018-04-01T21:52:18.351Z,47.00
2018-04-01T21:54:45.992Z,45.00
2018-04-01T21:57:13.507Z,46.33
2018-04-01T21:59:41.827Z,47.97
2018-04-01T22:02:09.354Z,51.33
2018-04-01T22:04:37.644Z,47.23
2018-04-01T22:07:05.217Z,48.83
2018-04-01T22:09:32.772Z,47.70
2018-04-01T22:12:00.296Z,48.13
2018-04-01T22:14:28.629Z,51.50
2018-04-01T22:16:56.183Z,50.20
2018-04-01T22:19:23.697Z,53.17
2018-04-01T22:21:52.019Z,52.07
2018-04-01T22:24:19.531Z,40.30
2018-04-01T22:26:47.063Z,39.93
2018-04-01T22:29:14.625Z,41.80
2018-04-01T22:31:43.647Z,43.77
2018-04-01T22:34:11.945Z,43.53
2018-04-01T22:36:39.513Z,46.40
2018-04-01T22:39:07.069Z,45.60
2018-04-01T22:41:34.625Z,44.40
2018-04-01T22:44:02.283Z,45.57
2018-04-01T22:46:29.906Z,43.80
2018-04-01T22:48:57.390Z,45.30
2018-04-01T22:51:24.952Z,46.10
2018-04-01T22:53:52.520Z,46.67
2018-04-01T22:56:20.065Z,45.70
2018-04-01T22:58:47.630Z,47.23
2018-04-01T23:01:15.146Z,46.77
2018-04-01T23:03:42.673Z,45.47
2018-04-01T23:06:10.230Z,46.63
2018-04-01T23:08:37.746Z,46.07
2018-04-01T23:11:05.266Z,46.10
2018-04-01T23:13:32.853Z,45.73
2018-04-01T23:16:01.169Z,45.63
2018-04-01T23:18:28.726Z,43.80
2018-04-01T23:20:56.277Z,44.50
2018-04-01T23:23:23.796Z,43.60
2018-04-01T23:25:52.084Z,45.70
2018-04-01T23:28:20.483Z,42.57
2018-04-01T23:30:48.013Z,42.30
2018-04-01T23:33:16.290Z,42.53
2018-04-01T23:35:44.608Z,42.20
2018-04-01T23:38:12.123Z,41.53
2018-04-01T23:40:40.395Z,42.70
2018-04-01T23:43:08.830Z,40.67
2018-04-01T23:45:36.351Z,41.23
2018-04-01T23:48:03.924Z,41.23
2018-04-01T23:50:31.470Z,43.10
2018-04-01T23:52:58.989Z,43.60
2018-04-01T23:55:26.507Z,43.77
2018-04-01T23:57:54.064Z,45.20
