createdAt,value
2022-08-17T00:00:43.930Z,0.00
2022-08-17T00:01:26.296Z,0.00
2022-08-17T00:02:26.985Z,0.00
2022-08-17T00:03:24.697Z,0.00
2022-08-17T00:04:24.695Z,0.00
2022-08-17T00:05:24.687Z,0.00
2022-08-17T00:06:24.697Z,0.00
2022-08-17T00:07:25.187Z,0.00
2022-08-17T00:08:24.654Z,0.00
2022-08-17T00:09:24.657Z,0.00
2022-08-17T00:10:24.651Z,0.00
2022-08-17T00:11:24.655Z,0.00
2022-08-17T00:12:42.984Z,0.00
2022-08-17T00:13:26.308Z,0.00
2022-08-17T00:14:25.244Z,0.00
2022-08-17T00:15:24.605Z,0.00
2022-08-17T00:16:55.879Z,0.00
2022-08-17T00:17:25.597Z,0.00
2022-08-17T00:19:01.268Z,0.00
2022-08-17T00:19:25.576Z,0.00
2022-08-17T00:20:30.538Z,0.00
2022-08-17T00:21:25.605Z,0.00
2022-08-17T00:22:30.857Z,0.00
2022-08-17T00:23:25.539Z,0.00
2022-08-17T00:24:24.530Z,0.00
2022-08-17T00:25:25.237Z,0.00
2022-08-17T00:26:43.529Z,0.00
2022-08-17T00:27:25.502Z,0.00
2022-08-17T00:28:24.499Z,0.00
2022-08-17T00:29:24.489Z,0.00
2022-08-17T00:30:24.501Z,0.00
2022-08-17T00:33:14.003Z,0.00
2022-08-17T00:33:25.755Z,0.00
2022-08-17T00:34:24.442Z,0.00
2022-08-17T00:35:24.428Z,0.00
2022-08-17T00:36:24.427Z,0.00
2022-08-17T00:37:25.517Z,0.00
2022-08-17T00:38:25.501Z,0.00
2022-08-17T00:39:25.554Z,0.00
2022-08-17T00:40:25.479Z,0.00
2022-08-17T00:41:25.495Z,0.00
2022-08-17T00:42:30.804Z,0.00
2022-08-17T00:43:27.452Z,0.00
2022-08-17T00:44:25.449Z,0.00
2022-08-17T00:45:25.436Z,0.00
2022-08-17T00:46:25.444Z,0.00
2022-08-17T00:47:25.429Z,0.00
2022-08-17T00:48:30.203Z,0.00
2022-08-17T00:49:26.406Z,0.00
2022-08-17T00:50:25.409Z,0.00
2022-08-17T00:51:25.405Z,0.00
2022-08-17T00:52:25.381Z,0.00
2022-08-17T00:53:26.314Z,0.00
2022-08-17T00:54:25.359Z,0.00
2022-08-17T00:55:25.360Z,0.00
2022-08-17T00:56:25.369Z,0.00
2022-08-17T00:57:25.341Z,0.00
2022-08-17T00:58:30.394Z,0.00
2022-08-17T00:59:26.893Z,0.00
2022-08-17T01:00:25.326Z,0.00
2022-08-17T01:01:25.370Z,0.00
2022-08-17T01:02:25.298Z,0.00
2022-08-17T01:03:25.296Z,0.00
2022-08-17T01:04:25.279Z,0.00
2022-08-17T01:05:25.550Z,0.00
2022-08-17T01:06:25.268Z,0.00
2022-08-17T01:07:25.257Z,0.00
2022-08-17T01:08:25.249Z,0.00
2022-08-17T01:09:25.241Z,0.00
2022-08-17T01:11:00.145Z,0.00
2022-08-17T01:11:26.273Z,0.00
2022-08-17T01:12:25.220Z,0.00
2022-08-17T01:13:25.215Z,0.00
2022-08-17T01:14:25.819Z,0.00
2022-08-17T01:15:26.839Z,0.00
2022-08-17T01:16:25.194Z,0.00
2022-08-17T01:17:25.200Z,0.00
2022-08-17T01:18:25.182Z,0.00
2022-08-17T01:19:25.163Z,0.00
2022-08-17T01:20:25.183Z,0.00
2022-08-17T01:21:25.166Z,0.00
2022-08-17T01:22:25.140Z,0.00
2022-08-17T01:23:25.139Z,0.00
2022-08-17T01:24:25.120Z,0.00
2022-08-17T01:25:25.107Z,0.00
2022-08-17T01:26:25.906Z,0.00
2022-08-17T01:27:25.112Z,0.00
2022-08-17T01:28:33.630Z,0.00
2022-08-17T01:29:26.079Z,0.00
2022-08-17T01:30:58.066Z,0.00
2022-08-17T01:31:26.090Z,0.00
2022-08-17T01:32:25.055Z,0.00
2022-08-17T01:33:25.051Z,0.00
2022-08-17T01:34:25.038Z,0.00
2022-08-17T01:35:26.039Z,0.00
2022-08-17T01:36:25.017Z,0.00
2022-08-17T01:37:25.088Z,0.00
2022-08-17T01:38:27.175Z,0.00
2022-08-17T01:39:25.014Z,0.00
2022-08-17T01:40:24.988Z,0.00
2022-08-17T01:41:25.004Z,0.00
2022-08-17T01:42:24.983Z,0.00
2022-08-17T01:43:24.967Z,0.00
2022-08-17T01:44:24.968Z,0.00
2022-08-17T01:45:24.996Z,0.00
2022-08-17T01:46:24.938Z,0.00
2022-08-17T01:47:25.915Z,0.00
2022-08-17T01:48:24.923Z,0.00
2022-08-17T01:49:24.918Z,0.00
2022-08-17T01:50:24.904Z,0.00
2022-08-17T01:51:24.919Z,0.00
2022-08-17T01:52:24.892Z,0.00
2022-08-17T01:53:25.836Z,0.00
2022-08-17T01:54:24.876Z,0.00
2022-08-17T01:55:27.422Z,0.00
2022-08-17T01:56:25.865Z,0.00
2022-08-17T01:57:24.857Z,0.00
2022-08-17T01:58:24.834Z,0.00
2022-08-17T01:59:24.827Z,0.00
2022-08-17T02:00:24.823Z,0.00
2022-08-17T02:01:24.896Z,0.00
2022-08-17T02:02:31.245Z,0.00
2022-08-17T02:03:25.804Z,0.00
2022-08-17T02:04:25.415Z,0.00
2022-08-17T02:05:24.792Z,0.00
2022-08-17T02:06:27.525Z,0.00
2022-08-17T02:07:26.961Z,0.00
2022-08-17T02:08:38.934Z,0.00
2022-08-17T02:09:29.526Z,0.00
2022-08-17T02:10:24.761Z,0.00
2022-08-17T02:11:25.756Z,0.00
2022-08-17T02:12:39.444Z,0.00
2022-08-17T02:13:25.737Z,0.00
2022-08-17T02:14:24.719Z,0.00
2022-08-17T02:15:24.708Z,0.00
2022-08-17T02:16:24.698Z,0.00
2022-08-17T02:17:24.693Z,0.00
2022-08-17T02:18:24.687Z,0.00
2022-08-17T02:19:24.681Z,0.00
2022-08-17T02:20:41.402Z,0.00
2022-08-17T02:21:25.656Z,0.00
2022-08-17T02:22:24.646Z,0.00
2022-08-17T02:23:24.640Z,0.00
2022-08-17T02:24:58.944Z,0.00
2022-08-17T02:25:25.648Z,0.00
2022-08-17T02:26:25.940Z,0.00
2022-08-17T02:27:24.601Z,0.00
2022-08-17T02:28:24.601Z,0.00
2022-08-17T02:29:24.588Z,0.00
2022-08-17T02:31:00.835Z,0.00
2022-08-17T02:31:25.588Z,0.00
2022-08-17T02:32:28.108Z,0.00
2022-08-17T02:33:24.557Z,0.00
2022-08-17T02:34:25.550Z,0.00
2022-08-17T02:35:24.543Z,0.00
2022-08-17T02:36:27.403Z,0.00
2022-08-17T02:37:25.538Z,0.00
2022-08-17T02:38:24.516Z,0.00
2022-08-17T02:39:24.551Z,0.00
2022-08-17T02:40:28.619Z,0.00
2022-08-17T02:41:25.521Z,0.00
2022-08-17T02:42:24.485Z,0.00
2022-08-17T02:43:24.506Z,0.00
2022-08-17T02:44:39.494Z,0.00
2022-08-17T02:45:25.465Z,0.00
2022-08-17T02:46:24.484Z,0.00
2022-08-17T02:47:24.436Z,0.00
2022-08-17T02:48:31.186Z,0.00
2022-08-17T02:49:25.435Z,0.00
2022-08-17T02:50:24.420Z,0.00
2022-08-17T02:51:24.448Z,0.00
2022-08-17T02:52:42.927Z,0.00
2022-08-17T02:53:25.686Z,0.00
2022-08-17T02:54:41.303Z,0.00
2022-08-17T02:55:25.374Z,0.00
2022-08-17T02:56:24.382Z,0.00
2022-08-17T02:57:24.362Z,0.00
2022-08-17T02:58:34.498Z,0.00
2022-08-17T02:59:25.341Z,0.00
2022-08-17T03:00:24.368Z,0.00
2022-08-17T03:01:24.373Z,0.00
2022-08-17T03:02:24.318Z,0.00
2022-08-17T03:03:24.317Z,0.00
2022-08-17T03:04:24.303Z,0.00
2022-08-17T03:05:24.854Z,0.00
2022-08-17T03:06:24.308Z,0.00
2022-08-17T03:07:24.272Z,0.00
2022-08-17T03:08:24.278Z,0.00
2022-08-17T03:09:24.289Z,0.00
2022-08-17T03:10:24.252Z,0.00
2022-08-17T03:11:24.244Z,0.00
2022-08-17T03:12:24.252Z,0.00
2022-08-17T03:13:24.229Z,0.00
2022-08-17T03:14:26.382Z,0.00
2022-08-17T03:15:24.219Z,0.00
2022-08-17T03:16:24.206Z,0.00
2022-08-17T03:17:24.205Z,0.00
2022-08-17T03:18:26.067Z,0.00
2022-08-17T03:19:24.188Z,0.00
2022-08-17T03:20:24.181Z,0.00
2022-08-17T03:21:24.178Z,0.00
2022-08-17T03:22:37.230Z,0.00
2022-08-17T03:23:25.424Z,0.00
2022-08-17T03:24:28.619Z,0.00
2022-08-17T03:25:24.129Z,0.00
2022-08-17T03:26:24.119Z,0.00
2022-08-17T03:27:25.103Z,0.00
2022-08-17T03:28:24.113Z,0.00
2022-08-17T03:29:24.089Z,0.00
2022-08-17T03:30:24.086Z,0.00
2022-08-17T03:31:24.097Z,0.00
2022-08-17T03:32:24.103Z,0.00
2022-08-17T03:33:24.064Z,0.00
2022-08-17T03:34:24.866Z,0.00
2022-08-17T03:35:24.044Z,0.00
2022-08-17T03:36:24.870Z,0.00
2022-08-17T03:37:24.026Z,0.00
2022-08-17T03:38:24.032Z,0.00
2022-08-17T03:39:24.112Z,0.00
2022-08-17T03:40:55.403Z,0.00
2022-08-17T03:41:25.027Z,0.00
2022-08-17T03:42:32.435Z,0.00
2022-08-17T03:43:24.984Z,4.00
2022-08-17T03:44:23.994Z,4.00
2022-08-17T03:45:23.975Z,0.00
2022-08-17T03:46:33.877Z,0.00
2022-08-17T03:47:24.973Z,4.00
2022-08-17T03:48:23.944Z,4.00
2022-08-17T03:49:23.937Z,0.00
2022-08-17T03:50:23.942Z,4.00
2022-08-17T03:51:24.875Z,4.00
2022-08-17T03:52:25.915Z,4.00
2022-08-17T03:53:23.905Z,4.00
2022-08-17T03:54:23.912Z,8.00
2022-08-17T03:55:32.908Z,8.00
2022-08-17T03:56:24.920Z,4.00
2022-08-17T03:57:23.866Z,8.00
2022-08-17T03:58:23.878Z,8.00
2022-08-17T03:59:23.861Z,12.00
2022-08-17T04:00:23.848Z,12.00
2022-08-17T04:01:23.880Z,16.00
2022-08-17T04:02:24.477Z,16.00
2022-08-17T04:03:23.826Z,20.00
2022-08-17T04:04:27.734Z,20.00
2022-08-17T04:05:23.818Z,20.00
2022-08-17T04:06:23.810Z,24.00
2022-08-17T04:07:23.812Z,28.00
2022-08-17T04:08:23.791Z,32.00
2022-08-17T04:09:23.972Z,28.00
2022-08-17T04:10:26.477Z,32.00
2022-08-17T04:11:24.757Z,36.00
2022-08-17T04:12:23.746Z,40.00
2022-08-17T04:13:24.257Z,36.00
2022-08-17T04:14:23.744Z,36.00
2022-08-17T04:15:23.746Z,40.00
2022-08-17T04:16:23.736Z,44.00
2022-08-17T04:17:23.711Z,48.00
2022-08-17T04:18:24.384Z,48.00
2022-08-17T04:19:24.464Z,52.00
2022-08-17T04:20:23.698Z,56.00
2022-08-17T04:21:23.696Z,56.00
2022-08-17T04:22:31.377Z,64.00
2022-08-17T04:23:24.659Z,64.00
2022-08-17T04:24:23.683Z,68.00
2022-08-17T04:25:23.719Z,72.00
2022-08-17T04:26:53.761Z,80.00
2022-08-17T04:27:24.620Z,84.00
2022-08-17T04:28:23.617Z,84.00
2022-08-17T04:29:23.617Z,88.00
2022-08-17T04:30:24.003Z,96.00
2022-08-17T04:31:23.604Z,100.00
2022-08-17T04:33:02.212Z,104.00
2022-08-17T04:33:25.571Z,116.00
2022-08-17T04:34:23.579Z,124.00
2022-08-17T04:35:23.561Z,136.00
2022-08-17T04:36:23.583Z,148.00
2022-08-17T04:37:23.548Z,156.00
2022-08-17T04:38:23.536Z,164.00
2022-08-17T04:39:23.536Z,168.00
2022-08-17T04:40:26.044Z,172.00
2022-08-17T04:41:23.525Z,180.00
2022-08-17T04:42:23.499Z,184.00
2022-08-17T04:43:23.504Z,192.00
2022-08-17T04:44:27.211Z,196.00
2022-08-17T04:45:24.489Z,200.00
2022-08-17T04:46:23.465Z,204.00
2022-08-17T04:47:23.456Z,208.00
2022-08-17T04:48:23.449Z,216.00
2022-08-17T04:49:24.437Z,224.00
2022-08-17T04:50:23.434Z,232.00
2022-08-17T04:51:23.447Z,248.00
2022-08-17T04:52:32.331Z,264.00
2022-08-17T04:53:24.417Z,288.00
2022-08-17T04:54:23.410Z,320.00
2022-08-17T04:55:23.397Z,356.00
2022-08-17T04:56:23.439Z,408.00
2022-08-17T04:57:23.378Z,444.00
2022-08-17T04:58:23.375Z,500.00
2022-08-17T04:59:23.360Z,548.00
2022-08-17T05:00:23.354Z,584.00
2022-08-17T05:01:24.556Z,628.00
2022-08-17T05:02:23.336Z,660.00
2022-08-17T05:03:23.339Z,676.00
2022-08-17T05:04:34.859Z,704.00
2022-08-17T05:05:24.314Z,720.00
2022-08-17T05:06:23.330Z,744.00
2022-08-17T05:07:25.351Z,764.00
2022-08-17T05:08:24.290Z,784.00
2022-08-17T05:09:23.278Z,808.00
2022-08-17T05:10:23.309Z,764.00
2022-08-17T05:11:24.290Z,852.00
2022-08-17T05:12:23.292Z,852.00
2022-08-17T05:13:23.266Z,864.00
2022-08-17T05:14:32.341Z,868.00
2022-08-17T05:15:24.230Z,880.00
2022-08-17T05:16:23.228Z,868.00
2022-08-17T05:17:23.230Z,816.00
2022-08-17T05:18:24.452Z,808.00
2022-08-17T05:19:23.261Z,816.00
2022-08-17T05:20:23.188Z,948.00
2022-08-17T05:21:23.189Z,984.00
2022-08-17T05:22:23.199Z,1040.00
2022-08-17T05:23:23.172Z,1112.00
2022-08-17T05:24:38.943Z,1096.00
2022-08-17T05:25:25.773Z,1072.00
2022-08-17T05:26:26.898Z,1148.00
2022-08-17T05:27:23.486Z,1172.00
2022-08-17T05:28:27.460Z,1212.00
2022-08-17T05:29:23.906Z,1180.00
2022-08-17T05:30:24.117Z,1340.00
2022-08-17T05:31:23.100Z,1272.00
2022-08-17T05:32:39.406Z,1212.00
2022-08-17T05:33:24.078Z,1184.00
2022-08-17T05:34:23.075Z,1188.00
2022-08-17T05:35:23.071Z,1300.00
2022-08-17T05:36:41.933Z,1148.00
2022-08-17T05:37:24.069Z,1388.00
2022-08-17T05:38:23.052Z,1612.00
2022-08-17T05:39:23.906Z,1536.00
2022-08-17T05:40:23.045Z,1480.00
2022-08-17T05:41:23.045Z,1556.00
2022-08-17T05:42:23.046Z,1692.00
2022-08-17T05:43:23.022Z,1992.00
2022-08-17T05:44:23.008Z,2168.00
2022-08-17T05:45:54.678Z,2312.00
2022-08-17T05:46:23.986Z,2508.00
2022-08-17T05:47:22.993Z,2804.00
2022-08-17T05:48:39.208Z,3012.00
2022-08-17T05:49:23.985Z,3016.00
2022-08-17T05:50:26.048Z,2996.00
2022-08-17T05:51:23.952Z,2908.00
2022-08-17T05:52:22.947Z,2744.00
2022-08-17T05:53:22.935Z,2600.00
2022-08-17T05:54:22.939Z,2596.00
2022-08-17T05:55:22.925Z,2532.00
2022-08-17T05:56:29.840Z,2536.00
2022-08-17T05:57:23.892Z,2520.00
2022-08-17T05:58:22.885Z,2020.00
2022-08-17T05:59:22.894Z,2096.00
2022-08-17T06:00:30.166Z,2488.00
2022-08-17T06:01:23.965Z,2412.00
2022-08-17T06:02:22.852Z,2440.00
2022-08-17T06:03:22.843Z,2248.00
2022-08-17T06:04:22.838Z,2160.00
2022-08-17T06:05:22.866Z,2276.00
2022-08-17T06:06:22.829Z,2296.00
2022-08-17T06:07:22.818Z,2160.00
2022-08-17T06:08:22.802Z,1980.00
2022-08-17T06:09:27.724Z,2028.00
2022-08-17T06:10:24.794Z,2076.00
2022-08-17T06:11:22.881Z,2076.00
2022-08-17T06:12:22.782Z,2084.00
2022-08-17T06:13:23.421Z,2196.00
2022-08-17T06:14:22.754Z,2308.00
2022-08-17T06:15:22.755Z,2196.00
2022-08-17T06:16:33.521Z,2088.00
2022-08-17T06:17:23.817Z,2304.00
2022-08-17T06:18:22.727Z,2212.00
2022-08-17T06:19:22.717Z,2432.00
2022-08-17T06:20:22.710Z,2344.00
2022-08-17T06:21:23.744Z,2320.00
2022-08-17T06:22:23.708Z,2496.00
2022-08-17T06:23:22.689Z,2524.00
2022-08-17T06:24:22.675Z,2844.00
2022-08-17T06:25:22.677Z,2700.00
2022-08-17T06:26:25.915Z,2952.00
2022-08-17T06:27:23.656Z,2976.00
2022-08-17T06:28:22.646Z,3064.00
2022-08-17T06:29:22.652Z,3164.00
2022-08-17T06:30:22.631Z,3112.00
2022-08-17T06:31:22.649Z,3536.00
2022-08-17T06:32:22.625Z,3908.00
2022-08-17T06:33:22.621Z,4068.00
2022-08-17T06:34:22.640Z,3952.00
2022-08-17T06:35:22.604Z,3692.00
2022-08-17T06:36:22.612Z,3416.00
2022-08-17T06:37:22.575Z,3128.00
2022-08-17T06:38:37.796Z,2900.00
2022-08-17T06:39:23.567Z,2736.00
2022-08-17T06:40:22.556Z,2576.00
2022-08-17T06:41:22.599Z,2444.00
2022-08-17T06:42:59.889Z,2308.00
2022-08-17T06:43:23.557Z,2256.00
2022-08-17T06:44:42.207Z,2200.00
2022-08-17T06:45:23.529Z,2132.00
2022-08-17T06:46:22.506Z,2084.00
2022-08-17T06:47:28.445Z,2044.00
2022-08-17T06:48:23.499Z,2008.00
2022-08-17T06:49:22.509Z,1976.00
2022-08-17T06:50:22.478Z,1948.00
2022-08-17T06:51:22.508Z,1928.00
2022-08-17T06:52:43.419Z,1896.00
2022-08-17T06:53:23.453Z,1884.00
2022-08-17T06:54:22.452Z,1876.00
2022-08-17T06:55:22.441Z,1868.00
2022-08-17T06:56:22.447Z,1848.00
2022-08-17T06:57:22.426Z,1796.00
2022-08-17T06:58:22.419Z,1172.00
2022-08-17T06:59:22.426Z,1800.00
2022-08-17T07:00:22.416Z,1184.00
2022-08-17T07:01:22.421Z,1392.00
2022-08-17T07:02:29.087Z,1216.00
2022-08-17T07:03:23.384Z,1196.00
2022-08-17T07:04:22.390Z,1868.00
2022-08-17T07:05:22.381Z,1872.00
2022-08-17T07:06:22.357Z,1432.00
2022-08-17T07:07:22.363Z,1876.00
2022-08-17T07:08:26.401Z,1668.00
2022-08-17T07:09:23.348Z,1952.00
2022-08-17T07:10:22.334Z,1960.00
2022-08-17T07:11:22.327Z,1832.00
2022-08-17T07:12:22.309Z,1748.00
2022-08-17T07:13:22.314Z,1532.00
2022-08-17T07:14:22.300Z,1584.00
2022-08-17T07:15:22.285Z,1852.00
2022-08-17T07:16:22.279Z,1848.00
2022-08-17T07:17:22.270Z,1828.00
2022-08-17T07:18:23.262Z,1808.00
2022-08-17T07:19:22.259Z,1768.00
2022-08-17T07:20:22.262Z,1732.00
2022-08-17T07:21:26.207Z,1696.00
2022-08-17T07:22:23.295Z,1664.00
2022-08-17T07:23:22.221Z,1628.00
2022-08-17T07:24:26.106Z,1596.00
2022-08-17T07:25:23.202Z,1576.00
2022-08-17T07:26:22.212Z,1544.00
2022-08-17T07:27:22.194Z,1520.00
2022-08-17T07:28:22.186Z,1524.00
2022-08-17T07:29:22.181Z,1464.00
2022-08-17T07:30:22.188Z,1440.00
2022-08-17T07:31:22.172Z,1416.00
2022-08-17T07:32:22.167Z,1380.00
2022-08-17T07:33:22.147Z,1380.00
2022-08-17T07:34:22.140Z,1388.00
2022-08-17T07:35:22.155Z,1340.00
2022-08-17T07:36:25.416Z,1308.00
2022-08-17T07:37:23.118Z,1288.00
2022-08-17T07:38:24.661Z,1312.00
2022-08-17T07:39:22.108Z,1304.00
2022-08-17T07:40:22.171Z,1352.00
2022-08-17T07:41:22.088Z,1320.00
2022-08-17T07:42:22.093Z,1344.00
2022-08-17T07:43:23.614Z,1332.00
2022-08-17T07:44:22.064Z,1376.00
2022-08-17T07:45:22.061Z,1380.00
2022-08-17T07:46:22.056Z,1372.00
2022-08-17T07:47:22.062Z,1356.00
2022-08-17T07:48:22.041Z,1392.00
2022-08-17T07:49:22.017Z,1396.00
2022-08-17T07:50:25.788Z,1400.00
2022-08-17T07:51:23.030Z,1380.00
2022-08-17T07:52:48.211Z,1408.00
2022-08-17T07:53:22.991Z,1392.00
2022-08-17T07:54:21.987Z,1368.00
2022-08-17T07:55:21.990Z,1400.00
2022-08-17T07:56:21.969Z,1328.00
2022-08-17T07:57:24.359Z,1316.00
2022-08-17T07:58:22.960Z,1320.00
2022-08-17T07:59:23.693Z,1296.00
2022-08-17T08:00:23.809Z,1264.00
2022-08-17T08:01:22.993Z,1292.00
2022-08-17T08:02:22.053Z,1328.00
2022-08-17T08:03:22.107Z,1340.00
2022-08-17T08:04:43.240Z,1352.00
2022-08-17T08:05:30.749Z,1316.00
2022-08-17T08:06:22.897Z,1368.00
2022-08-17T08:07:21.875Z,1284.00
2022-08-17T08:08:22.576Z,1428.00
2022-08-17T08:09:21.867Z,1380.00
2022-08-17T08:10:21.918Z,1424.00
2022-08-17T08:11:21.853Z,1344.00
2022-08-17T08:12:22.554Z,1376.00
2022-08-17T08:13:21.849Z,1440.00
2022-08-17T08:14:21.831Z,1452.00
2022-08-17T08:15:22.821Z,1384.00
2022-08-17T08:16:21.815Z,1404.00
2022-08-17T08:17:22.555Z,1248.00
2022-08-17T08:18:54.423Z,1244.00
2022-08-17T08:19:22.800Z,1284.00
2022-08-17T08:20:51.213Z,1216.00
2022-08-17T08:21:22.816Z,1268.00
2022-08-17T08:22:21.791Z,1240.00
2022-08-17T08:23:21.766Z,1384.00
2022-08-17T08:24:21.758Z,1396.00
2022-08-17T08:25:21.765Z,1376.00
2022-08-17T08:26:21.748Z,1328.00
2022-08-17T08:27:21.729Z,1332.00
2022-08-17T08:28:21.715Z,1308.00
2022-08-17T08:29:21.724Z,1324.00
2022-08-17T08:30:21.733Z,1284.00
2022-08-17T08:31:21.690Z,1172.00
2022-08-17T08:32:21.775Z,1148.00
2022-08-17T08:33:21.677Z,1220.00
2022-08-17T08:34:59.086Z,1156.00
2022-08-17T08:35:22.701Z,1276.00
2022-08-17T08:37:14.670Z,1312.00
2022-08-17T08:37:32.644Z,1108.00
2022-08-17T08:38:23.639Z,1160.00
2022-08-17T08:39:21.637Z,1236.00
2022-08-17T08:40:21.629Z,1308.00
2022-08-17T08:41:21.622Z,1096.00
2022-08-17T08:42:21.629Z,920.00
2022-08-17T08:43:21.597Z,1132.00
2022-08-17T08:44:21.606Z,960.00
2022-08-17T08:45:22.625Z,980.00
2022-08-17T08:46:21.583Z,1012.00
2022-08-17T08:47:21.570Z,1036.00
2022-08-17T08:48:45.874Z,1052.00
2022-08-17T08:49:38.998Z,1120.00
2022-08-17T08:50:37.154Z,1164.00
2022-08-17T08:51:22.552Z,1144.00
2022-08-17T08:52:21.529Z,1176.00
2022-08-17T08:53:21.545Z,1384.00
2022-08-17T08:54:26.580Z,1348.00
2022-08-17T08:55:22.525Z,1376.00
2022-08-17T08:56:21.525Z,1500.00
2022-08-17T08:57:26.709Z,1244.00
2022-08-17T08:58:32.068Z,1556.00
2022-08-17T08:59:22.499Z,1388.00
2022-08-17T09:00:21.479Z,1400.00
2022-08-17T09:01:21.495Z,1076.00
2022-08-17T09:02:21.500Z,1008.00
2022-08-17T09:03:31.567Z,996.00
2022-08-17T09:04:25.448Z,968.00
2022-08-17T09:05:22.454Z,964.00
2022-08-17T09:06:32.469Z,1000.00
2022-08-17T09:07:22.424Z,1084.00
2022-08-17T09:08:21.438Z,1212.00
2022-08-17T09:09:21.466Z,1176.00
2022-08-17T09:10:21.432Z,1124.00
2022-08-17T09:11:21.401Z,1124.00
2022-08-17T09:12:21.396Z,1168.00
2022-08-17T09:13:21.380Z,1216.00
2022-08-17T09:14:28.658Z,1236.00
2022-08-17T09:15:22.373Z,1276.00
2022-08-17T09:16:21.355Z,1312.00
2022-08-17T09:17:21.352Z,1348.00
2022-08-17T09:18:59.792Z,1440.00
2022-08-17T09:19:23.352Z,1552.00
2022-08-17T09:20:28.319Z,1544.00
2022-08-17T09:21:22.358Z,1612.00
2022-08-17T09:22:21.327Z,1676.00
2022-08-17T09:23:21.321Z,1740.00
2022-08-17T09:24:21.302Z,1624.00
2022-08-17T09:25:21.289Z,1476.00
2022-08-17T09:26:21.279Z,1364.00
2022-08-17T09:27:22.099Z,1332.00
2022-08-17T09:28:21.278Z,1372.00
2022-08-17T09:29:21.257Z,1384.00
2022-08-17T09:30:21.266Z,1360.00
2022-08-17T09:31:21.356Z,1360.00
2022-08-17T09:32:21.241Z,1420.00
2022-08-17T09:33:21.255Z,1340.00
2022-08-17T09:34:21.232Z,1536.00
2022-08-17T09:35:22.237Z,1432.00
2022-08-17T09:36:21.208Z,1576.00
2022-08-17T09:37:21.207Z,1400.00
2022-08-17T09:38:21.212Z,1328.00
2022-08-17T09:39:21.203Z,1396.00
2022-08-17T09:40:21.257Z,1316.00
2022-08-17T09:41:21.183Z,1236.00
2022-08-17T09:42:21.189Z,1068.00
2022-08-17T09:43:21.173Z,1064.00
2022-08-17T09:44:23.125Z,1056.00
2022-08-17T09:45:21.152Z,1072.00
2022-08-17T09:46:21.140Z,1132.00
2022-08-17T09:47:21.133Z,1216.00
2022-08-17T09:48:22.158Z,1304.00
2022-08-17T09:49:25.137Z,1348.00
2022-08-17T09:51:05.377Z,1348.00
2022-08-17T09:51:22.096Z,1360.00
2022-08-17T09:52:21.089Z,1416.00
2022-08-17T09:53:21.086Z,1416.00
2022-08-17T09:54:38.575Z,1456.00
2022-08-17T09:55:23.068Z,1496.00
2022-08-17T09:56:21.058Z,1524.00
2022-08-17T09:57:36.091Z,1544.00
2022-08-17T09:58:23.047Z,1560.00
2022-08-17T09:59:22.042Z,1572.00
2022-08-17T10:00:21.057Z,1592.00
2022-08-17T10:01:21.118Z,1596.00
2022-08-17T10:02:21.035Z,1588.00
2022-08-17T10:03:21.007Z,1584.00
2022-08-17T10:04:22.118Z,1584.00
2022-08-17T10:05:20.985Z,1580.00
2022-08-17T10:06:22.205Z,1640.00
2022-08-17T10:07:22.631Z,1588.00
2022-08-17T10:08:21.842Z,1656.00
2022-08-17T10:09:20.983Z,1540.00
2022-08-17T10:10:20.981Z,1512.00
2022-08-17T10:11:20.943Z,1472.00
2022-08-17T10:12:21.937Z,1460.00
2022-08-17T10:13:21.947Z,1480.00
2022-08-17T10:14:37.318Z,1528.00
2022-08-17T10:15:23.621Z,1544.00
2022-08-17T10:16:21.010Z,1564.00
2022-08-17T10:17:20.912Z,1584.00
2022-08-17T10:18:20.912Z,1632.00
2022-08-17T10:19:20.915Z,1620.00
2022-08-17T10:20:20.913Z,1560.00
2022-08-17T10:21:20.903Z,1516.00
2022-08-17T10:22:35.120Z,1472.00
2022-08-17T10:23:21.912Z,1428.00
2022-08-17T10:24:21.496Z,1396.00
2022-08-17T10:25:20.907Z,1380.00
2022-08-17T10:26:20.857Z,1372.00
2022-08-17T10:27:20.835Z,1412.00
2022-08-17T10:28:22.820Z,1396.00
2022-08-17T10:29:21.868Z,1380.00
2022-08-17T10:30:20.818Z,1392.00
2022-08-17T10:31:36.918Z,1392.00
2022-08-17T10:32:23.623Z,1384.00
2022-08-17T10:33:20.803Z,1388.00
2022-08-17T10:34:21.564Z,1368.00
2022-08-17T10:35:21.601Z,1352.00
2022-08-17T10:36:20.771Z,1328.00
2022-08-17T10:37:20.770Z,1268.00
2022-08-17T10:38:24.344Z,1200.00
2022-08-17T10:39:20.810Z,1148.00
2022-08-17T10:40:20.823Z,1112.00
2022-08-17T10:41:20.749Z,1084.00
2022-08-17T10:42:32.549Z,1104.00
2022-08-17T10:43:21.748Z,1164.00
2022-08-17T10:44:39.320Z,1260.00
2022-08-17T10:45:21.706Z,1360.00
2022-08-17T10:46:30.845Z,1420.00
2022-08-17T10:47:21.673Z,1496.00
2022-08-17T10:48:20.681Z,1548.00
2022-08-17T10:49:20.673Z,1576.00
2022-08-17T10:50:20.741Z,1584.00
2022-08-17T10:51:20.662Z,1560.00
2022-08-17T10:52:20.707Z,1532.00
2022-08-17T10:53:20.635Z,1484.00
2022-08-17T10:54:20.685Z,1448.00
2022-08-17T10:55:21.138Z,1420.00
2022-08-17T10:56:20.612Z,1360.00
2022-08-17T10:57:20.732Z,1316.00
2022-08-17T10:58:21.594Z,1264.00
2022-08-17T10:59:21.121Z,1208.00
2022-08-17T11:00:25.540Z,1156.00
2022-08-17T11:01:23.626Z,1140.00
2022-08-17T11:02:20.581Z,1108.00
2022-08-17T11:03:21.165Z,1100.00
2022-08-17T11:04:20.563Z,1140.00
2022-08-17T11:05:21.156Z,1160.00
2022-08-17T11:06:20.584Z,1212.00
2022-08-17T11:07:20.558Z,1244.00
2022-08-17T11:08:20.584Z,1256.00
2022-08-17T11:09:20.570Z,1244.00
2022-08-17T11:10:20.511Z,1220.00
2022-08-17T11:12:26.495Z,1200.00
2022-08-17T11:13:26.490Z,1220.00
2022-08-17T11:14:27.116Z,1248.00
2022-08-17T11:15:26.477Z,1272.00
2022-08-17T11:16:27.563Z,1268.00
2022-08-17T11:17:27.556Z,1232.00
2022-08-17T11:18:27.597Z,1172.00
2022-08-17T11:19:27.573Z,1124.00
2022-08-17T11:20:27.537Z,1096.00
2022-08-17T11:21:27.525Z,1056.00
2022-08-17T11:22:32.757Z,1008.00
2022-08-17T11:23:29.496Z,960.00
2022-08-17T11:24:27.540Z,912.00
2022-08-17T11:25:27.503Z,872.00
2022-08-17T11:26:27.476Z,840.00
2022-08-17T11:27:27.488Z,816.00
2022-08-17T11:28:27.539Z,788.00
2022-08-17T11:29:27.500Z,760.00
2022-08-17T11:30:27.454Z,728.00
2022-08-17T11:31:38.607Z,712.00
2022-08-17T11:32:28.450Z,704.00
2022-08-17T11:33:27.478Z,696.00
2022-08-17T11:34:27.459Z,688.00
2022-08-17T11:35:28.139Z,692.00
2022-08-17T11:36:27.509Z,708.00
2022-08-17T11:37:27.397Z,732.00
2022-08-17T11:38:28.467Z,768.00
2022-08-17T11:39:27.455Z,812.00
2022-08-17T11:40:27.405Z,864.00
2022-08-17T11:41:27.391Z,916.00
2022-08-17T11:42:27.446Z,976.00
2022-08-17T11:43:27.377Z,1008.00
2022-08-17T11:44:27.356Z,1048.00
2022-08-17T11:45:32.427Z,1136.00
2022-08-17T11:46:27.330Z,1212.00
2022-08-17T11:47:27.362Z,1252.00
2022-08-17T11:48:28.781Z,1280.00
2022-08-17T11:49:28.348Z,1300.00
2022-08-17T11:50:28.101Z,1364.00
2022-08-17T11:51:28.330Z,1384.00
2022-08-17T11:52:27.290Z,1592.00
2022-08-17T11:53:27.295Z,1484.00
2022-08-17T11:54:34.921Z,1568.00
2022-08-17T11:55:36.403Z,1596.00
2022-08-17T11:56:29.295Z,1540.00
2022-08-17T11:57:27.291Z,1444.00
2022-08-17T11:58:27.251Z,1516.00
2022-08-17T11:59:27.334Z,1456.00
2022-08-17T12:00:27.293Z,1472.00
2022-08-17T12:01:27.231Z,1468.00
2022-08-17T12:02:27.245Z,1520.00
2022-08-17T12:03:27.259Z,1484.00
2022-08-17T12:04:27.277Z,1472.00
2022-08-17T12:05:28.153Z,1496.00
2022-08-17T12:06:30.765Z,1492.00
2022-08-17T12:07:27.273Z,1480.00
2022-08-17T12:08:27.179Z,1480.00
2022-08-17T12:09:27.159Z,1424.00
2022-08-17T12:10:27.205Z,1360.00
2022-08-17T12:12:01.666Z,1300.00
2022-08-17T12:12:28.174Z,1276.00
2022-08-17T12:13:27.420Z,1244.00
2022-08-17T12:14:45.436Z,1220.00
2022-08-17T12:15:29.130Z,1196.00
2022-08-17T12:16:27.611Z,1148.00
2022-08-17T12:17:39.408Z,1100.00
2022-08-17T12:18:28.116Z,1060.00
2022-08-17T12:19:27.087Z,1028.00
2022-08-17T12:20:27.087Z,1000.00
2022-08-17T12:21:27.085Z,984.00
2022-08-17T12:22:27.101Z,964.00
2022-08-17T12:23:27.076Z,928.00
2022-08-17T12:24:27.056Z,888.00
2022-08-17T12:25:27.055Z,856.00
2022-08-17T12:26:27.053Z,828.00
2022-08-17T12:28:04.150Z,832.00
2022-08-17T12:28:28.021Z,852.00
2022-08-17T12:29:35.418Z,856.00
2022-08-17T12:30:29.027Z,852.00
2022-08-17T12:31:27.374Z,828.00
2022-08-17T12:32:27.002Z,788.00
2022-08-17T12:33:27.927Z,740.00
2022-08-17T12:34:27.007Z,704.00