createdAt,value
2023-02-01T00:02:21.923Z,6.50
2023-02-01T00:05:01.401Z,6.20
2023-02-01T00:07:28.669Z,6.60
2023-02-01T00:09:55.492Z,6.50
2023-02-01T00:12:40.325Z,6.70
2023-02-01T00:15:10.684Z,6.70
2023-02-01T00:17:37.943Z,6.70
2023-02-01T00:20:05.687Z,6.00
2023-02-01T00:22:34.195Z,6.70
2023-02-01T00:25:01.559Z,5.90
2023-02-01T00:27:36.447Z,6.30
2023-02-01T00:30:04.471Z,6.20
2023-02-01T00:32:36.976Z,6.00
2023-02-01T00:35:04.898Z,6.30
2023-02-01T00:37:31.742Z,7.10
2023-02-01T00:40:00.875Z,6.50
2023-02-01T00:42:27.783Z,6.20
2023-02-01T00:44:54.695Z,6.50
2023-02-01T00:47:21.521Z,6.40
2023-02-01T00:49:48.941Z,6.50
2023-02-01T00:52:15.910Z,6.90
2023-02-01T00:54:42.686Z,6.10
2023-02-01T00:57:09.722Z,6.60
2023-02-01T00:59:36.569Z,6.90
2023-02-01T01:02:03.387Z,5.90
2023-02-01T01:04:30.252Z,6.50
2023-02-01T01:06:56.996Z,7.00
2023-02-01T01:09:23.699Z,6.20
2023-02-01T01:11:53.116Z,6.20
2023-02-01T01:14:20.003Z,6.50
2023-02-01T01:16:46.792Z,6.40
2023-02-01T01:19:13.806Z,6.10
2023-02-01T01:21:40.636Z,5.90
2023-02-01T01:24:11.693Z,6.10
2023-02-01T01:26:41.791Z,6.00
2023-02-01T01:29:09.970Z,6.30
2023-02-01T01:31:37.084Z,6.60
2023-02-01T01:34:03.977Z,6.40
2023-02-01T01:36:44.835Z,6.80
2023-02-01T01:39:11.713Z,6.70
2023-02-01T01:41:38.602Z,6.40
2023-02-01T01:44:56.367Z,6.00
2023-02-01T01:47:34.548Z,6.30
2023-02-01T01:50:04.270Z,5.90
2023-02-01T01:52:34.550Z,5.80
2023-02-01T01:55:05.653Z,6.20
2023-02-01T01:58:05.209Z,5.80
2023-02-01T02:00:39.345Z,5.50
2023-02-01T02:06:56.822Z,5.30
2023-02-01T02:09:26.880Z,5.70
2023-02-01T02:11:54.009Z,5.40
2023-02-01T02:14:23.696Z,5.60
2023-02-01T02:17:16.570Z,5.40
2023-02-01T02:20:05.727Z,6.20
2023-02-01T02:22:51.609Z,5.50
2023-02-01T02:25:42.562Z,5.70
2023-02-01T02:28:48.689Z,5.20
2023-02-01T02:31:19.123Z,7.00
2023-02-01T02:36:36.344Z,5.30
2023-02-01T02:39:14.638Z,5.20
2023-02-01T02:42:05.005Z,5.60
2023-02-01T02:44:56.448Z,6.00
2023-02-01T02:47:50.716Z,5.70
2023-02-01T02:50:42.293Z,5.10
2023-02-01T02:53:42.769Z,6.30
2023-02-01T02:56:33.427Z,5.70
2023-02-01T02:59:31.778Z,5.60
2023-02-01T03:02:19.418Z,5.00
2023-02-01T03:05:02.254Z,5.10
2023-02-01T03:08:08.343Z,5.10
2023-02-01T03:10:58.242Z,4.70
2023-02-01T03:13:51.883Z,5.00
2023-02-01T03:16:44.945Z,5.00
2023-02-01T03:19:55.437Z,4.70
2023-02-01T03:22:27.126Z,4.60
2023-02-01T03:25:03.265Z,4.50
2023-02-01T03:27:41.012Z,4.90
2023-02-01T03:30:26.680Z,4.10
2023-02-01T03:33:07.712Z,4.60
2023-02-01T03:35:40.618Z,4.50
2023-02-01T03:38:46.845Z,4.10
2023-02-01T03:41:37.534Z,3.90
2023-02-01T03:44:12.472Z,4.10
2023-02-01T03:46:49.127Z,4.00
2023-02-01T03:49:34.839Z,3.70
2023-02-01T03:52:07.843Z,3.50
2023-02-01T03:54:36.795Z,3.70
2023-02-01T03:57:14.798Z,3.80
2023-02-01T03:59:45.926Z,3.70
2023-02-01T04:02:13.094Z,3.50
2023-02-01T04:04:54.323Z,3.60
2023-02-01T04:07:24.072Z,3.20
2023-02-01T04:09:50.794Z,4.10
2023-02-01T04:12:17.673Z,3.90
2023-02-01T04:14:52.316Z,4.20
2023-02-01T04:17:19.127Z,3.70
2023-02-01T04:19:48.761Z,3.80
2023-02-01T04:22:25.217Z,4.00
2023-02-01T04:24:52.011Z,3.40
2023-02-01T04:27:18.975Z,3.60
2023-02-01T04:29:45.958Z,3.50
2023-02-01T04:32:16.636Z,4.50
2023-02-01T04:34:46.924Z,3.70
2023-02-01T04:37:26.076Z,3.50
2023-02-01T04:39:56.405Z,3.50
2023-02-01T04:42:25.988Z,3.90
2023-02-01T04:44:57.414Z,3.40
2023-02-01T04:47:46.222Z,3.70
2023-02-01T04:50:23.089Z,3.70
2023-02-01T04:52:53.235Z,3.90
2023-02-01T04:55:20.007Z,3.70
2023-02-01T04:57:49.150Z,3.60
2023-02-01T05:00:19.563Z,3.70
2023-02-01T05:02:46.334Z,4.30
2023-02-01T05:05:13.571Z,3.70
2023-02-01T05:07:50.692Z,3.80
2023-02-01T05:10:21.376Z,3.50
2023-02-01T05:13:25.243Z,3.40
2023-02-01T05:16:17.160Z,3.70
2023-02-01T05:18:50.105Z,4.00
2023-02-01T05:21:20.210Z,4.40
2023-02-01T05:27:06.337Z,4.50
2023-02-01T05:33:23.138Z,4.70
2023-02-01T05:36:29.281Z,5.00
2023-02-01T05:46:13.557Z,3.70
2023-02-01T05:48:53.611Z,4.60
2023-02-01T05:51:30.317Z,4.70
2023-02-01T05:54:08.887Z,4.20
2023-02-01T05:56:50.431Z,4.10
2023-02-01T05:59:21.992Z,4.90
2023-02-01T06:04:54.703Z,4.50
2023-02-01T06:10:30.194Z,4.40
2023-02-01T06:13:08.003Z,4.50
2023-02-01T06:15:45.738Z,4.30
2023-02-01T06:18:12.748Z,4.50
2023-02-01T06:20:51.826Z,4.50
2023-02-01T06:23:24.352Z,5.00
2023-02-01T06:26:08.508Z,4.40
2023-02-01T06:28:39.848Z,4.60
2023-02-01T06:31:21.981Z,4.50
2023-02-01T06:33:59.066Z,4.70
2023-02-01T06:36:30.331Z,4.70
2023-02-01T06:38:57.456Z,4.90
2023-02-01T06:41:29.596Z,5.50
2023-02-01T06:43:57.706Z,5.70
2023-02-01T06:46:24.768Z,6.00
2023-02-01T06:48:51.643Z,5.90
2023-02-01T06:51:30.030Z,6.10
2023-02-01T06:53:58.615Z,6.10
2023-02-01T06:56:27.825Z,6.00
2023-02-01T06:58:59.234Z,5.50
2023-02-01T07:01:27.355Z,5.90
2023-02-01T07:03:59.161Z,6.10
2023-02-01T07:06:28.747Z,5.50
2023-02-01T07:08:58.738Z,5.80
2023-02-01T07:11:28.565Z,5.80
2023-02-01T07:13:56.630Z,5.10
2023-02-01T07:16:41.164Z,5.00
2023-02-01T07:19:20.759Z,4.70
2023-02-01T07:22:02.160Z,5.40
2023-02-01T07:27:26.298Z,5.90
2023-02-01T07:30:00.112Z,5.90
2023-02-01T07:32:39.608Z,5.70
2023-02-01T07:35:12.984Z,5.80
2023-02-01T07:38:08.874Z,5.60
2023-02-01T07:40:36.363Z,7.10
2023-02-01T07:43:03.346Z,11.70
2023-02-01T07:45:30.523Z,11.40
2023-02-01T07:47:59.808Z,8.10
2023-02-01T07:50:26.690Z,6.10
2023-02-01T07:53:01.894Z,5.80
2023-02-01T07:55:38.148Z,6.60
2023-02-01T07:58:05.557Z,6.10
2023-02-01T08:00:51.216Z,5.10
2023-02-01T08:03:18.113Z,5.50
2023-02-01T08:05:47.796Z,5.40
2023-02-01T08:08:14.538Z,4.90
2023-02-01T08:10:41.308Z,5.70
2023-02-01T08:13:08.348Z,5.80
2023-02-01T08:15:35.624Z,5.30
2023-02-01T08:18:03.509Z,5.50
2023-02-01T08:20:41.723Z,5.10
2023-02-01T08:23:09.932Z,4.40
2023-02-01T08:26:00.218Z,5.50
2023-02-01T08:28:39.223Z,5.00
2023-02-01T08:31:22.815Z,4.20
2023-02-01T08:34:04.510Z,4.70
2023-02-01T08:36:33.235Z,5.00
2023-02-01T08:40:31.503Z,4.10
2023-02-01T08:43:01.178Z,3.80
2023-02-01T08:45:32.511Z,4.20
2023-02-01T08:48:01.469Z,3.60
2023-02-01T08:50:44.722Z,3.40
2023-02-01T08:53:14.795Z,4.60
2023-02-01T08:56:15.746Z,4.10
2023-02-01T08:59:09.375Z,5.20
2023-02-01T09:02:10.409Z,4.30
2023-02-01T09:04:57.726Z,4.60
2023-02-01T09:07:27.030Z,5.10
2023-02-01T09:10:06.304Z,6.00
2023-02-01T09:12:34.869Z,5.10
2023-02-01T09:15:03.179Z,4.80
2023-02-01T09:17:30.711Z,4.70
2023-02-01T09:19:57.800Z,5.20
2023-02-01T09:22:25.147Z,4.10
2023-02-01T09:24:59.981Z,4.10
2023-02-01T09:27:34.064Z,4.00
2023-02-01T09:30:01.292Z,4.60
2023-02-01T09:32:56.845Z,4.60
2023-02-01T09:35:45.096Z,5.00
2023-02-01T09:45:38.674Z,4.00
2023-02-01T09:48:30.193Z,3.90
2023-02-01T09:56:48.595Z,3.20
2023-02-01T10:05:49.542Z,4.90
2023-02-01T10:14:03.270Z,3.80
2023-02-01T10:20:57.843Z,3.30
2023-02-01T10:28:23.195Z,3.10
2023-02-01T10:31:10.801Z,4.20
2023-02-01T10:34:35.023Z,3.10
2023-02-01T10:39:15.873Z,3.10
2023-02-01T10:45:50.068Z,4.10
2023-02-01T10:48:21.307Z,2.90
2023-02-01T10:51:03.434Z,2.90
2023-02-01T10:58:16.742Z,4.00
2023-02-01T11:00:55.319Z,4.00
2023-02-01T11:04:15.140Z,3.90
2023-02-01T11:06:59.854Z,3.40
2023-02-01T11:09:43.392Z,3.30
2023-02-01T11:17:19.577Z,3.50
2023-02-01T11:20:17.765Z,5.20
2023-02-01T11:26:17.171Z,3.80
2023-02-01T11:29:50.075Z,3.20
2023-02-01T11:32:36.126Z,3.80
2023-02-01T11:35:18.122Z,4.80
2023-02-01T11:38:07.037Z,4.00
2023-02-01T11:40:39.507Z,3.20
2023-02-01T11:43:29.885Z,6.10
2023-02-01T11:46:02.834Z,4.60
2023-02-01T11:48:51.102Z,3.80
2023-02-01T11:52:49.885Z,3.70
2023-02-01T11:58:47.308Z,3.50
2023-02-01T12:01:47.194Z,3.10
2023-02-01T12:05:06.160Z,3.80
2023-02-01T12:07:55.446Z,4.20
2023-02-01T12:10:48.044Z,4.60
2023-02-01T12:13:48.776Z,4.60
2023-02-01T12:17:02.523Z,3.60
2023-02-01T12:20:06.472Z,3.40
2023-02-01T12:25:55.683Z,3.20
2023-02-01T12:28:55.880Z,3.60
2023-02-01T12:31:43.416Z,3.80
2023-02-01T12:34:25.900Z,4.00
2023-02-01T12:37:10.091Z,3.80
2023-02-01T12:39:46.937Z,3.50
2023-02-01T12:42:38.141Z,3.70
2023-02-01T12:45:43.767Z,4.30
2023-02-01T12:48:29.178Z,3.50
2023-02-01T12:51:16.640Z,3.90
2023-02-01T12:53:54.833Z,4.40
2023-02-01T12:57:14.306Z,4.00
2023-02-01T13:00:07.278Z,4.70
2023-02-01T13:02:54.100Z,4.20
2023-02-01T13:05:35.457Z,4.40
2023-02-01T13:08:12.265Z,4.50
2023-02-01T13:10:47.288Z,3.70
2023-02-01T13:13:18.010Z,4.40
2023-02-01T13:16:03.078Z,4.50
2023-02-01T13:18:43.631Z,4.90
2023-02-01T13:21:26.284Z,4.70
2023-02-01T13:24:06.563Z,4.30
2023-02-01T13:26:37.060Z,4.40
2023-02-01T13:29:12.130Z,4.30
2023-02-01T13:32:08.836Z,4.60
2023-02-01T13:34:55.481Z,5.30
2023-02-01T13:37:44.169Z,4.80
2023-02-01T13:40:43.406Z,4.90
2023-02-01T13:43:25.174Z,4.70
2023-02-01T13:45:56.527Z,4.60
2023-02-01T13:48:48.973Z,4.40
2023-02-01T13:51:20.691Z,4.60
2023-02-01T13:53:49.605Z,4.50
2023-02-01T13:56:25.499Z,5.30
2023-02-01T13:58:52.927Z,4.80
2023-02-01T14:01:22.851Z,5.10
2023-02-01T14:04:01.530Z,4.70
2023-02-01T14:06:28.672Z,4.40
2023-02-01T14:09:34.425Z,4.80
2023-02-01T14:12:47.677Z,4.30
2023-02-01T14:15:28.030Z,4.80
2023-02-01T14:17:59.205Z,5.80
2023-02-01T14:20:49.462Z,4.80
2023-02-01T14:23:33.971Z,4.50
2023-02-01T14:26:07.607Z,4.70
2023-02-01T14:28:40.751Z,4.70
2023-02-01T14:31:40.568Z,5.10
2023-02-01T14:34:16.152Z,4.90
2023-02-01T14:36:59.243Z,5.50
2023-02-01T14:39:49.350Z,5.40
2023-02-01T14:42:25.193Z,5.50
2023-02-01T14:45:16.264Z,6.00
2023-02-01T14:47:43.061Z,5.30
2023-02-01T14:50:18.963Z,6.00
2023-02-01T14:52:51.318Z,5.40
2023-02-01T14:55:26.837Z,4.80
2023-02-01T14:57:57.664Z,5.70
2023-02-01T15:00:28.822Z,4.70
2023-02-01T15:03:26.209Z,4.50
2023-02-01T15:06:07.714Z,5.50
2023-02-01T15:09:03.244Z,5.40
2023-02-01T15:15:34.506Z,3.20
2023-02-01T15:18:21.589Z,3.50
2023-02-01T15:24:25.025Z,3.60
2023-02-01T15:27:11.247Z,4.70
2023-02-01T15:29:41.017Z,6.20
2023-02-01T15:32:58.999Z,3.50
2023-02-01T15:35:54.727Z,2.80
2023-02-01T15:39:29.768Z,2.90
2023-02-01T15:42:14.122Z,4.50
2023-02-01T15:45:49.758Z,4.30
2023-02-01T15:49:17.422Z,4.80
2023-02-01T15:52:38.770Z,4.70
2023-02-01T15:55:47.388Z,3.50
2023-02-01T15:58:31.566Z,5.30
2023-02-01T16:01:29.183Z,3.50
2023-02-01T16:04:35.887Z,4.40
2023-02-01T16:07:40.499Z,5.60
2023-02-01T16:10:30.217Z,4.40
2023-02-01T16:13:20.643Z,7.40
2023-02-01T16:16:18.749Z,6.30
2023-02-01T16:19:49.866Z,8.50
2023-02-01T16:22:33.930Z,7.80
2023-02-01T16:33:10.273Z,5.10
2023-02-01T16:36:20.953Z,6.10
2023-02-01T16:48:48.730Z,12.60
2023-02-01T16:50:46.628Z,9.80
2023-02-01T16:52:47.051Z,10.80
2023-02-01T16:53:54.213Z,9.30
2023-02-01T16:57:08.856Z,7.60
2023-02-01T17:00:23.869Z,13.00
2023-02-01T17:03:41.835Z,14.30
2023-02-01T17:07:22.570Z,10.10
2023-02-01T17:11:03.951Z,8.40
2023-02-01T17:17:03.147Z,12.20
2023-02-01T17:24:48.704Z,15.70
2023-02-01T17:30:16.616Z,7.00
2023-02-01T17:32:45.860Z,8.20
2023-02-01T17:37:58.490Z,6.70
2023-02-01T17:40:52.738Z,5.80
2023-02-01T17:43:36.949Z,5.00
2023-02-01T17:46:36.940Z,4.90
2023-02-01T17:49:14.292Z,4.10
2023-02-01T17:52:34.595Z,4.00
2023-02-01T17:55:46.337Z,4.70
2023-02-01T17:58:37.822Z,4.20
2023-02-01T18:04:56.370Z,4.60
2023-02-01T18:07:54.154Z,4.00
2023-02-01T18:10:32.373Z,4.90
2023-02-01T18:13:24.842Z,5.00
2023-02-01T18:16:07.295Z,4.60
2023-02-01T18:18:46.914Z,4.30
2023-02-01T18:21:23.745Z,4.20
2023-02-01T18:24:03.687Z,4.40
2023-02-01T18:26:30.799Z,4.30
2023-02-01T18:29:30.549Z,4.40
2023-02-01T18:32:10.313Z,4.30
2023-02-01T18:35:35.344Z,4.90
2023-02-01T18:39:03.216Z,4.60
2023-02-01T18:42:11.350Z,4.50
2023-02-01T18:46:47.280Z,3.50
2023-02-01T18:49:28.569Z,4.40
2023-02-01T18:52:16.415Z,4.70
2023-02-01T18:54:58.917Z,4.60
2023-02-01T18:57:29.267Z,5.10
2023-02-01T18:59:58.676Z,4.50
2023-02-01T19:02:28.301Z,5.90
2023-02-01T19:04:57.763Z,6.10
2023-02-01T19:07:31.865Z,6.20
2023-02-01T19:10:53.168Z,5.80
2023-02-01T19:13:25.443Z,6.40
2023-02-01T19:16:17.018Z,6.90
2023-02-01T19:19:37.223Z,6.50
2023-02-01T19:22:32.385Z,6.10
2023-02-01T19:25:15.509Z,5.90
2023-02-01T19:28:08.854Z,6.70
2023-02-01T19:31:16.287Z,7.10
2023-02-01T19:34:15.574Z,6.20
2023-02-01T19:36:46.807Z,5.90
2023-02-01T19:39:54.547Z,5.80
2023-02-01T19:45:46.963Z,6.10
2023-02-01T19:45:49.477Z,7.40
2023-02-01T19:48:20.922Z,7.50
2023-02-01T19:51:44.349Z,6.50
2023-02-01T19:54:17.600Z,6.90
2023-02-01T20:03:52.044Z,7.60
2023-02-01T20:14:49.020Z,8.10
2023-02-01T20:20:04.965Z,7.60
2023-02-01T20:26:52.721Z,7.50
2023-02-01T20:30:03.545Z,6.00
2023-02-01T20:30:09.557Z,7.10
2023-02-01T20:37:20.593Z,6.90
2023-02-01T20:45:58.593Z,7.60
2023-02-01T20:57:26.339Z,7.10
2023-02-01T21:01:03.104Z,7.60
