createdAt,value
2018-03-24T00:00:39.435Z,3
2018-03-24T00:03:39.472Z,3
2018-03-24T00:06:39.423Z,3
2018-03-24T00:09:39.446Z,3
2018-03-24T00:12:39.448Z,3
2018-03-24T00:15:39.466Z,3
2018-03-24T00:18:39.474Z,3
2018-03-24T00:21:39.454Z,3
2018-03-24T00:24:39.514Z,3
2018-03-24T00:27:39.453Z,3
2018-03-24T00:30:39.441Z,3
2018-03-24T00:33:39.463Z,3
2018-03-24T00:36:39.433Z,3
2018-03-24T00:39:39.463Z,3
2018-03-24T00:42:39.428Z,3
2018-03-24T00:45:39.419Z,3
2018-03-24T00:48:39.429Z,3
2018-03-24T00:51:39.484Z,3
2018-03-24T00:54:39.438Z,3
2018-03-24T00:57:39.449Z,3
2018-03-24T01:00:39.472Z,3.1
2018-03-24T01:03:39.499Z,3.1
2018-03-24T01:06:39.456Z,3.1
2018-03-24T01:09:39.440Z,3.1
2018-03-24T01:12:39.427Z,3.1
2018-03-24T01:15:39.462Z,3.1
2018-03-24T01:18:39.429Z,3.1
2018-03-24T01:21:39.453Z,3.1
2018-03-24T01:24:39.405Z,3.1
2018-03-24T01:27:39.450Z,3.1
2018-03-24T01:30:39.463Z,3.1
2018-03-24T01:33:39.477Z,3.1
2018-03-24T01:36:39.482Z,3.1
2018-03-24T01:39:39.454Z,3.1
2018-03-24T01:42:39.427Z,3.1
2018-03-24T01:45:39.403Z,3.1
2018-03-24T01:48:39.416Z,3.1
2018-03-24T01:51:39.421Z,3.1
2018-03-24T01:54:39.421Z,3.1
2018-03-24T01:57:39.485Z,3.1
2018-03-24T02:00:39.453Z,3.2
2018-03-24T02:03:39.410Z,3.2
2018-03-24T02:06:39.495Z,3.2
2018-03-24T02:09:39.412Z,3.2
2018-03-24T02:12:39.463Z,3.2
2018-03-24T02:15:39.457Z,3.2
2018-03-24T02:18:39.439Z,3.2
2018-03-24T02:21:39.444Z,3.2
2018-03-24T02:24:39.395Z,3.2
2018-03-24T02:27:39.524Z,3.2
2018-03-24T02:30:39.410Z,3.2
2018-03-24T02:33:39.472Z,3.2
2018-03-24T02:36:39.421Z,3.2
2018-03-24T02:39:39.440Z,3.2
2018-03-24T02:42:39.422Z,3.2
2018-03-24T02:45:39.499Z,3.2
2018-03-24T02:48:39.439Z,3.2
2018-03-24T02:51:39.429Z,3.2
2018-03-24T02:54:39.434Z,3.2
2018-03-24T02:57:39.432Z,3.2
2018-03-24T03:00:39.419Z,3.2
2018-03-24T03:03:39.421Z,3.2
2018-03-24T03:06:39.437Z,3.2
2018-03-24T03:09:39.423Z,3.2
2018-03-24T03:12:39.464Z,3.2
2018-03-24T03:15:39.422Z,3.2
2018-03-24T03:18:39.397Z,3.2
2018-03-24T03:21:39.704Z,3.2
2018-03-24T03:24:39.415Z,3.2
2018-03-24T03:27:39.410Z,3.2
2018-03-24T03:30:39.420Z,3.2
2018-03-24T03:33:39.399Z,3.2
2018-03-24T03:36:39.397Z,3.2
2018-03-24T03:39:40.051Z,3.2
2018-03-24T03:42:39.408Z,3.2
2018-03-24T03:45:39.398Z,3.2
2018-03-24T03:48:39.369Z,3.2
2018-03-24T03:51:39.634Z,3.2
2018-03-24T03:54:39.368Z,3.2
2018-03-24T03:57:39.393Z,3.2
2018-03-24T04:00:39.395Z,3.3
2018-03-24T04:03:39.376Z,3.3
2018-03-24T04:06:39.404Z,3.3
2018-03-24T04:09:39.364Z,3.3
2018-03-24T04:12:39.369Z,3.3
2018-03-24T04:15:39.394Z,3.3
2018-03-24T04:18:39.378Z,3.3
2018-03-24T04:21:39.384Z,3.3
2018-03-24T04:24:39.341Z,3.3
2018-03-24T04:27:39.378Z,3.3
2018-03-24T04:30:39.425Z,3.3
2018-03-24T04:33:39.392Z,3.3
2018-03-24T04:36:39.417Z,3.3
2018-03-24T04:39:39.404Z,3.3
2018-03-24T04:42:39.376Z,3.3
2018-03-24T04:45:39.411Z,3.3
2018-03-24T04:48:39.361Z,3.3
2018-03-24T04:51:39.355Z,3.3
2018-03-24T04:54:39.371Z,3.3
2018-03-24T04:57:39.349Z,3.3
2018-03-24T05:00:39.335Z,3.3
2018-03-24T05:03:39.411Z,3.3
2018-03-24T05:06:39.368Z,3.3
2018-03-24T05:09:39.862Z,3.3
2018-03-24T05:12:39.439Z,3.3
2018-03-24T05:15:39.393Z,3.3
2018-03-24T05:18:39.360Z,3.3
2018-03-24T05:21:39.373Z,3.3
2018-03-24T05:24:39.386Z,3.3
2018-03-24T05:27:39.334Z,3.3
2018-03-24T05:30:39.390Z,3.3
2018-03-24T05:33:39.370Z,3.3
2018-03-24T05:36:39.376Z,3.3
2018-03-24T05:39:39.377Z,3.3
2018-03-24T05:42:39.361Z,3.3
2018-03-24T05:45:39.377Z,3.3
2018-03-24T05:48:40.403Z,3.3
2018-03-24T05:51:39.358Z,3.3
2018-03-24T05:54:39.356Z,3.3
2018-03-24T05:57:39.670Z,3.3
2018-03-24T06:00:39.371Z,3.4
2018-03-24T06:03:39.336Z,3.4
2018-03-24T06:06:39.363Z,3.4
2018-03-24T06:09:39.367Z,3.4
2018-03-24T06:12:39.363Z,3.4
2018-03-24T06:15:39.401Z,3.4
2018-03-24T06:18:39.351Z,3.4
2018-03-24T06:21:39.325Z,3.4
2018-03-24T06:24:39.354Z,3.4
2018-03-24T06:27:39.336Z,3.4
2018-03-24T06:30:39.334Z,3.4
2018-03-24T06:33:39.342Z,3.4
2018-03-24T06:36:39.366Z,3.4
2018-03-24T06:39:39.399Z,3.4
2018-03-24T06:42:39.321Z,3.4
2018-03-24T06:45:39.301Z,3.4
2018-03-24T06:48:39.321Z,3.4
2018-03-24T06:51:39.315Z,3.4
2018-03-24T06:54:39.326Z,3.4
2018-03-24T06:57:39.326Z,3.4
2018-03-24T07:00:39.495Z,3.4
2018-03-24T07:03:39.312Z,3.4
2018-03-24T07:06:39.321Z,3.4
2018-03-24T07:09:39.422Z,3.4
2018-03-24T07:12:39.337Z,3.4
2018-03-24T07:15:39.313Z,3.4
2018-03-24T07:18:39.319Z,3.4
2018-03-24T07:21:39.311Z,3.4
2018-03-24T07:24:39.303Z,3.4
2018-03-24T07:27:39.332Z,3.4
2018-03-24T07:30:39.303Z,3.4
2018-03-24T07:33:39.286Z,3.4
2018-03-24T07:36:39.301Z,3.4
2018-03-24T07:39:39.328Z,3.4
2018-03-24T07:42:39.333Z,3.4
2018-03-24T07:45:39.323Z,3.4
2018-03-24T07:48:39.322Z,3.4
2018-03-24T07:51:39.305Z,3.4
2018-03-24T07:54:39.332Z,3.4
2018-03-24T07:57:39.255Z,3.4
2018-03-24T08:00:39.326Z,3.3
2018-03-24T08:03:39.297Z,3.3
2018-03-24T08:06:39.310Z,3.3
2018-03-24T08:09:39.887Z,3.3
2018-03-24T08:12:39.349Z,3.3
2018-03-24T08:15:39.352Z,3.3
2018-03-24T08:18:39.302Z,3.3
2018-03-24T08:21:39.316Z,3.3
2018-03-24T08:24:39.295Z,3.3
2018-03-24T08:27:39.322Z,3.3
2018-03-24T08:30:39.384Z,3.3
2018-03-24T08:33:39.265Z,3.3
2018-03-24T08:36:39.292Z,3.3
2018-03-24T08:39:39.264Z,3.3
2018-03-24T08:42:39.311Z,3.3
2018-03-24T08:45:39.289Z,3.3
2018-03-24T08:48:39.292Z,3.3
2018-03-24T08:51:39.349Z,3.3
2018-03-24T08:54:39.279Z,3.3
2018-03-24T08:57:39.290Z,3.3
2018-03-24T09:00:39.326Z,3.3
2018-03-24T09:03:39.288Z,3.3
2018-03-24T09:06:39.289Z,3.3
2018-03-24T09:09:39.254Z,3.3
2018-03-24T09:12:39.279Z,3.3
2018-03-24T09:15:39.260Z,3.3
2018-03-24T09:18:39.280Z,3.3
2018-03-24T09:21:39.304Z,3.3
2018-03-24T09:24:39.306Z,3.3
2018-03-24T09:27:39.265Z,3.3
2018-03-24T09:30:39.319Z,3.3
2018-03-24T09:33:39.278Z,3.3
2018-03-24T09:36:39.239Z,3.3
2018-03-24T09:39:39.298Z,3.3
2018-03-24T09:42:39.272Z,3.3
2018-03-24T09:45:39.261Z,3.3
2018-03-24T09:48:39.237Z,3.3
2018-03-24T09:51:39.341Z,3.3
2018-03-24T09:54:39.273Z,3.3
2018-03-24T09:57:39.267Z,3.3
2018-03-24T10:00:39.249Z,3.3
2018-03-24T10:03:39.245Z,3.3
2018-03-24T10:06:39.259Z,3.3
2018-03-24T10:09:39.212Z,3.3
2018-03-24T10:12:39.236Z,3.3
2018-03-24T10:15:39.244Z,3.3
2018-03-24T10:18:39.285Z,3.3
2018-03-24T10:21:39.263Z,3.3
2018-03-24T10:24:39.240Z,3.3
2018-03-24T10:27:39.294Z,3.3
2018-03-24T10:30:39.306Z,3.3
2018-03-24T10:33:39.230Z,3.3
2018-03-24T10:36:39.229Z,3.3
2018-03-24T10:39:39.266Z,3.3
2018-03-24T10:42:39.244Z,3.3
2018-03-24T10:45:39.232Z,3.3
2018-03-24T10:48:39.240Z,3.3
2018-03-24T10:51:39.274Z,3.3
2018-03-24T10:54:39.240Z,3.3
2018-03-24T10:57:39.273Z,3.3
2018-03-24T11:00:39.266Z,3.3
2018-03-24T11:03:39.259Z,3.3
2018-03-24T11:06:39.207Z,3.3
2018-03-24T11:09:39.237Z,3.3
2018-03-24T11:12:39.318Z,3.3
2018-03-24T11:15:39.245Z,3.3
2018-03-24T11:18:39.264Z,3.3
2018-03-24T11:21:39.239Z,3.3
2018-03-24T11:24:39.263Z,3.3
2018-03-24T11:27:39.279Z,3.3
2018-03-24T11:30:39.228Z,3.3
2018-03-24T11:33:39.237Z,3.3
2018-03-24T11:36:39.236Z,3.3
2018-03-24T11:39:39.228Z,3.3
2018-03-24T11:42:39.264Z,3.3
2018-03-24T11:45:39.237Z,3.3
2018-03-24T11:48:39.242Z,3.3
2018-03-24T11:51:39.273Z,3.3
2018-03-24T11:54:39.230Z,3.3
2018-03-24T11:57:39.233Z,3.3
2018-03-24T12:00:39.212Z,3.4
2018-03-24T12:03:39.319Z,3.4
2018-03-24T12:06:39.196Z,3.4
2018-03-24T12:09:39.211Z,3.4
2018-03-24T12:12:39.231Z,3.4
2018-03-24T12:15:39.270Z,3.4
2018-03-24T12:18:39.276Z,3.4
2018-03-24T12:21:39.349Z,3.4
2018-03-24T12:24:39.246Z,3.4
2018-03-24T12:27:39.190Z,3.4
2018-03-24T12:30:39.220Z,3.4
2018-03-24T12:33:39.213Z,3.4
2018-03-24T12:36:39.289Z,3.4
2018-03-24T12:39:39.203Z,3.4
2018-03-24T12:42:39.319Z,3.4
2018-03-24T12:45:39.232Z,3.4
2018-03-24T12:48:39.302Z,3.4
2018-03-24T12:51:39.278Z,3.4
2018-03-24T12:54:39.194Z,3.4
2018-03-24T12:57:39.200Z,3.4
2018-03-24T13:00:39.246Z,3.4
2018-03-24T13:03:39.222Z,3.4
2018-03-24T13:06:39.321Z,3.4
2018-03-24T13:09:39.203Z,3.4
2018-03-24T13:12:39.218Z,3.4
2018-03-24T13:15:39.230Z,3.4
2018-03-24T13:18:39.209Z,3.4
2018-03-24T13:21:39.200Z,3.4
2018-03-24T13:24:39.218Z,3.4
2018-03-24T13:27:39.821Z,3.4
2018-03-24T13:30:39.199Z,3.4
2018-03-24T13:33:39.197Z,3.4
2018-03-24T13:36:39.168Z,3.4
2018-03-24T13:39:39.171Z,3.4
2018-03-24T13:42:39.258Z,3.4
2018-03-24T13:45:39.287Z,3.4
2018-03-24T13:48:39.207Z,3.4
2018-03-24T13:51:39.170Z,3.4
2018-03-24T13:54:39.174Z,3.4
2018-03-24T13:57:39.327Z,3.4
2018-03-24T14:00:39.176Z,3.4
2018-03-24T14:03:39.709Z,3.4
2018-03-24T14:06:39.220Z,3.4
2018-03-24T14:09:39.213Z,3.4
2018-03-24T14:12:39.176Z,3.4
2018-03-24T14:15:39.178Z,3.4
2018-03-24T14:18:39.180Z,3.4
2018-03-24T14:21:39.285Z,3.4
2018-03-24T14:24:39.180Z,3.4
2018-03-24T14:27:39.273Z,3.4
2018-03-24T14:30:39.189Z,3.4
2018-03-24T14:33:39.371Z,3.4
2018-03-24T14:36:39.142Z,3.4
2018-03-24T14:39:39.202Z,3.4
2018-03-24T14:42:39.152Z,3.4
2018-03-24T14:45:39.170Z,3.4
2018-03-24T14:48:39.169Z,3.4
2018-03-24T14:51:39.161Z,3.4
2018-03-24T14:54:39.295Z,3.4
2018-03-24T14:57:39.159Z,3.4
2018-03-24T15:00:39.265Z,3.5
2018-03-24T15:03:42.860Z,3.5
2018-03-24T15:06:39.203Z,3.5
2018-03-24T15:09:39.147Z,3.5
2018-03-24T15:12:39.151Z,3.5
2018-03-24T15:15:39.114Z,3.5
2018-03-24T15:18:39.269Z,3.5
2018-03-24T15:21:39.158Z,3.5
2018-03-24T15:24:39.164Z,3.5
2018-03-24T15:27:39.181Z,3.5
2018-03-24T15:30:39.230Z,3.5
2018-03-24T15:33:39.255Z,3.5
2018-03-24T15:36:39.272Z,3.5
2018-03-24T15:39:39.214Z,3.5
2018-03-24T15:42:39.184Z,3.5
2018-03-24T15:45:39.660Z,3.5
2018-03-24T15:48:39.273Z,3.5
2018-03-24T15:51:39.214Z,3.5
2018-03-24T15:54:39.231Z,3.5
2018-03-24T15:57:39.168Z,3.5
2018-03-24T16:00:39.211Z,3.7
2018-03-24T16:03:39.157Z,3.7
2018-03-24T16:06:39.170Z,3.7
2018-03-24T16:09:39.162Z,3.7
2018-03-24T16:12:39.196Z,3.7
2018-03-24T16:15:39.130Z,3.7
2018-03-24T16:18:39.157Z,3.7
2018-03-24T16:21:39.164Z,3.7
2018-03-24T16:24:39.201Z,3.7
2018-03-24T16:27:39.801Z,3.7
2018-03-24T16:30:39.145Z,3.7
2018-03-24T16:33:39.162Z,3.7
2018-03-24T16:36:39.133Z,3.7
2018-03-24T16:39:39.155Z,3.7
2018-03-24T16:42:39.167Z,3.7
2018-03-24T16:45:39.211Z,3.7
2018-03-24T16:48:39.151Z,3.7
2018-03-24T16:51:39.250Z,3.7
2018-03-24T16:54:39.209Z,3.7
2018-03-24T16:57:39.424Z,3.7
2018-03-24T17:00:39.158Z,3.7
2018-03-24T17:03:39.193Z,3.7
2018-03-24T17:06:39.228Z,3.7
2018-03-24T17:09:39.143Z,3.7
2018-03-24T17:12:39.181Z,3.7
2018-03-24T17:15:39.236Z,3.7
2018-03-24T17:18:39.217Z,3.7
2018-03-24T17:21:39.600Z,3.7
2018-03-24T17:24:39.162Z,3.7
2018-03-24T17:27:39.473Z,3.7
2018-03-24T17:30:39.129Z,3.7
2018-03-24T17:33:39.187Z,3.7
2018-03-24T17:36:39.246Z,3.7
2018-03-24T17:39:39.115Z,3.7
2018-03-24T17:42:39.202Z,3.7
2018-03-24T17:45:39.141Z,3.7
2018-03-24T17:48:39.811Z,3.7
2018-03-24T17:51:39.142Z,3.7
2018-03-24T17:54:39.176Z,3.7
2018-03-24T19:00:42.532Z,3.9
2018-03-24T19:03:42.522Z,3.9
2018-03-24T19:06:42.554Z,3.9
2018-03-24T19:09:42.594Z,3.9
2018-03-24T19:12:42.536Z,3.9
2018-03-24T19:15:42.488Z,3.9
2018-03-24T19:18:42.517Z,3.9
2018-03-24T19:21:42.504Z,3.9
2018-03-24T19:24:42.590Z,3.9
2018-03-24T19:27:42.503Z,3.9
2018-03-24T19:30:42.603Z,3.9
2018-03-24T19:33:42.518Z,3.9
2018-03-24T19:36:42.581Z,3.9
2018-03-24T19:39:42.530Z,3.9
2018-03-24T19:42:42.509Z,3.9
2018-03-24T19:45:42.494Z,3.9
2018-03-24T19:48:42.497Z,3.9
2018-03-24T19:51:42.625Z,3.9
2018-03-24T19:54:42.567Z,3.9
2018-03-24T19:57:42.859Z,3.9
2018-03-24T20:00:42.505Z,3.7
2018-03-24T20:03:42.497Z,3.7
2018-03-24T20:06:42.503Z,3.7
2018-03-24T20:09:42.504Z,3.7
2018-03-24T20:12:42.491Z,3.7
2018-03-24T20:15:42.535Z,3.7
2018-03-24T20:18:42.506Z,3.7
2018-03-24T20:21:42.546Z,3.7
2018-03-24T20:24:42.494Z,3.7
2018-03-24T20:27:42.504Z,3.7
2018-03-24T20:30:42.492Z,3.7
2018-03-24T20:33:43.130Z,3.7
2018-03-24T20:36:42.596Z,3.7
2018-03-24T20:39:42.470Z,3.7
2018-03-24T20:42:42.625Z,3.7
2018-03-24T20:45:42.508Z,3.7
2018-03-24T20:48:42.502Z,3.7
2018-03-24T20:51:42.543Z,3.7
2018-03-24T20:54:42.484Z,3.7
2018-03-24T20:57:42.469Z,3.7
2018-03-24T21:00:42.493Z,4
2018-03-24T21:03:42.474Z,4
2018-03-24T21:06:42.514Z,4
2018-03-24T21:09:42.497Z,4
2018-03-24T21:12:42.494Z,4
2018-03-24T21:15:42.464Z,4
2018-03-24T21:18:42.503Z,4
2018-03-24T21:21:42.599Z,4
2018-03-24T21:24:42.545Z,4
2018-03-24T21:27:42.485Z,4
2018-03-24T21:30:42.529Z,4
2018-03-24T21:33:42.552Z,4
2018-03-24T21:36:42.491Z,4
2018-03-24T21:39:42.458Z,4
2018-03-24T21:42:42.515Z,4
2018-03-24T21:45:42.506Z,4
2018-03-24T21:48:42.479Z,4
2018-03-24T21:51:42.655Z,4
2018-03-24T21:54:42.493Z,4
2018-03-24T21:57:42.517Z,4
2018-03-24T22:00:42.542Z,4.1
2018-03-24T22:03:42.483Z,4.1
2018-03-24T22:06:42.489Z,4.1
2018-03-24T22:09:42.483Z,4.1
2018-03-24T22:12:42.487Z,4.1
2018-03-24T22:15:42.473Z,4.1
2018-03-24T22:18:42.495Z,4.1
2018-03-24T22:21:42.495Z,4.1
2018-03-24T22:24:42.469Z,4.1
2018-03-24T22:27:42.460Z,4.1
2018-03-24T22:30:42.571Z,4.1
2018-03-24T22:33:42.428Z,4.1
2018-03-24T22:36:42.486Z,4.1
2018-03-24T22:39:43.540Z,4.1
2018-03-24T22:42:42.468Z,4.1
2018-03-24T22:45:42.438Z,4.1
2018-03-24T22:48:42.551Z,4.1
2018-03-24T22:51:42.435Z,4.1
2018-03-24T22:54:42.449Z,4.1
2018-03-24T22:57:42.468Z,4.1
2018-03-24T23:00:42.478Z,4
2018-03-24T23:03:42.488Z,4
2018-03-24T23:06:42.445Z,4
2018-03-24T23:09:42.456Z,4
2018-03-24T23:12:42.488Z,4
2018-03-24T23:15:42.519Z,4
2018-03-24T23:18:42.424Z,4
2018-03-24T23:21:42.458Z,4
2018-03-24T23:24:42.444Z,4
2018-03-24T23:27:42.462Z,4
2018-03-24T23:30:42.506Z,4
2018-03-24T23:33:42.476Z,4
2018-03-24T23:36:42.423Z,4
2018-03-24T23:39:42.436Z,4
2018-03-24T23:42:42.447Z,4
2018-03-24T23:45:42.420Z,4
2018-03-24T23:48:42.467Z,4
2018-03-24T23:51:42.406Z,4
2018-03-24T23:54:42.586Z,4
2018-03-24T23:57:42.461Z,4
