createdAt,value
2023-01-01T00:01:51.417Z,99393.25
2023-01-01T00:04:19.016Z,99391.63
2023-01-01T00:06:46.561Z,99391.88
2023-01-01T00:09:33.008Z,99378.22
2023-01-01T00:12:00.502Z,99372.91
2023-01-01T00:14:28.341Z,99374.09
2023-01-01T00:16:56.397Z,99368.25
2023-01-01T00:19:24.020Z,99375.47
2023-01-01T00:21:51.654Z,99369.28
2023-01-01T00:24:19.106Z,99363.13
2023-01-01T00:26:46.645Z,99354.47
2023-01-01T00:29:14.172Z,99364.00
2023-01-01T00:31:41.830Z,99355.81
2023-01-01T00:34:10.267Z,99344.06
2023-01-01T00:36:37.891Z,99351.53
2023-01-01T00:39:05.485Z,99350.44
2023-01-01T00:41:33.190Z,99339.00
2023-01-01T00:44:00.687Z,99333.41
2023-01-01T00:46:28.488Z,99323.97
2023-01-01T00:48:56.017Z,99309.72
2023-01-01T00:51:23.639Z,99302.00
2023-01-01T00:53:51.207Z,99296.31
2023-01-01T00:56:18.815Z,99297.38
2023-01-01T00:58:46.253Z,99293.09
2023-01-01T01:01:28.927Z,99272.88
2023-01-01T01:03:56.765Z,99286.59
2023-01-01T01:06:24.577Z,99283.28
2023-01-01T01:08:52.093Z,99281.38
2023-01-01T01:11:20.979Z,99281.44
2023-01-01T01:13:50.950Z,99267.09
2023-01-01T01:16:19.968Z,99263.97
2023-01-01T01:18:49.697Z,99262.09
2023-01-01T01:21:18.749Z,99250.47
2023-01-01T01:23:47.317Z,99248.91
2023-01-01T01:26:17.767Z,99246.28
2023-01-01T01:28:49.871Z,99240.25
2023-01-01T01:31:19.777Z,99230.34
2023-01-01T01:33:48.147Z,99234.03
2023-01-01T01:36:17.207Z,99229.97
2023-01-01T01:38:45.242Z,99228.94
2023-01-01T01:41:29.359Z,99219.66
2023-01-01T01:44:06.678Z,99222.22
2023-01-01T01:46:44.630Z,99226.31
2023-01-01T01:49:20.557Z,99218.59
2023-01-01T01:51:48.633Z,99221.84
2023-01-01T01:54:22.745Z,99220.53
2023-01-01T01:56:55.763Z,99221.50
2023-01-01T01:59:27.326Z,99213.63
2023-01-01T02:01:55.042Z,99205.22
2023-01-01T02:04:23.271Z,99207.84
2023-01-01T02:06:52.927Z,99206.53
2023-01-01T02:09:21.642Z,99198.72
2023-01-01T02:11:49.362Z,99194.09
2023-01-01T02:14:16.948Z,99206.63
2023-01-01T02:16:54.755Z,99198.22
2023-01-01T02:19:35.794Z,99197.84
2023-01-01T02:22:24.913Z,99180.00
2023-01-01T02:25:16.333Z,99187.16
2023-01-01T02:28:18.785Z,99171.91
2023-01-01T02:30:48.936Z,99179.13
2023-01-01T02:33:20.452Z,99176.66
2023-01-01T02:36:02.416Z,99183.41
2023-01-01T02:38:41.458Z,99180.41
2023-01-01T02:41:19.582Z,99169.94
2023-01-01T02:43:48.051Z,99172.91
2023-01-01T02:48:48.800Z,99165.63
2023-01-01T02:51:37.697Z,99160.56
2023-01-01T02:54:17.158Z,99149.81
2023-01-01T02:56:59.584Z,99137.34
2023-01-01T03:00:05.230Z,99119.88
2023-01-01T03:03:10.200Z,99119.34
2023-01-01T03:06:23.984Z,99122.28
2023-01-01T03:09:21.641Z,99124.50
2023-01-01T03:12:26.563Z,99103.91
2023-01-01T03:15:01.439Z,99111.84
2023-01-01T03:17:54.827Z,99128.19
2023-01-01T03:20:28.641Z,99130.28
2023-01-01T03:23:02.263Z,99115.50
2023-01-01T03:25:34.071Z,99111.31
2023-01-01T03:28:10.700Z,99112.59
2023-01-01T03:30:40.519Z,99101.22
2023-01-01T03:33:24.752Z,99098.06
2023-01-01T03:35:59.374Z,99089.16
2023-01-01T03:38:43.632Z,99067.28
2023-01-01T03:41:44.555Z,99068.56
2023-01-01T03:44:20.822Z,99074.09
2023-01-01T03:46:49.073Z,99066.88
2023-01-01T03:49:17.561Z,99050.31
2023-01-01T03:52:22.287Z,99045.78
2023-01-01T03:55:33.027Z,99039.38
2023-01-01T03:58:39.241Z,99037.06
2023-01-01T04:01:16.385Z,99026.28
2023-01-01T04:03:44.757Z,99038.72
2023-01-01T04:06:12.660Z,99039.50
2023-01-01T04:08:40.337Z,99025.81
2023-01-01T04:11:37.167Z,99036.63
2023-01-01T04:14:04.754Z,99028.22
2023-01-01T04:16:32.861Z,99030.94
2023-01-01T04:19:00.496Z,99038.09
2023-01-01T04:21:27.927Z,99030.09
2023-01-01T04:23:55.400Z,99025.09
2023-01-01T04:26:22.904Z,99029.22
2023-01-01T04:28:50.431Z,99022.28
2023-01-01T04:31:17.849Z,99020.94
2023-01-01T04:33:45.378Z,99011.84
2023-01-01T04:36:12.801Z,99011.66
2023-01-01T04:38:40.338Z,99023.50
2023-01-01T04:41:09.577Z,99016.81
2023-01-01T04:43:37.088Z,98999.94
2023-01-01T04:46:05.315Z,99002.88
2023-01-01T04:48:35.554Z,99009.72
2023-01-01T04:51:05.236Z,99006.31
2023-01-01T04:53:35.011Z,99006.38
2023-01-01T04:56:13.550Z,98993.22
2023-01-01T04:58:42.414Z,98987.88
2023-01-01T05:01:16.586Z,98981.31
2023-01-01T05:03:44.209Z,98989.06
2023-01-01T05:06:13.293Z,98995.75
2023-01-01T05:08:43.741Z,98994.78
2023-01-01T05:11:17.239Z,99010.19
2023-01-01T05:13:46.702Z,98999.94
2023-01-01T05:16:25.434Z,98982.97
2023-01-01T05:18:54.020Z,98986.47
2023-01-01T05:21:35.645Z,98982.41
2023-01-01T05:24:08.668Z,98986.38
2023-01-01T05:26:38.811Z,98985.50
2023-01-01T05:29:13.456Z,98983.06
2023-01-01T05:31:43.946Z,98975.91
2023-01-01T05:34:11.543Z,98983.06
2023-01-01T05:36:39.588Z,98985.72
2023-01-01T05:39:09.035Z,98976.38
2023-01-01T05:41:37.349Z,98976.38
2023-01-01T05:44:09.128Z,98989.28
2023-01-01T05:46:37.547Z,98988.81
2023-01-01T05:49:05.173Z,98989.06
2023-01-01T05:54:01.836Z,98978.03
2023-01-01T05:56:29.658Z,98959.00
2023-01-01T05:58:57.343Z,98951.47
2023-01-01T06:01:27.273Z,98954.06
2023-01-01T06:03:56.448Z,98946.47
2023-01-01T06:06:26.505Z,98950.84
2023-01-01T06:08:56.816Z,98955.06
2023-01-01T06:11:25.024Z,98949.25
2023-01-01T06:13:54.517Z,98944.97
2023-01-01T06:16:23.010Z,98951.84
2023-01-01T06:18:50.872Z,98955.13
2023-01-01T06:21:20.683Z,98945.75
2023-01-01T06:23:48.710Z,98942.44
2023-01-01T06:26:18.592Z,98943.50
2023-01-01T06:28:47.425Z,98939.53
2023-01-01T06:31:17.676Z,98931.50
2023-01-01T06:33:46.080Z,98924.63
2023-01-01T06:36:16.003Z,98922.28
2023-01-01T06:38:47.781Z,98930.63
2023-01-01T06:41:20.812Z,98925.72
2023-01-01T06:43:48.943Z,98908.81
2023-01-01T06:46:20.434Z,98911.13
2023-01-01T06:48:54.092Z,98903.44
2023-01-01T06:51:29.629Z,98905.91
2023-01-01T06:54:02.334Z,98911.13
2023-01-01T06:56:30.949Z,98883.91
2023-01-01T06:59:01.467Z,98890.88
2023-01-01T07:01:31.690Z,98880.41
2023-01-01T07:04:01.929Z,98871.22
2023-01-01T07:06:31.905Z,98871.50
2023-01-01T07:09:02.230Z,98867.38
2023-01-01T07:11:30.168Z,98874.66
2023-01-01T07:13:57.966Z,98880.66
2023-01-01T07:16:26.563Z,98876.81
2023-01-01T07:18:54.369Z,98871.00
2023-01-01T07:21:30.526Z,98877.69
2023-01-01T07:23:59.913Z,98871.72
2023-01-01T07:26:29.585Z,98875.59
2023-01-01T07:29:02.800Z,98859.63
2023-01-01T07:31:33.965Z,98870.22
2023-01-01T07:34:01.456Z,98868.31
2023-01-01T07:36:29.045Z,98879.59
2023-01-01T07:38:56.596Z,98874.34
2023-01-01T07:41:24.168Z,98879.72
2023-01-01T07:43:52.542Z,98876.63
2023-01-01T07:46:20.252Z,98868.06
2023-01-01T07:48:48.014Z,98858.84
2023-01-01T07:51:15.649Z,98864.13
2023-01-01T07:53:43.205Z,98849.09
2023-01-01T07:56:11.023Z,98856.66
2023-01-01T07:58:42.270Z,98849.34
2023-01-01T08:01:12.249Z,98844.44
2023-01-01T08:03:40.155Z,98841.47
2023-01-01T08:06:12.785Z,98838.78
2023-01-01T08:08:41.325Z,98837.53
2023-01-01T08:11:09.085Z,98831.53
2023-01-01T08:13:36.871Z,98824.53
2023-01-01T08:16:06.369Z,98824.63
2023-01-01T08:18:34.008Z,98825.50
2023-01-01T08:21:01.538Z,98832.16
2023-01-01T08:23:29.087Z,98836.03
2023-01-01T08:26:04.323Z,98835.38
2023-01-01T08:28:32.036Z,98837.00
2023-01-01T08:31:06.811Z,98825.34
2023-01-01T08:33:41.431Z,98831.38
2023-01-01T08:36:13.128Z,98821.56
2023-01-01T08:38:41.005Z,98823.22
2023-01-01T08:41:09.037Z,98810.16
2023-01-01T08:43:36.620Z,98818.13
2023-01-01T08:46:04.160Z,98810.78
2023-01-01T08:48:31.769Z,98796.63
2023-01-01T08:51:02.013Z,98795.94
2023-01-01T08:53:30.995Z,98788.59
2023-01-01T08:56:04.356Z,98794.50
2023-01-01T08:58:32.771Z,98789.28
2023-01-01T09:01:00.340Z,98802.13
2023-01-01T09:03:28.717Z,98788.41
2023-01-01T09:05:56.655Z,98794.63
2023-01-01T09:08:24.430Z,98785.25
2023-01-01T09:10:53.620Z,98779.38
2023-01-01T09:13:22.141Z,98784.78
2023-01-01T09:15:49.810Z,98773.16
2023-01-01T09:18:17.710Z,98775.66
2023-01-01T09:20:45.151Z,98768.00
2023-01-01T09:23:13.520Z,98769.00
2023-01-01T09:25:41.388Z,98753.69
2023-01-01T09:28:12.689Z,98750.41
2023-01-01T09:30:40.419Z,98749.69
2023-01-01T09:33:08.151Z,98755.91
2023-01-01T09:35:38.564Z,98752.34
2023-01-01T09:38:06.127Z,98752.28
2023-01-01T09:40:55.086Z,98753.53
2023-01-01T09:43:40.602Z,98748.59
2023-01-01T09:46:11.310Z,98740.81
2023-01-01T09:48:50.055Z,98746.91
2023-01-01T09:51:19.925Z,98745.50
2023-01-01T09:53:58.703Z,98731.56
2023-01-01T09:56:29.442Z,98732.34
2023-01-01T09:58:59.451Z,98734.31
2023-01-01T10:01:35.992Z,98734.03
2023-01-01T10:04:24.760Z,98723.91
2023-01-01T10:07:00.641Z,98722.78
2023-01-01T10:09:50.049Z,98719.44
2023-01-01T10:12:55.979Z,98715.34
2023-01-01T10:15:29.971Z,98704.66
2023-01-01T10:18:05.142Z,98712.00
2023-01-01T10:20:46.859Z,98691.19
2023-01-01T10:23:20.512Z,98686.09
2023-01-01T10:25:48.130Z,98684.56
2023-01-01T10:28:25.880Z,98684.88
2023-01-01T10:31:15.559Z,98683.16
2023-01-01T10:33:45.646Z,98670.16
2023-01-01T10:36:16.005Z,98670.28
2023-01-01T10:38:43.822Z,98674.66
2023-01-01T10:41:19.275Z,98659.44
2023-01-01T10:43:49.171Z,98666.44
2023-01-01T10:46:27.563Z,98658.09
2023-01-01T10:49:12.400Z,98652.25
2023-01-01T10:51:46.884Z,98644.63
2023-01-01T10:54:34.919Z,98647.47
2023-01-01T10:57:16.315Z,98649.69
2023-01-01T10:59:50.085Z,98639.13
2023-01-01T11:02:25.111Z,98634.63
2023-01-01T11:05:17.652Z,98635.53
2023-01-01T11:07:49.033Z,98626.13
2023-01-01T11:10:22.736Z,98633.75
2023-01-01T11:13:09.824Z,98632.31
2023-01-01T11:15:42.760Z,98632.25
2023-01-01T11:18:36.705Z,98631.91
2023-01-01T11:21:07.115Z,98626.50
2023-01-01T11:23:37.382Z,98624.84
2023-01-01T11:26:13.976Z,98626.13
2023-01-01T11:28:41.913Z,98624.31
2023-01-01T11:31:26.598Z,98619.28
2023-01-01T11:33:56.714Z,98618.34
2023-01-01T11:36:33.574Z,98610.06
2023-01-01T11:39:13.222Z,98611.19
2023-01-01T11:41:46.986Z,98606.03
2023-01-01T11:44:26.619Z,98605.22
2023-01-01T11:46:54.309Z,98599.03
2023-01-01T11:49:25.877Z,98603.31
2023-01-01T11:51:53.693Z,98586.22
2023-01-01T11:54:30.873Z,98588.00
2023-01-01T11:57:04.801Z,98590.31
2023-01-01T11:59:44.041Z,98583.44
2023-01-01T12:02:22.046Z,98579.22
2023-01-01T12:04:57.286Z,98566.38
2023-01-01T12:07:31.886Z,98570.53
2023-01-01T12:10:04.966Z,98576.81
2023-01-01T12:12:39.078Z,98578.41
2023-01-01T12:15:27.669Z,98576.09
2023-01-01T12:18:06.761Z,98575.91
2023-01-01T12:20:59.165Z,98565.00
2023-01-01T12:23:26.870Z,98553.94
2023-01-01T12:26:16.636Z,98553.22
2023-01-01T12:29:11.494Z,98560.13
2023-01-01T12:32:00.519Z,98556.03
2023-01-01T12:34:33.507Z,98559.34
2023-01-01T12:37:07.014Z,98550.78
2023-01-01T12:40:10.659Z,98553.94
2023-01-01T12:43:04.419Z,98548.81
2023-01-01T12:46:05.560Z,98553.91
2023-01-01T12:48:33.266Z,98546.66
2023-01-01T12:51:15.039Z,98546.72
2023-01-01T12:54:00.827Z,98554.53
2023-01-01T12:56:51.560Z,98559.44
2023-01-01T12:59:29.000Z,98557.03
2023-01-01T13:01:57.440Z,98551.72
2023-01-01T13:04:25.250Z,98547.81
2023-01-01T13:07:04.584Z,98550.50
2023-01-01T13:09:38.135Z,98536.69
2023-01-01T13:12:12.946Z,98531.38
2023-01-01T13:14:47.945Z,98540.13
2023-01-01T13:17:27.443Z,98535.03
2023-01-01T13:20:22.340Z,98519.78
2023-01-01T13:22:49.981Z,98522.28
2023-01-01T13:25:17.456Z,98525.00
2023-01-01T13:28:00.733Z,98524.50
2023-01-01T13:30:38.045Z,98515.13
2023-01-01T13:33:29.171Z,98517.06
2023-01-01T13:36:09.276Z,98509.25
2023-01-01T13:38:59.913Z,98502.59
2023-01-01T13:41:27.795Z,98499.72
2023-01-01T13:44:03.569Z,98488.59
2023-01-01T13:46:44.713Z,98505.75
2023-01-01T13:49:27.213Z,98501.53
2023-01-01T13:52:05.826Z,98497.16
2023-01-01T13:54:53.206Z,98496.72
2023-01-01T13:58:02.149Z,98488.09
2023-01-01T14:00:46.537Z,98491.94
2023-01-01T14:03:18.886Z,98489.47
2023-01-01T14:05:58.549Z,98489.31
2023-01-01T14:08:34.408Z,98489.63
2023-01-01T14:11:04.083Z,98483.47
2023-01-01T14:13:40.241Z,98503.25
2023-01-01T14:16:13.808Z,98499.00
2023-01-01T14:18:45.303Z,98499.66
2023-01-01T14:21:15.977Z,98473.25
2023-01-01T14:23:46.978Z,98475.56
2023-01-01T14:26:20.159Z,98478.28
2023-01-01T14:28:48.378Z,98475.72
2023-01-01T14:31:20.280Z,98469.13
2023-01-01T14:33:47.935Z,98465.44
2023-01-01T14:36:28.173Z,98471.91
2023-01-01T14:38:58.081Z,98469.47
2023-01-01T14:41:42.810Z,98466.22
2023-01-01T14:44:14.645Z,98463.69
2023-01-01T14:46:45.549Z,98461.28
2023-01-01T14:49:20.243Z,98447.78
2023-01-01T14:51:57.917Z,98447.75
2023-01-01T14:54:33.488Z,98444.72
2023-01-01T14:57:02.312Z,98431.88
2023-01-01T14:59:32.640Z,98414.59
2023-01-01T15:02:00.786Z,98426.63
2023-01-01T15:04:28.985Z,98436.59
2023-01-01T15:06:58.943Z,98426.31
2023-01-01T15:09:31.205Z,98434.13
2023-01-01T15:12:00.014Z,98439.28
2023-01-01T15:14:48.940Z,98415.69
2023-01-01T15:17:18.968Z,98426.56
2023-01-01T15:20:00.266Z,98428.34
2023-01-01T15:22:33.904Z,98433.34
2023-01-01T15:25:02.636Z,98418.53
2023-01-01T15:27:36.729Z,98404.72
2023-01-01T15:30:13.267Z,98423.47
2023-01-01T15:32:41.695Z,98417.38
2023-01-01T15:35:39.237Z,98407.53
2023-01-01T15:38:16.510Z,98410.47
2023-01-01T15:40:49.452Z,98412.19
2023-01-01T15:43:25.642Z,98406.50
2023-01-01T15:46:00.617Z,98389.59
2023-01-01T15:48:35.011Z,98380.44
2023-01-01T15:51:13.988Z,98367.69
2023-01-01T15:53:51.997Z,98373.78
2023-01-01T15:56:22.097Z,98382.25
2023-01-01T15:59:08.465Z,98372.78
2023-01-01T16:01:40.622Z,98375.69
2023-01-01T16:04:14.105Z,98385.47
2023-01-01T16:06:50.436Z,98404.44
2023-01-01T16:09:19.772Z,98395.72
2023-01-01T16:11:53.738Z,98376.16
2023-01-01T16:14:22.399Z,98362.50
2023-01-01T16:17:00.982Z,98373.78
2023-01-01T16:19:31.724Z,98380.59
2023-01-01T16:21:59.370Z,98377.13
2023-01-01T16:24:28.271Z,98375.44
2023-01-01T16:26:55.841Z,98360.91
2023-01-01T16:29:23.277Z,98354.31
2023-01-01T16:31:51.957Z,98340.69
2023-01-01T16:34:19.392Z,98348.38
2023-01-01T16:36:47.908Z,98336.34
2023-01-01T16:39:15.445Z,98332.19
2023-01-01T16:41:44.350Z,98337.53
2023-01-01T16:44:15.433Z,98340.91
2023-01-01T16:46:43.324Z,98333.00
2023-01-01T16:49:10.821Z,98340.63
2023-01-01T16:51:43.158Z,98346.53
2023-01-01T16:54:11.747Z,98323.59
2023-01-01T16:56:39.219Z,98328.03
2023-01-01T16:59:06.730Z,98333.44
2023-01-01T17:01:35.957Z,98337.72
2023-01-01T17:04:03.775Z,98329.91
2023-01-01T17:06:31.251Z,98327.47
2023-01-01T17:09:02.002Z,98332.44
2023-01-01T17:11:29.653Z,98310.34
2023-01-01T17:14:00.929Z,98313.09
2023-01-01T17:16:34.431Z,98309.69
2023-01-01T17:19:19.560Z,98303.00
2023-01-01T17:21:47.974Z,98305.66
2023-01-01T17:24:17.280Z,98300.75
2023-01-01T17:26:44.953Z,98288.88
2023-01-01T17:29:12.700Z,98301.66
2023-01-01T17:31:40.383Z,98299.34
2023-01-01T17:34:14.276Z,98295.06
2023-01-01T17:36:44.246Z,98286.50
2023-01-01T17:39:15.952Z,98294.09
2023-01-01T17:41:44.691Z,98290.78
2023-01-01T17:44:12.437Z,98286.59
2023-01-01T17:46:40.405Z,98275.69
2023-01-01T17:49:09.350Z,98280.00
2023-01-01T17:51:37.351Z,98281.84
2023-01-01T17:54:07.204Z,98293.81
2023-01-01T17:56:34.982Z,98281.97
2023-01-01T17:59:02.408Z,98282.97
2023-01-01T18:01:32.547Z,98296.00
2023-01-01T18:04:10.950Z,98284.94
2023-01-01T18:06:42.569Z,98290.94
2023-01-01T18:09:13.542Z,98283.47
2023-01-01T18:11:42.059Z,98277.63
2023-01-01T18:14:10.431Z,98273.25
2023-01-01T18:16:40.105Z,98286.25
2023-01-01T18:19:08.323Z,98271.00
2023-01-01T18:21:36.041Z,98276.16
2023-01-01T18:24:06.780Z,98272.84
2023-01-01T18:26:35.827Z,98270.38
2023-01-01T18:29:04.188Z,98268.75
2023-01-01T18:31:41.390Z,98276.53
2023-01-01T18:34:10.628Z,98272.31
2023-01-01T18:36:39.557Z,98274.94
2023-01-01T18:39:07.087Z,98263.94
2023-01-01T18:42:00.949Z,98277.78
2023-01-01T18:44:31.319Z,98257.34
2023-01-01T18:47:04.478Z,98243.00
2023-01-01T18:49:37.236Z,98247.31
2023-01-01T18:52:07.571Z,98249.09
2023-01-01T18:54:35.700Z,98249.22
2023-01-01T18:57:25.271Z,98252.69
2023-01-01T19:00:13.706Z,98252.00
2023-01-01T19:02:48.139Z,98244.38
2023-01-01T19:05:24.738Z,98256.34
2023-01-01T19:07:59.431Z,98254.69
2023-01-01T19:10:33.596Z,98252.19
2023-01-01T19:13:25.194Z,98247.22
2023-01-01T19:16:03.328Z,98245.53
2023-01-01T19:18:33.105Z,98250.72
2023-01-01T19:21:12.706Z,98255.97
2023-01-01T19:23:53.270Z,98260.34
2023-01-01T19:26:36.027Z,98259.56
2023-01-01T19:29:19.397Z,98252.75
2023-01-01T19:31:52.792Z,98247.59
2023-01-01T19:34:21.430Z,98238.97
2023-01-01T19:36:49.391Z,98244.28
2023-01-01T19:39:17.493Z,98256.22
2023-01-01T19:41:45.076Z,98267.38
2023-01-01T19:44:13.260Z,98275.09
2023-01-01T19:46:40.813Z,98278.59
2023-01-01T19:49:08.507Z,98281.16
2023-01-01T19:51:36.074Z,98288.88
2023-01-01T19:54:03.770Z,98293.16
2023-01-01T19:56:31.309Z,98295.78
2023-01-01T19:58:58.847Z,98294.19
2023-01-01T20:01:26.387Z,98302.72
2023-01-01T20:03:56.461Z,98287.50
2023-01-01T20:06:25.525Z,98268.69
2023-01-01T20:08:53.746Z,98276.38
2023-01-01T20:11:21.303Z,98275.50
2023-01-01T20:13:48.808Z,98270.44
2023-01-01T20:16:16.412Z,98280.63
2023-01-01T20:18:43.977Z,98267.88
2023-01-01T20:21:30.076Z,98259.44
2023-01-01T20:23:57.561Z,98264.53
2023-01-01T20:26:26.267Z,98274.72
2023-01-01T20:29:12.823Z,98271.25
2023-01-01T20:31:40.655Z,98266.97
2023-01-01T20:34:08.259Z,98288.28
2023-01-01T20:36:54.264Z,98288.38
2023-01-01T20:39:22.837Z,98305.56
2023-01-01T20:41:50.802Z,98297.06
2023-01-01T20:44:18.475Z,98286.81
2023-01-01T20:46:49.775Z,98295.38
2023-01-01T20:49:19.364Z,98303.09
2023-01-01T20:51:49.340Z,98298.88
2023-01-01T20:54:17.739Z,98320.25
2023-01-01T20:56:45.261Z,98318.56
2023-01-01T20:59:34.016Z,98320.19
2023-01-01T21:02:01.303Z,98310.03
2023-01-01T21:04:28.862Z,98310.75
2023-01-01T21:06:56.370Z,98317.63
2023-01-01T21:09:23.860Z,98307.34
2023-01-01T21:11:51.484Z,98311.72
2023-01-01T21:14:21.489Z,98312.59
2023-01-01T21:16:49.052Z,98312.56
2023-01-01T21:19:19.057Z,98319.50
2023-01-01T21:21:51.608Z,98319.63
2023-01-01T21:24:33.196Z,98305.97
2023-01-01T21:27:11.941Z,98300.78
2023-01-01T21:29:50.650Z,98300.84
2023-01-01T21:32:26.946Z,98288.03
2023-01-01T21:34:55.707Z,98296.47
2023-01-01T21:37:44.029Z,98302.44
2023-01-01T21:40:30.699Z,98306.28
2023-01-01T21:43:16.078Z,98297.44
2023-01-01T21:45:47.037Z,98293.88
2023-01-01T21:48:33.212Z,98284.59
2023-01-01T21:51:02.012Z,98287.84
2023-01-01T21:53:33.424Z,98279.38
2023-01-01T21:56:18.331Z,98279.34
2023-01-01T21:59:04.914Z,98280.19
2023-01-01T22:01:41.703Z,98276.00
2023-01-01T22:04:09.276Z,98275.16
2023-01-01T22:06:45.201Z,98274.41
2023-01-01T22:09:23.445Z,98276.09
2023-01-01T22:12:01.409Z,98265.06
2023-01-01T22:14:39.199Z,98279.56
2023-01-01T22:17:17.035Z,98289.03
2023-01-01T22:19:46.226Z,98278.81
2023-01-01T22:22:16.306Z,98269.34
2023-01-01T22:24:59.077Z,98265.22
2023-01-01T22:27:46.678Z,98256.47
2023-01-01T22:30:20.324Z,98258.16
2023-01-01T22:32:54.317Z,98267.41
2023-01-01T22:35:28.378Z,98256.25
2023-01-01T22:37:57.068Z,98240.66
2023-01-01T22:40:31.660Z,98257.00
2023-01-01T22:43:27.811Z,98251.97
2023-01-01T22:45:55.506Z,98241.38
2023-01-01T22:48:38.424Z,98251.59
2023-01-01T22:51:11.492Z,98249.00
2023-01-01T22:53:39.028Z,98254.88
2023-01-01T22:56:08.502Z,98252.94
2023-01-01T22:58:36.033Z,98252.88
2023-01-01T23:01:03.608Z,98255.28
2023-01-01T23:03:31.173Z,98271.47
2023-01-01T23:05:59.728Z,98277.25
2023-01-01T23:08:27.311Z,98282.34
2023-01-01T23:10:55.002Z,98285.66
2023-01-01T23:13:41.052Z,98289.88
2023-01-01T23:16:08.770Z,98294.88
2023-01-01T23:18:37.633Z,98293.88
2023-01-01T23:21:09.478Z,98299.75
2023-01-01T23:23:38.368Z,98309.81
2023-01-01T23:26:08.321Z,98314.84
2023-01-01T23:28:37.295Z,98318.94
2023-01-01T23:31:08.047Z,98320.59
2023-01-01T23:33:35.911Z,98333.19
2023-01-01T23:36:03.856Z,98351.53
2023-01-01T23:38:32.100Z,98366.78
2023-01-01T23:40:59.550Z,98387.00
2023-01-01T23:43:30.548Z,98392.94
2023-01-01T23:45:58.394Z,98402.09
2023-01-01T23:48:29.647Z,98397.25
2023-01-01T23:50:58.278Z,98403.06
2023-01-01T23:53:26.823Z,98405.91
2023-01-01T23:55:54.452Z,98421.78
2023-01-01T23:58:21.908Z,98419.22
