createdAt,value
2023-05-02T00:00:28.306Z,11.5
2023-05-02T00:01:36.895Z,10.9
2023-05-02T00:02:45.243Z,10.9
2023-05-02T00:03:53.581Z,10.9
2023-05-02T00:05:02.037Z,10.8
2023-05-02T00:06:10.397Z,10.8
2023-05-02T00:07:18.684Z,10.8
2023-05-02T00:08:27.228Z,10.5
2023-05-02T00:09:35.547Z,10.5
2023-05-02T00:10:43.869Z,10.5
2023-05-02T00:11:52.402Z,11.1
2023-05-02T00:13:00.716Z,11.1
2023-05-02T00:14:09.043Z,11.1
2023-05-02T00:15:17.584Z,12.5
2023-05-02T00:16:25.931Z,12.5
2023-05-02T00:17:34.295Z,12.5
2023-05-02T00:18:42.769Z,10.7
2023-05-02T00:19:51.073Z,10.7
2023-05-02T00:20:59.391Z,10.7
2023-05-02T00:22:07.940Z,10.5
2023-05-02T00:23:16.258Z,10.5
2023-05-02T00:24:24.591Z,10.5
2023-05-02T00:25:33.150Z,11
2023-05-02T00:26:41.419Z,11
2023-05-02T00:27:49.750Z,11
2023-05-02T00:28:58.285Z,10.7
2023-05-02T00:30:06.618Z,10.7
2023-05-02T00:31:14.943Z,10.7
2023-05-02T00:32:23.504Z,10.1
2023-05-02T00:33:31.819Z,10.1
2023-05-02T00:34:40.119Z,10.1
2023-05-02T00:35:48.649Z,12.6
2023-05-02T00:36:56.980Z,12.6
2023-05-02T00:38:05.305Z,12.6
2023-05-02T00:39:13.823Z,10.6
2023-05-02T00:40:22.160Z,10.6
2023-05-02T00:41:30.520Z,10.6
2023-05-02T00:42:39.032Z,9.4
2023-05-02T00:43:47.371Z,9.4
2023-05-02T00:44:55.678Z,9.4
2023-05-02T00:46:04.218Z,11.6
2023-05-02T00:47:12.541Z,11.6
2023-05-02T00:48:20.867Z,11.6
2023-05-02T00:49:29.386Z,9.3
2023-05-02T00:50:37.691Z,9.3
2023-05-02T00:51:46.028Z,9.3
2023-05-02T00:52:54.560Z,11
2023-05-02T00:54:02.879Z,11
2023-05-02T00:55:11.200Z,11
2023-05-02T00:56:19.719Z,11.3
2023-05-02T00:57:28.079Z,11.3
2023-05-02T00:58:36.366Z,11.3
2023-05-02T00:59:44.914Z,10.8
2023-05-02T01:00:53.225Z,10.8
2023-05-02T01:02:01.607Z,10.8
2023-05-02T01:03:10.165Z,10.2
2023-05-02T01:04:18.462Z,10.2
2023-05-02T01:05:26.724Z,10.2
2023-05-02T01:06:35.286Z,10.4
2023-05-02T01:07:43.577Z,10.4
2023-05-02T01:08:51.883Z,10.4
2023-05-02T01:10:00.635Z,9.5
2023-05-02T01:11:08.750Z,9.5
2023-05-02T01:12:17.084Z,9.5
2023-05-02T01:13:25.622Z,9.6
2023-05-02T01:14:33.919Z,9.6
2023-05-02T01:15:42.277Z,9.6
2023-05-02T01:16:50.778Z,9.5
2023-05-02T01:17:59.129Z,9.5
2023-05-02T01:19:07.416Z,9.5
2023-05-02T01:20:15.933Z,9.7
2023-05-02T01:21:24.270Z,9.7
2023-05-02T01:22:32.583Z,9.7
2023-05-02T01:23:41.124Z,9.8
2023-05-02T01:24:49.425Z,9.8
2023-05-02T01:25:57.768Z,9.8
2023-05-02T01:27:06.302Z,10.3
2023-05-02T01:28:14.642Z,10.3
2023-05-02T01:29:22.988Z,10.3
2023-05-02T01:30:31.496Z,10
2023-05-02T01:31:39.857Z,10
2023-05-02T01:32:48.187Z,10
2023-05-02T01:33:56.659Z,10.7
2023-05-02T01:35:04.973Z,10.7
2023-05-02T01:36:13.305Z,10.7
2023-05-02T01:37:21.818Z,9.7
2023-05-02T01:38:30.142Z,9.7
2023-05-02T01:39:38.469Z,9.7
2023-05-02T01:40:46.999Z,10.4
2023-05-02T01:41:55.313Z,10.4
2023-05-02T01:43:03.633Z,10.4
2023-05-02T01:44:12.179Z,9.3
2023-05-02T01:45:20.549Z,9.3
2023-05-02T01:46:28.856Z,9.3
2023-05-02T01:47:37.388Z,10.2
2023-05-02T01:48:45.680Z,10.2
2023-05-02T01:49:54.022Z,10.2
2023-05-02T01:51:02.558Z,10.7
2023-05-02T01:52:10.866Z,10.7
2023-05-02T01:53:19.192Z,10.7
2023-05-02T01:54:27.756Z,10
2023-05-02T01:55:36.073Z,10
2023-05-02T01:56:44.395Z,10
2023-05-02T01:57:52.921Z,10.5
2023-05-02T01:59:01.254Z,10.5
2023-05-02T02:00:09.554Z,10.5
2023-05-02T02:01:18.188Z,9.7
2023-05-02T02:02:26.432Z,9.7
2023-05-02T02:03:34.764Z,9.7
2023-05-02T02:04:43.316Z,9.6
2023-05-02T02:05:51.598Z,9.6
2023-05-02T02:07:00.569Z,9.6
2023-05-02T02:08:09.119Z,12.2
2023-05-02T02:09:17.424Z,12.2
2023-05-02T02:10:25.758Z,12.2
2023-05-02T02:11:34.294Z,9.2
2023-05-02T02:12:42.646Z,9.2
2023-05-02T02:13:50.948Z,9.2
2023-05-02T02:14:59.476Z,11.8
2023-05-02T02:16:07.820Z,11.8
2023-05-02T02:17:16.138Z,11.8
2023-05-02T02:18:24.640Z,9.2
2023-05-02T02:19:32.950Z,9.2
2023-05-02T02:20:41.287Z,9.2
2023-05-02T02:21:49.809Z,9.6
2023-05-02T02:22:58.144Z,9.6
2023-05-02T02:24:06.451Z,9.6
2023-05-02T02:25:14.986Z,8.8
2023-05-02T02:26:23.339Z,8.8
2023-05-02T02:27:31.663Z,8.8
2023-05-02T02:28:40.183Z,10.2
2023-05-02T02:29:48.502Z,10.2
2023-05-02T02:30:56.829Z,10.2
2023-05-02T02:32:05.347Z,9.2
2023-05-02T02:33:13.737Z,9.2
2023-05-02T02:34:21.985Z,9.2
2023-05-02T02:35:30.532Z,10.8
2023-05-02T02:36:38.947Z,10.8
2023-05-02T02:37:47.285Z,10.8
2023-05-02T02:38:55.793Z,9.3
2023-05-02T02:40:04.177Z,9.3
2023-05-02T02:41:12.450Z,9.3
2023-05-02T02:42:20.979Z,10.9
2023-05-02T02:43:29.285Z,10.9
2023-05-02T02:44:37.606Z,10.9
2023-05-02T02:45:46.276Z,10.4
2023-05-02T02:46:54.480Z,10.4
2023-05-02T02:48:02.800Z,10.4
2023-05-02T02:49:11.349Z,11.5
2023-05-02T02:50:19.641Z,11.5
2023-05-02T02:51:28.010Z,11.5
2023-05-02T02:52:36.501Z,9.2
2023-05-02T02:53:44.830Z,9.2
2023-05-02T02:54:53.155Z,9.2
2023-05-02T02:56:01.696Z,8.7
2023-05-02T02:57:10.022Z,8.7
2023-05-02T02:58:18.363Z,8.7
2023-05-02T02:59:26.898Z,9.8
2023-05-02T03:00:35.234Z,9.8
2023-05-02T03:01:43.577Z,9.8
2023-05-02T03:02:52.093Z,9.1
2023-05-02T03:04:00.457Z,9.1
2023-05-02T03:05:08.749Z,9.1
2023-05-02T03:06:17.268Z,8.4
2023-05-02T03:07:25.566Z,8.4
2023-05-02T03:08:33.887Z,8.4
2023-05-02T03:09:42.399Z,9.9
2023-05-02T03:10:50.736Z,9.9
2023-05-02T03:11:59.068Z,9.9
2023-05-02T03:13:07.593Z,10.3
2023-05-02T03:14:15.911Z,10.3
2023-05-02T03:15:24.262Z,10.3
2023-05-02T03:16:32.795Z,9.6
2023-05-02T03:17:41.106Z,9.6
2023-05-02T03:18:49.417Z,9.6
2023-05-02T03:19:58.091Z,8.7
2023-05-02T03:21:06.281Z,8.7
2023-05-02T03:22:14.587Z,8.7
2023-05-02T03:23:23.129Z,8.5
2023-05-02T03:24:31.455Z,8.5
2023-05-02T03:25:39.769Z,8.5
2023-05-02T03:26:48.295Z,10
2023-05-02T03:27:56.617Z,10
2023-05-02T03:29:04.930Z,10
2023-05-02T03:30:13.469Z,9.1
2023-05-02T03:31:21.924Z,9.1
2023-05-02T03:32:30.116Z,9.1
2023-05-02T03:33:38.643Z,9.7
2023-05-02T03:34:46.973Z,9.7
2023-05-02T03:35:55.288Z,9.7
2023-05-02T03:37:03.843Z,8.6
2023-05-02T03:38:12.193Z,8.6
2023-05-02T03:39:20.536Z,8.6
2023-05-02T03:40:29.163Z,11.5
2023-05-02T03:41:37.547Z,11.5
2023-05-02T03:42:45.879Z,11.5
2023-05-02T03:43:54.411Z,8.8
2023-05-02T03:45:02.783Z,8.8
2023-05-02T03:46:11.170Z,8.8
2023-05-02T03:47:19.667Z,9.4
2023-05-02T03:48:27.974Z,9.4
2023-05-02T03:49:36.298Z,9.4
2023-05-02T03:50:59.592Z,8.8
2023-05-02T03:52:08.128Z,8.8
2023-05-02T03:53:16.828Z,8.8
2023-05-02T03:54:25.354Z,9.1
2023-05-02T03:55:33.700Z,9.1
2023-05-02T03:56:42.859Z,9.1
2023-05-02T03:57:50.852Z,9.8
2023-05-02T03:58:59.175Z,9.8
2023-05-02T04:00:07.491Z,9.8
2023-05-02T04:01:16.040Z,8.6
2023-05-02T04:02:24.440Z,8.6
2023-05-02T04:03:32.768Z,8.6
2023-05-02T04:04:41.279Z,9.4
2023-05-02T04:05:49.601Z,9.4
2023-05-02T04:06:57.922Z,9.4
2023-05-02T04:08:06.493Z,10.5
2023-05-02T04:09:14.789Z,10.5
2023-05-02T04:10:23.112Z,10.5
2023-05-02T04:11:31.652Z,8.5
2023-05-02T04:12:39.955Z,8.5
2023-05-02T04:13:48.286Z,8.5
2023-05-02T04:14:56.818Z,9.5
2023-05-02T04:16:05.162Z,9.5
2023-05-02T04:17:13.532Z,9.5
2023-05-02T04:18:22.035Z,8.3
2023-05-02T04:19:30.340Z,8.3
2023-05-02T04:20:38.684Z,8.3
2023-05-02T04:21:47.215Z,9
2023-05-02T04:22:55.560Z,9
2023-05-02T04:24:03.880Z,9
2023-05-02T04:25:12.383Z,8
2023-05-02T04:26:20.708Z,8
2023-05-02T04:27:29.042Z,8
2023-05-02T04:28:37.569Z,8.5
2023-05-02T04:29:45.873Z,8.5
2023-05-02T04:30:54.189Z,8.5
2023-05-02T04:32:02.710Z,9
2023-05-02T04:33:11.045Z,9
2023-05-02T04:34:19.343Z,9
2023-05-02T04:35:27.876Z,9.3
2023-05-02T04:36:36.182Z,9.3
2023-05-02T04:37:44.524Z,9.3
2023-05-02T04:38:53.047Z,8.5
2023-05-02T04:40:01.570Z,8.5
2023-05-02T04:41:09.932Z,8.5
2023-05-02T04:42:18.255Z,8
2023-05-02T04:43:26.569Z,8
2023-05-02T04:44:34.898Z,8
2023-05-02T04:45:43.447Z,8.1
2023-05-02T04:46:51.846Z,8.1
2023-05-02T04:48:00.136Z,8.1
2023-05-02T04:49:08.637Z,9.4
2023-05-02T04:50:16.973Z,9.4
2023-05-02T04:51:25.301Z,9.4
2023-05-02T04:52:33.830Z,9.2
2023-05-02T04:53:42.149Z,9.2
2023-05-02T04:54:50.505Z,9.2
2023-05-02T04:55:59.070Z,8.5
2023-05-02T04:57:07.340Z,8.5
2023-05-02T04:58:15.649Z,8.5
2023-05-02T04:59:24.178Z,8.2
2023-05-02T05:00:32.559Z,8.2
2023-05-02T05:01:40.843Z,8.2
2023-05-02T05:02:49.378Z,9.1
2023-05-02T05:03:57.791Z,9.1
2023-05-02T05:05:06.036Z,9.1
2023-05-02T05:06:14.550Z,8.4
2023-05-02T05:07:22.855Z,8.4
2023-05-02T05:08:31.171Z,8.4
2023-05-02T05:09:39.720Z,10.6
2023-05-02T05:10:48.031Z,10.6
2023-05-02T05:11:56.480Z,10.6
2023-05-02T05:13:04.904Z,9.1
2023-05-02T05:14:13.194Z,9.1
2023-05-02T05:15:21.511Z,9.1
2023-05-02T05:16:30.092Z,8.7
2023-05-02T05:17:38.377Z,8.7
2023-05-02T05:18:46.671Z,8.7
2023-05-02T05:19:55.221Z,9.6
2023-05-02T05:21:03.520Z,9.6
2023-05-02T05:22:11.826Z,9.6
2023-05-02T05:23:20.366Z,9.1
2023-05-02T05:24:28.664Z,9.1
2023-05-02T05:25:36.993Z,9.1
2023-05-02T05:26:45.517Z,9.6
2023-05-02T05:27:53.852Z,9.6
2023-05-02T05:29:02.137Z,9.6
2023-05-02T05:30:10.675Z,9.7
2023-05-02T05:31:19.020Z,9.7
2023-05-02T05:32:27.342Z,9.7
2023-05-02T05:33:35.860Z,11.3
2023-05-02T05:34:44.169Z,11.3
2023-05-02T05:35:52.493Z,11.3
2023-05-02T05:37:01.025Z,12.9
2023-05-02T05:38:09.334Z,12.9
2023-05-02T05:39:17.644Z,12.9
2023-05-02T05:40:26.182Z,9.8
2023-05-02T05:41:34.497Z,9.8
2023-05-02T05:42:42.821Z,9.8
2023-05-02T05:43:51.365Z,9.5
2023-05-02T05:44:59.661Z,9.5
2023-05-02T05:46:07.968Z,9.5
2023-05-02T05:47:16.569Z,11.5
2023-05-02T05:48:24.867Z,11.5
2023-05-02T05:49:33.139Z,11.5
2023-05-02T05:50:41.673Z,8.4
2023-05-02T05:51:49.994Z,8.4
2023-05-02T05:52:58.352Z,8.4
2023-05-02T05:54:06.888Z,8.7
2023-05-02T05:55:15.238Z,8.7
2023-05-02T05:56:23.631Z,8.7
2023-05-02T05:57:32.198Z,8.4
2023-05-02T05:58:40.524Z,8.4
2023-05-02T05:59:48.911Z,8.4
2023-05-02T06:00:57.429Z,10.2
2023-05-02T06:02:05.813Z,10.2
2023-05-02T06:03:14.219Z,10.2
2023-05-02T06:04:22.706Z,8.5
2023-05-02T06:05:31.020Z,8.5
2023-05-02T06:06:39.417Z,8.5
2023-05-02T06:07:47.892Z,8.9
2023-05-02T06:08:56.247Z,8.9
2023-05-02T06:10:04.627Z,8.9
2023-05-02T06:11:13.152Z,8.6
2023-05-02T06:12:21.484Z,8.6
2023-05-02T06:13:29.797Z,8.6
2023-05-02T06:14:38.314Z,7.7
2023-05-02T06:15:46.706Z,7.7
2023-05-02T06:16:55.021Z,7.7
2023-05-02T06:18:03.592Z,9.3
2023-05-02T06:19:11.926Z,9.3
2023-05-02T06:20:20.255Z,9.3
2023-05-02T06:21:28.784Z,8.2
2023-05-02T06:22:37.141Z,8.2
2023-05-02T06:23:45.499Z,8.2
2023-05-02T06:24:54.024Z,8
2023-05-02T06:26:02.390Z,8
2023-05-02T06:27:10.730Z,8
2023-05-02T06:28:19.308Z,9.4
2023-05-02T06:29:27.665Z,9.4
2023-05-02T06:30:36.013Z,9.4
2023-05-02T06:31:44.601Z,7.8
2023-05-02T06:32:52.946Z,7.8
2023-05-02T06:34:01.267Z,7.8
2023-05-02T06:35:09.821Z,8.6
2023-05-02T06:36:18.162Z,8.6
2023-05-02T06:37:26.501Z,8.6
2023-05-02T06:38:35.062Z,9.3
2023-05-02T06:39:43.421Z,9.3
2023-05-02T06:40:51.724Z,9.3
2023-05-02T06:42:00.352Z,8.2
2023-05-02T06:43:08.619Z,8.2
2023-05-02T06:44:16.954Z,8.2
2023-05-02T06:45:25.476Z,8.8
2023-05-02T06:46:33.849Z,8.8
2023-05-02T06:47:42.303Z,8.8
2023-05-02T06:48:50.715Z,8.2
2023-05-02T06:49:59.279Z,8.2
2023-05-02T06:51:07.404Z,8.2
2023-05-02T06:52:15.951Z,8.7
2023-05-02T06:53:24.284Z,8.7
2023-05-02T06:54:32.604Z,8.7
2023-05-02T06:55:41.155Z,7.8
2023-05-02T06:56:49.480Z,7.8
2023-05-02T06:57:57.804Z,7.8
2023-05-02T06:59:06.335Z,8.5
2023-05-02T07:00:14.653Z,8.5
2023-05-02T07:01:22.994Z,8.5
2023-05-02T07:02:31.536Z,8.3
2023-05-02T07:03:39.944Z,8.3
2023-05-02T07:04:48.247Z,8.3
2023-05-02T07:05:56.786Z,6.7
2023-05-02T07:07:05.139Z,6.7
2023-05-02T07:08:13.505Z,6.7
2023-05-02T07:09:22.026Z,8.1
2023-05-02T07:10:30.345Z,8.1
2023-05-02T07:11:38.694Z,8.1
2023-05-02T07:12:47.236Z,7.6
2023-05-02T07:13:55.574Z,7.6
2023-05-02T07:15:03.905Z,7.6
2023-05-02T07:16:12.477Z,8.8
2023-05-02T07:17:20.762Z,8.8
2023-05-02T07:18:29.116Z,8.8
2023-05-02T07:19:37.679Z,8
2023-05-02T07:20:45.989Z,8
2023-05-02T07:21:54.288Z,8
2023-05-02T07:23:02.824Z,7.3
2023-05-02T07:24:11.152Z,7.3
2023-05-02T07:25:19.471Z,7.3
2023-05-02T07:26:27.993Z,8
2023-05-02T07:27:36.318Z,8
2023-05-02T07:28:44.680Z,8
2023-05-02T07:29:53.224Z,8
2023-05-02T07:31:01.576Z,8
2023-05-02T07:32:09.878Z,8
2023-05-02T07:33:18.377Z,7.3
2023-05-02T07:34:26.693Z,7.3
2023-05-02T07:35:35.408Z,7.3
2023-05-02T07:36:43.596Z,7.9
2023-05-02T07:37:51.925Z,7.9
2023-05-02T07:39:00.262Z,7.9
2023-05-02T07:40:08.825Z,7.4
2023-05-02T07:41:17.311Z,7.4
2023-05-02T07:42:25.548Z,7.4
2023-05-02T07:43:34.123Z,8
2023-05-02T07:44:42.416Z,8
2023-05-02T07:45:50.781Z,8
2023-05-02T07:46:59.280Z,7.5
2023-05-02T07:48:07.637Z,7.5
2023-05-02T07:49:15.954Z,7.5
2023-05-02T07:50:24.563Z,7.4
2023-05-02T07:51:32.860Z,7.4
2023-05-02T07:52:41.158Z,7.4
2023-05-02T07:53:49.734Z,7.2
2023-05-02T07:54:58.089Z,7.2
2023-05-02T07:56:06.398Z,7.2
2023-05-02T07:57:14.952Z,9.3
2023-05-02T07:58:23.302Z,9.3
2023-05-02T07:59:31.651Z,9.3
2023-05-02T08:00:40.208Z,7.3
2023-05-02T08:01:48.592Z,7.3
2023-05-02T08:02:56.987Z,7.3
2023-05-02T08:04:05.684Z,9.3
2023-05-02T08:05:13.892Z,9.3
2023-05-02T08:06:22.275Z,9.3
2023-05-02T08:07:30.766Z,8.7
2023-05-02T08:08:39.141Z,8.7
2023-05-02T08:09:47.480Z,8.7
2023-05-02T08:10:56.040Z,8.3
2023-05-02T08:12:05.181Z,8.3
2023-05-02T08:13:13.526Z,8.3
2023-05-02T08:14:22.079Z,8.8
2023-05-02T08:15:30.436Z,8.8
2023-05-02T08:16:38.971Z,8.8
2023-05-02T08:17:47.365Z,8.6
2023-05-02T08:18:55.672Z,8.6
2023-05-02T08:20:04.024Z,8.6
2023-05-02T08:21:12.572Z,10
2023-05-02T08:22:20.912Z,10
2023-05-02T08:23:29.296Z,10
2023-05-02T08:24:37.820Z,7.8
2023-05-02T08:25:46.231Z,7.8
2023-05-02T08:26:54.579Z,7.8
2023-05-02T08:28:03.185Z,9
2023-05-02T08:29:11.478Z,9
2023-05-02T08:30:19.854Z,9
2023-05-02T08:31:28.388Z,8.4
2023-05-02T08:32:36.703Z,8.4
2023-05-02T08:33:45.031Z,8.4
2023-05-02T08:34:53.561Z,9
2023-05-02T08:36:01.948Z,9
2023-05-02T08:37:10.294Z,9
2023-05-02T08:38:18.855Z,9
2023-05-02T08:39:27.224Z,9
2023-05-02T08:40:41.935Z,9
2023-05-02T08:41:44.053Z,8.5
2023-05-02T08:42:52.400Z,8.5
2023-05-02T08:44:00.742Z,8.5
2023-05-02T08:45:09.295Z,8.6
2023-05-02T08:46:17.767Z,8.6
2023-05-02T08:47:26.174Z,8.6
2023-05-02T08:48:34.606Z,9.2
2023-05-02T08:49:42.935Z,9.2
2023-05-02T08:50:51.257Z,9.2
2023-05-02T08:51:59.817Z,8.3
2023-05-02T08:53:08.149Z,8.3
2023-05-02T08:54:16.458Z,8.3
2023-05-02T08:55:25.028Z,8.4
2023-05-02T08:56:33.313Z,8.4
2023-05-02T08:57:41.639Z,8.4
2023-05-02T08:58:50.208Z,8.5
2023-05-02T08:59:59.379Z,8.5
2023-05-02T09:01:07.733Z,8.5
2023-05-02T09:02:16.257Z,9.6
2023-05-02T09:03:24.620Z,9.6
2023-05-02T09:04:32.995Z,9.6
2023-05-02T09:05:41.529Z,8.6
2023-05-02T09:06:49.951Z,8.6
2023-05-02T09:07:58.203Z,8.6
2023-05-02T09:09:06.748Z,9.5
2023-05-02T09:10:15.080Z,9.5
2023-05-02T09:11:23.443Z,9.5
2023-05-02T09:12:31.941Z,8.1
2023-05-02T09:13:40.288Z,8.1
2023-05-02T09:14:48.624Z,8.1
2023-05-02T09:15:57.231Z,9.2
2023-05-02T09:17:05.587Z,9.2
2023-05-02T09:18:14.014Z,9.2
2023-05-02T09:19:22.613Z,8.7
2023-05-02T09:20:30.954Z,8.7
2023-05-02T09:21:39.275Z,8.7
2023-05-02T09:22:47.837Z,7.6
2023-05-02T09:23:56.178Z,7.6
2023-05-02T09:25:04.490Z,7.6
2023-05-02T09:26:13.040Z,9.1
2023-05-02T09:27:21.407Z,9.1
2023-05-02T09:28:29.707Z,9.1
2023-05-02T09:29:38.279Z,9.2
2023-05-02T09:30:46.663Z,9.2
2023-05-02T09:31:56.448Z,9.2
2023-05-02T09:33:03.554Z,11.3
2023-05-02T09:34:11.875Z,11.3
2023-05-02T09:35:20.205Z,11.3
2023-05-02T09:36:28.738Z,8.8
2023-05-02T09:37:37.089Z,8.8
2023-05-02T09:38:45.404Z,8.8
2023-05-02T09:39:53.935Z,9.3
2023-05-02T09:41:02.272Z,9.3
2023-05-02T09:42:10.626Z,9.3
2023-05-02T09:43:19.199Z,10.2
2023-05-02T09:44:27.535Z,10.2
2023-05-02T09:45:35.878Z,10.2
2023-05-02T09:46:44.483Z,10.4
2023-05-02T09:47:52.870Z,10.4
2023-05-02T09:49:01.159Z,10.4
2023-05-02T09:50:09.700Z,11
2023-05-02T09:51:18.054Z,11
2023-05-02T09:52:26.381Z,11
2023-05-02T09:53:34.949Z,9.9
2023-05-02T09:54:43.312Z,9.9
2023-05-02T09:55:51.642Z,9.9
2023-05-02T09:57:00.189Z,11.5
2023-05-02T09:58:08.534Z,11.5
2023-05-02T09:59:16.898Z,11.5
2023-05-02T10:00:25.434Z,11.5
2023-05-02T10:01:33.849Z,11.5
2023-05-02T10:02:42.205Z,11.5
2023-05-02T10:03:50.739Z,11.2
2023-05-02T10:04:59.313Z,11.2
2023-05-02T10:06:07.431Z,11.2
2023-05-02T10:07:15.964Z,11.8
2023-05-02T10:08:24.327Z,11.8
2023-05-02T10:09:32.836Z,11.8
2023-05-02T10:10:41.228Z,12.7
2023-05-02T10:11:49.668Z,12.7
2023-05-02T10:12:57.929Z,12.7
2023-05-02T10:14:06.521Z,11.4
2023-05-02T10:15:14.861Z,11.4
2023-05-02T10:16:23.300Z,11.4
2023-05-02T10:17:32.068Z,10.9
2023-05-02T10:18:40.371Z,10.9
2023-05-02T10:19:51.077Z,10.9
2023-05-02T10:20:59.635Z,12.3
2023-05-02T10:22:07.958Z,12.3
2023-05-02T10:23:16.291Z,12.3
2023-05-02T10:24:24.841Z,13.8
2023-05-02T10:25:33.207Z,13.8
2023-05-02T10:26:41.528Z,13.8
2023-05-02T10:27:50.074Z,11.2
2023-05-02T10:28:58.478Z,11.2
2023-05-02T10:30:06.837Z,11.2
2023-05-02T10:31:15.470Z,10.6
2023-05-02T10:32:23.764Z,10.6
2023-05-02T10:33:32.101Z,10.6
2023-05-02T10:34:40.662Z,12.4
2023-05-02T10:35:49.031Z,12.4
2023-05-02T10:36:57.352Z,12.4
2023-05-02T10:38:05.897Z,13.7
2023-05-02T10:39:14.224Z,13.7
2023-05-02T10:40:22.580Z,13.7
2023-05-02T10:41:31.146Z,13.7
2023-05-02T10:42:39.490Z,13.7
2023-05-02T10:43:47.806Z,13.7
2023-05-02T10:44:56.348Z,12.2
2023-05-02T10:46:04.689Z,12.2
2023-05-02T10:47:13.032Z,12.2
2023-05-02T10:48:21.571Z,12.9
2023-05-02T10:49:29.990Z,12.9
2023-05-02T10:50:38.285Z,12.9
2023-05-02T10:51:46.819Z,13.9
2023-05-02T10:52:55.169Z,13.9
2023-05-02T10:54:03.540Z,13.9
2023-05-02T10:55:12.107Z,13.1
2023-05-02T10:56:20.447Z,13.1
2023-05-02T10:57:28.816Z,13.1
2023-05-02T10:58:37.366Z,13.8
2023-05-02T10:59:45.715Z,13.8
2023-05-02T11:00:54.086Z,13.8
2023-05-02T11:02:03.556Z,13
2023-05-02T11:03:11.062Z,13
2023-05-02T11:04:19.305Z,13
2023-05-02T11:05:27.855Z,13.1
2023-05-02T11:06:36.282Z,13.1
2023-05-02T11:07:44.660Z,13.1
2023-05-02T11:08:53.635Z,12.2
2023-05-02T11:10:01.993Z,12.2
2023-05-02T11:11:10.340Z,12.2
2023-05-02T11:12:18.892Z,11.9
2023-05-02T11:13:27.272Z,11.9
2023-05-02T11:14:35.598Z,11.9
2023-05-02T11:15:44.163Z,14.9
2023-05-02T11:16:52.545Z,14.9
2023-05-02T11:18:00.879Z,14.9
2023-05-02T11:19:09.427Z,13.4
2023-05-02T11:20:17.722Z,13.4
2023-05-02T11:21:26.077Z,13.4
2023-05-02T11:22:34.638Z,13.1
2023-05-02T11:23:42.947Z,13.1
2023-05-02T11:24:51.329Z,13.1
2023-05-02T11:25:59.876Z,13.3
2023-05-02T11:27:08.202Z,13.3
2023-05-02T11:28:16.569Z,13.3
2023-05-02T11:29:25.142Z,13.5
2023-05-02T11:30:33.474Z,13.5
2023-05-02T11:31:41.869Z,13.5
2023-05-02T11:32:50.407Z,12.7
2023-05-02T11:33:58.728Z,12.7
2023-05-02T11:35:07.115Z,12.7
2023-05-02T11:36:15.669Z,13.8
2023-05-02T11:37:24.022Z,13.8
2023-05-02T11:38:32.373Z,13.8
2023-05-02T11:39:40.932Z,12.9
2023-05-02T11:40:49.301Z,12.9
2023-05-02T11:41:57.631Z,12.9
2023-05-02T11:43:06.174Z,13.3
2023-05-02T11:44:14.502Z,13.3
2023-05-02T11:45:22.860Z,13.3
2023-05-02T11:46:31.429Z,13.9
2023-05-02T11:47:39.779Z,13.9
2023-05-02T11:48:48.107Z,13.9
2023-05-02T11:49:56.656Z,12.8
2023-05-02T11:51:05.521Z,12.8
2023-05-02T11:52:13.336Z,12.8
2023-05-02T11:53:21.886Z,16.299999
2023-05-02T11:54:30.241Z,16.299999
2023-05-02T11:55:38.596Z,16.299999
2023-05-02T11:56:47.155Z,13.8
2023-05-02T11:57:55.526Z,13.8
2023-05-02T11:59:03.854Z,13.8
2023-05-02T12:00:12.449Z,12.3
2023-05-02T12:01:22.539Z,12.3
2023-05-02T12:02:31.407Z,12.3
2023-05-02T12:03:51.257Z,13.6
2023-05-02T12:05:00.153Z,13.6
2023-05-02T12:06:08.583Z,13.6
2023-05-02T12:07:17.056Z,13.5
2023-05-02T12:08:25.393Z,13.5
2023-05-02T12:09:33.729Z,13.5
2023-05-02T12:10:42.322Z,14.4
2023-05-02T12:11:50.683Z,14.4
2023-05-02T12:12:59.946Z,14.4
2023-05-02T12:14:08.527Z,13.2
2023-05-02T12:15:16.870Z,13.2
2023-05-02T12:16:31.853Z,13.2
2023-05-02T12:17:46.804Z,12.1
2023-05-02T12:18:55.160Z,12.1
2023-05-02T12:20:12.401Z,12.1
2023-05-02T12:21:25.807Z,13.8
2023-05-02T12:22:34.647Z,13.8
2023-05-02T12:23:43.069Z,13.8
2023-05-02T12:24:51.558Z,12.9
2023-05-02T12:25:59.915Z,12.9
2023-05-02T12:27:08.290Z,12.9
2023-05-02T12:28:16.871Z,14.4
2023-05-02T12:29:25.215Z,14.4
2023-05-02T12:30:33.564Z,14.4
2023-05-02T12:31:42.158Z,12.9
2023-05-02T12:32:50.803Z,12.9
2023-05-02T12:33:59.145Z,12.9
2023-05-02T12:35:07.694Z,13.2
2023-05-02T12:36:16.031Z,13.2
2023-05-02T12:37:24.430Z,13.2
2023-05-02T12:38:32.957Z,12.3
2023-05-02T12:39:41.312Z,12.3
2023-05-02T12:40:49.659Z,12.3
2023-05-02T12:41:58.228Z,13.7
2023-05-02T12:43:06.591Z,13.7
2023-05-02T12:44:14.936Z,13.7
2023-05-02T12:45:23.510Z,13.9
2023-05-02T12:46:32.287Z,13.9
2023-05-02T12:47:40.265Z,13.9
2023-05-02T12:48:48.840Z,12.2
2023-05-02T12:49:57.168Z,12.2
2023-05-02T12:51:05.613Z,12.2
2023-05-02T12:52:14.151Z,12.8
2023-05-02T12:53:22.548Z,12.8
2023-05-02T12:54:30.959Z,12.8
2023-05-02T12:55:39.519Z,11.4
2023-05-02T12:56:47.921Z,11.4
2023-05-02T12:57:56.304Z,11.4
2023-05-02T12:59:05.004Z,11.7
2023-05-02T13:00:13.271Z,11.7
2023-05-02T13:01:22.027Z,11.7
2023-05-02T13:02:30.310Z,8.8
2023-05-02T13:03:38.690Z,8.8
2023-05-02T13:04:46.955Z,8.8
2023-05-02T13:05:55.542Z,7.7
2023-05-02T13:07:03.924Z,7.7
2023-05-02T13:08:12.311Z,7.7
2023-05-02T13:09:20.952Z,6.3
2023-05-02T13:10:29.313Z,6.3
2023-05-02T13:11:37.675Z,6.3
2023-05-02T13:12:47.027Z,6.6
2023-05-02T13:13:54.702Z,6.6
2023-05-02T13:15:03.168Z,6.6
2023-05-02T13:16:11.837Z,6
2023-05-02T13:17:20.098Z,6
2023-05-02T13:18:28.517Z,6
2023-05-02T13:19:38.739Z,5.8
2023-05-02T13:20:45.396Z,5.8
2023-05-02T13:21:53.812Z,5.8
2023-05-02T13:23:02.317Z,6.5
2023-05-02T13:24:10.710Z,6.5
2023-05-02T13:25:19.044Z,6.5
2023-05-02T13:26:27.646Z,6.7
2023-05-02T13:27:36.092Z,6.7
2023-05-02T13:28:44.384Z,6.7
2023-05-02T13:29:52.940Z,5.5
2023-05-02T13:31:01.376Z,5.5
2023-05-02T13:32:09.709Z,5.5
2023-05-02T13:33:18.269Z,4.6
2023-05-02T13:34:26.729Z,4.6
2023-05-02T13:35:35.425Z,4.6
2023-05-02T13:36:43.743Z,5.9
2023-05-02T13:37:52.064Z,5.9
2023-05-02T13:39:00.413Z,5.9
2023-05-02T13:40:08.954Z,2.9
2023-05-02T13:41:17.367Z,2.9
2023-05-02T13:42:25.718Z,2.9
2023-05-02T13:43:34.279Z,2.8
2023-05-02T13:44:42.630Z,2.8
2023-05-02T13:45:51.023Z,2.8
2023-05-02T13:46:59.583Z,6.2
2023-05-02T13:48:08.005Z,6.2
2023-05-02T13:49:16.323Z,6.2
2023-05-02T13:50:24.870Z,4.2
2023-05-02T13:51:33.228Z,4.2
2023-05-02T13:52:41.553Z,4.2
2023-05-02T13:53:50.136Z,4.4
2023-05-02T13:54:58.438Z,4.4
2023-05-02T13:56:06.775Z,4.4
2023-05-02T13:57:15.386Z,2.8
2023-05-02T13:58:23.698Z,2.8
2023-05-02T13:59:32.055Z,2.8
2023-05-02T14:00:40.653Z,5.3
2023-05-02T14:01:49.009Z,5.3
2023-05-02T14:02:57.425Z,5.3
2023-05-02T14:04:06.000Z,8.1
2023-05-02T14:05:14.235Z,8.1
2023-05-02T14:06:22.613Z,8.1
2023-05-02T14:07:31.127Z,12.3
2023-05-02T14:08:39.475Z,12.3
2023-05-02T14:09:47.803Z,12.3
2023-05-02T14:10:56.367Z,11.7
2023-05-02T14:12:04.723Z,11.7
2023-05-02T14:13:13.062Z,11.7
2023-05-02T14:14:21.582Z,11.9
2023-05-02T14:15:30.002Z,11.9
2023-05-02T14:16:38.362Z,11.9
2023-05-02T14:17:46.903Z,11.9
2023-05-02T14:18:55.227Z,11.9
2023-05-02T14:20:03.767Z,11.9
2023-05-02T14:21:12.152Z,11.7
2023-05-02T14:22:20.508Z,11.7
2023-05-02T14:23:28.876Z,11.7
2023-05-02T14:24:37.460Z,10.8
2023-05-02T14:25:45.840Z,10.8
2023-05-02T14:26:54.207Z,10.8
2023-05-02T14:28:02.756Z,12
2023-05-02T14:29:11.134Z,12
2023-05-02T14:30:19.514Z,12
2023-05-02T14:31:28.085Z,11.7
2023-05-02T14:32:36.616Z,11.7
2023-05-02T14:33:44.917Z,11.7
2023-05-02T14:34:53.467Z,11.3
2023-05-02T14:36:01.832Z,11.3
2023-05-02T14:37:10.222Z,11.3
2023-05-02T14:38:18.781Z,10.8
2023-05-02T14:39:27.148Z,10.8
2023-05-02T14:40:35.531Z,10.8
2023-05-02T14:41:44.096Z,11.7
2023-05-02T14:42:52.456Z,11.7
2023-05-02T14:44:00.792Z,11.7
2023-05-02T14:45:09.397Z,10.8
2023-05-02T14:46:17.830Z,10.8
2023-05-02T14:47:26.162Z,10.8
2023-05-02T14:48:34.780Z,16
2023-05-02T14:49:43.186Z,16
2023-05-02T14:50:51.528Z,16
2023-05-02T14:52:00.099Z,12.2
2023-05-02T14:53:08.486Z,12.2
2023-05-02T14:54:16.873Z,12.2
2023-05-02T14:55:25.404Z,10.6
2023-05-02T14:56:33.815Z,10.6
2023-05-02T14:57:42.162Z,10.6
2023-05-02T14:58:50.729Z,8.1
2023-05-02T14:59:59.078Z,8.1
2023-05-02T15:01:07.503Z,8.1
2023-05-02T15:02:16.025Z,9.5
2023-05-02T15:03:24.438Z,9.5
2023-05-02T15:04:32.775Z,9.5
2023-05-02T15:05:41.260Z,8.4
2023-05-02T15:06:49.692Z,8.4
2023-05-02T15:40:03.142Z,0
2023-05-02T15:41:11.234Z,0
2023-05-02T15:42:19.666Z,0
2023-05-02T15:43:28.226Z,5
2023-05-02T15:44:36.607Z,5
2023-05-02T15:45:44.972Z,5
2023-05-02T15:46:53.556Z,4
2023-05-02T15:48:01.943Z,4
2023-05-02T15:49:10.262Z,4
2023-05-02T15:50:18.812Z,4.1
2023-05-02T15:51:27.258Z,4.1
2023-05-02T15:52:35.666Z,4.1
2023-05-02T15:53:44.277Z,4
2023-05-02T15:54:52.573Z,4
2023-05-02T15:56:00.972Z,4
2023-05-02T15:57:09.579Z,4.7
2023-05-02T15:58:17.932Z,4.7
2023-05-02T15:59:26.266Z,4.7
2023-05-02T16:00:34.870Z,3.8
2023-05-02T16:01:43.283Z,3.8
2023-05-02T16:02:51.592Z,3.8
2023-05-02T16:04:00.234Z,4.6
2023-05-02T16:05:08.531Z,4.6
2023-05-02T16:06:16.914Z,4.6
2023-05-02T16:07:25.495Z,4.6