createdAt,value
2023-02-28T07:03:24.481Z,7.80
2023-02-28T07:05:52.588Z,7.80
2023-02-28T07:08:19.882Z,7.90
2023-02-28T07:10:47.252Z,8.00
2023-02-28T07:13:14.484Z,8.10
2023-02-28T07:15:44.135Z,8.10
2023-02-28T07:18:11.850Z,8.20
2023-02-28T07:20:39.265Z,8.50
2023-02-28T07:23:06.626Z,8.80
2023-02-28T07:25:34.106Z,8.90
2023-02-28T07:28:01.596Z,8.90
2023-02-28T07:30:28.884Z,8.90
2023-02-28T07:32:57.076Z,8.90
2023-02-28T07:35:24.736Z,8.80
2023-02-28T07:37:52.425Z,8.40
2023-02-28T07:40:19.765Z,8.10
2023-02-28T07:42:47.073Z,8.20
2023-02-28T07:45:18.575Z,8.60
2023-02-28T07:47:46.735Z,9.10
2023-02-28T07:50:16.247Z,9.00
2023-02-28T07:52:43.885Z,8.70
2023-02-28T07:55:11.643Z,8.30
2023-02-28T07:57:38.884Z,7.90
2023-02-28T08:00:10.247Z,7.80
2023-02-28T08:02:41.625Z,8.10
2023-02-28T08:05:09.420Z,8.70
2023-02-28T08:07:36.764Z,9.60
2023-02-28T08:10:06.676Z,10.10
2023-02-28T08:12:34.101Z,10.50
2023-02-28T08:15:01.363Z,10.60
2023-02-28T08:17:28.711Z,10.50
2023-02-28T08:19:56.171Z,10.40
2023-02-28T08:22:23.439Z,10.30
2023-02-28T08:24:50.711Z,10.30
2023-02-28T08:27:18.414Z,10.60
2023-02-28T08:29:45.884Z,10.50
2023-02-28T08:32:28.590Z,10.60
2023-02-28T08:34:57.128Z,10.40
2023-02-28T08:37:24.561Z,10.30
2023-02-28T08:39:54.723Z,9.80
2023-02-28T08:42:24.592Z,9.70
2023-02-28T08:44:52.107Z,9.80
2023-02-28T08:47:19.767Z,9.90
2023-02-28T08:49:47.270Z,9.80
2023-02-28T08:52:14.557Z,9.90
2023-02-28T08:54:41.911Z,9.60
2023-02-28T08:57:09.247Z,9.40
2023-02-28T08:59:36.570Z,9.40
2023-02-28T09:02:04.008Z,9.60
2023-02-28T09:04:31.975Z,9.90
2023-02-28T09:06:59.974Z,10.70
2023-02-28T09:09:27.197Z,10.90
2023-02-28T09:11:57.365Z,10.70
2023-02-28T09:14:24.906Z,10.40
2023-02-28T09:16:52.161Z,10.70
2023-02-28T09:19:19.441Z,11.10
2023-02-28T09:21:46.685Z,11.10
2023-02-28T09:24:16.083Z,11.20
2023-02-28T09:26:56.383Z,11.40
2023-02-28T09:29:31.652Z,11.40
2023-02-28T09:31:59.698Z,11.20
2023-02-28T09:34:28.170Z,11.20
2023-02-28T09:36:55.957Z,11.30
2023-02-28T09:39:23.994Z,11.30
2023-02-28T09:41:56.353Z,11.50
2023-02-28T09:44:27.929Z,11.50
2023-02-28T09:47:20.314Z,11.40
2023-02-28T09:49:48.974Z,11.30
2023-02-28T09:52:32.408Z,11.00
2023-02-28T09:55:19.385Z,11.40
2023-02-28T09:57:46.716Z,11.80
2023-02-28T10:00:26.424Z,12.30
2023-02-28T10:02:59.743Z,12.80
2023-02-28T10:05:34.020Z,12.60
2023-02-28T10:08:31.038Z,12.50
2023-02-28T10:11:10.120Z,12.20
2023-02-28T10:13:43.826Z,11.80
2023-02-28T10:16:15.550Z,12.00
2023-02-28T10:18:50.136Z,12.20
2023-02-28T10:21:43.845Z,12.30
2023-02-28T10:24:34.350Z,12.30
2023-02-28T10:27:18.452Z,12.10
2023-02-28T10:29:48.246Z,11.80
2023-02-28T10:32:18.897Z,11.30
2023-02-28T10:34:55.048Z,11.40
2023-02-28T10:37:22.599Z,11.90
2023-02-28T10:39:49.919Z,12.40
2023-02-28T10:42:22.130Z,12.60
2023-02-28T10:44:49.493Z,12.90
2023-02-28T10:47:18.848Z,12.60
2023-02-28T10:49:51.314Z,12.20
2023-02-28T10:52:38.122Z,12.10
2023-02-28T10:55:25.943Z,12.10
2023-02-28T10:57:53.823Z,12.00
2023-02-28T11:00:23.599Z,11.90
2023-02-28T11:02:50.918Z,11.80
2023-02-28T11:05:36.910Z,11.30
2023-02-28T11:08:16.009Z,11.40
2023-02-28T11:11:06.990Z,11.50
2023-02-28T11:13:37.342Z,11.70
2023-02-28T11:16:11.298Z,11.80
2023-02-28T11:18:43.326Z,12.00
2023-02-28T11:21:17.996Z,12.00
2023-02-28T11:23:45.371Z,11.80
2023-02-28T11:26:12.806Z,11.70
2023-02-28T11:28:41.920Z,11.80
2023-02-28T11:31:15.216Z,12.00
2023-02-28T11:33:51.812Z,12.00
2023-02-28T11:36:31.595Z,11.80
2023-02-28T11:39:10.733Z,11.50
2023-02-28T11:41:50.886Z,11.50
2023-02-28T11:44:42.914Z,11.70
2023-02-28T11:47:39.622Z,11.70
2023-02-28T11:50:45.664Z,11.50
2023-02-28T11:53:34.685Z,11.20
2023-02-28T11:56:30.799Z,11.20
2023-02-28T11:59:36.603Z,11.30
2023-02-28T12:02:39.106Z,11.40
2023-02-28T12:05:28.076Z,11.30
2023-02-28T12:08:10.936Z,11.30
2023-02-28T12:10:44.811Z,11.30
2023-02-28T12:13:21.523Z,11.40
2023-02-28T12:16:26.794Z,11.30
2023-02-28T12:19:03.264Z,11.10
2023-02-28T12:21:54.723Z,11.00
2023-02-28T12:24:56.010Z,10.90
2023-02-28T12:27:27.831Z,10.90
2023-02-28T12:30:04.120Z,10.70
2023-02-28T12:32:42.600Z,10.70
2023-02-28T12:35:09.953Z,10.90
2023-02-28T12:37:48.036Z,11.00
2023-02-28T12:40:29.880Z,11.10
2023-02-28T12:43:05.322Z,11.10
2023-02-28T12:45:49.440Z,11.10
2023-02-28T12:48:30.396Z,11.20
2023-02-28T12:50:59.154Z,11.20
2023-02-28T12:53:56.013Z,11.20
2023-02-28T12:56:56.321Z,11.10
2023-02-28T13:00:01.642Z,11.00
2023-02-28T13:02:29.139Z,11.10
2023-02-28T13:05:15.904Z,11.20
2023-02-28T13:08:14.277Z,11.10
2023-02-28T13:10:55.658Z,11.20
2023-02-28T13:13:26.782Z,11.30
2023-02-28T13:16:03.453Z,11.30
2023-02-28T13:18:32.541Z,11.40
2023-02-28T13:21:02.045Z,11.30
2023-02-28T13:23:57.006Z,11.30
2023-02-28T13:26:44.914Z,11.20
2023-02-28T13:29:12.254Z,11.20
2023-02-28T13:32:07.055Z,11.20
2023-02-28T13:34:58.495Z,11.30
2023-02-28T13:37:25.860Z,11.30
2023-02-28T13:40:08.056Z,11.30
2023-02-28T13:42:39.992Z,11.20
2023-02-28T13:45:07.818Z,11.40
2023-02-28T13:47:40.911Z,11.50
2023-02-28T13:50:27.244Z,11.70
2023-02-28T13:53:15.954Z,11.50
2023-02-28T13:55:43.291Z,11.50
2023-02-28T13:58:37.958Z,11.50
2023-02-28T14:01:24.116Z,11.30
2023-02-28T14:04:22.348Z,11.40
2023-02-28T14:06:52.910Z,11.50
2023-02-28T14:09:42.350Z,11.50
2023-02-28T14:12:47.670Z,11.60
2023-02-28T14:15:34.107Z,11.60
2023-02-28T14:18:04.231Z,11.40
2023-02-28T14:20:34.332Z,11.50
2023-02-28T14:23:25.419Z,11.60
2023-02-28T14:26:04.443Z,11.70
2023-02-28T14:28:49.873Z,11.70
2023-02-28T14:31:45.051Z,11.50
2023-02-28T14:34:51.953Z,11.50
2023-02-28T14:37:29.317Z,11.50
2023-02-28T14:39:58.444Z,11.50
2023-02-28T14:42:39.054Z,11.50
2023-02-28T14:45:06.916Z,11.40
2023-02-28T14:47:36.315Z,11.30
2023-02-28T14:50:05.579Z,11.30
2023-02-28T14:52:34.000Z,11.30
2023-02-28T14:55:08.266Z,11.40
2023-02-28T14:57:42.130Z,11.40
2023-02-28T15:00:47.769Z,11.30
2023-02-28T15:03:36.936Z,11.30
2023-02-28T15:06:18.446Z,11.10
2023-02-28T15:08:46.663Z,11.10
2023-02-28T15:11:23.410Z,11.10
2023-02-28T15:13:54.209Z,11.20
2023-02-28T15:16:25.588Z,11.10
2023-02-28T15:19:04.214Z,11.20
2023-02-28T15:21:35.140Z,11.10
2023-02-28T15:24:08.507Z,11.00
2023-02-28T15:26:42.004Z,11.00
2023-02-28T15:29:19.885Z,11.00
2023-02-28T15:31:57.566Z,11.10
2023-02-28T15:34:36.952Z,11.20
2023-02-28T15:37:28.254Z,11.10
2023-02-28T15:39:59.332Z,11.10
2023-02-28T15:42:30.318Z,11.00
2023-02-28T15:44:58.344Z,10.90
2023-02-28T15:47:29.749Z,10.90
2023-02-28T15:50:13.522Z,10.90
2023-02-28T15:52:44.169Z,10.90
2023-02-28T15:55:29.134Z,10.90
2023-02-28T15:57:59.674Z,10.90
2023-02-28T16:00:29.844Z,10.80
2023-02-28T16:02:57.644Z,10.80
2023-02-28T16:05:32.894Z,10.70
2023-02-28T16:08:16.108Z,10.80
2023-02-28T16:10:44.373Z,10.80
2023-02-28T16:13:16.053Z,10.70
2023-02-28T16:15:44.669Z,10.70
2023-02-28T16:18:13.164Z,10.70
2023-02-28T16:20:40.816Z,10.60
2023-02-28T16:23:09.064Z,10.50
2023-02-28T16:25:42.828Z,10.40
2023-02-28T16:28:20.385Z,10.40
2023-02-28T16:30:47.958Z,10.40
2023-02-28T16:33:15.200Z,10.30
2023-02-28T16:35:42.468Z,10.30
2023-02-28T16:38:10.700Z,10.30
2023-02-28T16:40:38.214Z,10.30
2023-02-28T16:43:22.175Z,10.20
2023-02-28T16:45:49.509Z,10.20
2023-02-28T16:48:17.510Z,10.20
2023-02-28T16:50:45.532Z,10.20
2023-02-28T16:53:12.872Z,10.10
2023-02-28T16:55:40.439Z,10.10
2023-02-28T16:58:07.833Z,10.10
2023-02-28T17:00:35.216Z,10.10
2023-02-28T17:03:05.771Z,10.00
2023-02-28T17:05:39.303Z,10.00
2023-02-28T17:08:07.435Z,10.00
2023-02-28T17:10:36.555Z,9.90
2023-02-28T17:13:14.429Z,9.90
2023-02-28T17:15:42.843Z,9.90
2023-02-28T17:18:16.625Z,9.90
2023-02-28T17:20:43.978Z,9.90
2023-02-28T17:23:11.279Z,9.90
2023-02-28T17:25:39.409Z,9.80
2023-02-28T17:28:06.817Z,9.80
2023-02-28T17:30:35.872Z,9.80
2023-02-28T17:33:03.318Z,9.80
2023-02-28T17:35:43.281Z,9.70
2023-02-28T17:38:19.201Z,9.60
2023-02-28T17:40:46.818Z,9.50
2023-02-28T17:43:15.676Z,9.40
2023-02-28T17:45:43.268Z,9.30
2023-02-28T17:48:13.264Z,9.30
2023-02-28T17:50:41.017Z,9.30
2023-02-28T17:53:08.369Z,9.20
2023-02-28T17:55:36.186Z,9.20
2023-02-28T17:58:04.169Z,9.20
2023-02-28T18:00:34.439Z,9.10
2023-02-28T18:03:01.867Z,9.00
2023-02-28T18:05:29.243Z,9.00
2023-02-28T18:07:57.534Z,8.90
2023-02-28T18:10:25.087Z,8.90
2023-02-28T18:12:53.074Z,8.80
2023-02-28T18:15:22.714Z,8.80
2023-02-28T18:17:50.604Z,8.80
2023-02-28T18:20:19.050Z,8.80
2023-02-28T18:22:47.643Z,8.70
2023-02-28T18:25:17.227Z,8.70
2023-02-28T18:27:58.564Z,8.70
2023-02-28T18:30:30.820Z,8.60
2023-02-28T18:32:59.769Z,8.50
2023-02-28T18:35:37.439Z,8.50
2023-02-28T18:38:22.551Z,8.50
2023-02-28T18:40:59.264Z,8.50
2023-02-28T18:43:30.960Z,8.50
2023-02-28T18:45:58.454Z,8.50
2023-02-28T18:48:25.862Z,8.40
2023-02-28T18:50:53.166Z,8.40
2023-02-28T18:53:20.571Z,8.40
2023-02-28T18:55:47.942Z,8.40
2023-02-28T18:58:15.412Z,8.40
2023-02-28T19:00:46.673Z,8.30
2023-02-28T19:03:14.085Z,8.30
2023-02-28T19:05:41.418Z,8.20
2023-02-28T19:08:09.285Z,8.20
2023-02-28T19:10:40.127Z,8.20
2023-02-28T19:13:07.458Z,8.20
2023-02-28T19:15:34.833Z,8.10
2023-02-28T19:18:02.152Z,8.10
2023-02-28T19:20:29.652Z,8.10
2023-02-28T19:22:57.215Z,8.10
2023-02-28T19:25:24.738Z,8.10
2023-02-28T19:27:55.816Z,8.10
2023-02-28T19:30:23.938Z,8.10
2023-02-28T19:32:51.657Z,8.10
2023-02-28T19:35:19.197Z,8.10
2023-02-28T19:37:46.672Z,8.10
2023-02-28T19:40:14.169Z,8.10
2023-02-28T19:42:41.513Z,8.10
2023-02-28T19:45:14.823Z,8.00
2023-02-28T19:47:42.608Z,7.90
2023-02-28T19:50:10.510Z,7.80
2023-02-28T19:52:37.934Z,7.80
2023-02-28T19:55:05.664Z,7.60
2023-02-28T19:57:32.988Z,7.50
2023-02-28T20:00:00.404Z,7.40
2023-02-28T20:02:27.778Z,7.40
2023-02-28T20:04:59.203Z,7.40
2023-02-28T20:07:28.465Z,7.40
2023-02-28T20:09:55.839Z,7.30
2023-02-28T20:12:24.385Z,7.20
2023-02-28T20:14:55.989Z,7.00
2023-02-28T20:17:24.384Z,6.90
2023-02-28T20:19:51.956Z,6.90
2023-02-28T20:22:19.289Z,6.90
2023-02-28T20:24:48.159Z,6.90
2023-02-28T20:27:15.787Z,7.00
2023-02-28T20:29:43.253Z,7.00
2023-02-28T20:32:11.021Z,7.10
2023-02-28T20:34:38.421Z,7.10
2023-02-28T20:37:05.785Z,7.20
2023-02-28T20:39:33.031Z,7.20
2023-02-28T20:42:00.407Z,7.10
2023-02-28T20:44:27.757Z,7.10
2023-02-28T20:46:55.038Z,7.10
2023-02-28T20:49:23.204Z,7.10
2023-02-28T20:51:50.694Z,7.30
2023-02-28T20:54:18.348Z,7.20
2023-02-28T20:56:45.935Z,7.10
2023-02-28T20:59:13.593Z,7.20
2023-02-28T21:01:42.889Z,7.20
2023-02-28T21:04:10.398Z,7.20
2023-02-28T21:06:41.928Z,7.10
2023-02-28T21:09:12.170Z,7.30
2023-02-28T21:11:40.753Z,7.40
2023-02-28T21:14:18.246Z,7.30
2023-02-28T21:16:47.460Z,7.20
2023-02-28T21:19:15.671Z,7.20
2023-02-28T21:21:44.880Z,7.20
2023-02-28T21:24:14.121Z,7.30
2023-02-28T21:26:44.362Z,7.40
2023-02-28T21:29:12.729Z,7.60
2023-02-28T21:31:40.347Z,7.50
2023-02-28T21:34:09.704Z,7.40
2023-02-28T21:36:40.371Z,7.10
2023-02-28T21:39:13.939Z,7.00
2023-02-28T21:41:41.856Z,7.00
2023-02-28T21:44:18.078Z,7.00
2023-02-28T21:46:50.263Z,7.00
2023-02-28T21:49:18.264Z,7.00
2023-02-28T21:51:45.796Z,7.00
2023-02-28T21:54:13.890Z,6.90
2023-02-28T21:56:41.354Z,6.90
2023-02-28T21:59:10.318Z,6.80
2023-02-28T22:01:40.759Z,6.70
2023-02-28T22:04:11.028Z,6.70
2023-02-28T22:06:41.263Z,6.60
2023-02-28T22:09:12.318Z,6.60
2023-02-28T22:11:40.017Z,6.60
2023-02-28T22:14:09.314Z,6.40
2023-02-28T22:16:50.779Z,6.30
2023-02-28T22:19:19.794Z,6.20
2023-02-28T22:21:47.541Z,6.00
2023-02-28T22:24:17.491Z,5.90
2023-02-28T22:26:45.236Z,6.00
2023-02-28T22:29:12.481Z,6.00
2023-02-28T22:31:39.862Z,6.10
2023-02-28T22:34:09.535Z,6.10
2023-02-28T22:36:37.047Z,6.20
2023-02-28T22:39:06.005Z,6.30
2023-02-28T22:41:33.223Z,6.40
2023-02-28T22:44:03.325Z,6.50
2023-02-28T22:46:32.872Z,6.60
2023-02-28T22:49:02.001Z,6.80
2023-02-28T22:51:29.798Z,6.90
2023-02-28T22:53:58.512Z,7.10
2023-02-28T22:56:29.371Z,7.20
2023-02-28T22:58:58.410Z,7.30
2023-02-28T23:01:28.961Z,7.20
2023-02-28T23:03:57.153Z,7.20
2023-02-28T23:06:34.157Z,7.20
2023-02-28T23:09:07.171Z,7.20
2023-02-28T23:11:39.171Z,7.10
2023-02-28T23:14:06.810Z,7.00
2023-02-28T23:16:42.082Z,6.90
2023-02-28T23:19:40.068Z,6.70
2023-02-28T23:22:07.447Z,6.50
2023-02-28T23:24:36.837Z,6.40
2023-02-28T23:27:06.036Z,6.40
2023-02-28T23:29:34.739Z,6.40
2023-02-28T23:32:02.463Z,6.40
2023-02-28T23:34:32.968Z,6.30
2023-02-28T23:37:01.886Z,6.20
2023-02-28T23:39:31.163Z,6.30
2023-02-28T23:41:59.385Z,6.30
2023-02-28T23:44:26.654Z,6.30
2023-02-28T23:46:54.035Z,6.30
2023-02-28T23:49:22.114Z,6.40
2023-02-28T23:51:50.458Z,6.20
2023-02-28T23:54:18.842Z,6.30
2023-02-28T23:56:46.225Z,6.30
2023-02-28T23:59:13.605Z,6.20
