createdAt,value
2019-04-22T00:02:02.337Z,42.52
2019-04-22T00:04:40.308Z,41.45
2019-04-22T00:08:06.835Z,39.77
2019-04-22T00:11:21.173Z,39.94
2019-04-22T00:16:27.555Z,39.99
2019-04-22T00:24:10.684Z,40.40
2019-04-22T00:27:06.974Z,40.85
2019-04-22T00:29:49.808Z,40.40
2019-04-22T00:32:22.629Z,41.08
2019-04-22T00:37:28.639Z,41.95
2019-04-22T00:39:57.538Z,41.82
2019-04-22T00:42:37.504Z,41.79
2019-04-22T00:45:07.962Z,42.24
2019-04-22T00:50:23.535Z,43.00
2019-04-22T00:55:31.345Z,45.16
2019-04-22T00:58:05.805Z,45.20
2019-04-22T01:01:17.481Z,46.14
2019-04-22T01:03:47.489Z,45.46
2019-04-22T01:06:17.391Z,42.64
2019-04-22T01:08:51.253Z,42.95
2019-04-22T01:11:21.449Z,44.42
2019-04-22T01:13:44.230Z,43.98
2019-04-22T01:16:21.221Z,42.72
2019-04-22T01:18:42.404Z,42.20
2019-04-22T01:21:40.415Z,43.40
2019-04-22T01:24:38.890Z,43.73
2019-04-22T01:27:50.194Z,42.97
2019-04-22T01:30:32.452Z,43.10
2019-04-22T01:33:21.877Z,43.33
2019-04-22T01:36:04.328Z,43.90
2019-04-22T01:38:36.689Z,43.45
2019-04-22T01:41:20.207Z,43.54
2019-04-22T01:43:55.500Z,43.00
2019-04-22T01:46:21.355Z,43.53
2019-04-22T01:48:47.287Z,43.07
2019-04-22T01:51:04.816Z,43.86
2019-04-22T01:53:50.477Z,43.54
2019-04-22T01:56:14.043Z,43.00
2019-04-22T01:58:38.069Z,42.67
2019-04-22T02:01:18.495Z,42.73
2019-04-22T02:03:52.388Z,43.29
2019-04-22T02:06:25.438Z,44.68
2019-04-22T02:08:53.314Z,43.73
2019-04-22T02:11:27.852Z,43.32
2019-04-22T02:13:49.525Z,43.25
2019-04-22T02:16:21.466Z,43.35
2019-04-22T02:18:58.387Z,43.01
2019-04-22T02:21:20.224Z,43.36
2019-04-22T02:26:25.759Z,43.44
2019-04-22T02:29:10.997Z,42.87
2019-04-22T02:34:40.329Z,43.54
2019-04-22T02:37:13.044Z,43.18
2019-04-22T02:39:43.139Z,43.38
2019-04-22T02:44:58.428Z,44.90
2019-04-22T02:47:33.541Z,45.24
2019-04-22T02:50:06.562Z,44.41
2019-04-22T02:52:41.121Z,44.69
2019-04-22T02:55:23.435Z,43.75
2019-04-22T02:58:00.889Z,45.66
2019-04-22T03:06:15.946Z,45.95
2019-04-22T03:08:25.239Z,46.28
2019-04-22T03:11:19.008Z,46.21
2019-04-22T03:13:55.149Z,45.99
2019-04-22T03:23:58.607Z,48.29
2019-04-22T03:28:51.191Z,49.14
2019-04-22T03:32:40.283Z,48.04
2019-04-22T03:39:59.308Z,48.06
2019-04-22T03:44:38.617Z,47.03
2019-04-22T03:47:27.843Z,47.05
2019-04-22T03:55:31.015Z,49.34
2019-04-22T03:58:11.177Z,50.11
2019-04-22T04:03:25.283Z,49.61
2019-04-22T04:05:57.760Z,50.38
2019-04-22T04:08:39.137Z,48.98
2019-04-22T04:11:06.403Z,49.27
2019-04-22T04:13:54.306Z,48.59
2019-04-22T04:24:29.099Z,47.70
2019-04-22T04:26:37.268Z,47.54
2019-04-22T04:29:06.324Z,48.29
2019-04-22T04:31:32.602Z,48.86
2019-04-22T04:33:54.166Z,47.90
2019-04-22T04:37:09.026Z,48.48
2019-04-22T04:39:15.084Z,48.55
2019-04-22T04:42:14.411Z,49.66
2019-04-22T04:45:10.978Z,48.39
2019-04-22T04:50:01.485Z,48.32
2019-04-22T04:52:39.614Z,48.16
2019-04-22T04:57:33.726Z,48.19
2019-04-22T05:02:40.928Z,47.66
2019-04-22T05:07:38.545Z,46.42
2019-04-22T05:10:14.179Z,46.76
2019-04-22T05:12:45.319Z,46.18
2019-04-22T05:15:04.215Z,46.11
2019-04-22T05:18:06.080Z,45.96
2019-04-22T05:20:33.742Z,46.25
2019-04-22T05:22:44.759Z,45.14
2019-04-22T05:25:19.573Z,44.30
2019-04-22T05:28:10.348Z,44.99
2019-04-22T05:31:24.665Z,44.77
2019-04-22T05:33:47.963Z,44.53
2019-04-22T05:36:20.380Z,44.55
2019-04-22T05:38:58.191Z,43.85
2019-04-22T05:41:26.626Z,44.10
2019-04-22T05:43:59.907Z,43.75
2019-04-22T05:46:22.701Z,43.65
2019-04-22T05:49:18.186Z,43.34
2019-04-22T05:51:42.012Z,42.66
2019-04-22T05:54:18.924Z,42.63
2019-04-22T05:56:51.959Z,42.93
2019-04-22T06:02:05.096Z,42.40
2019-04-22T06:04:39.102Z,41.47
2019-04-22T06:07:20.757Z,42.45
2019-04-22T06:10:39.236Z,42.22
2019-04-22T06:13:17.734Z,41.75
2019-04-22T06:16:38.438Z,41.70
2019-04-22T06:19:07.486Z,40.91
2019-04-22T06:21:37.022Z,41.16
2019-04-22T06:24:27.847Z,40.92
2019-04-22T06:29:25.240Z,40.55
2019-04-22T06:32:17.482Z,40.72
2019-04-22T06:34:38.904Z,40.48
2019-04-22T06:37:07.367Z,40.28
2019-04-22T06:40:14.583Z,40.05
2019-04-22T06:42:45.526Z,40.47
2019-04-22T06:48:06.754Z,39.46
2019-04-22T06:50:52.817Z,39.34
2019-04-22T06:53:25.621Z,35.89
2019-04-22T06:55:51.349Z,33.20
2019-04-22T06:58:20.208Z,31.60
2019-04-22T07:00:54.773Z,29.62
2019-04-22T07:06:04.009Z,27.38
2019-04-22T07:09:02.415Z,27.08
2019-04-22T07:10:56.326Z,26.90
2019-04-22T07:13:29.118Z,26.16
2019-04-22T07:15:57.398Z,26.40
2019-04-22T07:18:31.220Z,25.96
2019-04-22T07:21:02.788Z,25.33
2019-04-22T07:29:17.194Z,25.24
2019-04-22T07:31:44.421Z,24.13
2019-04-22T07:34:15.763Z,24.75
2019-04-22T07:39:10.888Z,26.04
2019-04-22T07:41:43.179Z,24.51
2019-04-22T07:44:16.526Z,23.57
2019-04-22T07:46:41.738Z,24.50
2019-04-22T07:49:15.927Z,24.35
2019-04-22T07:54:13.304Z,24.86
2019-04-22T07:56:47.666Z,24.04
2019-04-22T07:59:15.216Z,24.15
2019-04-22T08:01:42.839Z,25.42
2019-04-22T08:06:47.755Z,23.96
2019-04-22T08:09:19.836Z,25.00
2019-04-22T08:15:04.025Z,26.08
2019-04-22T08:17:53.189Z,26.55
2019-04-22T08:20:02.798Z,26.28
2019-04-22T08:22:27.209Z,26.50
2019-04-22T08:25:06.312Z,25.99
2019-04-22T08:27:31.044Z,26.44
2019-04-22T08:30:12.325Z,27.08
2019-04-22T08:32:38.051Z,27.25
2019-04-22T08:35:11.286Z,28.32
2019-04-22T08:40:09.604Z,28.29
2019-04-22T08:42:48.219Z,28.22
2019-04-22T08:45:09.487Z,28.15
2019-04-22T08:47:36.165Z,28.86
2019-04-22T08:50:44.607Z,27.70
2019-04-22T08:53:16.088Z,28.16
2019-04-22T08:55:57.858Z,28.35
2019-04-22T09:00:53.718Z,27.37
2019-04-22T09:03:18.757Z,28.35
2019-04-22T09:05:57.809Z,26.56
2019-04-22T09:08:24.358Z,27.61
2019-04-22T09:10:51.819Z,28.43
2019-04-22T09:13:15.695Z,28.31
2019-04-22T09:15:48.782Z,26.97
2019-04-22T09:18:24.773Z,26.04
2019-04-22T09:21:04.743Z,26.48
2019-04-22T09:23:26.446Z,26.76
2019-04-22T09:25:48.613Z,25.70
2019-04-22T09:28:22.833Z,25.63
2019-04-22T09:31:28.984Z,25.77
2019-04-22T09:34:04.173Z,25.56
2019-04-22T09:36:37.198Z,25.68
2019-04-22T09:39:00.711Z,25.83
2019-04-22T09:41:32.931Z,25.04
2019-04-22T09:44:05.520Z,24.39
2019-04-22T09:46:35.318Z,25.36
2019-04-22T09:49:09.195Z,24.95
2019-04-22T09:51:37.425Z,26.62
2019-04-22T09:54:14.679Z,25.83
2019-04-22T09:56:37.465Z,24.96
2019-04-22T09:59:05.589Z,24.84
2019-04-22T10:04:34.979Z,26.53
2019-04-22T10:07:05.725Z,25.14
2019-04-22T10:12:43.178Z,25.50
2019-04-22T10:15:09.631Z,24.60
2019-04-22T10:17:47.286Z,24.42
2019-04-22T10:20:10.176Z,24.85
2019-04-22T10:22:46.463Z,24.39
2019-04-22T10:27:53.629Z,24.12
2019-04-22T10:30:08.500Z,23.87
2019-04-22T10:32:46.092Z,24.32
2019-04-22T10:37:30.113Z,23.58
2019-04-22T10:40:03.969Z,24.65
2019-04-22T10:45:59.902Z,23.46
2019-04-22T10:48:30.265Z,24.41
2019-04-22T10:51:01.003Z,22.82
2019-04-22T10:53:31.276Z,23.65
2019-04-22T10:56:00.977Z,24.37
2019-04-22T10:58:30.888Z,23.48
2019-04-22T11:01:00.156Z,22.86
2019-04-22T11:03:31.147Z,23.25
2019-04-22T11:06:01.279Z,24.25
2019-04-22T11:08:38.883Z,22.83
2019-04-22T11:11:16.709Z,23.82
2019-04-22T11:13:31.812Z,22.73
2019-04-22T11:16:03.304Z,22.85
2019-04-22T11:18:33.629Z,23.29
2019-04-22T11:21:02.684Z,21.61
2019-04-22T11:23:32.383Z,22.30
2019-04-22T11:26:01.874Z,22.73
2019-04-22T11:28:33.747Z,22.06
2019-04-22T11:31:02.678Z,22.92
2019-04-22T11:33:32.260Z,22.30
2019-04-22T11:36:02.044Z,21.04
2019-04-22T11:38:32.975Z,21.84
2019-04-22T11:41:03.491Z,21.77
2019-04-22T11:43:34.709Z,23.06
2019-04-22T11:46:03.454Z,23.14
2019-04-22T11:48:32.153Z,22.43
2019-04-22T11:51:02.050Z,23.21
2019-04-22T11:53:31.213Z,21.84
2019-04-22T11:56:00.565Z,21.63
2019-04-22T11:58:50.862Z,22.05
2019-04-22T12:01:21.006Z,22.12
2019-04-22T12:03:51.788Z,21.38
2019-04-22T12:06:22.165Z,21.59
2019-04-22T12:08:51.944Z,22.99
2019-04-22T12:14:11.795Z,22.90
2019-04-22T12:16:41.469Z,21.94
2019-04-22T12:19:11.407Z,22.75
2019-04-22T12:21:41.329Z,23.53
2019-04-22T12:24:11.032Z,22.61
2019-04-22T12:26:40.115Z,23.22
2019-04-22T12:29:11.031Z,22.40
2019-04-22T12:31:41.972Z,23.27
2019-04-22T12:34:11.312Z,23.46
2019-04-22T12:36:42.739Z,22.89
2019-04-22T12:39:11.760Z,22.42
2019-04-22T12:41:40.403Z,21.58
2019-04-22T12:44:09.406Z,21.21
2019-04-22T12:46:39.532Z,21.73
2019-04-22T12:49:08.208Z,22.49
2019-04-22T12:51:36.909Z,23.29
2019-04-22T12:54:06.861Z,23.20
2019-04-22T12:56:37.458Z,22.66
2019-04-22T12:59:07.633Z,22.08
2019-04-22T13:01:37.185Z,22.11
2019-04-22T13:04:10.224Z,21.69
2019-04-22T13:06:37.606Z,21.24
2019-04-22T13:09:47.272Z,20.61
2019-04-22T13:12:17.145Z,21.46
2019-04-22T13:14:46.835Z,21.92
2019-04-22T13:17:17.024Z,22.17
2019-04-22T13:19:45.924Z,20.37
2019-04-22T13:22:14.653Z,22.41
2019-04-22T13:24:43.862Z,22.40
2019-04-22T13:27:15.010Z,22.54
2019-04-22T13:29:46.558Z,21.11
2019-04-22T13:32:14.639Z,21.38
2019-04-22T13:34:48.188Z,20.51
2019-04-22T13:37:14.819Z,20.31
2019-04-22T13:39:45.068Z,20.54
2019-04-22T13:42:19.367Z,20.84
2019-04-22T13:44:46.130Z,20.09
2019-04-22T13:47:34.774Z,21.64
2019-04-22T13:50:23.820Z,21.27
2019-04-22T13:52:46.394Z,21.56
2019-04-22T13:55:16.215Z,23.83
2019-04-22T13:57:33.177Z,20.88
2019-04-22T13:59:54.150Z,21.36
2019-04-22T14:02:38.274Z,21.01
2019-04-22T14:05:48.742Z,21.48
2019-04-22T14:08:19.603Z,20.58
2019-04-22T14:10:50.200Z,21.55
2019-04-22T14:13:39.623Z,20.80
2019-04-22T14:16:09.232Z,21.03
2019-04-22T14:18:39.018Z,20.99
2019-04-22T14:21:09.111Z,22.13
2019-04-22T14:23:58.561Z,21.63
2019-04-22T14:26:45.233Z,21.94
2019-04-22T14:28:59.973Z,21.30
2019-04-22T14:31:30.776Z,21.53
2019-04-22T14:36:30.415Z,21.46
2019-04-22T14:38:59.731Z,22.04
2019-04-22T14:41:42.908Z,20.91
2019-04-22T14:44:12.633Z,21.96
2019-04-22T14:45:04.966Z,21.40
2019-04-22T14:47:04.052Z,22.31
2019-04-22T14:49:23.954Z,22.40
2019-04-22T14:51:58.834Z,21.54
2019-04-22T14:54:18.192Z,21.31
2019-04-22T14:56:32.303Z,21.00
2019-04-22T14:59:00.985Z,21.54
2019-04-22T15:01:30.768Z,21.67
2019-04-22T15:04:00.796Z,20.93
2019-04-22T15:06:31.807Z,21.00
2019-04-22T15:09:01.887Z,20.25
2019-04-22T15:11:44.844Z,20.26
2019-04-22T15:14:03.257Z,20.22
2019-04-22T15:17:06.898Z,19.61
2019-04-22T15:21:58.752Z,20.23
2019-04-22T15:24:29.491Z,19.04
2019-04-22T15:27:39.408Z,19.68
2019-04-22T15:30:49.058Z,19.81
2019-04-22T15:33:19.308Z,19.59
2019-04-22T15:35:49.466Z,19.76
2019-04-22T15:38:22.178Z,19.86
2019-04-22T15:40:49.068Z,18.92
2019-04-22T15:43:17.746Z,18.57
2019-04-22T15:45:46.711Z,19.36
2019-04-22T15:48:16.968Z,18.67
2019-04-22T15:50:46.696Z,18.72
2019-04-22T15:53:16.056Z,19.05
2019-04-22T15:55:44.982Z,20.18
2019-04-22T15:58:15.427Z,19.84
2019-04-22T16:01:29.822Z,20.04
2019-04-22T16:03:56.548Z,19.47
2019-04-22T16:06:26.335Z,20.24
2019-04-22T16:08:56.430Z,19.84
2019-04-22T16:11:25.077Z,19.45
2019-04-22T16:13:54.749Z,19.60
2019-04-22T16:16:24.804Z,20.44
2019-04-22T16:18:54.541Z,19.86
2019-04-22T16:21:32.716Z,20.71
2019-04-22T16:24:13.959Z,20.25
2019-04-22T16:27:02.477Z,19.89
2019-04-22T16:29:31.573Z,20.40
2019-04-22T16:32:03.034Z,20.56
2019-04-22T16:34:32.066Z,20.70
2019-04-22T16:37:00.863Z,20.85
2019-04-22T16:39:31.186Z,20.09
2019-04-22T16:42:00.606Z,21.02
2019-04-22T16:44:30.464Z,21.14
2019-04-22T16:47:01.578Z,21.06
2019-04-22T16:49:32.089Z,21.01
2019-04-22T16:52:01.452Z,21.34
2019-04-22T16:54:30.712Z,21.15
2019-04-22T16:57:01.914Z,20.54
2019-04-22T16:59:30.961Z,20.58
2019-04-22T17:02:19.054Z,21.10
2019-04-22T17:05:07.332Z,21.33
2019-04-22T17:07:36.212Z,22.14
2019-04-22T17:10:45.948Z,22.27
2019-04-22T17:13:19.698Z,22.71
2019-04-22T17:15:45.504Z,21.70
2019-04-22T17:18:15.069Z,22.12
2019-04-22T17:20:44.748Z,22.35
2019-04-22T17:23:15.769Z,22.63
2019-04-22T17:25:45.289Z,22.25
2019-04-22T17:28:15.084Z,23.09
2019-04-22T17:30:45.713Z,23.35
2019-04-22T17:33:14.967Z,23.47
2019-04-22T17:35:46.676Z,23.06
2019-04-22T17:38:23.571Z,23.42
2019-04-22T17:41:01.299Z,23.58
2019-04-22T17:43:47.768Z,24.11
2019-04-22T17:46:19.352Z,24.51
2019-04-22T17:52:10.686Z,24.85
2019-04-22T17:54:38.415Z,25.34
2019-04-22T17:57:31.632Z,25.55
2019-04-22T17:59:54.733Z,26.24
2019-04-22T18:02:24.993Z,26.42
2019-04-22T18:04:49.604Z,26.03
2019-04-22T18:07:36.967Z,26.95
2019-04-22T18:10:23.785Z,26.63
2019-04-22T18:12:40.164Z,27.14
2019-04-22T18:15:07.127Z,27.18
2019-04-22T18:17:38.646Z,27.31
2019-04-22T18:19:58.359Z,27.57
2019-04-22T18:22:21.977Z,27.88
2019-04-22T18:24:58.377Z,28.28
2019-04-22T18:30:02.225Z,28.07
2019-04-22T18:32:30.817Z,28.66
2019-04-22T18:34:55.473Z,29.03
2019-04-22T18:37:37.881Z,29.44
2019-04-22T18:40:02.149Z,28.93
2019-04-22T18:42:31.618Z,29.35
2019-04-22T18:45:23.445Z,29.89
2019-04-22T18:47:35.487Z,28.98
2019-04-22T18:50:02.813Z,29.02
2019-04-22T18:56:09.758Z,29.26
2019-04-22T18:58:33.468Z,29.51
2019-04-22T19:03:27.375Z,29.97
2019-04-22T19:06:24.356Z,30.38
2019-04-22T19:09:27.107Z,29.63
2019-04-22T19:12:10.361Z,30.31
2019-04-22T19:14:28.199Z,31.37
2019-04-22T19:17:06.009Z,31.49
2019-04-22T19:22:25.201Z,31.75
2019-04-22T19:24:41.698Z,32.87
2019-04-22T19:27:39.296Z,33.39
2019-04-22T19:30:14.066Z,34.20
2019-04-22T19:33:26.888Z,35.43
2019-04-22T19:35:56.304Z,34.62
2019-04-22T19:38:14.065Z,34.95
2019-04-22T19:41:00.919Z,35.32
2019-04-22T19:43:49.172Z,35.66
2019-04-22T19:46:18.242Z,36.69
2019-04-22T19:49:02.228Z,36.95
2019-04-22T19:51:34.029Z,36.98
2019-04-22T19:53:56.178Z,36.97
2019-04-22T19:56:17.785Z,36.93
2019-04-22T20:01:48.630Z,37.02
2019-04-22T20:09:35.139Z,38.02
2019-04-22T20:12:04.583Z,38.11
2019-04-22T20:14:34.891Z,38.07
2019-04-22T20:17:00.470Z,38.31
2019-04-22T20:22:09.665Z,38.35
2019-04-22T20:24:23.957Z,38.17
2019-04-22T20:27:10.821Z,38.59
2019-04-22T20:29:56.362Z,38.45
2019-04-22T20:32:10.962Z,38.69
2019-04-22T20:34:51.159Z,39.21
2019-04-22T20:37:33.067Z,39.13
2019-04-22T20:39:44.172Z,38.77
2019-04-22T20:42:23.527Z,38.76
2019-04-22T20:44:39.780Z,38.48
2019-04-22T20:47:09.223Z,38.82
2019-04-22T20:49:44.989Z,38.91
2019-04-22T20:52:19.263Z,38.83
2019-04-22T20:54:40.640Z,39.38
2019-04-22T20:57:07.364Z,39.08
2019-04-22T20:59:42.914Z,39.17
2019-04-22T21:02:11.518Z,39.28
2019-04-22T21:04:35.599Z,39.28
2019-04-22T21:07:09.165Z,39.49
2019-04-22T21:09:43.170Z,39.22
2019-04-22T21:12:09.085Z,39.01
2019-04-22T21:15:06.822Z,39.36
2019-04-22T21:17:35.734Z,39.36
2019-04-22T21:20:06.890Z,39.70
2019-04-22T21:22:38.655Z,40.10
2019-04-22T21:25:02.462Z,39.50
2019-04-22T21:27:40.633Z,39.79
2019-04-22T21:29:58.128Z,39.60
2019-04-22T21:35:22.949Z,40.03
2019-04-22T21:37:57.129Z,40.58
2019-04-22T21:40:20.162Z,39.82
2019-04-22T21:42:58.287Z,40.29
2019-04-22T21:45:15.338Z,40.19
2019-04-22T21:50:51.024Z,40.82
2019-04-22T21:53:17.747Z,40.54
2019-04-22T21:55:50.410Z,41.08
2019-04-22T21:58:38.271Z,40.84
2019-04-22T22:06:08.717Z,40.90
2019-04-22T22:08:46.212Z,41.23
2019-04-22T22:11:13.600Z,41.56
2019-04-22T22:14:09.146Z,41.82
2019-04-22T22:16:33.218Z,41.85
2019-04-22T22:19:06.688Z,41.86
2019-04-22T22:22:30.187Z,42.12
2019-04-22T22:24:35.909Z,41.70
2019-04-22T22:27:18.805Z,41.74
2019-04-22T22:33:04.176Z,42.17
2019-04-22T22:35:31.000Z,42.12
2019-04-22T22:38:19.462Z,42.00
2019-04-22T22:40:35.773Z,42.39
2019-04-22T22:43:15.947Z,42.49
2019-04-22T22:45:40.806Z,42.45
2019-04-22T22:51:15.084Z,42.47
2019-04-22T22:53:55.885Z,42.92
2019-04-22T22:56:48.589Z,42.71
2019-04-22T22:59:09.332Z,42.52
2019-04-22T23:01:39.536Z,42.71
2019-04-22T23:04:16.291Z,42.99
2019-04-22T23:06:44.349Z,43.14
2019-04-22T23:09:29.323Z,43.37
2019-04-22T23:12:06.468Z,43.45
2019-04-22T23:14:26.360Z,43.37
2019-04-22T23:16:46.766Z,44.03
2019-04-22T23:19:09.025Z,43.82
2019-04-22T23:21:44.063Z,43.86
2019-04-22T23:27:26.204Z,44.29
2019-04-22T23:30:05.387Z,44.23
2019-04-22T23:35:48.870Z,44.50
2019-04-22T23:38:23.161Z,44.80
2019-04-22T23:40:54.189Z,44.81
2019-04-22T23:43:32.787Z,45.08
2019-04-22T23:48:25.957Z,45.20
2019-04-22T23:51:07.141Z,45.49
2019-04-22T23:56:09.170Z,46.39
