createdAt,value
2019-01-02T00:00:05.392Z,2.30
2019-01-02T00:01:07.592Z,2.30
2019-01-02T00:02:05.549Z,2.40
2019-01-02T00:03:05.598Z,2.30
2019-01-02T00:04:05.275Z,2.30
2019-01-02T00:05:05.341Z,2.30
2019-01-02T00:06:05.008Z,2.40
2019-01-02T00:07:05.186Z,2.30
2019-01-02T00:08:07.826Z,2.30
2019-01-02T00:09:05.431Z,2.30
2019-01-02T00:10:05.566Z,2.30
2019-01-02T00:11:05.639Z,2.30
2019-01-02T00:12:05.400Z,2.30
2019-01-02T00:13:05.546Z,2.30
2019-01-02T00:14:05.253Z,2.30
2019-01-02T00:15:05.304Z,2.30
2019-01-02T00:16:05.441Z,2.30
2019-01-02T00:17:05.261Z,2.30
2019-01-02T00:18:07.842Z,2.20
2019-01-02T00:19:04.745Z,2.20
2019-01-02T00:20:05.375Z,2.20
2019-01-02T00:21:04.693Z,2.20
2019-01-02T00:22:05.334Z,2.30
2019-01-02T00:23:07.882Z,2.20
2019-01-02T00:24:04.736Z,2.20
2019-01-02T00:25:07.962Z,2.20
2019-01-02T00:26:05.006Z,2.20
2019-01-02T00:27:05.145Z,2.20
2019-01-02T00:28:04.714Z,2.20
2019-01-02T00:29:04.716Z,2.20
2019-01-02T00:30:10.192Z,2.20
2019-01-02T00:31:04.831Z,2.20
2019-01-02T00:32:04.915Z,2.20
2019-01-02T00:33:04.654Z,2.20
2019-01-02T00:34:04.768Z,2.10
2019-01-02T00:35:04.875Z,2.10
2019-01-02T00:36:07.965Z,2.10
2019-01-02T00:37:04.957Z,2.10
2019-01-02T00:38:05.480Z,2.10
2019-01-02T00:39:04.769Z,2.10
2019-01-02T00:40:04.776Z,2.20
2019-01-02T00:41:05.425Z,2.10
2019-01-02T00:42:05.473Z,2.20
2019-01-02T00:43:05.127Z,2.20
2019-01-02T00:44:07.702Z,2.20
2019-01-02T00:45:04.649Z,2.20
2019-01-02T00:46:05.444Z,2.20
2019-01-02T00:47:05.574Z,2.20
2019-01-02T00:48:05.608Z,2.20
2019-01-02T00:49:05.246Z,2.20
2019-01-02T00:50:04.747Z,2.20
2019-01-02T00:51:07.972Z,2.20
2019-01-02T00:52:07.578Z,2.20
2019-01-02T00:53:05.531Z,2.20
2019-01-02T00:54:07.938Z,2.20
2019-01-02T00:55:07.393Z,2.20
2019-01-02T00:56:07.381Z,2.20
2019-01-02T00:57:10.486Z,2.20
2019-01-02T00:58:05.604Z,2.20
2019-01-02T00:59:05.338Z,2.20
2019-01-02T01:00:10.447Z,2.20
2019-01-02T01:01:07.635Z,2.20
2019-01-02T01:02:05.586Z,2.20
2019-01-02T01:03:05.666Z,2.20
2019-01-02T01:04:05.521Z,2.20
2019-01-02T01:05:05.808Z,2.20
2019-01-02T01:06:05.659Z,2.20
2019-01-02T01:07:07.298Z,2.20
2019-01-02T01:08:05.261Z,2.20
2019-01-02T01:09:07.858Z,2.20
2019-01-02T01:10:04.807Z,2.20
2019-01-02T01:11:07.895Z,2.20
2019-01-02T01:12:05.063Z,2.20
2019-01-02T01:13:05.158Z,2.20
2019-01-02T01:14:04.720Z,2.30
2019-01-02T01:15:04.739Z,2.20
2019-01-02T01:16:10.620Z,2.30
2019-01-02T01:17:05.709Z,2.30
2019-01-02T01:18:04.908Z,2.30
2019-01-02T01:19:05.450Z,2.30
2019-01-02T01:20:05.513Z,2.30
2019-01-02T01:21:05.218Z,2.30
2019-01-02T01:22:08.004Z,2.30
2019-01-02T01:23:05.039Z,2.30
2019-01-02T01:24:07.283Z,2.30
2019-01-02T01:25:05.210Z,2.30
2019-01-02T01:26:10.365Z,2.30
2019-01-02T01:27:07.531Z,2.30
2019-01-02T01:28:05.635Z,2.30
2019-01-02T01:29:04.683Z,2.30
2019-01-02T01:30:04.896Z,2.30
2019-01-02T01:31:04.920Z,2.30
2019-01-02T01:32:05.096Z,2.40
2019-01-02T01:33:04.860Z,2.30
2019-01-02T01:34:05.165Z,2.30
2019-01-02T01:35:07.889Z,2.30
2019-01-02T01:36:05.402Z,2.30
2019-01-02T01:37:05.436Z,2.30
2019-01-02T01:38:08.151Z,2.30
2019-01-02T01:39:08.080Z,2.30
2019-01-02T01:40:05.091Z,2.30
2019-01-02T01:41:05.492Z,2.30
2019-01-02T01:42:04.664Z,2.30
2019-01-02T01:43:04.723Z,2.30
2019-01-02T01:44:05.451Z,2.30
2019-01-02T01:45:08.122Z,2.20
2019-01-02T01:46:07.769Z,2.20
2019-01-02T01:47:07.768Z,2.30
2019-01-02T01:48:04.691Z,2.30
2019-01-02T01:49:04.933Z,2.30
2019-01-02T01:50:05.192Z,2.30
2019-01-02T01:51:07.878Z,2.30
2019-01-02T01:52:04.847Z,2.30
2019-01-02T01:53:05.543Z,2.30
2019-01-02T01:54:08.278Z,2.30
2019-01-02T01:55:07.785Z,2.30
2019-01-02T01:56:07.943Z,2.30
2019-01-02T01:57:04.861Z,2.30
2019-01-02T01:58:07.974Z,2.30
2019-01-02T01:59:04.930Z,2.30
2019-01-02T02:00:05.067Z,2.30
2019-01-02T02:01:04.720Z,2.30
2019-01-02T02:02:07.302Z,2.30
2019-01-02T02:03:05.232Z,2.30
2019-01-02T02:04:05.097Z,2.30
2019-01-02T02:05:05.172Z,2.40
2019-01-02T02:06:05.238Z,2.40
2019-01-02T02:07:04.827Z,2.40
2019-01-02T02:08:04.911Z,2.40
2019-01-02T02:09:04.996Z,2.40
2019-01-02T02:10:07.377Z,2.40
2019-01-02T02:11:05.411Z,2.30
2019-01-02T02:12:05.538Z,2.40
2019-01-02T02:13:05.289Z,2.40
2019-01-02T02:14:08.027Z,2.40
2019-01-02T02:15:05.105Z,2.40
2019-01-02T02:16:04.815Z,2.40
2019-01-02T02:17:07.519Z,2.40
2019-01-02T02:18:08.102Z,2.40
2019-01-02T02:19:05.226Z,2.40
2019-01-02T02:20:05.369Z,2.40
2019-01-02T02:21:05.240Z,2.40
2019-01-02T02:22:05.309Z,2.40
2019-01-02T02:23:05.509Z,2.40
2019-01-02T02:24:07.746Z,2.40
2019-01-02T02:25:04.787Z,2.40
2019-01-02T02:26:04.849Z,2.40
2019-01-02T02:27:05.499Z,2.40
2019-01-02T02:28:05.599Z,2.40
2019-01-02T02:29:05.786Z,2.40
2019-01-02T02:30:05.021Z,2.40
2019-01-02T02:31:05.107Z,2.40
2019-01-02T02:32:04.941Z,2.40
2019-01-02T02:33:07.553Z,2.40
2019-01-02T02:34:08.110Z,2.40
2019-01-02T02:35:04.832Z,2.40
2019-01-02T02:36:12.662Z,2.40
2019-01-02T02:37:04.688Z,2.40
2019-01-02T02:38:07.345Z,2.40
2019-01-02T02:39:05.244Z,2.40
2019-01-02T02:40:04.877Z,2.40
2019-01-02T02:41:04.894Z,2.40
2019-01-02T02:42:04.789Z,2.40
2019-01-02T02:43:08.266Z,2.50
2019-01-02T02:44:05.411Z,2.50
2019-01-02T02:45:05.255Z,2.50
2019-01-02T02:46:07.508Z,2.50
2019-01-02T02:47:05.167Z,2.50
2019-01-02T02:48:05.174Z,2.50
2019-01-02T02:49:04.982Z,2.50
2019-01-02T02:50:04.815Z,2.50
2019-01-02T02:51:04.945Z,2.50
2019-01-02T02:52:05.706Z,2.50
2019-01-02T02:53:04.760Z,2.50
2019-01-02T02:54:05.455Z,2.50
2019-01-02T02:55:07.316Z,2.50
2019-01-02T02:56:05.428Z,2.50
2019-01-02T02:57:07.772Z,2.50
2019-01-02T02:58:04.701Z,2.50
2019-01-02T02:59:04.754Z,2.60
2019-01-02T03:00:05.432Z,2.50
2019-01-02T03:01:05.589Z,2.60
2019-01-02T03:02:05.250Z,2.50
2019-01-02T03:03:05.031Z,2.50
2019-01-02T03:04:05.197Z,2.50
2019-01-02T03:05:04.776Z,2.50
2019-01-02T03:06:08.120Z,2.50
2019-01-02T03:07:05.079Z,2.50
2019-01-02T03:08:05.579Z,2.50
2019-01-02T03:09:07.840Z,2.50
2019-01-02T03:10:04.760Z,2.50
2019-01-02T03:11:05.473Z,2.50
2019-01-02T03:12:07.898Z,2.50
2019-01-02T03:13:05.042Z,2.50
2019-01-02T03:14:04.662Z,2.60
2019-01-02T03:15:05.459Z,2.50
2019-01-02T03:16:05.598Z,2.50
2019-01-02T03:17:05.552Z,2.50
2019-01-02T03:18:08.068Z,2.50
2019-01-02T03:19:05.136Z,2.50
2019-01-02T03:20:10.101Z,2.50
2019-01-02T03:21:07.367Z,2.60
2019-01-02T03:22:07.932Z,2.50
2019-01-02T03:23:05.440Z,2.50
2019-01-02T03:24:05.261Z,2.60
2019-01-02T03:25:05.342Z,2.50
2019-01-02T03:26:05.087Z,2.50
2019-01-02T03:27:04.866Z,2.50
2019-01-02T03:28:08.044Z,2.50
2019-01-02T03:29:04.865Z,2.60
2019-01-02T03:30:05.614Z,2.50
2019-01-02T03:31:05.320Z,2.60
2019-01-02T03:32:04.966Z,2.50
2019-01-02T03:33:05.687Z,2.60
2019-01-02T03:34:07.417Z,2.50
2019-01-02T03:35:05.373Z,2.50
2019-01-02T03:36:05.397Z,2.60
2019-01-02T03:37:05.530Z,2.50
2019-01-02T03:38:05.730Z,2.60
2019-01-02T03:39:04.938Z,2.50
2019-01-02T03:40:05.024Z,2.50
2019-01-02T03:41:07.866Z,2.50
2019-01-02T03:42:04.853Z,2.60
2019-01-02T03:43:04.884Z,2.60
2019-01-02T03:44:05.154Z,2.60
2019-01-02T03:45:05.355Z,2.50
2019-01-02T03:46:05.434Z,2.60
2019-01-02T03:47:05.484Z,2.60
2019-01-02T03:48:05.551Z,2.60
2019-01-02T03:49:05.725Z,2.60
2019-01-02T03:50:07.629Z,2.60
2019-01-02T03:51:08.173Z,2.60
2019-01-02T03:52:07.773Z,2.60
2019-01-02T03:53:04.682Z,2.60
2019-01-02T03:54:07.285Z,2.60
2019-01-02T03:55:07.875Z,2.60
2019-01-02T03:56:04.843Z,2.60
2019-01-02T03:57:04.849Z,2.50
2019-01-02T03:58:04.934Z,2.60
2019-01-02T03:59:04.984Z,2.50
2019-01-02T04:00:07.701Z,2.60
2019-01-02T04:01:04.675Z,2.50
2019-01-02T04:02:09.785Z,2.50
2019-01-02T04:03:04.700Z,2.50
2019-01-02T04:04:07.322Z,2.50
2019-01-02T04:05:05.186Z,2.50
2019-01-02T04:06:05.238Z,2.50
2019-01-02T04:07:10.294Z,2.50
2019-01-02T04:08:05.205Z,2.50
2019-01-02T04:09:05.253Z,2.50
2019-01-02T04:10:05.329Z,2.50
2019-01-02T04:11:05.339Z,2.50
2019-01-02T04:12:07.988Z,2.50
2019-01-02T04:13:07.379Z,2.40
2019-01-02T04:14:05.396Z,2.40
2019-01-02T04:15:08.002Z,2.50
2019-01-02T04:16:05.036Z,2.40
2019-01-02T04:17:07.753Z,2.40
2019-01-02T04:18:04.752Z,2.40
2019-01-02T04:19:04.905Z,2.40
2019-01-02T04:20:04.963Z,2.40
2019-01-02T04:21:10.093Z,2.40
2019-01-02T04:22:05.169Z,2.40
2019-01-02T04:23:07.897Z,2.40
2019-01-02T04:24:04.840Z,2.40
2019-01-02T04:25:05.023Z,2.40
2019-01-02T04:26:07.799Z,2.40
2019-01-02T04:27:04.781Z,2.40
2019-01-02T04:28:05.011Z,2.40
2019-01-02T04:29:05.053Z,2.40
2019-01-02T04:30:08.011Z,2.40
2019-01-02T04:31:07.397Z,2.30
2019-01-02T04:32:05.355Z,2.30
2019-01-02T04:33:07.993Z,2.40
2019-01-02T04:34:07.575Z,2.40
2019-01-02T04:35:08.038Z,2.40
2019-01-02T04:36:04.943Z,2.40
2019-01-02T04:37:05.064Z,2.40
2019-01-02T04:38:05.108Z,2.40
2019-01-02T04:39:05.268Z,2.40
2019-01-02T04:40:05.288Z,2.40
2019-01-02T04:41:10.539Z,2.30
2019-01-02T04:42:08.100Z,2.30
2019-01-02T04:43:07.601Z,2.30
2019-01-02T04:44:05.496Z,2.30
2019-01-02T04:45:08.067Z,2.30
2019-01-02T04:46:04.950Z,2.30
2019-01-02T04:47:05.082Z,2.30
2019-01-02T04:48:05.279Z,2.20
2019-01-02T04:49:05.329Z,2.20
2019-01-02T04:50:05.002Z,2.20
2019-01-02T04:51:07.551Z,2.20
2019-01-02T04:52:05.455Z,2.20
2019-01-02T04:53:05.550Z,2.20
2019-01-02T04:54:05.724Z,2.20
2019-01-02T04:55:07.304Z,2.20
2019-01-02T04:56:05.212Z,2.20
2019-01-02T04:57:05.314Z,2.20
2019-01-02T04:58:05.337Z,2.20
2019-01-02T04:59:05.447Z,2.10
2019-01-02T05:00:08.025Z,2.10
2019-01-02T05:01:04.957Z,2.10
2019-01-02T05:02:04.994Z,2.10
2019-01-02T05:03:05.082Z,2.10
2019-01-02T05:04:05.131Z,2.10
2019-01-02T05:05:07.842Z,2.10
2019-01-02T05:06:04.818Z,2.10
2019-01-02T05:07:04.830Z,2.10
2019-01-02T05:08:04.871Z,2.10
2019-01-02T05:09:07.602Z,2.10
2019-01-02T05:10:05.603Z,2.10
2019-01-02T05:11:04.682Z,2.00
2019-01-02T05:12:07.271Z,2.00
2019-01-02T05:13:05.145Z,2.00
2019-01-02T05:14:07.800Z,2.00
2019-01-02T05:15:04.775Z,2.00
2019-01-02T05:16:04.794Z,2.00
2019-01-02T05:17:07.468Z,2.00
2019-01-02T05:18:05.451Z,2.00
2019-01-02T05:19:05.575Z,2.00
2019-01-02T05:20:04.638Z,2.00
2019-01-02T05:21:04.755Z,1.90
2019-01-02T05:22:04.796Z,2.00
2019-01-02T05:23:04.878Z,2.00
2019-01-02T05:24:05.070Z,1.90
2019-01-02T05:25:08.317Z,1.90
2019-01-02T05:26:07.799Z,1.90
2019-01-02T05:27:04.697Z,1.90
2019-01-02T05:28:04.775Z,1.90
2019-01-02T05:29:07.511Z,1.90
2019-01-02T05:30:05.459Z,1.90
2019-01-02T05:31:08.162Z,1.90
2019-01-02T05:32:05.109Z,1.90
2019-01-02T05:33:05.186Z,1.90
2019-01-02T05:34:05.214Z,1.90
2019-01-02T05:35:10.293Z,2.00
2019-01-02T05:36:05.247Z,2.00
2019-01-02T05:37:05.358Z,2.00
2019-01-02T05:38:05.384Z,2.00
2019-01-02T05:39:05.508Z,1.90
2019-01-02T05:40:10.038Z,1.90
2019-01-02T05:41:05.025Z,1.90
2019-01-02T05:42:07.608Z,1.90
2019-01-02T05:43:08.014Z,2.00
2019-01-02T05:44:04.890Z,1.90
2019-01-02T05:45:04.812Z,2.00
2019-01-02T05:46:04.868Z,2.00
2019-01-02T05:47:05.394Z,2.00
2019-01-02T05:48:07.915Z,1.90
2019-01-02T05:49:04.791Z,1.90
2019-01-02T05:50:09.979Z,1.90
2019-01-02T05:51:10.092Z,1.90
2019-01-02T05:52:05.065Z,1.90
2019-01-02T05:53:10.276Z,1.90
2019-01-02T05:54:05.273Z,1.90
2019-01-02T05:55:07.951Z,1.90
2019-01-02T05:56:04.888Z,1.90
2019-01-02T05:57:04.967Z,1.90
2019-01-02T05:58:04.981Z,1.90
2019-01-02T05:59:07.809Z,1.90
2019-01-02T06:00:04.787Z,1.90
2019-01-02T06:01:07.692Z,1.90
2019-01-02T06:02:08.160Z,1.90
2019-01-02T06:03:05.245Z,1.90
2019-01-02T06:04:05.368Z,1.90
2019-01-02T06:05:05.463Z,1.90
2019-01-02T06:06:08.088Z,1.90
2019-01-02T06:07:05.003Z,1.90
2019-01-02T06:08:05.038Z,1.90
2019-01-02T06:09:10.197Z,1.90
2019-01-02T06:10:07.702Z,1.90
2019-01-02T06:11:05.640Z,1.90
2019-01-02T06:12:04.688Z,1.90
2019-01-02T06:13:04.918Z,1.90
2019-01-02T06:14:05.202Z,1.90
2019-01-02T06:15:07.954Z,1.90
2019-01-02T06:16:04.981Z,1.80
2019-01-02T06:17:07.879Z,1.90
2019-01-02T06:18:09.943Z,1.90
2019-01-02T06:19:04.899Z,1.90
2019-01-02T06:20:04.935Z,1.90
2019-01-02T06:21:10.235Z,1.90
2019-01-02T06:22:05.318Z,1.90
2019-01-02T06:23:05.532Z,1.90
2019-01-02T06:24:04.703Z,1.90
2019-01-02T06:25:04.859Z,1.90
2019-01-02T06:26:04.886Z,1.90
2019-01-02T06:27:04.951Z,1.90
2019-01-02T06:28:05.005Z,1.90
2019-01-02T06:29:04.968Z,1.90
2019-01-02T06:30:05.137Z,1.90
2019-01-02T06:31:07.819Z,1.90
2019-01-02T06:32:04.778Z,1.90
2019-01-02T06:33:04.785Z,1.90
2019-01-02T06:34:04.860Z,1.90
2019-01-02T06:35:04.980Z,1.90
2019-01-02T06:36:07.617Z,1.90
2019-01-02T06:37:05.675Z,1.90
2019-01-02T06:38:04.695Z,1.90
2019-01-02T06:39:04.888Z,1.90
2019-01-02T06:40:05.115Z,1.90
2019-01-02T06:41:05.260Z,1.90
2019-01-02T06:42:07.939Z,1.90
2019-01-02T06:43:04.844Z,1.90
2019-01-02T06:44:07.748Z,2.00
2019-01-02T06:45:04.759Z,2.00
2019-01-02T06:46:04.800Z,2.00
2019-01-02T06:47:12.502Z,2.00
2019-01-02T06:48:13.018Z,1.90
2019-01-02T06:49:07.566Z,2.00
2019-01-02T06:50:08.015Z,2.00
2019-01-02T06:51:04.950Z,2.00
2019-01-02T06:52:05.060Z,1.90
2019-01-02T06:53:05.202Z,2.00
2019-01-02T06:54:05.257Z,2.00
2019-01-02T06:55:05.365Z,2.00
2019-01-02T06:56:05.370Z,2.00
2019-01-02T06:57:07.970Z,2.00
2019-01-02T06:58:04.890Z,1.90
2019-01-02T06:59:07.621Z,1.90
2019-01-02T07:00:08.137Z,1.90
2019-01-02T07:01:05.072Z,1.90
2019-01-02T07:02:05.083Z,2.00
2019-01-02T07:03:07.699Z,1.90
2019-01-02T07:04:04.687Z,2.00
2019-01-02T07:05:07.627Z,2.00
2019-01-02T07:06:08.258Z,2.00
2019-01-02T07:07:05.215Z,1.90
2019-01-02T07:08:05.356Z,1.90
2019-01-02T07:09:07.931Z,2.00
2019-01-02T07:10:04.912Z,1.90
2019-01-02T07:11:07.536Z,2.00
2019-01-02T07:12:08.005Z,1.90
2019-01-02T07:13:07.506Z,2.00
2019-01-02T07:14:08.014Z,2.00
2019-01-02T07:15:10.159Z,1.90
2019-01-02T07:16:07.703Z,2.00
2019-01-02T07:17:10.682Z,1.90
2019-01-02T07:18:05.613Z,2.00
2019-01-02T07:19:07.402Z,1.90
2019-01-02T07:20:05.598Z,2.00
2019-01-02T07:21:04.818Z,2.00
2019-01-02T07:22:07.588Z,1.90
2019-01-02T07:23:05.521Z,1.90
2019-01-02T07:24:05.610Z,2.00
2019-01-02T07:25:04.757Z,2.00
2019-01-02T07:26:04.896Z,2.00
2019-01-02T07:27:07.560Z,2.00
2019-01-02T07:28:05.682Z,1.90
2019-01-02T07:29:04.907Z,1.90
2019-01-02T07:30:07.736Z,2.00
2019-01-02T07:31:05.675Z,1.90
2019-01-02T07:32:07.384Z,1.90
2019-01-02T07:33:05.475Z,1.90
2019-01-02T07:34:05.711Z,2.00
2019-01-02T07:35:04.837Z,2.00
2019-01-02T07:36:05.555Z,1.90
2019-01-02T07:37:05.677Z,1.90
2019-01-02T07:38:04.713Z,1.90
2019-01-02T07:39:07.900Z,1.90
2019-01-02T07:40:04.896Z,1.90
2019-01-02T07:41:05.434Z,1.90
2019-01-02T07:42:05.585Z,1.90
2019-01-02T07:43:05.292Z,1.90
2019-01-02T07:44:05.442Z,1.90
2019-01-02T07:45:05.524Z,1.90
2019-01-02T07:46:04.656Z,1.90
2019-01-02T07:47:04.789Z,1.80
2019-01-02T07:48:04.782Z,1.90
2019-01-02T07:49:07.470Z,1.90
2019-01-02T07:50:05.399Z,1.90
2019-01-02T07:51:08.089Z,1.90
2019-01-02T07:52:07.625Z,1.90
2019-01-02T07:53:05.667Z,1.90
2019-01-02T07:54:07.382Z,1.90
2019-01-02T07:55:05.391Z,1.90
2019-01-02T07:56:08.073Z,1.90
2019-01-02T07:57:07.491Z,2.00
2019-01-02T07:58:05.510Z,1.90
2019-01-02T07:59:07.579Z,2.00
2019-01-02T08:00:05.690Z,1.90
2019-01-02T08:01:09.979Z,2.00
2019-01-02T08:02:04.889Z,2.00
2019-01-02T08:03:05.011Z,2.00
2019-01-02T08:04:07.632Z,2.00
2019-01-02T08:05:05.624Z,2.00
2019-01-02T08:06:04.646Z,2.00
2019-01-02T08:07:04.759Z,2.00
2019-01-02T08:08:04.931Z,2.00
2019-01-02T08:09:07.603Z,2.10
2019-01-02T08:10:05.653Z,2.00
2019-01-02T08:11:09.879Z,2.10
2019-01-02T08:12:04.882Z,2.10
2019-01-02T08:13:05.026Z,2.10
2019-01-02T08:14:07.705Z,2.10
2019-01-02T08:15:07.153Z,2.10
2019-01-02T08:16:07.589Z,2.10
2019-01-02T08:17:05.531Z,2.10
2019-01-02T08:18:05.535Z,2.20
2019-01-02T08:19:10.629Z,2.20
2019-01-02T08:20:04.825Z,2.20
2019-01-02T08:21:05.065Z,2.10
2019-01-02T08:22:05.166Z,2.20
2019-01-02T08:23:05.222Z,2.20
2019-01-02T08:24:05.249Z,2.20
2019-01-02T08:25:07.934Z,2.20
2019-01-02T08:26:07.520Z,2.20
2019-01-02T08:27:05.651Z,2.30
2019-01-02T08:28:04.818Z,2.30
2019-01-02T08:29:05.010Z,2.20
2019-01-02T08:30:05.454Z,2.30
2019-01-02T08:31:07.907Z,2.30
2019-01-02T08:32:07.459Z,2.30
2019-01-02T08:33:05.551Z,2.30
2019-01-02T08:34:09.732Z,2.30
2019-01-02T08:35:05.688Z,2.30
2019-01-02T08:36:04.789Z,2.30
2019-01-02T08:37:04.945Z,2.30
2019-01-02T08:38:10.129Z,2.30
2019-01-02T08:39:05.076Z,2.30
2019-01-02T08:40:05.116Z,2.40
2019-01-02T08:41:07.713Z,2.40
2019-01-02T08:42:04.712Z,2.40
2019-01-02T08:43:04.793Z,2.40
2019-01-02T08:44:07.548Z,2.40
2019-01-02T08:45:05.604Z,2.40
2019-01-02T08:46:05.620Z,2.40
2019-01-02T08:47:07.266Z,2.40
2019-01-02T08:48:07.705Z,2.40
2019-01-02T08:49:05.635Z,2.40
2019-01-02T08:50:05.228Z,2.40
2019-01-02T08:51:05.368Z,2.50
2019-01-02T08:52:05.435Z,2.50
2019-01-02T08:53:05.524Z,2.50
2019-01-02T08:54:08.166Z,2.50
2019-01-02T08:55:05.042Z,2.50
2019-01-02T08:56:05.133Z,2.50
2019-01-02T08:57:05.283Z,2.50
2019-01-02T08:58:07.875Z,2.50
2019-01-02T08:59:04.801Z,2.50
2019-01-02T09:00:04.929Z,2.50
2019-01-02T09:01:07.516Z,2.50
2019-01-02T09:02:05.466Z,2.60
2019-01-02T09:03:08.167Z,2.60
2019-01-02T09:04:05.220Z,2.60
2019-01-02T09:05:05.541Z,2.50
2019-01-02T09:06:07.706Z,2.60
2019-01-02T09:07:07.167Z,2.50
2019-01-02T09:08:05.091Z,2.60
2019-01-02T09:09:05.210Z,2.60
2019-01-02T09:10:07.866Z,2.60
2019-01-02T09:11:07.295Z,2.60
2019-01-02T09:12:05.282Z,2.60
2019-01-02T09:13:07.788Z,2.60
2019-01-02T09:14:07.251Z,2.60
2019-01-02T09:15:05.128Z,2.60
2019-01-02T09:16:07.764Z,2.60
2019-01-02T09:17:04.802Z,2.50
2019-01-02T09:18:07.423Z,2.60
2019-01-02T09:19:07.957Z,2.60
2019-01-02T09:20:04.957Z,2.50
2019-01-02T09:21:07.579Z,2.60
2019-01-02T09:22:08.058Z,2.60
2019-01-02T09:23:07.533Z,2.60
2019-01-02T09:24:05.524Z,2.60
2019-01-02T09:25:05.560Z,2.60
2019-01-02T09:26:05.670Z,2.60
2019-01-02T09:27:04.761Z,2.60
2019-01-02T09:28:07.335Z,2.60
2019-01-02T09:29:05.263Z,2.60
2019-01-02T09:30:07.565Z,2.60
2019-01-02T09:31:05.505Z,2.60
2019-01-02T09:32:05.555Z,2.70
2019-01-02T09:33:05.635Z,2.60
2019-01-02T09:34:07.379Z,2.70
2019-01-02T09:35:05.340Z,2.60
2019-01-02T09:36:05.313Z,2.60
2019-01-02T09:37:05.667Z,2.70
2019-01-02T09:38:04.769Z,2.60
2019-01-02T09:39:07.329Z,2.60
2019-01-02T09:40:05.231Z,2.60
2019-01-02T09:41:05.325Z,2.70
2019-01-02T09:42:05.480Z,2.60
2019-01-02T09:43:05.584Z,2.60
2019-01-02T09:44:05.657Z,2.60
2019-01-02T09:45:04.685Z,2.60
2019-01-02T09:46:04.692Z,2.60
2019-01-02T09:47:04.763Z,2.60
2019-01-02T09:48:07.355Z,2.60
2019-01-02T09:49:05.381Z,2.60
2019-01-02T09:50:05.471Z,2.60
2019-01-02T09:51:05.692Z,2.60
2019-01-02T09:52:04.734Z,2.60
2019-01-02T09:53:07.315Z,2.60
2019-01-02T09:54:10.386Z,2.60
2019-01-02T09:55:07.938Z,2.60
2019-01-02T09:56:04.906Z,2.60
2019-01-02T09:57:04.928Z,2.60
2019-01-02T09:58:07.663Z,2.60
2019-01-02T09:59:05.582Z,2.60
2019-01-02T10:00:08.206Z,2.60
2019-01-02T10:01:07.807Z,2.60
2019-01-02T10:02:04.711Z,2.60
2019-01-02T10:03:04.758Z,2.60
2019-01-02T10:04:04.785Z,2.60
2019-01-02T10:05:04.859Z,2.70
2019-01-02T10:06:04.965Z,2.60
2019-01-02T10:07:10.113Z,2.70
2019-01-02T10:08:05.016Z,2.60
2019-01-02T10:09:05.165Z,2.70
2019-01-02T10:10:07.868Z,2.70
2019-01-02T10:11:07.238Z,2.60
2019-01-02T10:12:05.175Z,2.60
2019-01-02T10:13:05.367Z,2.70
2019-01-02T10:14:05.513Z,2.70
2019-01-02T10:15:08.713Z,2.60
2019-01-02T10:16:07.540Z,2.60
2019-01-02T10:17:08.010Z,2.60
2019-01-02T10:18:04.913Z,2.70
2019-01-02T10:19:05.066Z,2.60
2019-01-02T10:20:05.228Z,2.70
2019-01-02T10:21:05.416Z,2.60
2019-01-02T10:22:05.519Z,2.60
2019-01-02T10:23:05.588Z,2.70
2019-01-02T10:24:08.166Z,2.70
2019-01-02T10:25:07.572Z,2.70
2019-01-02T10:26:05.686Z,2.70
2019-01-02T10:27:07.297Z,2.70
2019-01-02T10:28:05.374Z,2.80
2019-01-02T10:29:05.481Z,2.80
2019-01-02T10:30:07.514Z,2.70
2019-01-02T10:31:05.437Z,2.80
2019-01-02T10:32:04.708Z,2.80
2019-01-02T10:33:04.833Z,2.70
2019-01-02T10:34:10.008Z,2.80
2019-01-02T10:35:04.919Z,2.80
2019-01-02T10:36:05.002Z,2.80
2019-01-02T10:37:07.647Z,2.70
2019-01-02T10:38:05.636Z,2.80
2019-01-02T10:39:04.676Z,2.80
2019-01-02T10:40:05.040Z,2.70
2019-01-02T10:41:05.283Z,2.70
2019-01-02T10:42:08.043Z,2.70
2019-01-02T10:43:08.106Z,2.70
2019-01-02T10:44:05.031Z,2.70
2019-01-02T10:45:05.139Z,2.70
2019-01-02T10:46:05.471Z,2.70
2019-01-02T10:47:04.706Z,2.70
2019-01-02T10:48:07.385Z,2.70
2019-01-02T10:49:08.425Z,2.70
2019-01-02T10:50:08.108Z,2.70
2019-01-02T10:51:07.657Z,2.80
2019-01-02T10:52:05.658Z,2.80
2019-01-02T10:53:04.743Z,2.80
2019-01-02T10:54:04.858Z,2.80
2019-01-02T10:55:04.866Z,2.90
2019-01-02T10:56:05.198Z,2.90
2019-01-02T10:57:07.442Z,2.90
2019-01-02T10:58:05.329Z,2.90
2019-01-02T10:59:07.938Z,2.90
2019-01-02T11:00:04.800Z,2.90
2019-01-02T11:01:04.723Z,2.80
2019-01-02T11:02:07.378Z,2.80
2019-01-02T11:03:05.312Z,2.80
2019-01-02T11:04:04.840Z,2.80
2019-01-02T11:05:04.836Z,2.70
2019-01-02T11:06:04.955Z,2.60
2019-01-02T11:07:07.540Z,2.60
2019-01-02T11:08:05.478Z,2.60
2019-01-02T11:09:05.512Z,2.60
2019-01-02T11:10:05.749Z,2.60
2019-01-02T11:11:04.959Z,2.50
2019-01-02T11:12:05.128Z,2.50
2019-01-02T11:13:05.219Z,2.40
2019-01-02T11:14:08.153Z,2.30
2019-01-02T11:15:07.672Z,2.20
2019-01-02T11:16:05.719Z,2.20
2019-01-02T11:17:04.884Z,2.10
2019-01-02T11:18:07.606Z,1.80
2019-01-02T11:19:05.674Z,1.80
2019-01-02T11:20:04.798Z,1.70
2019-01-02T11:21:04.947Z,1.50
2019-01-02T11:22:04.983Z,1.40
2019-01-02T11:23:07.649Z,1.10
2019-01-02T11:24:08.194Z,1.00
2019-01-02T11:25:05.336Z,1.10
2019-01-02T11:26:10.860Z,0.80
2019-01-02T11:27:04.865Z,0.90
2019-01-02T11:28:07.477Z,0.60
2019-01-02T11:29:05.415Z,0.60
2019-01-02T11:30:07.948Z,0.50
2019-01-02T11:31:04.837Z,0.40
2019-01-02T11:32:04.941Z,0.40
2019-01-02T11:33:07.723Z,0.30
2019-01-02T11:34:04.725Z,0.20
2019-01-02T11:35:04.993Z,0.20
2019-01-02T11:36:05.218Z,0.20
2019-01-02T11:37:05.478Z,0.20
2019-01-02T11:38:04.808Z,0.20
2019-01-02T11:39:05.122Z,0.20
2019-01-02T11:40:05.206Z,0.20
2019-01-02T11:41:05.320Z,0.20
2019-01-02T11:42:05.383Z,0.20
2019-01-02T11:43:05.481Z,0.30
2019-01-02T11:44:08.102Z,0.30
2019-01-02T11:45:05.030Z,0.30
2019-01-02T11:46:05.238Z,0.40
2019-01-02T11:47:05.313Z,0.40
2019-01-02T11:48:05.484Z,0.40
2019-01-02T11:49:05.551Z,0.50
2019-01-02T11:50:05.723Z,0.50
2019-01-02T11:51:04.915Z,0.50
2019-01-02T11:52:08.082Z,0.60
2019-01-02T11:53:10.145Z,0.60
2019-01-02T11:54:05.413Z,0.60
2019-01-02T11:55:08.197Z,0.60
2019-01-02T11:56:05.277Z,0.70
2019-01-02T11:57:05.781Z,0.70
2019-01-02T11:58:05.005Z,0.70
2019-01-02T11:59:05.073Z,0.70
2019-01-02T12:00:10.223Z,0.80
2019-01-02T12:01:07.777Z,0.80
2019-01-02T12:02:04.879Z,0.80
2019-01-02T12:03:05.028Z,0.90
2019-01-02T12:04:07.589Z,1.00
2019-01-02T12:05:05.581Z,1.00
2019-01-02T12:06:05.641Z,1.10
2019-01-02T12:07:04.901Z,1.10
2019-01-02T12:08:04.997Z,1.20
2019-01-02T12:09:10.278Z,1.30
2019-01-02T12:10:07.921Z,1.30
2019-01-02T12:11:04.965Z,1.30
2019-01-02T12:12:05.157Z,1.40
2019-01-02T12:13:05.349Z,1.40
2019-01-02T12:14:05.075Z,1.40
2019-01-02T12:15:10.295Z,1.50
2019-01-02T12:16:05.171Z,1.50
2019-01-02T12:17:05.300Z,1.50
2019-01-02T12:18:05.487Z,1.50
2019-01-02T12:19:05.574Z,1.50
2019-01-02T12:20:08.218Z,1.60
2019-01-02T12:21:05.336Z,1.60
2019-01-02T12:22:05.553Z,1.60
2019-01-02T12:23:05.744Z,1.60
2019-01-02T12:24:04.949Z,1.60
2019-01-02T12:25:05.119Z,1.60
2019-01-02T12:26:07.741Z,1.70
2019-01-02T12:27:05.635Z,1.70
2019-01-02T12:28:04.719Z,1.70
2019-01-02T12:29:04.806Z,1.70
2019-01-02T12:30:09.948Z,1.70
2019-01-02T12:31:07.549Z,1.70
2019-01-02T12:32:05.451Z,1.70
2019-01-02T12:33:06.806Z,1.70
2019-01-02T12:34:10.050Z,1.60
2019-01-02T12:35:05.061Z,1.60
2019-01-02T12:36:10.274Z,1.60
2019-01-02T12:37:05.137Z,1.60
2019-01-02T12:38:05.306Z,1.60
2019-01-02T12:39:10.533Z,1.60
2019-01-02T12:40:05.613Z,1.60
2019-01-02T12:41:04.778Z,1.60
2019-01-02T12:42:04.906Z,1.60
2019-01-02T12:43:04.968Z,1.60
2019-01-02T12:44:05.141Z,1.60
2019-01-02T12:45:08.131Z,1.60
2019-01-02T12:46:05.048Z,1.60
2019-01-02T12:47:05.196Z,1.60
2019-01-02T12:48:07.809Z,1.60
2019-01-02T12:49:07.274Z,1.60
2019-01-02T12:50:07.858Z,1.60
2019-01-02T12:51:04.826Z,1.60
2019-01-02T12:52:07.383Z,1.60
2019-01-02T12:53:05.287Z,1.60
2019-01-02T12:54:07.859Z,1.60
2019-01-02T12:55:04.764Z,1.60
2019-01-02T12:56:05.298Z,1.60
2019-01-02T12:57:05.424Z,1.60
2019-01-02T12:58:08.070Z,1.60
2019-01-02T12:59:05.070Z,1.60
2019-01-02T13:00:07.717Z,1.60
2019-01-02T13:01:05.642Z,1.60
2019-01-02T13:02:04.683Z,1.70
2019-01-02T13:03:04.857Z,1.60
2019-01-02T13:04:07.413Z,1.70
2019-01-02T13:05:05.301Z,1.60
2019-01-02T13:06:05.456Z,1.70
2019-01-02T13:07:05.567Z,1.70
2019-01-02T13:08:05.718Z,1.70
2019-01-02T13:09:07.393Z,1.70
2019-01-02T13:10:05.314Z,1.70
2019-01-02T13:11:07.894Z,1.70
2019-01-02T13:12:04.896Z,1.70
2019-01-02T13:13:05.037Z,1.70
2019-01-02T13:14:05.176Z,1.70
2019-01-02T13:15:07.794Z,1.70
2019-01-02T13:16:04.755Z,1.70
2019-01-02T13:17:04.803Z,1.70
2019-01-02T13:18:04.868Z,1.70