createdAt,value
2023-04-19T00:02:01.796Z,99.90
2023-04-19T00:04:30.636Z,99.90
2023-04-19T00:06:59.007Z,99.90
2023-04-19T00:09:27.486Z,99.90
2023-04-19T00:11:57.114Z,99.90
2023-04-19T00:14:25.687Z,99.90
2023-04-19T00:16:55.941Z,99.90
2023-04-19T00:19:24.329Z,99.90
2023-04-19T00:21:52.550Z,99.90
2023-04-19T00:24:20.915Z,99.90
2023-04-19T00:26:49.561Z,99.90
2023-04-19T00:29:19.060Z,99.90
2023-04-19T00:31:47.234Z,99.90
2023-04-19T00:34:15.872Z,99.90
2023-04-19T00:36:44.323Z,99.90
2023-04-19T00:39:13.232Z,99.90
2023-04-19T00:41:41.722Z,99.90
2023-04-19T00:44:09.968Z,99.90
2023-04-19T00:46:40.437Z,99.90
2023-04-19T00:49:08.973Z,99.90
2023-04-19T00:51:37.854Z,99.90
2023-04-19T00:54:07.688Z,99.90
2023-04-19T00:56:36.582Z,99.90
2023-04-19T00:59:04.853Z,99.90
2023-04-19T01:01:34.036Z,99.90
2023-04-19T01:04:04.449Z,99.90
2023-04-19T01:06:33.097Z,99.90
2023-04-19T01:09:01.581Z,99.90
2023-04-19T01:11:30.274Z,99.90
2023-04-19T01:13:58.717Z,99.90
2023-04-19T01:16:28.060Z,99.90
2023-04-19T01:18:56.507Z,99.90
2023-04-19T01:21:26.528Z,99.90
2023-04-19T01:23:56.136Z,99.90
2023-04-19T01:26:26.686Z,99.90
2023-04-19T01:28:54.830Z,99.90
2023-04-19T01:31:23.310Z,99.90
2023-04-19T01:33:51.841Z,99.90
2023-04-19T01:36:19.940Z,99.90
2023-04-19T01:38:48.640Z,99.90
2023-04-19T01:41:18.512Z,99.90
2023-04-19T01:43:46.622Z,99.90
2023-04-19T01:46:15.154Z,99.90
2023-04-19T01:48:43.683Z,99.90
2023-04-19T01:51:11.913Z,99.90
2023-04-19T01:53:40.219Z,99.90
2023-04-19T01:56:09.139Z,99.90
2023-04-19T01:58:38.709Z,99.90
2023-04-19T02:01:07.175Z,99.90
2023-04-19T02:03:35.570Z,99.90
2023-04-19T02:06:03.939Z,99.90
2023-04-19T02:08:32.290Z,99.90
2023-04-19T02:11:00.523Z,99.90
2023-04-19T02:13:28.641Z,99.90
2023-04-19T02:15:58.374Z,99.90
2023-04-19T02:18:26.973Z,99.90
2023-04-19T02:20:55.053Z,99.90
2023-04-19T02:23:23.527Z,99.90
2023-04-19T02:25:52.171Z,99.90
2023-04-19T02:28:20.722Z,99.90
2023-04-19T02:30:49.068Z,99.90
2023-04-19T02:33:18.810Z,99.90
2023-04-19T02:35:47.519Z,99.90
2023-04-19T02:38:15.724Z,99.90
2023-04-19T02:40:44.192Z,99.90
2023-04-19T02:43:12.528Z,99.90
2023-04-19T02:45:41.076Z,99.90
2023-04-19T02:48:09.312Z,99.90
2023-04-19T02:50:40.039Z,99.90
2023-04-19T02:53:08.257Z,99.90
2023-04-19T02:55:36.467Z,99.90
2023-04-19T02:58:04.800Z,99.90
2023-04-19T03:00:33.134Z,99.90
2023-04-19T03:03:04.240Z,99.90
2023-04-19T03:05:32.754Z,99.90
2023-04-19T03:08:02.351Z,99.90
2023-04-19T03:10:30.835Z,99.90
2023-04-19T03:12:59.198Z,99.90
2023-04-19T03:15:27.373Z,99.90
2023-04-19T03:17:55.743Z,99.90
2023-04-19T03:20:24.091Z,99.90
2023-04-19T03:22:52.281Z,99.90
2023-04-19T03:25:22.264Z,99.90
2023-04-19T03:27:51.745Z,99.90
2023-04-19T03:30:20.120Z,99.90
2023-04-19T03:32:49.197Z,99.90
2023-04-19T03:35:17.731Z,99.90
2023-04-19T03:37:46.072Z,99.90
2023-04-19T03:40:14.734Z,99.90
2023-04-19T03:42:44.269Z,99.90
2023-04-19T03:45:13.084Z,99.90
2023-04-19T03:47:41.652Z,99.90
2023-04-19T03:50:10.737Z,99.90
2023-04-19T03:52:39.170Z,99.90
2023-04-19T03:55:08.389Z,99.90
2023-04-19T03:57:36.541Z,99.90
2023-04-19T04:00:08.398Z,99.90
2023-04-19T04:02:39.743Z,99.90
2023-04-19T04:05:09.137Z,99.90
2023-04-19T04:07:37.314Z,99.90
2023-04-19T04:10:06.283Z,99.90
2023-04-19T04:12:34.735Z,99.90
2023-04-19T04:15:03.084Z,99.90
2023-04-19T04:17:33.483Z,99.90
2023-04-19T04:20:02.128Z,99.90
2023-04-19T04:22:30.751Z,99.90
2023-04-19T04:24:59.572Z,99.90
2023-04-19T04:27:27.904Z,99.90
2023-04-19T04:29:56.790Z,99.90
2023-04-19T04:32:25.337Z,99.90
2023-04-19T04:34:54.881Z,99.90
2023-04-19T04:37:23.097Z,99.90
2023-04-19T04:39:51.632Z,99.90
2023-04-19T04:42:21.619Z,99.90
2023-04-19T04:44:51.060Z,99.90
2023-04-19T04:47:19.910Z,99.90
2023-04-19T04:49:48.117Z,99.90
2023-04-19T04:52:18.568Z,99.90
2023-04-19T04:54:47.212Z,99.90
2023-04-19T04:57:15.952Z,99.90
2023-04-19T04:59:44.163Z,99.90
2023-04-19T05:02:12.612Z,99.90
2023-04-19T05:04:40.897Z,99.90
2023-04-19T05:07:09.078Z,99.90
2023-04-19T05:09:38.828Z,99.90
2023-04-19T05:12:07.810Z,99.90
2023-04-19T05:14:35.948Z,99.90
2023-04-19T05:17:06.992Z,99.90
2023-04-19T05:19:35.732Z,99.90
2023-04-19T05:22:03.905Z,99.90
2023-04-19T05:24:32.147Z,99.90
2023-04-19T05:27:02.253Z,99.90
2023-04-19T05:29:30.497Z,99.90
2023-04-19T05:31:59.512Z,99.90
2023-04-19T05:34:27.870Z,99.90
2023-04-19T05:36:56.106Z,99.90
2023-04-19T05:39:24.500Z,99.90
2023-04-19T05:41:52.720Z,99.90
2023-04-19T05:44:22.239Z,99.90
2023-04-19T05:46:50.495Z,99.90
2023-04-19T05:49:18.811Z,99.90
2023-04-19T05:51:47.172Z,99.90
2023-04-19T05:54:16.087Z,99.90
2023-04-19T05:56:44.669Z,99.90
2023-04-19T05:59:14.219Z,99.90
2023-04-19T06:01:44.052Z,99.90
2023-04-19T06:04:12.494Z,99.90
2023-04-19T06:06:40.975Z,99.90
2023-04-19T06:09:09.153Z,99.90
2023-04-19T06:11:46.994Z,99.90
2023-04-19T06:14:18.487Z,99.90
2023-04-19T06:16:48.488Z,99.90
2023-04-19T06:19:16.588Z,99.90
2023-04-19T06:21:45.437Z,99.90
2023-04-19T06:24:13.653Z,99.90
2023-04-19T06:26:41.922Z,99.90
2023-04-19T06:29:10.483Z,99.90
2023-04-19T06:31:38.991Z,99.90
2023-04-19T06:34:08.701Z,99.90
2023-04-19T06:36:39.270Z,99.90
2023-04-19T06:39:07.558Z,99.90
2023-04-19T06:41:35.719Z,99.90
2023-04-19T06:44:04.465Z,99.90
2023-04-19T06:46:32.731Z,99.90
2023-04-19T06:49:00.930Z,99.90
2023-04-19T06:51:31.022Z,99.90
2023-04-19T06:53:59.196Z,99.90
2023-04-19T06:56:45.916Z,99.90
2023-04-19T06:59:14.910Z,99.90
2023-04-19T07:01:43.545Z,99.90
2023-04-19T07:04:12.099Z,99.90
2023-04-19T07:06:42.064Z,99.90
2023-04-19T07:09:10.571Z,99.90
2023-04-19T07:11:39.010Z,99.90
2023-04-19T07:14:07.280Z,99.90
2023-04-19T07:16:35.856Z,99.90
2023-04-19T07:19:04.613Z,99.90
2023-04-19T07:21:33.584Z,99.90
2023-04-19T07:24:03.296Z,99.90
2023-04-19T07:26:31.824Z,99.90
2023-04-19T07:29:00.472Z,99.90
2023-04-19T07:31:29.326Z,99.90
2023-04-19T07:33:57.659Z,99.90
2023-04-19T07:36:26.106Z,99.90
2023-04-19T07:38:54.738Z,99.90
2023-04-19T07:41:25.087Z,99.90
2023-04-19T07:43:53.489Z,99.90
2023-04-19T07:46:21.829Z,99.90
2023-04-19T07:48:50.534Z,99.90
2023-04-19T07:51:19.408Z,99.90
2023-04-19T07:53:48.242Z,99.90
2023-04-19T07:56:17.073Z,99.90
2023-04-19T07:58:56.436Z,99.90
2023-04-19T08:01:33.189Z,99.90
2023-04-19T08:04:01.791Z,99.90
2023-04-19T08:06:30.864Z,99.90
2023-04-19T08:08:59.430Z,99.90
2023-04-19T08:11:27.811Z,99.90
2023-04-19T08:17:09.054Z,99.90
2023-04-19T08:19:18.197Z,99.90
2023-04-19T08:21:46.625Z,99.90
2023-04-19T08:24:14.910Z,99.90
2023-04-19T08:26:43.527Z,99.90
2023-04-19T08:29:13.518Z,99.90
2023-04-19T08:31:45.746Z,99.90
2023-04-19T08:34:19.869Z,99.90
2023-04-19T08:37:00.083Z,99.90
2023-04-19T08:39:33.613Z,99.90
2023-04-19T08:42:11.018Z,99.90
2023-04-19T08:45:13.108Z,99.90
2023-04-19T08:47:44.932Z,99.90
2023-04-19T08:50:32.496Z,99.90
2023-04-19T08:55:36.030Z,99.90
2023-04-19T08:58:09.642Z,99.90
2023-04-19T09:00:42.898Z,99.90
2023-04-19T09:03:11.555Z,99.90
2023-04-19T09:05:40.055Z,99.90
2023-04-19T09:08:26.708Z,99.90
2023-04-19T09:10:56.785Z,99.90
2023-04-19T09:32:49.692Z,99.90
2023-04-19T09:35:18.304Z,99.90
2023-04-19T09:40:31.622Z,99.90
2023-04-19T09:43:13.022Z,99.90
2023-04-19T09:45:48.242Z,99.90
2023-04-19T09:48:18.252Z,99.90
2023-04-19T09:50:59.737Z,99.90
2023-04-19T09:53:34.413Z,99.90
2023-04-19T09:56:05.506Z,99.90
2023-04-19T09:58:48.880Z,99.90
2023-04-19T10:01:22.308Z,99.90
2023-04-19T10:03:53.451Z,99.90
2023-04-19T10:06:45.978Z,99.90
2023-04-19T10:09:15.936Z,99.90
2023-04-19T10:11:51.320Z,99.90
2023-04-19T10:14:25.381Z,99.90
2023-04-19T10:16:54.039Z,99.90
2023-04-19T10:19:24.826Z,99.90
2023-04-19T10:21:53.651Z,99.90
2023-04-19T10:24:23.924Z,99.90
2023-04-19T10:27:11.139Z,99.90
2023-04-19T10:30:00.610Z,99.90
2023-04-19T10:32:30.660Z,99.90
2023-04-19T10:35:08.787Z,99.90
2023-04-19T10:37:41.991Z,99.90
2023-04-19T10:40:12.973Z,99.90
2023-04-19T10:43:18.319Z,99.90
2023-04-19T10:45:48.181Z,99.90
2023-04-19T10:48:38.204Z,99.90
2023-04-19T10:51:15.622Z,99.90
2023-04-19T10:53:55.151Z,99.90
2023-04-19T10:56:41.356Z,99.90
2023-04-19T10:59:27.699Z,99.90
2023-04-19T11:01:57.959Z,99.90
2023-04-19T11:05:01.892Z,99.90
2023-04-19T11:07:42.106Z,99.90
2023-04-19T11:10:11.759Z,99.90
2023-04-19T11:12:44.109Z,99.90
2023-04-19T11:15:12.504Z,99.90
2023-04-19T11:17:42.592Z,99.90
2023-04-19T11:20:12.694Z,99.90
2023-04-19T11:22:43.481Z,99.90
2023-04-19T11:25:14.014Z,99.90
2023-04-19T11:27:44.113Z,99.90
2023-04-19T11:30:14.988Z,99.90
2023-04-19T11:32:47.584Z,99.90
2023-04-19T11:35:16.759Z,99.90
2023-04-19T11:37:46.955Z,99.90
2023-04-19T11:40:17.742Z,99.90
2023-04-19T11:42:46.340Z,99.90
2023-04-19T11:45:29.789Z,99.90
2023-04-19T11:48:00.102Z,99.90
2023-04-19T11:50:39.316Z,99.90
2023-04-19T11:53:17.416Z,99.90
2023-04-19T11:55:47.548Z,99.90
2023-04-19T11:58:26.793Z,99.90
2023-04-19T12:00:55.926Z,99.90
2023-04-19T12:03:26.440Z,99.90
2023-04-19T12:06:00.136Z,99.90
2023-04-19T12:08:34.626Z,99.90
2023-04-19T12:11:04.673Z,99.90
2023-04-19T12:13:33.575Z,99.90
2023-04-19T12:16:02.747Z,99.90
2023-04-19T12:18:45.475Z,99.90
2023-04-19T12:21:25.844Z,99.90
2023-04-19T12:23:57.811Z,99.90
2023-04-19T12:26:26.577Z,99.90
2023-04-19T12:28:55.974Z,99.90
2023-04-19T12:31:24.826Z,99.90
2023-04-19T12:33:53.075Z,99.90
2023-04-19T12:36:22.486Z,99.90
2023-04-19T12:38:50.901Z,99.90
2023-04-19T12:41:21.230Z,99.90
2023-04-19T12:43:49.870Z,99.90
2023-04-19T12:46:18.444Z,99.90
2023-04-19T12:48:47.131Z,99.90
2023-04-19T12:51:15.401Z,99.90
2023-04-19T12:53:49.012Z,99.90
2023-04-19T12:56:17.311Z,99.90
2023-04-19T12:58:46.958Z,99.90
2023-04-19T13:01:15.434Z,99.90
2023-04-19T13:03:43.965Z,99.90
2023-04-19T13:06:13.625Z,99.90
2023-04-19T13:08:46.235Z,99.90
2023-04-19T13:11:17.953Z,99.90
2023-04-19T13:13:47.588Z,99.90
2023-04-19T13:16:15.998Z,99.90
2023-04-19T13:18:46.998Z,99.90
2023-04-19T13:21:15.378Z,99.90
2023-04-19T13:23:45.471Z,99.90
2023-04-19T13:26:13.810Z,99.90
2023-04-19T13:28:43.572Z,99.90
2023-04-19T13:31:13.275Z,99.90
2023-04-19T13:33:41.619Z,99.90
2023-04-19T13:36:09.980Z,97.00
2023-04-19T13:38:38.534Z,98.50
2023-04-19T13:41:07.178Z,98.30
2023-04-19T13:43:35.389Z,97.80
2023-04-19T13:46:03.731Z,99.30
2023-04-19T13:48:33.444Z,97.10
2023-04-19T13:51:01.671Z,96.40
2023-04-19T13:53:30.491Z,97.30
2023-04-19T13:55:58.845Z,98.10
2023-04-19T13:58:27.136Z,97.80
2023-04-19T14:00:55.650Z,98.50
2023-04-19T14:03:24.684Z,96.40
2023-04-19T14:05:54.741Z,97.40
2023-04-19T14:08:23.024Z,98.70
2023-04-19T14:10:51.805Z,96.10
2023-04-19T14:13:19.981Z,91.60
2023-04-19T14:15:48.440Z,94.30
2023-04-19T14:18:17.244Z,94.60
2023-04-19T14:20:45.696Z,94.60
2023-04-19T14:23:15.419Z,94.20
2023-04-19T14:25:43.852Z,93.50
2023-04-19T14:28:12.948Z,92.90
2023-04-19T14:30:41.411Z,93.00
2023-04-19T14:33:09.794Z,91.20
2023-04-19T14:35:38.107Z,90.60
2023-04-19T14:38:06.458Z,90.80
2023-04-19T14:40:36.653Z,90.00
2023-04-19T14:43:05.068Z,90.50
2023-04-19T14:45:33.229Z,87.70
2023-04-19T14:48:01.873Z,86.60
2023-04-19T14:50:30.104Z,84.10
2023-04-19T14:52:58.425Z,90.20
2023-04-19T14:55:27.703Z,84.40
2023-04-19T14:57:57.253Z,85.60
2023-04-19T15:00:25.987Z,84.60
2023-04-19T15:02:54.775Z,79.80
2023-04-19T15:05:25.005Z,86.30
2023-04-19T15:07:53.781Z,88.10
2023-04-19T15:10:22.580Z,86.00
2023-04-19T15:12:50.812Z,83.20
2023-04-19T15:15:20.663Z,80.80
2023-04-19T15:17:48.913Z,82.70
2023-04-19T15:20:17.369Z,82.50
2023-04-19T15:22:45.783Z,78.70
2023-04-19T15:25:14.183Z,84.10
2023-04-19T15:27:42.382Z,87.20
2023-04-19T15:30:12.429Z,83.30
2023-04-19T15:32:44.560Z,80.40
2023-04-19T15:35:13.394Z,80.40
2023-04-19T15:37:43.245Z,82.50
2023-04-19T15:40:14.273Z,85.30
2023-04-19T15:42:42.709Z,86.00
2023-04-19T15:45:11.552Z,87.60
2023-04-19T15:47:41.196Z,78.70
2023-04-19T15:50:09.877Z,81.50
2023-04-19T15:52:38.348Z,83.60
2023-04-19T15:55:07.060Z,81.60
2023-04-19T15:57:35.369Z,86.20
2023-04-19T16:00:03.604Z,81.10
2023-04-19T16:02:32.123Z,87.20
2023-04-19T16:05:02.312Z,83.90
2023-04-19T16:07:30.640Z,86.60
2023-04-19T16:09:58.803Z,81.40
2023-04-19T16:12:27.906Z,90.00
2023-04-19T16:14:56.352Z,83.80
2023-04-19T16:17:24.913Z,81.40
2023-04-19T16:19:53.160Z,77.90
2023-04-19T16:22:22.901Z,79.90
2023-04-19T16:24:51.432Z,78.50
2023-04-19T16:27:19.761Z,77.80
2023-04-19T16:29:48.063Z,75.00
2023-04-19T16:32:16.358Z,77.30
2023-04-19T16:34:46.636Z,78.40
2023-04-19T16:37:16.163Z,75.60
2023-04-19T16:39:45.876Z,75.50
2023-04-19T16:42:14.174Z,71.90
2023-04-19T16:44:42.482Z,72.20
2023-04-19T16:47:11.059Z,71.80
2023-04-19T16:49:39.291Z,72.80
2023-04-19T16:52:07.729Z,72.40
2023-04-19T16:54:36.072Z,70.40
2023-04-19T16:57:06.640Z,72.40
2023-04-19T16:59:34.933Z,70.50
2023-04-19T17:02:03.263Z,70.50
2023-04-19T17:04:32.535Z,72.10
2023-04-19T17:07:01.110Z,74.90
2023-04-19T17:09:29.788Z,75.40
2023-04-19T17:11:58.386Z,73.40
2023-04-19T17:14:28.029Z,73.60
2023-04-19T17:16:56.796Z,74.90
2023-04-19T17:19:25.057Z,72.70
2023-04-19T17:21:53.538Z,74.80
2023-04-19T17:24:21.898Z,77.80
2023-04-19T17:26:50.561Z,77.10
2023-04-19T17:29:19.389Z,81.40
2023-04-19T17:31:49.216Z,76.80
2023-04-19T17:34:18.510Z,79.70
2023-04-19T17:36:46.779Z,79.20
2023-04-19T17:39:15.340Z,81.00
2023-04-19T17:41:44.736Z,83.00
2023-04-19T17:44:13.413Z,80.10
2023-04-19T17:46:41.846Z,81.30
2023-04-19T17:49:12.851Z,81.30
2023-04-19T17:51:41.026Z,85.40
2023-04-19T17:54:09.324Z,82.00
2023-04-19T17:56:37.569Z,85.40
2023-04-19T17:59:05.711Z,88.50
2023-04-19T18:01:35.266Z,85.70
2023-04-19T18:04:04.399Z,88.50
2023-04-19T18:06:34.201Z,90.00
2023-04-19T18:09:02.577Z,88.90
2023-04-19T18:11:30.811Z,85.80
2023-04-19T18:13:58.951Z,85.80
2023-04-19T18:16:27.489Z,83.90
2023-04-19T18:18:55.953Z,86.70
2023-04-19T18:21:24.130Z,85.80
2023-04-19T18:23:54.826Z,84.90
2023-04-19T18:26:22.960Z,84.90
2023-04-19T18:28:51.167Z,86.90
2023-04-19T18:31:19.539Z,87.00
2023-04-19T18:33:48.072Z,84.60
2023-04-19T18:36:16.376Z,87.90
2023-04-19T18:38:44.825Z,87.60
2023-04-19T18:41:14.401Z,88.70
2023-04-19T18:43:50.696Z,90.10
2023-04-19T18:46:31.118Z,89.60
2023-04-19T18:48:59.402Z,90.80
2023-04-19T18:51:28.791Z,90.30
2023-04-19T18:53:57.341Z,91.10
2023-04-19T18:57:04.421Z,91.10
2023-04-19T18:59:16.170Z,91.70
2023-04-19T19:01:45.417Z,92.10
2023-04-19T19:04:34.007Z,93.20
2023-04-19T19:07:18.124Z,94.00
2023-04-19T19:09:56.548Z,94.00
2023-04-19T19:12:26.976Z,94.00
2023-04-19T19:14:55.348Z,94.10
2023-04-19T19:17:24.585Z,93.30
2023-04-19T19:19:55.019Z,93.20
2023-04-19T19:22:28.410Z,93.90
2023-04-19T19:24:57.712Z,94.60
2023-04-19T19:27:27.310Z,95.20
2023-04-19T19:29:55.867Z,95.90
2023-04-19T19:32:24.153Z,95.70
2023-04-19T19:34:56.404Z,95.00
2023-04-19T19:37:29.812Z,94.90
2023-04-19T19:40:03.696Z,95.30
2023-04-19T19:42:34.413Z,95.70
2023-04-19T19:45:03.856Z,95.80
2023-04-19T19:47:35.317Z,96.20
2023-04-19T19:50:50.588Z,96.00
2023-04-19T19:52:53.791Z,96.50
2023-04-19T19:55:22.348Z,96.80
2023-04-19T20:00:41.876Z,95.70
2023-04-19T20:03:14.201Z,95.90
2023-04-19T20:05:43.729Z,96.10
2023-04-19T20:08:13.686Z,95.80
2023-04-19T20:10:43.866Z,96.10
2023-04-19T20:13:14.275Z,97.00
2023-04-19T20:15:45.502Z,96.60
2023-04-19T20:18:14.617Z,96.60
2023-04-19T20:20:42.853Z,97.20
2023-04-19T20:23:11.520Z,97.50
2023-04-19T20:25:40.074Z,97.40
2023-04-19T20:28:09.642Z,98.30
2023-04-19T20:30:39.344Z,98.60
2023-04-19T20:33:07.749Z,98.70
2023-04-19T20:35:36.638Z,98.90
2023-04-19T20:38:07.857Z,99.30
2023-04-19T20:40:36.223Z,99.70
2023-04-19T20:43:04.429Z,99.90
2023-04-19T20:45:33.087Z,99.90
2023-04-19T20:48:03.255Z,99.90
2023-04-19T20:50:31.665Z,99.90
2023-04-19T20:53:00.331Z,99.90
2023-04-19T20:55:28.768Z,99.90
2023-04-19T20:57:56.914Z,99.90
2023-04-19T21:00:25.552Z,99.90
2023-04-19T21:02:54.069Z,99.90
2023-04-19T21:05:24.018Z,99.90
2023-04-19T21:07:52.370Z,99.90
2023-04-19T21:10:22.058Z,99.90
2023-04-19T21:12:50.352Z,99.90
2023-04-19T21:15:18.766Z,99.90
2023-04-19T21:17:47.086Z,99.90
2023-04-19T21:20:18.015Z,99.90
2023-04-19T21:22:48.733Z,99.90
2023-04-19T21:25:17.247Z,99.90
2023-04-19T21:27:45.542Z,99.90
2023-04-19T21:30:14.819Z,99.90
2023-04-19T21:32:43.102Z,99.90
2023-04-19T21:35:11.579Z,99.90
2023-04-19T21:37:39.914Z,99.90
2023-04-19T21:40:10.611Z,99.70
2023-04-19T21:42:38.883Z,99.20
2023-04-19T21:45:08.454Z,99.20
2023-04-19T21:47:36.827Z,98.60
2023-04-19T21:50:05.348Z,98.90
2023-04-19T21:52:33.692Z,98.50
2023-04-19T21:55:01.834Z,97.90
2023-04-19T21:57:31.364Z,98.10
2023-04-19T21:59:59.887Z,98.20
2023-04-19T22:02:28.149Z,98.30
2023-04-19T22:04:56.699Z,98.00
2023-04-19T22:07:25.013Z,98.30
2023-04-19T22:09:54.393Z,98.70
2023-04-19T22:12:23.482Z,98.70
2023-04-19T22:14:53.668Z,99.10
2023-04-19T22:17:21.899Z,98.90
2023-04-19T22:19:50.074Z,98.30
2023-04-19T22:22:18.394Z,97.70
2023-04-19T22:24:57.008Z,97.80
2023-04-19T22:27:26.230Z,97.70
2023-04-19T22:29:55.907Z,97.00
2023-04-19T22:32:24.183Z,97.20
2023-04-19T22:34:52.953Z,97.60
2023-04-19T22:37:21.131Z,97.50
2023-04-19T22:39:49.389Z,97.40
2023-04-19T22:42:18.077Z,97.30
2023-04-19T22:44:46.210Z,98.30
2023-04-19T22:47:16.507Z,98.10
2023-04-19T22:49:45.602Z,98.10
2023-04-19T22:52:14.523Z,97.80
2023-04-19T22:54:43.112Z,98.10
2023-04-19T22:57:12.077Z,97.50
2023-04-19T22:59:40.369Z,97.90
2023-04-19T23:02:08.711Z,97.80
2023-04-19T23:04:39.608Z,98.30
2023-04-19T23:07:08.326Z,98.30
2023-04-19T23:09:39.068Z,98.30
2023-04-19T23:12:08.416Z,98.50
2023-04-19T23:14:38.545Z,98.40
2023-04-19T23:17:07.891Z,98.80
2023-04-19T23:19:38.979Z,99.00
2023-04-19T23:22:07.177Z,99.10
2023-04-19T23:24:36.184Z,99.80
2023-04-19T23:27:04.755Z,99.90
2023-04-19T23:29:32.985Z,99.90
2023-04-19T23:32:02.184Z,99.90
2023-04-19T23:34:30.940Z,99.90
2023-04-19T23:37:00.985Z,99.90
2023-04-19T23:39:29.291Z,99.90
2023-04-19T23:41:58.153Z,99.90
2023-04-19T23:44:30.047Z,99.90
2023-04-19T23:46:58.468Z,99.90
2023-04-19T23:49:26.735Z,99.90
2023-04-19T23:51:54.926Z,99.90
2023-04-19T23:54:26.160Z,99.90
2023-04-19T23:56:55.416Z,99.90
2023-04-19T23:59:26.775Z,99.90
