createdAt,value
2022-08-07T00:02:48.880Z,5.00
2022-08-07T00:05:55.144Z,7.13
2022-08-07T00:09:16.316Z,5.53
2022-08-07T00:12:24.978Z,4.90
2022-08-07T00:15:38.277Z,5.10
2022-08-07T00:18:52.618Z,5.50
2022-08-07T00:22:02.145Z,5.90
2022-08-07T00:25:11.101Z,5.90
2022-08-07T00:28:23.815Z,5.00
2022-08-07T00:31:42.118Z,5.57
2022-08-07T00:34:49.427Z,5.23
2022-08-07T00:37:57.001Z,7.23
2022-08-07T00:41:03.865Z,5.20
2022-08-07T00:44:16.189Z,5.40
2022-08-07T00:48:08.737Z,7.77
2022-08-07T00:50:51.660Z,20.90
2022-08-07T00:53:57.976Z,5.57
2022-08-07T00:57:06.142Z,5.63
2022-08-07T01:00:13.227Z,5.90
2022-08-07T01:03:55.954Z,6.20
2022-08-07T01:06:48.087Z,6.20
2022-08-07T01:10:06.398Z,6.27
2022-08-07T01:13:17.538Z,5.50
2022-08-07T01:16:30.269Z,13.20
2022-08-07T01:19:39.912Z,14.30
2022-08-07T01:22:58.380Z,13.90
2022-08-07T01:26:20.195Z,6.00
2022-08-07T01:29:31.211Z,6.30
2022-08-07T01:32:37.921Z,6.03
2022-08-07T01:35:54.166Z,6.30
2022-08-07T01:39:09.430Z,6.47
2022-08-07T01:42:39.361Z,11.70
2022-08-07T01:45:43.589Z,5.77
2022-08-07T01:48:52.913Z,7.03
2022-08-07T01:52:04.893Z,5.87
2022-08-07T01:55:22.307Z,14.47
2022-08-07T01:58:33.849Z,14.50
2022-08-07T02:02:00.170Z,14.73
2022-08-07T02:05:16.179Z,19.47
2022-08-07T02:08:42.488Z,14.53
2022-08-07T02:12:03.288Z,14.33
2022-08-07T02:15:12.819Z,14.73
2022-08-07T02:18:21.671Z,14.63
2022-08-07T02:21:56.508Z,14.27
2022-08-07T02:25:07.098Z,15.00
2022-08-07T02:28:25.725Z,15.03
2022-08-07T02:31:35.356Z,14.87
2022-08-07T02:34:51.120Z,14.30
2022-08-07T02:38:00.051Z,13.90
2022-08-07T02:41:07.938Z,14.07
2022-08-07T02:44:19.815Z,16.20
2022-08-07T02:47:26.411Z,15.00
2022-08-07T02:50:38.758Z,15.17
2022-08-07T02:53:54.216Z,15.17
2022-08-07T02:57:03.604Z,14.67
2022-08-07T03:00:16.159Z,20.63
2022-08-07T03:03:29.624Z,15.23
2022-08-07T03:06:55.327Z,6.57
2022-08-07T03:10:02.275Z,6.27
2022-08-07T03:13:10.194Z,6.73
2022-08-07T03:16:18.773Z,6.57
2022-08-07T03:19:37.015Z,6.47
2022-08-07T03:22:50.278Z,6.60
2022-08-07T03:25:59.861Z,6.87
2022-08-07T03:29:11.045Z,7.37
2022-08-07T03:32:23.508Z,13.27
2022-08-07T03:35:43.421Z,15.37
2022-08-07T03:38:53.745Z,15.60
2022-08-07T03:42:00.797Z,15.27
2022-08-07T03:45:08.450Z,16.03
2022-08-07T03:48:16.878Z,16.57
2022-08-07T03:51:23.939Z,15.90
2022-08-07T03:54:54.080Z,16.10
2022-08-07T03:58:35.152Z,20.20
2022-08-07T04:01:33.245Z,16.47
2022-08-07T04:04:45.334Z,15.73
2022-08-07T04:07:52.756Z,15.57
2022-08-07T04:12:25.931Z,16.30
2022-08-07T04:14:37.794Z,15.63
2022-08-07T04:18:30.864Z,16.40
2022-08-07T04:21:15.013Z,15.47
2022-08-07T04:24:34.125Z,15.57
2022-08-07T04:27:44.304Z,15.80
2022-08-07T04:30:57.076Z,16.40
2022-08-07T04:34:05.158Z,16.70
2022-08-07T04:37:25.049Z,16.73
2022-08-07T04:40:35.172Z,16.30
2022-08-07T04:44:14.486Z,17.00
2022-08-07T04:47:57.123Z,8.33
2022-08-07T04:50:52.974Z,7.83
2022-08-07T04:54:09.460Z,8.03
2022-08-07T04:58:09.706Z,7.67
2022-08-07T05:00:56.560Z,7.93
2022-08-07T05:04:17.105Z,8.13
2022-08-07T05:07:30.613Z,7.33
2022-08-07T05:10:48.756Z,8.30
2022-08-07T05:14:53.679Z,7.57
2022-08-07T05:18:00.908Z,15.80
2022-08-07T05:21:00.414Z,15.40
2022-08-07T05:24:13.142Z,15.37
2022-08-07T05:28:02.075Z,16.20
2022-08-07T05:30:50.227Z,15.10
2022-08-07T05:34:04.311Z,15.87
2022-08-07T05:37:11.904Z,16.00
2022-08-07T05:40:20.419Z,15.17
2022-08-07T05:44:01.271Z,15.10
2022-08-07T05:46:54.856Z,14.83
2022-08-07T05:50:03.403Z,15.23
2022-08-07T05:54:12.566Z,14.57
2022-08-07T05:56:38.236Z,15.20
2022-08-07T05:59:57.881Z,14.70
2022-08-07T06:03:08.083Z,15.00
2022-08-07T06:06:18.856Z,14.47
2022-08-07T06:10:04.400Z,14.63
2022-08-07T06:12:52.877Z,14.50
2022-08-07T06:16:04.859Z,14.97
2022-08-07T06:19:18.010Z,14.37
2022-08-07T06:22:40.253Z,13.33
2022-08-07T06:25:54.492Z,13.33
2022-08-07T06:29:06.543Z,5.20
2022-08-07T06:32:14.315Z,4.40
2022-08-07T06:35:23.211Z,4.20
2022-08-07T06:38:36.800Z,4.38
2022-08-07T06:42:02.605Z,4.55
2022-08-07T06:45:18.070Z,4.88
2022-08-07T06:48:26.655Z,4.35
2022-08-07T06:51:36.274Z,3.83
2022-08-07T06:55:33.772Z,3.97
2022-08-07T06:58:27.589Z,12.68
2022-08-07T07:01:44.049Z,13.77
2022-08-07T07:04:59.035Z,12.95
2022-08-07T07:08:12.470Z,12.68
2022-08-07T07:12:09.983Z,12.48
2022-08-07T07:15:03.418Z,13.25
2022-08-07T07:18:19.079Z,12.70
2022-08-07T07:22:05.071Z,15.35
2022-08-07T07:26:35.471Z,12.73
2022-08-07T07:29:38.978Z,12.25
2022-08-07T07:32:15.430Z,12.88
2022-08-07T07:35:23.922Z,12.18
2022-08-07T07:38:43.515Z,12.25
2022-08-07T07:42:12.923Z,12.40
2022-08-07T07:45:24.479Z,12.32
2022-08-07T07:48:59.943Z,12.35
2022-08-07T07:52:17.200Z,12.35
2022-08-07T07:55:27.459Z,12.55
2022-08-07T07:58:45.631Z,13.02
2022-08-07T08:02:01.529Z,12.55
2022-08-07T08:05:15.021Z,12.55
2022-08-07T08:08:36.315Z,3.88
2022-08-07T08:11:59.157Z,4.30
2022-08-07T08:15:10.695Z,4.18
2022-08-07T08:18:18.679Z,4.10
2022-08-07T08:22:00.567Z,4.35
2022-08-07T08:25:42.330Z,4.32
2022-08-07T08:28:59.361Z,4.18
2022-08-07T08:32:18.693Z,4.10
2022-08-07T08:35:39.447Z,4.32
2022-08-07T08:39:01.616Z,13.15
2022-08-07T08:42:19.569Z,12.48
2022-08-07T08:45:41.969Z,12.75
2022-08-07T08:49:10.743Z,12.48
2022-08-07T08:52:23.556Z,12.45
2022-08-07T08:55:55.211Z,12.40
2022-08-07T08:59:13.601Z,13.30
2022-08-07T09:02:36.535Z,4.43
2022-08-07T09:05:50.707Z,4.43
2022-08-07T09:09:20.823Z,4.95
2022-08-07T09:12:53.642Z,5.55
2022-08-07T09:16:21.840Z,5.10
2022-08-07T09:19:52.724Z,5.38
2022-08-07T09:24:31.727Z,4.80
2022-08-07T09:26:47.654Z,4.45
2022-08-07T09:30:08.460Z,4.20
2022-08-07T09:33:53.118Z,4.78
2022-08-07T09:37:04.348Z,4.72
2022-08-07T09:40:21.933Z,5.00
2022-08-07T09:44:03.178Z,12.35
2022-08-07T09:47:51.832Z,4.80
2022-08-07T09:50:52.612Z,5.80
2022-08-07T09:54:03.823Z,6.63
2022-08-07T09:57:46.495Z,4.95
2022-08-07T10:01:04.182Z,5.38
2022-08-07T10:04:32.759Z,5.93
2022-08-07T10:07:53.012Z,29.98
2022-08-07T10:11:59.542Z,28.70
2022-08-07T10:15:15.475Z,5.25
2022-08-07T10:18:46.527Z,6.30
2022-08-07T10:22:15.600Z,6.47
2022-08-07T10:25:43.123Z,33.33
2022-08-07T10:29:14.498Z,31.15
2022-08-07T10:32:51.180Z,32.80
2022-08-07T10:36:17.025Z,12.75
2022-08-07T10:39:41.942Z,20.75
2022-08-07T10:43:07.355Z,15.18
2022-08-07T10:46:20.772Z,13.80
2022-08-07T10:49:49.186Z,6.13
2022-08-07T10:53:11.371Z,7.15
2022-08-07T10:56:32.989Z,5.70
2022-08-07T11:00:03.799Z,6.50
2022-08-07T11:03:18.260Z,6.68
2022-08-07T11:06:33.214Z,6.75
2022-08-07T11:10:08.774Z,7.10
2022-08-07T11:14:42.581Z,7.07
2022-08-07T11:16:55.658Z,6.68
2022-08-07T11:20:12.653Z,7.70
2022-08-07T11:23:36.293Z,7.18
2022-08-07T11:26:51.390Z,7.10
2022-08-07T11:30:17.649Z,6.13
2022-08-07T11:33:59.770Z,6.85
2022-08-07T11:37:18.438Z,7.25
2022-08-07T11:40:46.015Z,6.97
2022-08-07T11:44:12.107Z,6.97
2022-08-07T11:47:39.059Z,17.33
2022-08-07T11:51:40.856Z,6.72
2022-08-07T11:54:59.873Z,6.38
2022-08-07T11:58:18.094Z,7.80
2022-08-07T12:01:59.021Z,7.10
2022-08-07T12:05:15.231Z,8.40
2022-08-07T12:08:34.599Z,7.80
2022-08-07T12:12:09.450Z,7.35
2022-08-07T12:16:05.294Z,6.88
2022-08-07T12:18:52.460Z,6.43
2022-08-07T12:22:37.447Z,6.90
2022-08-07T12:26:03.132Z,7.47
2022-08-07T12:29:37.776Z,7.20
2022-08-07T12:32:53.682Z,7.47
2022-08-07T12:36:02.347Z,7.20
2022-08-07T12:39:42.291Z,7.63
2022-08-07T12:42:38.035Z,7.70
2022-08-07T12:46:16.003Z,7.57
2022-08-07T12:49:51.561Z,7.30
2022-08-07T12:53:05.328Z,7.20
2022-08-07T12:56:28.950Z,8.48
2022-08-07T12:59:55.264Z,7.40
2022-08-07T13:03:26.821Z,42.03
2022-08-07T13:07:01.800Z,25.13
2022-08-07T13:10:39.497Z,31.77
2022-08-07T13:14:03.404Z,7.15
2022-08-07T13:17:18.234Z,6.78
2022-08-07T13:20:51.015Z,15.05
2022-08-07T13:24:07.444Z,10.32
2022-08-07T13:27:22.021Z,18.45
2022-08-07T13:30:41.051Z,19.92
2022-08-07T13:34:34.616Z,6.72
2022-08-07T13:37:33.362Z,9.63
2022-08-07T13:40:56.334Z,8.13
2022-08-07T13:44:10.549Z,7.85
2022-08-07T13:47:25.375Z,8.55
2022-08-07T13:50:45.148Z,9.75
2022-08-07T13:54:04.587Z,19.00
2022-08-07T13:57:14.544Z,8.50
2022-08-07T14:00:39.727Z,9.23
2022-08-07T14:04:07.194Z,32.30
2022-08-07T14:07:16.259Z,8.68
2022-08-07T14:10:28.015Z,34.28
2022-08-07T14:13:36.737Z,37.70
2022-08-07T14:16:56.437Z,12.60
2022-08-07T14:20:42.842Z,40.38
2022-08-07T14:24:00.262Z,38.83
2022-08-07T14:28:11.842Z,12.32
2022-08-07T14:30:40.680Z,8.38
2022-08-07T14:33:48.740Z,30.35
2022-08-07T14:36:56.225Z,39.17
2022-08-07T14:40:16.924Z,38.75
2022-08-07T14:43:58.834Z,39.35
2022-08-07T14:47:08.471Z,39.70
2022-08-07T14:54:30.284Z,31.23
2022-08-07T14:57:20.611Z,26.02
2022-08-07T15:00:31.823Z,38.60
2022-08-07T15:03:52.719Z,38.72
2022-08-07T15:07:00.907Z,6.30
2022-08-07T15:13:39.200Z,15.45
2022-08-07T15:20:34.063Z,10.80
2022-08-07T15:25:02.348Z,14.90
2022-08-07T15:27:18.002Z,13.88
2022-08-07T15:30:26.409Z,4.75
2022-08-07T15:33:43.029Z,4.82
2022-08-07T15:37:04.186Z,5.00
2022-08-07T15:40:34.126Z,4.90
2022-08-07T15:47:16.953Z,5.22
2022-08-07T15:53:58.991Z,5.13
2022-08-07T15:57:10.588Z,5.47
2022-08-07T16:00:39.941Z,5.53
2022-08-07T16:03:58.313Z,10.48
2022-08-07T16:08:31.519Z,4.72
2022-08-07T16:10:37.601Z,5.00
2022-08-07T16:13:58.884Z,5.38
2022-08-07T16:18:02.525Z,5.75
2022-08-07T16:20:55.160Z,5.43
2022-08-07T16:24:34.652Z,5.97
2022-08-07T16:27:57.302Z,5.55
2022-08-07T16:31:49.966Z,5.97
2022-08-07T16:34:56.771Z,5.50
2022-08-07T16:38:44.103Z,5.77
2022-08-07T16:42:09.479Z,10.80
2022-08-07T16:46:11.002Z,7.20
2022-08-07T16:50:28.508Z,5.63
2022-08-07T16:54:01.603Z,6.67
2022-08-07T16:57:03.895Z,6.07
2022-08-07T17:00:15.385Z,6.70
2022-08-07T17:03:59.413Z,10.17
2022-08-07T17:07:02.734Z,10.30
2022-08-07T17:10:32.846Z,5.93
2022-08-07T17:14:18.387Z,6.90
2022-08-07T17:17:44.103Z,6.00
2022-08-07T17:20:54.824Z,7.53
2022-08-07T17:24:23.511Z,10.00
2022-08-07T17:27:51.191Z,8.83
2022-08-07T17:31:16.137Z,8.87
2022-08-07T17:34:35.069Z,13.13
2022-08-07T17:38:05.817Z,7.53
2022-08-07T17:42:03.778Z,5.73
2022-08-07T17:44:51.710Z,7.87
2022-08-07T17:48:06.799Z,11.13
2022-08-07T17:51:22.987Z,8.57
2022-08-07T17:54:40.028Z,7.83
2022-08-07T17:58:05.092Z,9.87
2022-08-07T18:01:20.718Z,8.37
2022-08-07T18:04:35.530Z,6.63
2022-08-07T18:07:53.491Z,7.07
2022-08-07T18:12:16.319Z,8.63
2022-08-07T18:14:46.140Z,7.80
2022-08-07T18:18:33.142Z,6.60
2022-08-07T18:21:51.722Z,8.47
2022-08-07T18:25:01.791Z,7.83
2022-08-07T18:28:57.590Z,6.10
2022-08-07T18:32:26.291Z,6.93
2022-08-07T18:35:51.596Z,6.17
2022-08-07T18:40:06.998Z,6.10
2022-08-07T18:43:00.399Z,8.10
2022-08-07T18:46:22.357Z,6.37
2022-08-07T18:50:31.611Z,6.07
2022-08-07T18:53:16.424Z,7.33
2022-08-07T18:56:33.792Z,6.93
2022-08-07T19:00:00.561Z,6.93
2022-08-07T19:03:18.831Z,8.27
2022-08-07T19:06:33.877Z,9.00
2022-08-07T19:09:56.149Z,8.60
2022-08-07T19:13:11.654Z,7.13
2022-08-07T19:17:00.432Z,8.23
2022-08-07T19:20:04.666Z,6.23
2022-08-07T19:23:19.493Z,6.77
2022-08-07T19:27:16.835Z,7.53
2022-08-07T19:31:05.898Z,7.30
2022-08-07T19:33:58.131Z,7.30
2022-08-07T19:37:10.202Z,7.40
2022-08-07T19:40:30.464Z,6.30
2022-08-07T19:43:49.137Z,7.57
2022-08-07T19:47:06.892Z,6.70
2022-08-07T19:50:43.940Z,9.33
2022-08-07T19:54:35.556Z,8.37
2022-08-07T19:58:01.225Z,10.83
2022-08-07T20:00:55.274Z,8.57
2022-08-07T20:04:03.111Z,7.07
2022-08-07T20:07:14.440Z,6.40
2022-08-07T20:10:52.362Z,6.27
2022-08-07T20:14:03.294Z,6.23
2022-08-07T20:17:14.840Z,7.30
2022-08-07T20:20:26.435Z,8.77
2022-08-07T20:23:42.947Z,6.83
2022-08-07T20:26:58.302Z,6.37
2022-08-07T20:30:11.100Z,5.90
2022-08-07T20:33:24.382Z,6.13
2022-08-07T20:36:50.685Z,5.83
2022-08-07T20:40:05.041Z,7.07
2022-08-07T20:43:31.103Z,7.00
2022-08-07T20:46:43.799Z,8.17
2022-08-07T20:49:59.988Z,6.93
2022-08-07T20:53:15.675Z,7.33
2022-08-07T20:56:26.586Z,6.83
2022-08-07T21:00:07.543Z,6.27
2022-08-07T21:03:03.350Z,6.83
2022-08-07T21:06:26.083Z,8.13
2022-08-07T21:09:52.397Z,8.30
2022-08-07T21:13:11.716Z,13.17
2022-08-07T21:16:20.764Z,7.13
2022-08-07T21:20:00.692Z,6.97
2022-08-07T21:23:07.638Z,7.47
2022-08-07T21:26:34.784Z,7.00
2022-08-07T21:29:53.402Z,8.10
2022-08-07T21:33:13.092Z,7.33
2022-08-07T21:36:31.751Z,7.27
2022-08-07T21:39:51.799Z,6.47
2022-08-07T21:43:06.486Z,12.00
2022-08-07T21:46:24.774Z,6.93
2022-08-07T21:50:01.235Z,7.17
2022-08-07T21:53:17.218Z,8.10
2022-08-07T21:56:40.288Z,7.30
2022-08-07T22:00:08.614Z,7.30
2022-08-07T22:03:31.235Z,7.77
2022-08-07T22:06:45.039Z,7.90
2022-08-07T22:09:55.392Z,8.53
2022-08-07T22:13:05.917Z,7.80
2022-08-07T22:16:42.255Z,8.03
2022-08-07T22:20:05.196Z,12.33
2022-08-07T22:23:21.748Z,7.77
2022-08-07T22:26:40.097Z,7.73
2022-08-07T22:29:55.972Z,8.20
2022-08-07T22:33:06.141Z,8.70
2022-08-07T22:36:27.855Z,9.00
2022-08-07T22:39:52.672Z,7.70
2022-08-07T22:43:06.812Z,7.57
2022-08-07T22:47:03.938Z,7.60
2022-08-07T22:50:33.511Z,8.10
2022-08-07T22:54:07.767Z,7.60
2022-08-07T22:57:40.908Z,7.87
2022-08-07T23:00:59.188Z,12.97
2022-08-07T23:04:29.985Z,6.77
2022-08-07T23:07:53.997Z,7.17
2022-08-07T23:11:16.291Z,7.67
2022-08-07T23:14:37.550Z,7.63
2022-08-07T23:18:03.760Z,7.33
2022-08-07T23:21:30.199Z,7.77
2022-08-07T23:24:47.661Z,8.43
2022-08-07T23:28:34.889Z,7.70
2022-08-07T23:34:21.524Z,7.27
2022-08-07T23:35:23.466Z,6.93
2022-08-07T23:38:54.658Z,8.23
2022-08-07T23:42:15.687Z,10.57
2022-08-07T23:45:33.466Z,7.97
2022-08-07T23:49:20.775Z,8.77
2022-08-07T23:53:05.181Z,8.17
2022-08-07T23:56:11.724Z,13.67
