createdAt,value
2022-10-18T00:01:09.026Z,8.80
2022-10-18T00:06:13.944Z,8.20
2022-10-18T00:08:41.659Z,13.70
2022-10-18T00:11:09.856Z,8.30
2022-10-18T00:13:37.664Z,7.90
2022-10-18T00:16:12.201Z,7.60
2022-10-18T00:18:40.661Z,8.60
2022-10-18T00:21:15.057Z,9.80
2022-10-18T00:23:44.360Z,8.50
2022-10-18T00:26:18.525Z,8.20
2022-10-18T00:28:50.288Z,9.60
2022-10-18T00:31:22.001Z,8.80
2022-10-18T00:33:54.256Z,7.20
2022-10-18T00:36:23.740Z,6.90
2022-10-18T00:38:52.816Z,8.10
2022-10-18T00:41:25.391Z,10.10
2022-10-18T00:44:04.205Z,8.90
2022-10-18T00:46:38.978Z,9.00
2022-10-18T00:49:13.374Z,9.00
2022-10-18T00:51:53.760Z,7.70
2022-10-18T00:54:22.357Z,8.00
2022-10-18T00:56:50.872Z,8.00
2022-10-18T00:59:20.114Z,9.10
2022-10-18T01:01:47.852Z,11.50
2022-10-18T01:04:18.197Z,7.60
2022-10-18T01:07:03.663Z,7.90
2022-10-18T01:09:35.411Z,7.40
2022-10-18T01:12:26.689Z,8.10
2022-10-18T01:15:10.261Z,7.60
2022-10-18T01:18:07.191Z,8.70
2022-10-18T01:21:07.801Z,6.50
2022-10-18T01:24:12.715Z,9.40
2022-10-18T01:27:07.663Z,10.70
2022-10-18T01:30:28.835Z,5.60
2022-10-18T01:33:06.952Z,7.60
2022-10-18T01:35:44.077Z,11.70
2022-10-18T01:38:17.913Z,7.90
2022-10-18T01:40:50.404Z,7.70
2022-10-18T01:43:23.211Z,7.60
2022-10-18T01:45:54.221Z,8.30
2022-10-18T01:48:23.589Z,7.00
2022-10-18T01:50:53.392Z,7.10
2022-10-18T01:53:28.091Z,6.70
2022-10-18T01:56:24.778Z,8.90
2022-10-18T01:59:07.582Z,7.30
2022-10-18T02:02:02.830Z,8.30
2022-10-18T02:04:51.692Z,8.00
2022-10-18T02:07:37.825Z,9.40
2022-10-18T02:10:53.295Z,12.60
2022-10-18T02:13:23.489Z,8.30
2022-10-18T02:15:59.882Z,6.90
2022-10-18T02:18:43.910Z,7.50
2022-10-18T02:21:17.009Z,8.30
2022-10-18T02:23:47.093Z,6.20
2022-10-18T02:26:16.923Z,6.30
2022-10-18T02:28:45.640Z,10.40
2022-10-18T02:31:20.352Z,7.30
2022-10-18T02:33:58.583Z,8.00
2022-10-18T02:36:38.692Z,6.00
2022-10-18T02:39:14.528Z,6.50
2022-10-18T02:41:43.389Z,8.40
2022-10-18T02:44:11.438Z,11.10
2022-10-18T02:46:40.064Z,10.20
2022-10-18T02:49:07.666Z,6.50
2022-10-18T02:51:35.349Z,6.10
2022-10-18T02:54:03.561Z,6.70
2022-10-18T02:56:31.465Z,8.50
2022-10-18T02:58:59.052Z,9.60
2022-10-18T03:01:26.713Z,6.60
2022-10-18T03:03:54.337Z,8.10
2022-10-18T03:06:21.921Z,9.50
2022-10-18T03:08:49.682Z,12.00
2022-10-18T03:11:17.273Z,11.40
2022-10-18T03:13:44.878Z,8.50
2022-10-18T03:16:12.764Z,9.30
2022-10-18T03:18:40.317Z,7.20
2022-10-18T03:21:09.240Z,10.70
2022-10-18T03:23:36.863Z,9.30
2022-10-18T03:26:04.524Z,10.30
2022-10-18T03:28:32.099Z,12.10
2022-10-18T03:31:04.488Z,9.60
2022-10-18T03:33:33.539Z,9.40
2022-10-18T03:36:01.186Z,10.90
2022-10-18T03:38:29.086Z,10.40
2022-10-18T03:40:56.688Z,8.40
2022-10-18T03:43:24.226Z,8.50
2022-10-18T03:45:52.677Z,8.90
2022-10-18T03:48:20.288Z,7.50
2022-10-18T03:50:47.820Z,7.70
2022-10-18T03:53:15.483Z,7.90
2022-10-18T03:55:43.198Z,7.90
2022-10-18T03:58:11.016Z,10.90
2022-10-18T04:00:38.607Z,9.30
2022-10-18T04:03:06.177Z,10.30
2022-10-18T04:05:34.643Z,8.60
2022-10-18T04:08:03.120Z,8.40
2022-10-18T04:10:30.658Z,8.00
2022-10-18T04:12:58.201Z,7.30
2022-10-18T04:15:25.787Z,7.60
2022-10-18T04:17:53.406Z,12.00
2022-10-18T04:20:20.995Z,8.30
2022-10-18T04:22:49.852Z,8.80
2022-10-18T04:25:18.074Z,8.90
2022-10-18T04:27:45.696Z,9.00
2022-10-18T04:30:13.983Z,12.30
2022-10-18T04:32:41.803Z,9.60
2022-10-18T04:35:10.294Z,10.60
2022-10-18T04:37:38.019Z,7.00
2022-10-18T04:40:07.695Z,11.10
2022-10-18T04:42:35.346Z,9.00
2022-10-18T04:45:03.200Z,10.80
2022-10-18T04:47:31.321Z,8.80
2022-10-18T04:49:59.212Z,11.10
2022-10-18T04:52:27.407Z,8.40
2022-10-18T04:54:54.942Z,9.90
2022-10-18T04:57:22.937Z,8.60
2022-10-18T04:59:50.494Z,11.40
2022-10-18T05:02:18.077Z,9.00
2022-10-18T05:04:45.705Z,9.60
2022-10-18T05:07:13.266Z,10.80
2022-10-18T05:09:40.797Z,9.30
2022-10-18T05:12:08.395Z,8.70
2022-10-18T05:14:35.922Z,14.00
2022-10-18T05:17:03.536Z,10.50
2022-10-18T05:19:31.150Z,10.90
2022-10-18T05:21:58.672Z,8.80
2022-10-18T05:24:27.759Z,11.30
2022-10-18T05:26:55.617Z,9.10
2022-10-18T05:29:23.552Z,8.50
2022-10-18T05:31:51.405Z,11.40
2022-10-18T05:34:20.641Z,10.00
2022-10-18T05:36:49.840Z,9.70
2022-10-18T05:39:17.649Z,8.20
2022-10-18T05:41:45.243Z,9.60
2022-10-18T05:44:12.834Z,9.70
2022-10-18T05:46:40.460Z,11.50
2022-10-18T05:49:11.421Z,14.60
2022-10-18T05:51:39.313Z,15.40
2022-10-18T05:54:06.936Z,13.50
2022-10-18T05:56:34.567Z,14.40
2022-10-18T05:59:05.173Z,13.60
2022-10-18T06:01:32.853Z,14.20
2022-10-18T06:04:00.443Z,10.80
2022-10-18T06:06:28.038Z,13.40
2022-10-18T06:08:55.547Z,9.80
2022-10-18T06:11:23.300Z,7.90
2022-10-18T06:13:52.632Z,8.90
2022-10-18T06:16:22.691Z,9.00
2022-10-18T06:18:54.081Z,6.40
2022-10-18T06:21:23.972Z,8.00
2022-10-18T06:23:53.457Z,12.10
2022-10-18T06:26:22.588Z,11.00
2022-10-18T06:28:50.714Z,10.20
2022-10-18T06:31:18.961Z,9.90
2022-10-18T06:33:47.123Z,8.20
2022-10-18T06:36:18.196Z,8.90
2022-10-18T06:38:46.130Z,11.80
2022-10-18T06:41:14.095Z,9.90
2022-10-18T06:43:41.864Z,6.70
2022-10-18T06:46:09.646Z,15.20
2022-10-18T06:48:40.211Z,13.20
2022-10-18T06:51:10.489Z,15.30
2022-10-18T06:53:43.868Z,8.90
2022-10-18T06:56:16.380Z,10.60
2022-10-18T06:58:43.963Z,10.00
2022-10-18T07:01:16.123Z,10.30
2022-10-18T07:03:46.218Z,10.80
2022-10-18T07:06:17.484Z,9.00
2022-10-18T07:08:47.249Z,9.00
2022-10-18T07:11:19.070Z,7.00
2022-10-18T07:13:46.708Z,9.30
2022-10-18T07:16:19.212Z,7.10
2022-10-18T07:18:50.868Z,9.80
2022-10-18T07:21:22.499Z,8.90
2022-10-18T07:23:52.057Z,10.60
2022-10-18T07:26:24.560Z,9.80
2022-10-18T07:29:08.327Z,10.60
2022-10-18T07:31:38.522Z,8.30
2022-10-18T07:34:12.512Z,7.90
2022-10-18T07:36:41.384Z,9.10
2022-10-18T07:39:10.521Z,12.70
2022-10-18T07:41:38.220Z,9.40
2022-10-18T07:44:05.992Z,8.90
2022-10-18T07:46:33.662Z,9.90
2022-10-18T07:49:01.318Z,11.70
2022-10-18T07:51:30.919Z,8.10
2022-10-18T07:54:01.233Z,11.50
2022-10-18T07:56:28.983Z,7.40
2022-10-18T07:58:57.399Z,9.10
2022-10-18T08:01:25.988Z,9.10
2022-10-18T08:03:54.255Z,8.10
2022-10-18T08:06:23.288Z,8.80
2022-10-18T08:08:50.904Z,7.90
2022-10-18T08:11:22.779Z,8.80
2022-10-18T08:13:52.621Z,8.10
2022-10-18T08:16:29.326Z,7.70
2022-10-18T08:19:00.262Z,9.20
2022-10-18T08:21:27.853Z,7.10
2022-10-18T08:23:55.755Z,10.40
2022-10-18T08:26:24.257Z,6.70
2022-10-18T08:28:54.382Z,8.90
2022-10-18T08:31:31.806Z,11.80
2022-10-18T08:34:00.089Z,8.30
2022-10-18T08:36:27.785Z,12.70
2022-10-18T08:38:55.525Z,9.50
2022-10-18T08:41:57.354Z,10.10
2022-10-18T08:44:30.242Z,7.40
2022-10-18T08:47:11.836Z,9.50
2022-10-18T08:49:58.165Z,9.20
2022-10-18T08:55:26.634Z,7.60
2022-10-18T08:57:54.447Z,8.20
2022-10-18T09:00:27.284Z,12.20
2022-10-18T09:03:13.614Z,10.00
2022-10-18T09:06:01.303Z,7.60
2022-10-18T09:08:51.014Z,10.40
2022-10-18T09:11:29.888Z,9.30
2022-10-18T09:14:44.508Z,7.60
2022-10-18T09:17:33.212Z,8.60
2022-10-18T09:20:32.324Z,7.40
2022-10-18T09:23:16.085Z,8.70
2022-10-18T09:26:03.201Z,9.20
2022-10-18T09:28:46.070Z,7.30
2022-10-18T09:31:36.818Z,7.40
2022-10-18T09:34:36.573Z,10.10
2022-10-18T09:37:04.908Z,6.80
2022-10-18T09:39:38.085Z,9.10
2022-10-18T09:42:26.684Z,9.80
2022-10-18T09:45:27.102Z,8.20
2022-10-18T09:48:21.980Z,10.00
2022-10-18T09:51:07.926Z,12.80
2022-10-18T09:54:00.730Z,10.90
2022-10-18T10:00:00.241Z,10.00
2022-10-18T10:02:27.967Z,10.60
2022-10-18T10:04:55.720Z,8.40
2022-10-18T10:07:41.796Z,12.30
2022-10-18T10:10:27.932Z,9.00
2022-10-18T10:13:16.057Z,11.00
2022-10-18T10:15:56.224Z,9.90
2022-10-18T10:18:31.820Z,7.60
2022-10-18T10:21:07.570Z,9.20
2022-10-18T10:23:55.568Z,9.00
2022-10-18T10:26:34.441Z,8.60
2022-10-18T10:29:02.329Z,10.00
2022-10-18T10:31:36.073Z,11.00
2022-10-18T10:34:05.144Z,8.10
2022-10-18T10:36:35.132Z,13.40
2022-10-18T10:39:19.207Z,7.70
2022-10-18T10:41:53.159Z,10.70
2022-10-18T10:44:30.501Z,8.70
2022-10-18T10:46:59.293Z,9.90
2022-10-18T10:49:47.777Z,9.80
2022-10-18T10:52:28.087Z,9.40
2022-10-18T10:55:16.726Z,10.30
2022-10-18T10:57:52.855Z,8.10
2022-10-18T11:00:44.267Z,10.00
2022-10-18T11:03:31.065Z,13.40
2022-10-18T11:06:00.780Z,9.40
2022-10-18T11:08:38.677Z,8.10
2022-10-18T11:11:20.742Z,11.00
2022-10-18T11:14:26.185Z,8.70
2022-10-18T11:17:10.986Z,10.70
2022-10-18T11:20:02.568Z,9.20
2022-10-18T11:22:41.463Z,8.80
2022-10-18T11:25:15.677Z,8.70
2022-10-18T11:27:54.781Z,11.10
2022-10-18T11:30:33.789Z,11.90
2022-10-18T11:33:49.449Z,10.60
2022-10-18T11:36:36.753Z,10.10
2022-10-18T11:39:42.834Z,10.30
2022-10-18T11:42:39.675Z,14.80
2022-10-18T11:45:10.612Z,12.50
2022-10-18T11:47:53.677Z,8.40
2022-10-18T11:50:47.763Z,9.70
2022-10-18T11:53:34.344Z,6.90
2022-10-18T11:56:29.754Z,8.00
2022-10-18T11:59:24.937Z,10.80
2022-10-18T12:02:25.499Z,8.50
2022-10-18T12:05:22.557Z,10.20
2022-10-18T12:08:16.417Z,8.30
2022-10-18T12:11:04.431Z,10.70
2022-10-18T12:13:57.757Z,11.20
2022-10-18T12:16:50.400Z,10.30
2022-10-18T12:19:27.010Z,9.60
2022-10-18T12:22:02.676Z,9.80
2022-10-18T12:24:32.614Z,10.70
2022-10-18T12:27:02.317Z,9.40
2022-10-18T12:29:52.480Z,11.60
2022-10-18T12:32:32.430Z,9.60
2022-10-18T12:35:10.573Z,9.30
2022-10-18T12:38:16.103Z,10.60
2022-10-18T12:40:48.550Z,13.40
2022-10-18T12:43:25.818Z,10.00
2022-10-18T12:45:59.132Z,9.40
2022-10-18T12:48:40.078Z,10.90
2022-10-18T12:51:22.748Z,8.40
2022-10-18T12:54:11.016Z,9.60
2022-10-18T12:56:44.195Z,10.30
2022-10-18T12:59:14.911Z,8.80
2022-10-18T13:02:05.437Z,10.70
2022-10-18T13:04:33.767Z,11.80
2022-10-18T13:07:02.969Z,10.10
2022-10-18T13:09:53.397Z,14.20
2022-10-18T13:12:20.885Z,10.80
2022-10-18T13:15:25.612Z,10.70
2022-10-18T13:18:22.829Z,10.80
2022-10-18T13:21:42.321Z,15.50
2022-10-18T13:24:15.594Z,13.20
2022-10-18T13:27:31.348Z,12.00
2022-10-18T13:30:19.180Z,17.40
2022-10-18T13:33:09.822Z,13.40
2022-10-18T13:36:00.617Z,12.90
2022-10-18T13:38:34.367Z,13.90
2022-10-18T13:41:07.744Z,12.80
2022-10-18T13:43:53.974Z,15.10
2022-10-18T13:46:45.323Z,13.20
2022-10-18T13:49:40.418Z,10.30
2022-10-18T13:52:37.119Z,11.70
2022-10-18T13:55:57.897Z,16.80
2022-10-18T13:58:53.797Z,12.30
2022-10-18T14:01:54.680Z,11.00
2022-10-18T14:04:31.397Z,13.20
2022-10-18T14:07:04.875Z,12.00
2022-10-18T14:09:55.024Z,11.30
2022-10-18T14:12:48.886Z,12.40
2022-10-18T14:15:27.265Z,11.90
2022-10-18T14:18:16.086Z,12.40
2022-10-18T14:21:12.460Z,12.60
2022-10-18T14:23:45.172Z,12.80
2022-10-18T14:26:20.727Z,12.30
2022-10-18T14:29:07.314Z,12.30
2022-10-18T14:31:35.295Z,12.10
2022-10-18T14:34:03.630Z,12.80
2022-10-18T14:36:40.945Z,10.30
2022-10-18T14:39:26.716Z,13.80
2022-10-18T14:41:57.323Z,16.10
2022-10-18T14:44:27.785Z,13.10
2022-10-18T14:46:55.361Z,12.50
2022-10-18T14:49:22.932Z,15.80
2022-10-18T14:51:54.689Z,15.20
2022-10-18T14:54:32.482Z,13.30
2022-10-18T14:57:02.210Z,11.60
2022-10-18T14:59:38.991Z,12.20
2022-10-18T15:02:17.502Z,13.00
2022-10-18T15:04:47.382Z,11.80
2022-10-18T15:07:17.804Z,13.00
2022-10-18T15:09:47.812Z,12.60
2022-10-18T15:12:17.788Z,14.20
2022-10-18T15:14:47.751Z,13.30
2022-10-18T15:17:27.278Z,15.20
2022-10-18T15:20:31.916Z,13.10
2022-10-18T15:23:31.397Z,13.20
2022-10-18T15:26:07.973Z,14.40
2022-10-18T15:28:51.112Z,14.00
2022-10-18T15:31:26.862Z,18.00
2022-10-18T15:34:09.872Z,14.70
2022-10-18T15:36:38.025Z,12.50
2022-10-18T15:39:17.260Z,17.20
2022-10-18T15:41:50.082Z,14.40
2022-10-18T15:44:47.208Z,15.00
2022-10-18T15:47:22.133Z,13.20
2022-10-18T15:49:56.220Z,13.80
2022-10-18T15:52:37.421Z,15.40
2022-10-18T15:55:29.084Z,15.30
2022-10-18T15:58:18.009Z,18.50
2022-10-18T16:00:48.429Z,13.50
2022-10-18T16:03:18.552Z,16.70
2022-10-18T16:05:47.524Z,14.70
2022-10-18T16:08:28.148Z,15.70
2022-10-18T16:10:56.694Z,15.40
2022-10-18T16:13:25.900Z,18.60
2022-10-18T16:15:55.749Z,14.40
2022-10-18T16:18:25.071Z,17.80
2022-10-18T16:20:52.948Z,17.70
2022-10-18T16:23:28.554Z,18.30
2022-10-18T16:25:56.792Z,14.70
2022-10-18T16:28:25.939Z,15.10
2022-10-18T16:30:58.943Z,16.50
2022-10-18T16:33:26.933Z,16.30
2022-10-18T16:35:55.284Z,19.20
2022-10-18T16:38:32.623Z,17.90
2022-10-18T16:41:05.951Z,15.40
2022-10-18T16:43:35.053Z,17.80
2022-10-18T16:46:04.462Z,15.60
2022-10-18T16:48:33.009Z,19.80
2022-10-18T16:51:01.921Z,17.10
2022-10-18T16:53:29.632Z,18.00
2022-10-18T16:56:02.095Z,19.90
2022-10-18T16:58:32.878Z,17.80
2022-10-18T17:01:01.981Z,21.90
2022-10-18T17:03:31.775Z,20.90
2022-10-18T17:05:59.364Z,22.00
2022-10-18T17:08:29.948Z,17.40
2022-10-18T17:11:01.741Z,21.50
2022-10-18T17:13:29.470Z,20.50
2022-10-18T17:15:57.133Z,28.80
2022-10-18T17:18:30.471Z,27.60
2022-10-18T17:21:02.632Z,25.70
2022-10-18T17:23:30.999Z,23.10
2022-10-18T17:26:06.928Z,13.60
2022-10-18T17:28:42.848Z,8.90
2022-10-18T17:31:10.658Z,6.90
2022-10-18T17:33:38.235Z,9.10
2022-10-18T17:36:06.220Z,7.00
2022-10-18T17:38:34.282Z,9.00
2022-10-18T17:41:11.840Z,6.50
2022-10-18T17:46:14.394Z,9.30
2022-10-18T17:48:42.885Z,4.50
2022-10-18T17:51:14.911Z,4.20
2022-10-18T17:53:42.893Z,5.10
2022-10-18T17:56:11.564Z,4.50
2022-10-18T17:58:39.291Z,5.40
2022-10-18T18:01:11.216Z,5.00
2022-10-18T18:03:40.411Z,6.70
2022-10-18T18:06:18.521Z,5.40
2022-10-18T18:08:47.981Z,5.20
2022-10-18T18:11:17.347Z,5.20
2022-10-18T18:13:45.546Z,5.90
2022-10-18T18:16:21.777Z,5.60
2022-10-18T18:18:52.600Z,6.00
2022-10-18T18:21:21.320Z,4.90
2022-10-18T18:23:50.250Z,6.10
2022-10-18T18:26:19.203Z,5.80
2022-10-18T18:28:47.452Z,7.70
2022-10-18T18:31:25.706Z,7.30
2022-10-18T18:33:57.157Z,5.90
2022-10-18T18:36:32.468Z,6.90
2022-10-18T18:39:00.156Z,6.90
2022-10-18T18:41:29.022Z,8.20
2022-10-18T18:44:01.933Z,8.10
2022-10-18T18:46:36.566Z,7.00
2022-10-18T18:49:06.820Z,7.30
2022-10-18T18:51:38.104Z,7.10
2022-10-18T18:54:08.489Z,8.00
2022-10-18T18:56:36.718Z,10.10
2022-10-18T18:59:05.894Z,10.10
2022-10-18T19:01:37.377Z,8.80
2022-10-18T19:04:07.960Z,6.80
2022-10-18T19:06:43.720Z,7.90
2022-10-18T19:09:22.758Z,6.60
2022-10-18T19:11:53.263Z,6.60
2022-10-18T19:14:24.801Z,8.50
2022-10-18T19:16:59.204Z,9.10
2022-10-18T19:19:30.343Z,8.60
2022-10-18T19:22:04.567Z,6.30
2022-10-18T19:24:32.851Z,6.20
2022-10-18T19:27:05.648Z,6.70
2022-10-18T19:29:37.724Z,6.70
2022-10-18T19:32:12.244Z,5.80
2022-10-18T19:34:41.502Z,7.20
2022-10-18T19:37:15.580Z,6.80
2022-10-18T19:39:44.228Z,5.10
2022-10-18T19:42:18.601Z,6.90
2022-10-18T19:44:51.106Z,5.90
2022-10-18T19:47:20.578Z,5.10
2022-10-18T19:49:48.246Z,6.60
2022-10-18T19:52:24.871Z,7.40
2022-10-18T19:54:52.476Z,8.70
2022-10-18T19:57:27.197Z,8.00
2022-10-18T19:59:56.606Z,9.40
2022-10-18T20:02:24.449Z,7.90
2022-10-18T20:04:54.049Z,6.90
2022-10-18T20:07:31.845Z,6.00
2022-10-18T20:10:19.450Z,5.90
2022-10-18T20:12:50.455Z,7.20
2022-10-18T20:15:35.300Z,6.80
2022-10-18T20:18:03.946Z,5.90
2022-10-18T20:20:35.867Z,5.90
2022-10-18T20:23:04.520Z,6.00
2022-10-18T20:25:32.055Z,6.90
2022-10-18T20:27:59.630Z,6.10
2022-10-18T20:30:28.216Z,7.80
2022-10-18T20:33:12.463Z,7.60
2022-10-18T20:35:40.028Z,7.90
2022-10-18T20:38:07.685Z,11.10
2022-10-18T20:40:36.249Z,8.90
2022-10-18T20:43:28.584Z,6.80
2022-10-18T20:45:59.355Z,6.90
2022-10-18T20:48:30.391Z,6.70
2022-10-18T20:51:04.696Z,9.00
2022-10-18T20:53:42.129Z,10.60
2022-10-18T20:56:16.437Z,8.40
2022-10-18T20:58:45.740Z,7.30
2022-10-18T21:01:30.733Z,6.40
2022-10-18T21:04:13.632Z,5.10
2022-10-18T21:06:43.787Z,6.10
2022-10-18T21:09:16.245Z,5.20
2022-10-18T21:11:49.258Z,5.00
2022-10-18T21:14:22.749Z,5.10
2022-10-18T21:16:52.604Z,6.10
2022-10-18T21:19:26.470Z,5.80
2022-10-18T21:21:57.354Z,5.90
2022-10-18T21:24:26.614Z,8.40
2022-10-18T21:26:55.104Z,5.80
2022-10-18T21:29:27.006Z,4.90
2022-10-18T21:31:58.024Z,9.40
2022-10-18T21:34:26.630Z,6.10
2022-10-18T21:36:54.288Z,6.60
2022-10-18T21:41:52.344Z,7.40
2022-10-18T21:44:20.115Z,7.60
2022-10-18T21:46:48.099Z,9.40
2022-10-18T21:49:16.409Z,8.30
2022-10-18T21:51:45.179Z,8.40
2022-10-18T21:54:16.307Z,7.60
2022-10-18T21:56:44.248Z,8.30
2022-10-18T21:59:13.638Z,8.90
2022-10-18T22:01:43.622Z,8.70
2022-10-18T22:04:23.871Z,9.10
2022-10-18T22:06:52.054Z,7.80
2022-10-18T22:09:21.966Z,9.40
2022-10-18T22:11:53.258Z,8.90
2022-10-18T22:14:22.107Z,8.30
2022-10-18T22:16:50.788Z,8.70
2022-10-18T22:19:18.782Z,9.60
2022-10-18T22:21:46.537Z,8.50
2022-10-18T22:24:14.593Z,10.20
2022-10-18T22:26:44.429Z,10.20
2022-10-18T22:29:15.378Z,10.20
2022-10-18T22:31:48.377Z,8.60
2022-10-18T22:34:23.237Z,9.50
2022-10-18T22:36:51.091Z,9.50
2022-10-18T22:39:19.286Z,9.60
2022-10-18T22:41:47.333Z,8.60
2022-10-18T22:44:15.372Z,8.70
2022-10-18T22:46:43.228Z,10.00
2022-10-18T22:49:12.065Z,9.10
2022-10-18T22:51:40.708Z,10.40
2022-10-18T22:54:08.809Z,10.00
2022-10-18T22:56:36.416Z,9.80
2022-10-18T22:59:04.313Z,9.80
2022-10-18T23:01:31.976Z,9.20
2022-10-18T23:04:01.231Z,10.00
2022-10-18T23:06:33.828Z,8.10
2022-10-18T23:09:06.402Z,10.80
2022-10-18T23:11:36.578Z,10.20
2022-10-18T23:14:06.315Z,9.80
2022-10-18T23:16:34.183Z,9.60
2022-10-18T23:19:02.972Z,10.20
2022-10-18T23:21:30.548Z,12.10
2022-10-18T23:23:58.133Z,10.60
2022-10-18T23:26:27.808Z,8.70
2022-10-18T23:28:55.791Z,10.40
2022-10-18T23:31:30.482Z,9.30
2022-10-18T23:34:03.305Z,12.90
2022-10-18T23:36:32.858Z,8.50
2022-10-18T23:39:01.586Z,10.30
2022-10-18T23:41:29.490Z,9.80
2022-10-18T23:44:05.329Z,10.40
2022-10-18T23:46:32.813Z,9.50
2022-10-18T23:49:05.736Z,12.30
2022-10-18T23:51:33.329Z,8.50
2022-10-18T23:54:01.893Z,8.40
2022-10-18T23:56:38.468Z,7.70
2022-10-18T23:59:05.987Z,11.00
