createdAt,value
2022-12-25T00:01:24.192Z,5.20
2022-12-25T00:03:52.285Z,5.47
2022-12-25T00:06:20.059Z,5.20
2022-12-25T00:08:47.280Z,4.93
2022-12-25T00:11:17.060Z,5.13
2022-12-25T00:13:45.023Z,4.83
2022-12-25T00:16:20.003Z,4.57
2022-12-25T00:18:48.022Z,4.50
2022-12-25T00:21:15.958Z,4.93
2022-12-25T00:23:43.921Z,4.67
2022-12-25T00:26:17.883Z,4.03
2022-12-25T00:28:45.311Z,4.77
2022-12-25T00:31:15.771Z,4.73
2022-12-25T00:33:45.255Z,4.70
2022-12-25T00:36:14.492Z,4.73
2022-12-25T00:38:42.172Z,4.77
2022-12-25T00:41:12.036Z,4.43
2022-12-25T00:43:39.437Z,4.87
2022-12-25T00:46:07.656Z,4.63
2022-12-25T00:48:35.922Z,5.07
2022-12-25T00:51:05.855Z,4.40
2022-12-25T00:53:33.523Z,4.27
2022-12-25T00:56:03.483Z,4.60
2022-12-25T00:58:32.470Z,4.37
2022-12-25T01:00:59.950Z,4.70
2022-12-25T01:03:27.861Z,4.20
2022-12-25T01:05:58.281Z,4.53
2022-12-25T01:08:25.809Z,4.67
2022-12-25T01:11:03.888Z,4.13
2022-12-25T01:13:32.469Z,4.23
2022-12-25T01:15:59.634Z,5.57
2022-12-25T01:18:27.382Z,4.10
2022-12-25T01:20:54.525Z,4.20
2022-12-25T01:23:21.637Z,4.27
2022-12-25T01:25:48.741Z,4.40
2022-12-25T01:28:16.611Z,3.83
2022-12-25T01:30:52.884Z,3.97
2022-12-25T01:33:20.007Z,3.73
2022-12-25T01:35:47.103Z,4.10
2022-12-25T01:38:14.204Z,3.93
2022-12-25T01:40:41.327Z,3.70
2022-12-25T01:43:24.373Z,3.40
2022-12-25T01:45:52.809Z,3.43
2022-12-25T01:48:31.191Z,3.67
2022-12-25T01:51:06.956Z,3.77
2022-12-25T01:53:34.319Z,3.60
2022-12-25T01:56:05.934Z,3.40
2022-12-25T01:58:33.492Z,3.17
2022-12-25T02:01:00.700Z,2.93
2022-12-25T02:03:28.055Z,3.27
2022-12-25T02:05:55.833Z,3.43
2022-12-25T02:08:23.977Z,2.90
2022-12-25T02:10:51.088Z,3.20
2022-12-25T02:13:20.027Z,3.63
2022-12-25T02:16:02.339Z,3.13
2022-12-25T02:19:08.941Z,3.27
2022-12-25T02:21:51.014Z,3.23
2022-12-25T02:24:48.540Z,3.27
2022-12-25T02:27:41.542Z,3.07
2022-12-25T02:30:10.806Z,2.80
2022-12-25T02:33:17.413Z,2.43
2022-12-25T02:35:47.616Z,3.30
2022-12-25T02:38:24.431Z,2.90
2022-12-25T02:40:59.715Z,3.07
2022-12-25T02:43:52.877Z,2.67
2022-12-25T02:46:42.267Z,2.87
2022-12-25T02:49:39.156Z,2.60
2022-12-25T02:52:32.410Z,2.97
2022-12-25T02:55:34.460Z,3.17
2022-12-25T02:58:25.808Z,2.83
2022-12-25T03:01:17.784Z,2.60
2022-12-25T03:04:05.554Z,3.57
2022-12-25T03:06:43.515Z,3.10
2022-12-25T03:09:47.707Z,3.13
2022-12-25T03:12:44.455Z,3.47
2022-12-25T03:15:31.456Z,2.80
2022-12-25T03:18:03.488Z,3.10
2022-12-25T03:20:50.816Z,2.93
2022-12-25T03:23:40.913Z,2.93
2022-12-25T03:26:27.562Z,2.73
2022-12-25T03:28:54.732Z,3.23
2022-12-25T03:31:32.025Z,2.97
2022-12-25T03:34:17.466Z,2.83
2022-12-25T03:37:16.753Z,3.63
2022-12-25T03:39:57.357Z,3.00
2022-12-25T03:42:59.333Z,3.53
2022-12-25T03:45:58.011Z,3.37
2022-12-25T03:48:50.683Z,3.30
2022-12-25T03:51:39.086Z,3.10
2022-12-25T03:54:28.060Z,3.60
2022-12-25T03:57:15.375Z,3.47
2022-12-25T04:00:01.182Z,3.47
2022-12-25T04:02:47.117Z,3.40
2022-12-25T04:05:32.648Z,3.17
2022-12-25T04:08:18.311Z,3.73
2022-12-25T04:11:04.203Z,3.47
2022-12-25T04:13:49.938Z,3.53
2022-12-25T04:16:35.641Z,3.67
2022-12-25T04:19:21.368Z,3.80
2022-12-25T04:22:07.313Z,3.67
2022-12-25T04:24:53.258Z,3.10
2022-12-25T04:27:38.673Z,3.90
2022-12-25T04:30:25.039Z,3.43
2022-12-25T04:33:16.295Z,4.77
2022-12-25T04:36:17.401Z,3.90
2022-12-25T04:38:44.577Z,4.03
2022-12-25T04:41:13.352Z,3.57
2022-12-25T04:43:40.691Z,3.73
2022-12-25T04:46:08.091Z,3.83
2022-12-25T04:48:36.416Z,3.67
2022-12-25T04:51:20.240Z,3.60
2022-12-25T04:53:48.467Z,3.77
2022-12-25T04:56:16.069Z,3.40
2022-12-25T04:58:43.988Z,3.40
2022-12-25T05:01:12.589Z,3.50
2022-12-25T05:03:40.340Z,3.57
2022-12-25T05:06:07.704Z,3.40
2022-12-25T05:08:35.889Z,3.33
2022-12-25T05:11:15.317Z,3.37
2022-12-25T05:13:43.231Z,3.13
2022-12-25T05:16:16.911Z,3.10
2022-12-25T05:18:44.202Z,3.47
2022-12-25T05:21:12.603Z,3.40
2022-12-25T05:23:48.619Z,3.73
2022-12-25T05:26:18.631Z,2.93
2022-12-25T05:28:45.942Z,3.20
2022-12-25T05:31:13.146Z,3.10
2022-12-25T05:33:40.326Z,3.20
2022-12-25T05:36:10.520Z,3.27
2022-12-25T05:38:38.320Z,2.90
2022-12-25T05:41:05.643Z,2.73
2022-12-25T05:43:32.748Z,2.77
2022-12-25T05:46:08.524Z,3.13
2022-12-25T05:48:38.183Z,2.70
2022-12-25T05:51:10.683Z,3.10
2022-12-25T05:53:38.921Z,2.80
2022-12-25T05:56:07.864Z,2.60
2022-12-25T05:58:37.513Z,2.90
2022-12-25T06:01:05.011Z,2.93
2022-12-25T06:03:32.197Z,3.07
2022-12-25T06:05:59.495Z,3.10
2022-12-25T06:08:26.847Z,3.20
2022-12-25T06:10:53.988Z,2.80
2022-12-25T06:13:21.168Z,3.10
2022-12-25T06:15:48.325Z,2.70
2022-12-25T06:18:15.406Z,2.70
2022-12-25T06:20:42.609Z,3.03
2022-12-25T06:23:09.833Z,2.90
2022-12-25T06:25:40.158Z,2.97
2022-12-25T06:28:07.894Z,2.90
2022-12-25T06:30:35.014Z,2.77
2022-12-25T06:33:02.140Z,3.33
2022-12-25T06:35:29.262Z,2.60
2022-12-25T06:37:56.810Z,2.80
2022-12-25T06:40:23.996Z,3.13
2022-12-25T06:42:52.363Z,2.90
2022-12-25T06:45:19.613Z,2.77
2022-12-25T06:47:46.741Z,2.90
2022-12-25T06:50:13.892Z,2.60
2022-12-25T06:52:40.993Z,2.70
2022-12-25T06:55:08.532Z,2.40
2022-12-25T06:57:35.644Z,2.40
2022-12-25T07:00:03.643Z,2.20
2022-12-25T07:02:33.491Z,2.43
2022-12-25T07:05:01.392Z,2.40
2022-12-25T07:07:28.441Z,2.80
2022-12-25T07:09:55.528Z,2.67
2022-12-25T07:12:24.384Z,2.53
2022-12-25T07:14:55.121Z,3.17
2022-12-25T07:17:23.478Z,2.53
2022-12-25T07:19:51.120Z,2.80
2022-12-25T07:22:18.560Z,2.97
2022-12-25T07:24:45.719Z,2.63
2022-12-25T07:27:13.246Z,2.97
2022-12-25T07:29:40.535Z,2.67
2022-12-25T07:32:07.898Z,2.60
2022-12-25T07:34:35.349Z,2.80
2022-12-25T07:37:02.666Z,3.00
2022-12-25T07:39:30.351Z,2.80
2022-12-25T07:41:57.571Z,2.60
2022-12-25T07:44:24.893Z,3.07
2022-12-25T07:46:52.048Z,2.87
2022-12-25T07:49:19.202Z,2.87
2022-12-25T07:51:46.459Z,3.20
2022-12-25T07:54:13.556Z,2.70
2022-12-25T07:56:40.688Z,2.87
2022-12-25T07:59:07.802Z,2.67
2022-12-25T08:01:35.182Z,2.73
2022-12-25T08:04:03.168Z,2.83
2022-12-25T08:06:34.870Z,2.90
2022-12-25T08:09:08.665Z,3.00
2022-12-25T08:11:36.428Z,2.77
2022-12-25T08:14:07.304Z,3.20
2022-12-25T08:16:34.581Z,2.97
2022-12-25T08:19:02.078Z,2.77
2022-12-25T08:21:29.194Z,3.33
2022-12-25T08:23:56.468Z,3.33
2022-12-25T08:26:23.708Z,2.60
2022-12-25T08:28:53.047Z,2.70
2022-12-25T08:31:27.233Z,2.57
2022-12-25T08:33:57.276Z,2.83
2022-12-25T08:36:24.853Z,3.13
2022-12-25T08:38:54.590Z,2.73
2022-12-25T08:41:25.860Z,2.53
2022-12-25T08:43:53.150Z,3.17
2022-12-25T08:46:20.907Z,2.90
2022-12-25T08:48:49.734Z,2.50
2022-12-25T08:51:20.560Z,2.97
2022-12-25T08:53:49.689Z,2.67
2022-12-25T08:56:17.062Z,3.00
2022-12-25T08:58:44.799Z,2.90
2022-12-25T09:01:12.994Z,3.03
2022-12-25T09:03:40.207Z,2.93
2022-12-25T09:06:09.564Z,2.97
2022-12-25T09:08:39.874Z,3.17
2022-12-25T09:11:13.914Z,2.80
2022-12-25T09:13:42.036Z,2.60
2022-12-25T09:16:12.541Z,2.70
2022-12-25T09:18:39.991Z,2.50
2022-12-25T09:21:10.597Z,2.60
2022-12-25T09:23:37.994Z,3.33
2022-12-25T09:26:07.451Z,2.57
2022-12-25T09:28:35.163Z,2.77
2022-12-25T09:31:02.749Z,2.63
2022-12-25T09:33:29.989Z,2.70
2022-12-25T09:35:59.259Z,3.00
2022-12-25T09:38:26.996Z,2.93
2022-12-25T09:41:01.939Z,2.87
2022-12-25T09:43:32.215Z,2.60
2022-12-25T09:46:02.460Z,3.10
2022-12-25T09:48:33.891Z,2.93
2022-12-25T09:51:09.839Z,2.83
2022-12-25T09:53:40.737Z,2.80
2022-12-25T09:56:13.287Z,2.90
2022-12-25T09:58:40.369Z,3.00
2022-12-25T10:01:19.290Z,2.87
2022-12-25T10:03:56.238Z,2.67
2022-12-25T10:06:38.989Z,3.03
2022-12-25T10:09:24.287Z,3.27
2022-12-25T10:12:03.512Z,3.77
2022-12-25T10:15:10.558Z,3.07
2022-12-25T10:18:00.735Z,3.50
2022-12-25T10:20:51.747Z,3.57
2022-12-25T10:23:39.616Z,3.73
2022-12-25T10:26:19.647Z,3.50
2022-12-25T10:28:53.708Z,3.83
2022-12-25T10:31:23.530Z,4.10
2022-12-25T10:33:52.864Z,3.90
2022-12-25T10:36:27.496Z,4.20
2022-12-25T10:38:56.134Z,4.40
2022-12-25T10:41:34.376Z,3.93
2022-12-25T10:44:13.423Z,4.20
2022-12-25T10:46:42.209Z,3.90
2022-12-25T10:49:15.951Z,4.27
2022-12-25T10:51:43.260Z,3.90
2022-12-25T10:54:26.336Z,3.87
2022-12-25T10:57:16.480Z,4.00
2022-12-25T10:59:49.304Z,3.83
2022-12-25T11:02:23.606Z,3.57
2022-12-25T11:04:52.348Z,3.90
2022-12-25T11:07:19.405Z,3.67
2022-12-25T11:10:04.857Z,3.33
2022-12-25T11:12:38.148Z,3.40
2022-12-25T11:15:27.900Z,3.50
2022-12-25T11:17:55.211Z,3.40
2022-12-25T11:20:23.386Z,3.17
2022-12-25T11:22:50.909Z,3.43
2022-12-25T11:25:28.592Z,2.87
2022-12-25T11:28:01.447Z,3.77
2022-12-25T11:30:33.458Z,3.37
2022-12-25T11:33:10.894Z,2.90
2022-12-25T11:35:47.964Z,2.93
2022-12-25T11:38:15.168Z,3.50
2022-12-25T11:40:47.685Z,3.03
2022-12-25T11:43:20.671Z,3.40
2022-12-25T11:46:00.390Z,2.80
2022-12-25T11:48:40.529Z,2.97
2022-12-25T11:51:09.771Z,2.70
2022-12-25T11:53:40.055Z,3.00
2022-12-25T11:56:11.572Z,2.70
2022-12-25T11:58:46.775Z,2.50
2022-12-25T12:01:34.702Z,2.60
2022-12-25T12:04:03.786Z,2.80
2022-12-25T12:07:03.631Z,2.80
2022-12-25T12:09:52.345Z,2.80
2022-12-25T12:12:49.076Z,3.53
2022-12-25T12:15:35.932Z,2.50
2022-12-25T12:18:26.213Z,3.07
2022-12-25T12:21:11.492Z,2.80
2022-12-25T12:24:09.052Z,2.70
2022-12-25T12:26:40.989Z,3.30
2022-12-25T12:29:48.449Z,2.87
2022-12-25T12:32:36.988Z,3.03
2022-12-25T12:35:20.253Z,2.70
2022-12-25T12:37:57.573Z,2.80
2022-12-25T12:40:31.482Z,2.90
2022-12-25T12:42:58.872Z,2.60
2022-12-25T12:45:38.031Z,2.80
2022-12-25T12:48:15.578Z,3.37
2022-12-25T12:50:43.339Z,2.70
2022-12-25T12:53:38.344Z,2.70
2022-12-25T12:56:23.830Z,2.83
2022-12-25T12:58:51.237Z,2.80
2022-12-25T13:01:58.104Z,3.23
2022-12-25T13:04:40.440Z,3.27
2022-12-25T13:07:21.762Z,3.23
2022-12-25T13:10:23.217Z,3.40
2022-12-25T13:13:16.358Z,3.73
2022-12-25T13:15:48.355Z,4.00
2022-12-25T13:18:16.427Z,3.53
2022-12-25T13:20:57.163Z,3.87
2022-12-25T13:23:32.581Z,3.20
2022-12-25T13:26:01.244Z,3.37
2022-12-25T13:28:34.421Z,2.90
2022-12-25T13:31:14.293Z,3.33
2022-12-25T13:33:46.779Z,3.20
2022-12-25T13:36:16.953Z,3.57
2022-12-25T13:38:49.482Z,3.13
2022-12-25T13:41:38.823Z,2.80
2022-12-25T13:44:42.821Z,3.03
2022-12-25T13:47:20.005Z,2.97
2022-12-25T13:49:49.730Z,3.17
2022-12-25T13:52:23.048Z,3.37
2022-12-25T13:55:01.019Z,2.67
2022-12-25T13:57:49.482Z,2.80
2022-12-25T14:00:26.419Z,2.80
2022-12-25T14:02:54.481Z,2.77
2022-12-25T14:05:29.158Z,2.50
2022-12-25T14:08:00.755Z,2.40
2022-12-25T14:10:36.376Z,2.30
2022-12-25T14:13:13.282Z,2.50
2022-12-25T14:15:41.858Z,2.30
2022-12-25T14:18:16.967Z,2.00
2022-12-25T14:21:05.418Z,2.10
2022-12-25T14:23:48.948Z,2.60
2022-12-25T14:26:29.959Z,2.40
2022-12-25T14:29:23.687Z,1.97
2022-12-25T14:31:57.211Z,2.40
2022-12-25T14:34:26.498Z,2.30
2022-12-25T14:36:54.539Z,2.00
2022-12-25T14:39:39.063Z,2.07
2022-12-25T14:42:33.893Z,1.93
2022-12-25T14:45:22.137Z,2.20
2022-12-25T14:48:03.384Z,2.30
2022-12-25T14:50:39.550Z,2.40
2022-12-25T14:53:19.771Z,2.20
2022-12-25T14:55:51.013Z,1.40
2022-12-25T14:58:22.558Z,2.00
2022-12-25T15:00:57.921Z,2.33
2022-12-25T15:03:32.996Z,2.10
2022-12-25T15:06:20.976Z,1.80
2022-12-25T15:09:01.367Z,2.87
2022-12-25T15:11:29.447Z,2.40
2022-12-25T15:13:57.148Z,3.13
2022-12-25T15:16:53.205Z,3.87
2022-12-25T15:19:34.860Z,2.50
2022-12-25T15:22:06.836Z,2.77
2022-12-25T15:24:35.887Z,2.77
2022-12-25T15:27:05.617Z,3.00
2022-12-25T15:32:26.246Z,3.20
2022-12-25T15:34:55.286Z,3.40
2022-12-25T15:37:24.324Z,3.80
2022-12-25T15:39:55.628Z,3.97
2022-12-25T15:42:25.554Z,3.50
2022-12-25T15:44:53.996Z,3.33
2022-12-25T15:47:23.138Z,3.40
2022-12-25T15:49:50.752Z,3.33
2022-12-25T15:52:18.559Z,3.17
2022-12-25T15:54:46.269Z,3.30
2022-12-25T15:57:20.668Z,3.03
2022-12-25T15:59:48.211Z,3.60
2022-12-25T16:02:18.454Z,3.30
2022-12-25T16:04:46.512Z,4.03
2022-12-25T16:07:16.849Z,4.07
2022-12-25T16:09:44.373Z,4.23
2022-12-25T16:12:12.341Z,4.47
2022-12-25T16:14:39.536Z,3.60
2022-12-25T16:17:07.452Z,3.43
2022-12-25T16:19:34.963Z,3.20
2022-12-25T16:22:02.267Z,2.97
2022-12-25T16:24:29.807Z,3.03
2022-12-25T16:26:58.484Z,2.90
2022-12-25T16:29:26.803Z,3.40
2022-12-25T16:31:55.190Z,3.50
2022-12-25T16:34:22.521Z,4.20
2022-12-25T16:36:50.044Z,4.60
2022-12-25T16:39:17.482Z,4.23
2022-12-25T16:41:46.867Z,4.23
2022-12-25T16:44:15.029Z,4.23
2022-12-25T16:46:44.489Z,3.70
2022-12-25T16:49:13.968Z,3.03
2022-12-25T16:51:48.464Z,3.10
2022-12-25T16:54:17.297Z,3.30
2022-12-25T16:56:46.591Z,3.10
2022-12-25T16:59:16.852Z,2.80
2022-12-25T17:01:47.088Z,2.63
2022-12-25T17:04:23.537Z,2.87
2022-12-25T17:06:52.109Z,2.90
2022-12-25T17:09:21.050Z,3.00
2022-12-25T17:11:49.130Z,2.63
2022-12-25T17:14:16.969Z,3.07
2022-12-25T17:16:45.214Z,3.03
2022-12-25T17:19:25.314Z,3.37
2022-12-25T17:21:56.039Z,3.50
2022-12-25T17:24:28.230Z,3.07
2022-12-25T17:26:57.224Z,3.30
2022-12-25T17:29:25.425Z,3.13
2022-12-25T17:31:54.070Z,3.70
2022-12-25T17:34:25.110Z,3.50
2022-12-25T17:36:54.894Z,3.80
2022-12-25T17:39:23.407Z,3.57
2022-12-25T17:41:52.267Z,4.20
2022-12-25T17:44:23.508Z,4.10
2022-12-25T17:46:51.605Z,3.83
2022-12-25T17:49:22.616Z,3.40
2022-12-25T17:51:50.758Z,3.90
2022-12-25T17:54:19.128Z,3.70
2022-12-25T17:56:49.815Z,3.60
2022-12-25T17:59:19.345Z,3.40
2022-12-25T18:01:50.182Z,3.60
2022-12-25T18:04:20.118Z,3.60
2022-12-25T18:06:47.994Z,3.97
2022-12-25T18:09:16.800Z,4.33
2022-12-25T18:11:45.938Z,2.77
2022-12-25T18:14:16.283Z,4.10
2022-12-25T18:16:45.830Z,3.90
2022-12-25T18:19:16.072Z,2.77
2022-12-25T18:21:46.580Z,3.00
2022-12-25T18:24:15.233Z,2.70
2022-12-25T18:26:45.282Z,2.57
2022-12-25T18:29:13.903Z,2.70
2022-12-25T18:31:43.465Z,2.53
2022-12-25T18:34:11.417Z,3.17
2022-12-25T18:36:41.046Z,2.50
2022-12-25T18:39:08.675Z,3.33
2022-12-25T18:41:58.412Z,2.50
2022-12-25T18:44:31.372Z,2.57
2022-12-25T18:47:00.116Z,2.90
2022-12-25T18:49:29.002Z,2.67
2022-12-25T18:52:47.644Z,2.73
2022-12-25T18:54:44.135Z,2.63
2022-12-25T18:57:11.719Z,2.20
2022-12-25T18:59:39.398Z,3.30
2022-12-25T19:02:07.169Z,3.23
2022-12-25T19:04:36.921Z,2.57
2022-12-25T19:07:05.455Z,3.30
2022-12-25T19:09:44.079Z,3.43
2022-12-25T19:12:16.850Z,2.90
2022-12-25T19:14:47.723Z,3.63
2022-12-25T19:17:31.895Z,3.47
2022-12-25T19:20:04.258Z,3.33
2022-12-25T19:22:31.711Z,4.80
2022-12-25T19:24:59.512Z,3.73
2022-12-25T19:27:31.374Z,4.20
2022-12-25T19:29:59.865Z,3.47
2022-12-25T19:32:29.210Z,3.73
2022-12-25T19:34:57.126Z,4.40
2022-12-25T19:37:24.900Z,4.53
2022-12-25T19:39:52.525Z,3.50
2022-12-25T19:42:22.358Z,3.20
2022-12-25T19:44:50.087Z,3.23
2022-12-25T19:47:17.500Z,3.53
2022-12-25T19:49:49.506Z,3.67
2022-12-25T19:52:22.209Z,3.50
2022-12-25T19:54:53.708Z,3.10
2022-12-25T19:57:22.371Z,3.10
2022-12-25T19:59:50.401Z,3.63
2022-12-25T20:02:27.927Z,3.17
2022-12-25T20:05:02.960Z,3.23
2022-12-25T20:07:34.039Z,3.17
2022-12-25T20:10:02.873Z,2.67
2022-12-25T20:12:31.793Z,3.67
2022-12-25T20:15:01.218Z,3.27
2022-12-25T20:17:29.118Z,3.50
2022-12-25T20:19:56.452Z,3.47
2022-12-25T20:22:23.849Z,3.73
2022-12-25T20:24:52.128Z,4.53
2022-12-25T20:27:20.290Z,4.30
2022-12-25T20:29:49.619Z,5.13
2022-12-25T20:32:17.368Z,3.40
2022-12-25T20:34:50.156Z,3.50
2022-12-25T20:37:20.313Z,3.30
2022-12-25T20:39:51.272Z,3.67
2022-12-25T20:42:31.389Z,3.57
2022-12-25T20:45:07.745Z,4.07
2022-12-25T20:47:38.902Z,3.43
2022-12-25T20:50:10.349Z,3.00
2022-12-25T20:52:50.690Z,2.93
2022-12-25T20:55:19.675Z,3.20
2022-12-25T20:57:47.053Z,4.60
2022-12-25T21:00:17.657Z,3.20
2022-12-25T21:02:45.910Z,3.07
2022-12-25T21:05:14.569Z,3.83
2022-12-25T21:07:42.443Z,2.90
2022-12-25T21:10:10.191Z,4.10
2022-12-25T21:12:38.139Z,4.63
2022-12-25T21:15:15.168Z,2.73
2022-12-25T21:17:46.477Z,5.03
2022-12-25T21:20:15.420Z,3.53
2022-12-25T21:22:43.355Z,3.03
2022-12-25T21:25:10.964Z,2.77
2022-12-25T21:27:40.939Z,3.23
2022-12-25T21:30:15.387Z,4.90
2022-12-25T21:33:02.214Z,5.77
2022-12-25T21:35:30.195Z,4.97
2022-12-25T21:37:57.649Z,3.60
2022-12-25T21:40:24.902Z,3.13
2022-12-25T21:42:52.466Z,3.73
2022-12-25T21:45:19.699Z,4.00
2022-12-25T21:48:00.269Z,3.87
2022-12-25T21:50:50.081Z,4.23
2022-12-25T21:53:19.032Z,3.50
2022-12-25T21:55:59.127Z,2.93
2022-12-25T21:58:27.457Z,2.43
2022-12-25T22:00:55.414Z,5.30
2022-12-25T22:03:24.202Z,4.10
2022-12-25T22:06:12.015Z,4.93
2022-12-25T22:08:42.870Z,4.27
2022-12-25T22:11:30.677Z,6.20
2022-12-25T22:14:17.753Z,3.60
2022-12-25T22:17:03.292Z,3.07
2022-12-25T22:19:45.652Z,3.57
2022-12-25T22:22:12.962Z,3.37
2022-12-25T22:24:40.404Z,3.57
2022-12-25T22:27:07.802Z,2.90
2022-12-25T22:29:35.360Z,3.30
2022-12-25T22:32:02.718Z,3.97
2022-12-25T22:34:30.984Z,3.80
2022-12-25T22:36:59.028Z,3.30
2022-12-25T22:39:28.226Z,3.07
2022-12-25T22:41:56.752Z,3.20
2022-12-25T22:44:25.864Z,4.63
2022-12-25T22:46:53.497Z,3.27
2022-12-25T22:49:21.093Z,3.13
2022-12-25T22:51:50.463Z,3.80
2022-12-25T22:54:19.988Z,3.77
2022-12-25T22:56:51.009Z,4.20
2022-12-25T22:59:21.359Z,4.10
2022-12-25T23:01:49.589Z,5.47
2022-12-25T23:04:18.014Z,4.53
2022-12-25T23:06:46.681Z,6.50
2022-12-25T23:09:20.568Z,4.30
2022-12-25T23:11:51.685Z,6.00
2022-12-25T23:14:37.508Z,4.00
2022-12-25T23:17:05.478Z,5.07
2022-12-25T23:19:50.954Z,3.83
2022-12-25T23:22:37.042Z,4.73
2022-12-25T23:25:28.490Z,5.57
2022-12-25T23:27:55.951Z,4.27
2022-12-25T23:30:23.130Z,5.47
2022-12-25T23:32:50.429Z,6.13
2022-12-25T23:35:17.629Z,5.47
2022-12-25T23:37:45.211Z,5.40
2022-12-25T23:40:12.719Z,4.80
2022-12-25T23:42:39.869Z,4.93
2022-12-25T23:45:07.551Z,4.17
2022-12-25T23:47:34.710Z,4.67
2022-12-25T23:50:01.903Z,4.40
2022-12-25T23:52:29.083Z,5.47
2022-12-25T23:54:56.410Z,4.80
2022-12-25T23:57:23.565Z,4.27
2022-12-25T23:59:50.709Z,4.30
