createdAt,value
2019-02-16T00:01:03.055Z,52.50
2019-02-16T00:03:32.855Z,48.38
2019-02-16T00:06:02.752Z,52.85
2019-02-16T00:08:32.503Z,49.48
2019-02-16T00:11:02.290Z,45.78
2019-02-16T00:13:32.066Z,50.60
2019-02-16T00:16:01.783Z,47.00
2019-02-16T00:18:31.526Z,41.92
2019-02-16T00:21:04.039Z,43.50
2019-02-16T00:23:32.658Z,49.98
2019-02-16T00:26:03.438Z,38.92
2019-02-16T00:28:33.168Z,37.65
2019-02-16T00:31:03.019Z,36.42
2019-02-16T00:33:32.717Z,44.83
2019-02-16T00:36:02.453Z,44.80
2019-02-16T00:38:32.269Z,38.33
2019-02-16T00:41:02.051Z,41.35
2019-02-16T00:43:31.768Z,50.45
2019-02-16T00:46:01.743Z,45.80
2019-02-16T00:48:31.451Z,42.83
2019-02-16T00:51:01.154Z,45.08
2019-02-16T00:53:30.957Z,50.75
2019-02-16T00:56:00.591Z,44.23
2019-02-16T00:58:30.275Z,44.95
2019-02-16T01:01:00.092Z,41.70
2019-02-16T01:03:29.770Z,47.78
2019-02-16T01:05:59.535Z,41.42
2019-02-16T01:08:29.341Z,45.33
2019-02-16T01:10:58.990Z,44.98
2019-02-16T01:13:28.697Z,40.52
2019-02-16T01:15:58.431Z,38.50
2019-02-16T01:18:28.127Z,35.00
2019-02-16T01:20:57.828Z,36.85
2019-02-16T01:23:27.562Z,44.67
2019-02-16T01:25:57.215Z,43.68
2019-02-16T01:28:26.892Z,45.10
2019-02-16T01:30:59.742Z,43.20
2019-02-16T01:33:29.467Z,40.90
2019-02-16T01:35:59.178Z,36.80
2019-02-16T01:38:28.926Z,40.45
2019-02-16T01:40:58.831Z,45.78
2019-02-16T01:43:28.578Z,43.85
2019-02-16T01:45:58.236Z,41.63
2019-02-16T01:48:28.082Z,44.55
2019-02-16T01:50:57.731Z,53.68
2019-02-16T01:53:27.422Z,46.55
2019-02-16T01:55:57.138Z,49.08
2019-02-16T01:58:26.853Z,40.30
2019-02-16T02:00:56.588Z,41.50
2019-02-16T02:03:26.379Z,44.40
2019-02-16T02:05:56.034Z,38.73
2019-02-16T02:08:25.883Z,45.45
2019-02-16T02:10:55.630Z,44.70
2019-02-16T02:13:25.314Z,43.15
2019-02-16T02:15:55.085Z,44.55
2019-02-16T02:18:24.936Z,45.38
2019-02-16T02:20:54.583Z,44.15
2019-02-16T02:23:24.290Z,42.93
2019-02-16T02:25:54.039Z,42.08
2019-02-16T02:28:26.751Z,41.75
2019-02-16T02:30:56.446Z,48.23
2019-02-16T02:33:26.305Z,43.23
2019-02-16T02:35:55.981Z,50.10
2019-02-16T02:38:25.665Z,43.13
2019-02-16T02:40:55.429Z,46.10
2019-02-16T02:43:25.168Z,47.10
2019-02-16T02:45:54.798Z,50.85
2019-02-16T02:48:24.548Z,47.98
2019-02-16T02:50:54.283Z,47.50
2019-02-16T02:53:30.718Z,51.88
2019-02-16T02:55:55.306Z,42.00
2019-02-16T02:58:24.989Z,49.33
2019-02-16T03:00:54.725Z,51.33
2019-02-16T03:03:24.590Z,56.83
2019-02-16T03:05:57.624Z,46.48
2019-02-16T03:08:27.333Z,45.63
2019-02-16T03:10:57.055Z,50.40
2019-02-16T03:13:26.796Z,51.30
2019-02-16T03:15:56.538Z,48.85
2019-02-16T03:18:26.194Z,53.98
2019-02-16T03:20:55.924Z,52.60
2019-02-16T03:23:25.577Z,47.05
2019-02-16T03:26:42.204Z,50.73
2019-02-16T03:29:20.701Z,54.27
2019-02-16T03:32:21.618Z,55.25
2019-02-16T03:35:08.423Z,48.58
2019-02-16T03:38:28.737Z,56.45
2019-02-16T03:40:58.689Z,55.48
2019-02-16T03:43:28.330Z,59.20
2019-02-16T03:45:58.108Z,53.45
2019-02-16T03:48:27.739Z,49.75
2019-02-16T03:50:57.427Z,56.30
2019-02-16T03:53:27.127Z,46.98
2019-02-16T03:55:56.887Z,54.98
2019-02-16T03:58:26.553Z,54.00
2019-02-16T04:00:56.369Z,56.48
2019-02-16T04:03:26.111Z,53.35
2019-02-16T04:05:55.879Z,53.15
2019-02-16T04:08:25.670Z,53.40
2019-02-16T04:10:55.372Z,56.90
2019-02-16T04:13:25.022Z,47.88
2019-02-16T04:15:54.825Z,54.58
2019-02-16T04:18:24.564Z,44.50
2019-02-16T04:20:54.296Z,56.20
2019-02-16T04:23:23.993Z,47.15
2019-02-16T04:25:53.722Z,52.30
2019-02-16T04:28:23.411Z,40.85
2019-02-16T04:30:53.108Z,47.43
2019-02-16T04:33:22.866Z,48.42
2019-02-16T04:35:52.629Z,43.40
2019-02-16T04:38:22.296Z,49.48
2019-02-16T04:40:52.000Z,42.70
2019-02-16T04:43:21.662Z,49.50
2019-02-16T04:45:51.342Z,51.73
2019-02-16T04:48:20.987Z,47.33
2019-02-16T04:50:50.717Z,49.48
2019-02-16T04:53:20.406Z,45.30
2019-02-16T04:55:50.172Z,47.23
2019-02-16T04:58:19.838Z,39.42
2019-02-16T05:00:49.615Z,50.70
2019-02-16T05:03:19.273Z,49.90
2019-02-16T05:05:48.951Z,46.18
2019-02-16T05:08:18.598Z,54.38
2019-02-16T05:10:48.241Z,47.30
2019-02-16T05:13:17.971Z,43.38
2019-02-16T05:15:47.642Z,52.13
2019-02-16T05:18:17.392Z,50.15
2019-02-16T05:20:47.033Z,48.25
2019-02-16T05:23:16.731Z,44.35
2019-02-16T05:25:46.423Z,52.08
2019-02-16T05:28:16.140Z,46.63
2019-02-16T05:30:45.870Z,47.90
2019-02-16T05:33:15.571Z,45.17
2019-02-16T05:35:45.226Z,45.20
2019-02-16T05:38:15.016Z,43.23
2019-02-16T05:40:44.667Z,52.43
2019-02-16T05:43:14.355Z,38.35
2019-02-16T05:45:44.072Z,42.00
2019-02-16T05:48:13.788Z,45.98
2019-02-16T05:50:43.491Z,39.08
2019-02-16T05:53:13.346Z,38.38
2019-02-16T05:55:42.986Z,43.83
2019-02-16T05:58:12.678Z,42.33
2019-02-16T06:00:42.506Z,50.83
2019-02-16T06:03:12.203Z,42.58
2019-02-16T06:05:41.875Z,45.03
2019-02-16T06:08:11.665Z,44.23
2019-02-16T06:10:41.344Z,49.90
2019-02-16T06:13:11.055Z,37.15
2019-02-16T06:15:40.695Z,42.50
2019-02-16T06:18:10.431Z,47.80
2019-02-16T06:20:40.078Z,38.55
2019-02-16T06:23:09.910Z,42.67
2019-02-16T06:25:39.574Z,50.12
2019-02-16T06:28:09.285Z,41.63
2019-02-16T06:30:39.051Z,46.45
2019-02-16T06:33:08.731Z,50.48
2019-02-16T06:35:42.850Z,36.90
2019-02-16T06:38:12.592Z,46.42
2019-02-16T06:40:42.296Z,38.83
2019-02-16T06:43:11.999Z,38.13
2019-02-16T06:45:41.667Z,44.80
2019-02-16T06:48:11.355Z,40.30
2019-02-16T06:50:41.010Z,42.78
2019-02-16T06:53:13.348Z,41.60
2019-02-16T06:56:10.350Z,38.95
2019-02-16T06:58:43.516Z,37.05
2019-02-16T07:01:13.257Z,42.70
2019-02-16T07:03:42.995Z,36.58
2019-02-16T07:06:12.648Z,44.03
2019-02-16T07:08:44.133Z,37.25
2019-02-16T07:11:13.756Z,36.77
2019-02-16T07:13:43.500Z,36.60
2019-02-16T07:16:34.810Z,37.10
2019-02-16T07:19:10.326Z,35.73
2019-02-16T07:21:39.971Z,30.85
2019-02-16T07:24:09.693Z,33.28
2019-02-16T07:26:39.550Z,42.80
2019-02-16T07:29:09.356Z,47.90
2019-02-16T07:31:39.001Z,36.28
2019-02-16T07:34:08.811Z,39.40
2019-02-16T07:36:38.464Z,32.83
2019-02-16T07:39:09.150Z,32.38
2019-02-16T07:41:38.897Z,36.90
2019-02-16T07:44:21.835Z,41.53
2019-02-16T07:47:06.953Z,41.92
2019-02-16T07:49:43.659Z,42.78
2019-02-16T07:52:47.345Z,43.33
2019-02-16T07:55:23.097Z,41.25
2019-02-16T07:58:01.159Z,33.73
2019-02-16T08:00:40.594Z,38.83
2019-02-16T08:03:15.283Z,39.53
2019-02-16T08:06:16.169Z,48.00
2019-02-16T08:09:04.740Z,39.55
2019-02-16T08:11:43.982Z,33.58
2019-02-16T08:14:31.256Z,39.53
2019-02-16T08:17:22.876Z,37.42
2019-02-16T08:20:11.500Z,27.27
2019-02-16T08:22:54.400Z,27.05
2019-02-16T08:25:41.622Z,26.05
2019-02-16T08:28:16.230Z,35.63
2019-02-16T08:31:07.692Z,31.00
2019-02-16T08:33:46.174Z,27.32
2019-02-16T08:36:24.953Z,28.75
2019-02-16T08:39:28.627Z,27.17
2019-02-16T08:42:26.116Z,25.10
2019-02-16T08:45:05.862Z,24.45
2019-02-16T08:47:55.256Z,26.55
2019-02-16T08:50:42.309Z,31.75
2019-02-16T08:53:37.353Z,22.32
2019-02-16T08:56:33.388Z,23.80
2019-02-16T08:59:09.568Z,21.30
2019-02-16T09:02:01.829Z,22.42
2019-02-16T09:04:49.656Z,23.55
2019-02-16T09:07:56.802Z,27.48
2019-02-16T09:10:39.117Z,19.90
2019-02-16T09:13:18.077Z,19.25
2019-02-16T09:16:02.661Z,20.20
2019-02-16T09:19:00.123Z,22.60
2019-02-16T09:21:38.439Z,21.42
2019-02-16T09:24:20.813Z,19.02
2019-02-16T09:27:12.450Z,25.43
2019-02-16T09:30:01.135Z,23.60
2019-02-16T09:33:04.812Z,18.62
2019-02-16T09:35:43.191Z,24.12
2019-02-16T09:38:37.767Z,19.27
2019-02-16T09:41:34.504Z,15.88
2019-02-16T09:44:29.159Z,17.10
2019-02-16T09:47:16.364Z,16.10
2019-02-16T09:50:13.869Z,19.37
2019-02-16T09:53:20.616Z,20.48
2019-02-16T09:56:11.733Z,24.60
2019-02-16T09:58:55.123Z,20.80
2019-02-16T10:01:56.077Z,27.60
2019-02-16T10:04:47.924Z,23.47
2019-02-16T10:07:48.464Z,30.30
2019-02-16T10:10:35.691Z,23.00
2019-02-16T10:13:22.378Z,29.10
2019-02-16T10:16:12.161Z,21.27
2019-02-16T10:19:01.795Z,26.02
2019-02-16T10:21:56.253Z,21.97
2019-02-16T10:24:59.983Z,23.38
2019-02-16T10:27:48.658Z,22.25
2019-02-16T10:30:36.046Z,24.02
2019-02-16T10:33:33.708Z,23.55
2019-02-16T10:36:14.759Z,21.50
2019-02-16T10:39:02.153Z,19.20
2019-02-16T10:42:12.077Z,20.50
2019-02-16T10:44:56.819Z,25.45
2019-02-16T10:47:51.123Z,20.05
2019-02-16T10:50:35.250Z,24.02
2019-02-16T10:53:29.722Z,25.02
2019-02-16T10:56:18.358Z,29.92
2019-02-16T10:59:05.521Z,35.40
2019-02-16T11:01:45.721Z,20.82
2019-02-16T11:04:38.341Z,71.82
2019-02-16T11:07:41.805Z,349.92
2019-02-16T11:10:29.004Z,76.00
2019-02-16T11:13:07.586Z,79.87
2019-02-16T11:15:56.132Z,65.87
2019-02-16T11:18:57.088Z,25.37
2019-02-16T11:21:39.441Z,32.17
2019-02-16T11:24:22.415Z,29.10
2019-02-16T11:27:16.839Z,37.67
2019-02-16T11:30:05.832Z,33.65
2019-02-16T11:32:53.053Z,28.12
2019-02-16T11:35:41.743Z,16.37
2019-02-16T11:38:23.933Z,34.27
2019-02-16T11:41:18.707Z,26.82
2019-02-16T11:43:52.937Z,33.48
2019-02-16T11:46:34.331Z,22.37
2019-02-16T11:49:21.968Z,28.07
2019-02-16T11:52:19.535Z,17.65
2019-02-16T11:55:08.386Z,19.02
2019-02-16T11:57:49.160Z,22.75
2019-02-16T12:00:35.307Z,22.90
2019-02-16T12:03:32.992Z,17.73
2019-02-16T12:06:13.664Z,20.00
2019-02-16T12:09:05.235Z,19.87
2019-02-16T12:11:45.153Z,18.02
2019-02-16T12:14:32.838Z,18.45
2019-02-16T12:17:33.634Z,17.73
2019-02-16T12:20:18.001Z,17.60
2019-02-16T12:23:05.578Z,14.55
2019-02-16T12:25:53.136Z,18.48
2019-02-16T12:28:59.727Z,17.23
2019-02-16T12:31:46.635Z,22.80
2019-02-16T12:34:24.468Z,15.78
2019-02-16T12:37:04.412Z,13.48
2019-02-16T12:39:56.076Z,18.60
2019-02-16T12:42:43.315Z,18.17
2019-02-16T12:45:21.348Z,22.58
2019-02-16T12:48:06.267Z,18.20
2019-02-16T12:50:43.092Z,21.02
2019-02-16T12:53:24.033Z,28.17
2019-02-16T12:56:01.016Z,19.50
2019-02-16T12:58:38.724Z,17.02
2019-02-16T13:01:17.644Z,15.15
2019-02-16T13:04:04.780Z,18.95
2019-02-16T13:07:08.599Z,15.78
2019-02-16T13:09:57.210Z,18.02
2019-02-16T13:12:46.487Z,19.45
2019-02-16T13:15:32.771Z,14.20
2019-02-16T13:18:20.359Z,19.20
2019-02-16T13:21:07.583Z,14.10
2019-02-16T13:24:01.999Z,11.00
2019-02-16T13:27:02.778Z,17.07
2019-02-16T13:29:47.458Z,14.18
2019-02-16T13:32:51.267Z,16.42
2019-02-16T13:35:38.357Z,11.50
2019-02-16T13:38:32.816Z,16.82
2019-02-16T13:41:30.242Z,14.28
2019-02-16T13:44:08.861Z,15.28
2019-02-16T13:47:06.737Z,17.02
2019-02-16T13:49:58.152Z,12.50
2019-02-16T13:52:39.893Z,7.80
2019-02-16T13:55:33.371Z,11.78
2019-02-16T13:58:09.243Z,7.20
2019-02-16T14:00:44.017Z,11.05
2019-02-16T14:03:20.555Z,11.43
2019-02-16T14:06:08.040Z,12.30
2019-02-16T14:08:56.590Z,11.63
2019-02-16T14:11:45.306Z,12.15
2019-02-16T14:14:32.420Z,11.80
2019-02-16T14:17:23.814Z,9.85
2019-02-16T14:19:53.522Z,13.08
2019-02-16T14:22:23.751Z,9.65
2019-02-16T14:24:56.600Z,9.70
2019-02-16T14:27:26.366Z,11.15
2019-02-16T14:29:56.046Z,12.68
2019-02-16T14:32:25.757Z,10.38
2019-02-16T14:34:55.603Z,7.78
2019-02-16T14:37:47.510Z,13.70
2019-02-16T14:40:17.280Z,6.83
2019-02-16T14:42:47.031Z,7.08
2019-02-16T14:45:16.846Z,6.70
2019-02-16T14:47:46.957Z,11.90
2019-02-16T14:50:16.969Z,13.55
2019-02-16T14:52:46.785Z,9.23
2019-02-16T14:55:16.503Z,11.10
2019-02-16T14:57:46.276Z,14.38
2019-02-16T15:00:16.097Z,8.40
2019-02-16T15:02:45.958Z,9.48
2019-02-16T15:05:15.622Z,10.32
2019-02-16T15:07:45.404Z,9.08
2019-02-16T15:10:15.142Z,9.68
2019-02-16T15:12:44.919Z,11.83
2019-02-16T15:15:14.652Z,8.13
2019-02-16T15:17:44.362Z,12.13
2019-02-16T15:20:14.380Z,12.50
2019-02-16T15:22:44.118Z,21.37
2019-02-16T15:25:13.822Z,19.23
2019-02-16T15:27:43.716Z,14.13
2019-02-16T15:30:14.962Z,16.15
2019-02-16T15:32:44.980Z,11.95
2019-02-16T15:35:14.762Z,10.82
2019-02-16T15:37:44.497Z,9.20
2019-02-16T15:40:14.732Z,10.20
2019-02-16T15:42:44.507Z,10.18
2019-02-16T15:45:14.657Z,17.55
2019-02-16T15:47:44.397Z,27.80
2019-02-16T15:50:14.750Z,16.62
2019-02-16T15:52:44.733Z,14.63
2019-02-16T15:55:14.403Z,14.40
2019-02-16T15:57:44.097Z,14.10
2019-02-16T16:00:20.488Z,12.37
2019-02-16T16:02:52.981Z,13.40
2019-02-16T16:05:22.678Z,16.35
2019-02-16T16:08:11.398Z,15.88
2019-02-16T16:10:59.452Z,14.68
2019-02-16T16:13:46.553Z,14.58
2019-02-16T16:16:26.910Z,23.92
2019-02-16T16:19:13.700Z,19.60
2019-02-16T16:22:01.746Z,21.10
2019-02-16T16:24:49.381Z,67.72
2019-02-16T16:27:36.759Z,34.40
2019-02-16T16:30:23.579Z,27.82
2019-02-16T16:33:09.732Z,22.35
2019-02-16T16:36:09.554Z,24.92
2019-02-16T16:39:00.651Z,32.25
2019-02-16T16:41:52.903Z,28.67
2019-02-16T16:44:54.139Z,30.25
2019-02-16T16:47:48.947Z,25.75
2019-02-16T16:50:34.989Z,26.65
2019-02-16T16:53:23.170Z,33.20
2019-02-16T16:56:29.913Z,33.10
2019-02-16T16:59:14.254Z,35.80
2019-02-16T17:02:01.698Z,34.13
2019-02-16T17:04:43.614Z,29.63
2019-02-16T17:07:37.199Z,30.50
2019-02-16T17:10:26.444Z,27.15
2019-02-16T17:13:14.004Z,31.75
2019-02-16T17:15:53.307Z,33.53
2019-02-16T17:18:54.256Z,37.60
2019-02-16T17:21:51.270Z,36.73
2019-02-16T17:24:42.312Z,30.25
2019-02-16T17:27:30.931Z,25.20
2019-02-16T17:30:22.558Z,27.82
2019-02-16T17:33:14.006Z,19.42
2019-02-16T17:36:02.602Z,24.50
2019-02-16T17:38:47.804Z,18.57
2019-02-16T17:41:39.626Z,20.82
2019-02-16T17:44:40.265Z,20.48
2019-02-16T17:47:26.698Z,23.05
2019-02-16T17:50:01.887Z,16.05
2019-02-16T17:52:49.311Z,15.58
2019-02-16T17:55:37.915Z,20.95
2019-02-16T17:58:23.237Z,23.73
2019-02-16T18:01:24.003Z,16.85
2019-02-16T18:04:18.845Z,23.95
2019-02-16T18:07:06.428Z,23.92
2019-02-16T18:09:47.889Z,23.10
2019-02-16T18:12:34.085Z,22.07
2019-02-16T18:15:28.651Z,25.05
2019-02-16T18:18:08.398Z,24.18
2019-02-16T18:20:59.875Z,19.70
2019-02-16T18:23:43.301Z,22.07
2019-02-16T18:26:33.383Z,21.35
2019-02-16T18:29:25.093Z,19.65
2019-02-16T18:32:15.096Z,17.80
2019-02-16T18:35:06.666Z,22.65
2019-02-16T18:37:56.478Z,24.20
2019-02-16T18:40:42.834Z,22.27
2019-02-16T18:43:39.159Z,23.73
2019-02-16T18:46:30.443Z,24.43
2019-02-16T18:49:19.069Z,28.35
2019-02-16T18:52:06.384Z,22.60
2019-02-16T18:54:42.954Z,25.50
2019-02-16T18:57:34.578Z,29.60
2019-02-16T19:00:17.975Z,23.83
2019-02-16T19:02:56.069Z,33.38
2019-02-16T19:05:57.891Z,27.75
2019-02-16T19:09:01.605Z,40.17
2019-02-16T19:11:55.850Z,28.15
2019-02-16T19:14:35.887Z,22.48
2019-02-16T19:17:24.467Z,30.32
2019-02-16T19:19:59.938Z,28.67
2019-02-16T19:22:57.396Z,24.50
2019-02-16T19:25:34.651Z,21.80
2019-02-16T19:28:23.736Z,30.02
2019-02-16T19:31:03.494Z,31.37
2019-02-16T19:33:51.650Z,28.25
2019-02-16T19:36:43.291Z,32.70
2019-02-16T19:39:37.913Z,27.20
2019-02-16T19:42:29.468Z,27.20
2019-02-16T19:45:20.916Z,24.85
2019-02-16T19:48:18.482Z,30.92
2019-02-16T19:51:09.860Z,28.52
2019-02-16T19:54:01.283Z,37.60
2019-02-16T19:56:58.767Z,30.77
2019-02-16T20:00:02.003Z,33.48
2019-02-16T20:02:44.805Z,28.98
2019-02-16T20:05:28.849Z,44.27
2019-02-16T20:08:13.233Z,39.27
2019-02-16T20:11:02.029Z,35.23
2019-02-16T20:13:48.558Z,39.83
2019-02-16T20:16:40.048Z,45.60
2019-02-16T20:19:28.937Z,37.83
2019-02-16T20:22:06.026Z,33.95
2019-02-16T20:24:48.156Z,39.35
2019-02-16T20:27:42.842Z,47.13
2019-02-16T20:30:37.653Z,49.05
2019-02-16T20:33:33.653Z,51.33
2019-02-16T20:36:22.379Z,38.00
2019-02-16T20:39:26.406Z,39.65
2019-02-16T20:42:19.035Z,42.98
2019-02-16T20:45:16.687Z,41.58
2019-02-16T20:47:54.713Z,44.38
2019-02-16T20:50:35.673Z,44.83
2019-02-16T20:53:22.965Z,41.50
2019-02-16T20:56:01.047Z,42.80
2019-02-16T20:58:46.999Z,47.78
2019-02-16T21:01:35.793Z,40.95
2019-02-16T21:04:19.182Z,52.53
2019-02-16T21:07:06.382Z,56.30
2019-02-16T21:09:47.219Z,49.48
2019-02-16T21:12:41.152Z,44.75
2019-02-16T21:15:34.171Z,41.13
2019-02-16T21:18:21.038Z,37.48
2019-02-16T21:21:08.356Z,41.02
2019-02-16T21:24:08.656Z,45.58
2019-02-16T21:26:51.381Z,46.83
2019-02-16T21:29:39.782Z,50.92
2019-02-16T21:32:17.462Z,55.80
2019-02-16T21:34:56.854Z,40.05
2019-02-16T21:37:50.839Z,35.30
2019-02-16T21:40:39.580Z,51.70
2019-02-16T21:43:37.259Z,55.52
2019-02-16T21:46:24.510Z,41.00
2019-02-16T21:49:13.135Z,44.58
2019-02-16T21:52:05.323Z,47.45
2019-02-16T21:54:39.952Z,52.38
2019-02-16T21:57:31.588Z,46.83
2019-02-16T22:00:22.337Z,46.55
2019-02-16T22:02:58.694Z,45.88
2019-02-16T22:05:47.381Z,56.53
2019-02-16T22:08:35.033Z,53.08
2019-02-16T22:11:23.886Z,43.80
2019-02-16T22:13:53.636Z,55.70
2019-02-16T22:16:23.357Z,49.23
2019-02-16T22:18:56.171Z,47.62
2019-02-16T22:21:25.951Z,55.65
2019-02-16T22:23:55.612Z,62.73
2019-02-16T22:26:25.377Z,104.27
2019-02-16T22:28:55.345Z,79.95
2019-02-16T22:31:26.658Z,76.90
2019-02-16T22:33:56.424Z,57.08
2019-02-16T22:36:26.546Z,80.40
2019-02-16T22:38:56.330Z,93.25
2019-02-16T22:41:26.202Z,82.27
2019-02-16T22:43:58.280Z,95.32
2019-02-16T22:46:27.984Z,76.35
2019-02-16T22:48:57.687Z,76.45
2019-02-16T22:51:27.836Z,69.37
2019-02-16T22:53:57.601Z,75.25
2019-02-16T22:56:27.951Z,65.90
2019-02-16T22:58:57.737Z,69.77
2019-02-16T23:01:28.033Z,74.22
2019-02-16T23:03:57.774Z,82.12
2019-02-16T23:06:27.483Z,92.20
2019-02-16T23:08:57.470Z,142.87
2019-02-16T23:11:27.155Z,93.05
2019-02-16T23:13:56.851Z,93.40
2019-02-16T23:16:26.598Z,94.20
2019-02-16T23:18:56.344Z,86.20
2019-02-16T23:21:26.063Z,72.05
2019-02-16T23:23:55.734Z,71.50
2019-02-16T23:26:25.447Z,69.12
2019-02-16T23:28:55.221Z,71.37
2019-02-16T23:31:24.886Z,73.20
2019-02-16T23:33:54.544Z,84.03
2019-02-16T23:36:24.172Z,87.95
2019-02-16T23:38:53.919Z,84.85
2019-02-16T23:41:23.913Z,91.00
2019-02-16T23:43:53.743Z,85.57
2019-02-16T23:46:23.473Z,77.92
2019-02-16T23:48:53.227Z,77.10
2019-02-16T23:51:22.887Z,100.07
2019-02-16T23:53:52.552Z,88.47
2019-02-16T23:56:22.279Z,94.05
2019-02-16T23:58:51.912Z,76.57
