createdAt,value
2022-09-28T00:00:21.720Z,7.7
2022-09-28T00:02:23.981Z,7.7
2022-09-28T00:06:28.067Z,7.6
2022-09-28T00:08:30.162Z,7.7
2022-09-28T00:10:32.256Z,7.6
2022-09-28T00:12:37.584Z,7.6
2022-09-28T00:14:39.686Z,7.6
2022-09-28T00:16:41.921Z,7.6
2022-09-28T00:18:43.910Z,7.5
2022-09-28T00:20:46.021Z,7.5
2022-09-28T00:22:48.126Z,7.5
2022-09-28T00:24:50.254Z,7.5
2022-09-28T00:26:55.564Z,7.4
2022-09-28T00:28:57.674Z,7.4
2022-09-28T00:30:59.799Z,7.4
2022-09-28T00:38:08.758Z,7.4
2022-09-28T00:46:20.401Z,7.3
2022-09-28T00:48:22.495Z,7.3
2022-09-28T00:50:24.589Z,7.2
2022-09-28T00:52:26.686Z,7.3
2022-09-28T00:54:32.074Z,7.3
2022-09-28T00:56:34.123Z,7.3
2022-09-28T00:58:36.223Z,7.3
2022-09-28T01:00:38.342Z,7.3
2022-09-28T01:02:40.425Z,7.3
2022-09-28T01:04:42.534Z,7.3
2022-09-28T01:06:44.634Z,7.3
2022-09-28T01:08:49.977Z,7.2
2022-09-28T01:10:52.050Z,7.1
2022-09-28T01:12:54.163Z,7.2
2022-09-28T01:14:56.263Z,7.2
2022-09-28T01:16:58.354Z,7.2
2022-09-28T01:19:00.459Z,7.2
2022-09-28T01:21:02.588Z,7.1
2022-09-28T01:23:07.887Z,7.1
2022-09-28T01:25:09.995Z,7.1
2022-09-28T01:27:12.080Z,7.1
2022-09-28T01:28:14.756Z,7.2
2022-09-28T01:30:16.888Z,7.1
2022-09-28T01:32:18.947Z,7.2
2022-09-28T01:34:21.039Z,7.2
2022-09-28T01:36:26.392Z,7.1
2022-09-28T01:38:28.480Z,7.1
2022-09-28T01:40:30.662Z,7.2
2022-09-28T01:42:32.697Z,7.1
2022-09-28T01:44:34.765Z,7.2
2022-09-28T01:48:39.036Z,7.2
2022-09-28T01:50:44.312Z,7.1
2022-09-28T01:54:48.555Z,7.2
2022-09-28T01:58:52.743Z,7.2
2022-09-28T02:00:54.898Z,7.1
2022-09-28T02:02:56.959Z,7.1
2022-09-28T02:11:10.127Z,7.2
2022-09-28T02:13:12.221Z,7.3
2022-09-28T02:17:16.411Z,7.3
2022-09-28T02:19:21.741Z,7.3
2022-09-28T02:21:23.847Z,7.2
2022-09-28T02:23:25.956Z,7.3
2022-09-28T02:24:28.622Z,7.2
2022-09-28T02:26:30.708Z,7.2
2022-09-28T02:28:32.823Z,7.3
2022-09-28T02:30:34.913Z,7.3
2022-09-28T02:32:40.294Z,7.2
2022-09-28T02:34:42.340Z,7.2
2022-09-28T02:36:44.460Z,7.3
2022-09-28T02:38:46.566Z,7.2
2022-09-28T02:40:48.671Z,7.3
2022-09-28T02:42:50.770Z,7.3
2022-09-28T02:44:52.861Z,7.2
2022-09-28T02:46:58.202Z,7.3
2022-09-28T02:49:20.441Z,7.3
2022-09-28T02:51:02.441Z,7.3
2022-09-28T02:53:04.516Z,7.2
2022-09-28T02:55:06.609Z,7.2
2022-09-28T02:57:08.716Z,7.3
2022-09-28T02:59:10.896Z,7.2
2022-09-28T03:01:16.224Z,7.3
2022-09-28T03:03:18.239Z,7.3
2022-09-28T03:07:22.458Z,7.3
2022-09-28T03:09:24.566Z,7.3
2022-09-28T03:11:26.665Z,7.3
2022-09-28T03:13:28.774Z,7.3
2022-09-28T03:15:34.119Z,7.3
2022-09-28T03:17:36.240Z,7.4
2022-09-28T03:22:07.263Z,7.3
2022-09-28T03:24:09.364Z,7.3
2022-09-28T03:26:11.490Z,7.4
2022-09-28T03:28:16.815Z,7.3
2022-09-28T03:30:18.943Z,7.3
2022-09-28T03:32:21.055Z,7.3
2022-09-28T03:34:23.146Z,7.3
2022-09-28T03:36:25.273Z,7.3
2022-09-28T03:38:27.378Z,7.3
2022-09-28T03:40:29.558Z,7.3
2022-09-28T03:44:36.908Z,7.3
2022-09-28T03:48:41.148Z,7.3
2022-09-28T03:50:43.245Z,7.3
2022-09-28T03:52:45.356Z,7.3
2022-09-28T03:54:49.333Z,7.3
2022-09-28T03:56:52.790Z,7.3
2022-09-28T03:58:54.896Z,7.3
2022-09-28T04:00:57.094Z,7.3
2022-09-28T04:02:59.134Z,7.3
2022-09-28T04:07:03.328Z,7.3
2022-09-28T04:11:10.786Z,7.3
2022-09-28T04:13:12.876Z,7.2
2022-09-28T04:15:14.995Z,7.2
2022-09-28T04:16:17.814Z,7.2
2022-09-28T04:18:19.751Z,7.2
2022-09-28T04:20:21.851Z,7.2
2022-09-28T04:22:23.990Z,7.1
2022-09-28T04:24:29.328Z,7.1
2022-09-28T04:26:31.442Z,7.1
2022-09-28T04:28:33.535Z,7.1
2022-09-28T04:30:35.639Z,7.1
2022-09-28T04:32:37.759Z,7
2022-09-28T04:36:41.931Z,7
2022-09-28T04:38:53.135Z,7
2022-09-28T04:40:49.403Z,7
2022-09-28T04:42:51.467Z,7.1
2022-09-28T04:44:53.577Z,7
2022-09-28T04:46:55.685Z,7
2022-09-28T04:55:07.268Z,6.9
2022-09-28T04:59:11.445Z,6.9
2022-09-28T05:01:13.681Z,6.9
2022-09-28T05:03:15.610Z,6.9
2022-09-28T05:07:23.057Z,6.8
2022-09-28T05:09:25.154Z,6.9
2022-09-28T05:12:29.898Z,6.9
2022-09-28T05:14:31.967Z,6.9
2022-09-28T05:16:34.149Z,6.9
2022-09-28T05:18:36.156Z,6.9
2022-09-28T05:20:41.486Z,6.8
2022-09-28T05:22:43.548Z,6.8
2022-09-28T05:24:45.660Z,6.8
2022-09-28T05:26:47.735Z,6.8
2022-09-28T05:28:49.812Z,6.7
2022-09-28T05:30:51.903Z,6.7
2022-09-28T05:32:54.012Z,6.7
2022-09-28T05:34:59.299Z,6.7
2022-09-28T05:37:01.381Z,6.7
2022-09-28T05:39:03.490Z,6.6
2022-09-28T05:41:06.778Z,6.7
2022-09-28T05:43:07.649Z,6.7
2022-09-28T05:45:09.728Z,6.7
2022-09-28T05:47:11.815Z,6.6
2022-09-28T05:49:17.135Z,6.7
2022-09-28T05:51:19.228Z,6.7
2022-09-28T05:53:21.358Z,6.7
2022-09-28T05:55:23.425Z,6.7
2022-09-28T05:57:25.455Z,6.7
2022-09-28T05:59:27.534Z,6.7
2022-09-28T06:01:29.691Z,6.8
2022-09-28T06:03:34.949Z,6.7
2022-09-28T06:05:37.051Z,6.7
2022-09-28T06:07:39.100Z,6.7
2022-09-28T06:08:41.791Z,6.7
2022-09-28T06:10:43.878Z,6.7
2022-09-28T06:12:45.960Z,6.6
2022-09-28T06:14:48.034Z,6.6
2022-09-28T06:16:53.440Z,6.6
2022-09-28T06:18:55.446Z,6.6
2022-09-28T06:25:01.693Z,6.6
2022-09-28T06:29:05.870Z,6.7
2022-09-28T06:31:11.327Z,6.6
2022-09-28T06:33:13.275Z,6.7
2022-09-28T06:35:15.371Z,6.7
2022-09-28T06:41:21.596Z,6.7
2022-09-28T06:43:17.836Z,6.6
2022-09-28T06:45:23.166Z,6.6
2022-09-28T06:47:25.279Z,6.6
2022-09-28T06:49:27.309Z,6.6
2022-09-28T06:51:29.413Z,6.7
2022-09-28T06:53:31.466Z,6.7
2022-09-28T06:55:33.584Z,6.8
2022-09-28T06:59:40.968Z,6.9
2022-09-28T07:01:43.132Z,6.9
2022-09-28T07:03:45.133Z,7
2022-09-28T07:06:14.188Z,7
2022-09-28T07:08:16.128Z,7
2022-09-28T07:10:18.202Z,7.1
2022-09-28T07:12:23.538Z,7.2
2022-09-28T07:14:37.537Z,7.1
2022-09-28T07:16:35.880Z,7.2
2022-09-28T07:18:30.018Z,7.4
2022-09-28T07:20:32.765Z,7.4
2022-09-28T07:22:40.347Z,7.6
2022-09-28T07:24:36.104Z,7.7
2022-09-28T07:26:41.423Z,7.9
2022-09-28T07:28:43.518Z,7.9
2022-09-28T07:30:45.706Z,7.9
2022-09-28T07:32:47.709Z,8
2022-09-28T07:34:50.244Z,8.2
2022-09-28T07:36:51.904Z,8.3
2022-09-28T07:38:54.002Z,8.6
2022-09-28T07:40:59.367Z,8.6
2022-09-28T07:43:01.462Z,8.6
2022-09-28T07:45:03.568Z,8.6
2022-09-28T07:47:05.663Z,8.8
2022-09-28T07:49:11.373Z,8.9
2022-09-28T07:53:11.991Z,9.2
2022-09-28T07:55:17.339Z,9.3
2022-09-28T08:00:25.765Z,9.2
2022-09-28T08:02:27.963Z,9.3
2022-09-28T08:04:30.019Z,9.4
2022-09-28T08:06:32.154Z,9.4
2022-09-28T08:08:37.508Z,9.4
2022-09-28T08:10:41.557Z,9.4
2022-09-28T08:12:41.758Z,9.5
2022-09-28T08:14:43.903Z,9.4
2022-09-28T08:16:47.627Z,9.4
2022-09-28T08:18:48.193Z,9.4
2022-09-28T08:20:51.664Z,9.4
2022-09-28T08:22:55.669Z,9.7
2022-09-28T08:24:57.796Z,9.7
2022-09-28T08:26:59.929Z,9.9
2022-09-28T08:29:02.071Z,9.7
2022-09-28T08:31:04.302Z,9.9
2022-09-28T08:33:06.352Z,10.1
2022-09-28T08:35:08.473Z,9.9
2022-09-28T08:37:13.855Z,9.8
2022-09-28T08:39:15.988Z,9.8
2022-09-28T08:41:18.122Z,10
2022-09-28T08:43:20.293Z,10.1
2022-09-28T08:45:23.274Z,10.1
2022-09-28T08:47:24.567Z,10.3
2022-09-28T08:49:26.811Z,10.3
2022-09-28T08:51:32.085Z,10.4
2022-09-28T08:53:34.232Z,10.4
2022-09-28T08:55:36.383Z,10.6
2022-09-28T08:58:41.226Z,10.5
2022-09-28T09:00:43.366Z,10.5
2022-09-28T09:02:45.545Z,10.8
2022-09-28T09:04:50.949Z,11.2
2022-09-28T09:06:53.099Z,11.2
2022-09-28T09:08:55.250Z,11.1
2022-09-28T09:10:57.386Z,11.1
2022-09-28T09:12:59.573Z,11.2
2022-09-28T09:15:01.705Z,11.3
2022-09-28T09:21:11.438Z,11.7
2022-09-28T09:23:13.602Z,11.9
2022-09-28T09:25:15.756Z,11.7
2022-09-28T09:27:17.920Z,12
2022-09-28T09:31:22.955Z,12.3
2022-09-28T09:33:27.700Z,12.1
2022-09-28T09:37:32.052Z,12.5
2022-09-28T09:39:34.239Z,12.4
2022-09-28T09:41:36.392Z,12.3
2022-09-28T09:43:38.573Z,12.6
2022-09-28T09:47:46.161Z,12.2
2022-09-28T09:49:48.375Z,12.3
2022-09-28T09:51:50.530Z,12.3
2022-09-28T09:52:53.242Z,12.3
2022-09-28T09:54:55.431Z,12.3
2022-09-28T09:58:59.779Z,12.3
2022-09-28T10:03:07.411Z,12.6
2022-09-28T10:07:11.784Z,12.5
2022-09-28T10:11:16.145Z,12.9
2022-09-28T10:13:18.238Z,12.8
2022-09-28T10:15:23.661Z,12.8
2022-09-28T10:17:25.829Z,12.8
2022-09-28T10:19:28.044Z,13
2022-09-28T10:21:30.253Z,13.1
2022-09-28T10:23:32.421Z,13
2022-09-28T10:25:34.602Z,12.8
2022-09-28T10:27:36.810Z,13.1
2022-09-28T10:29:42.234Z,13.6
2022-09-28T10:33:46.614Z,13.2
2022-09-28T10:35:48.816Z,13.6
2022-09-28T10:37:50.998Z,13.8
2022-09-28T10:39:53.220Z,14
2022-09-28T10:41:55.426Z,13.5
2022-09-28T10:44:00.871Z,13.5
2022-09-28T10:46:03.332Z,13.4
2022-09-28T10:48:05.200Z,13.6
2022-09-28T10:50:34.063Z,13.5
2022-09-28T10:52:36.273Z,13.6
2022-09-28T10:54:38.433Z,13.4
2022-09-28T10:58:45.877Z,13.4
2022-09-28T11:00:48.111Z,13.7
2022-09-28T11:02:50.353Z,13.7
2022-09-28T11:04:52.430Z,13.7
2022-09-28T11:08:56.867Z,13.5
2022-09-28T11:11:02.085Z,13.8
2022-09-28T11:13:04.173Z,14
2022-09-28T11:15:06.275Z,14.1
2022-09-28T11:17:08.532Z,14
2022-09-28T11:21:13.294Z,13.9
2022-09-28T11:23:14.937Z,13.8
2022-09-28T11:27:22.490Z,13.6
2022-09-28T11:29:24.707Z,13.5
2022-09-28T11:31:26.898Z,13.8
2022-09-28T11:33:28.997Z,14.1
2022-09-28T11:35:31.201Z,14.6
2022-09-28T11:37:33.315Z,14.7
2022-09-28T11:39:38.550Z,14.8
2022-09-28T11:41:40.649Z,14.7
2022-09-28T11:43:42.879Z,14.7
2022-09-28T11:44:45.517Z,14.8
2022-09-28T11:46:47.616Z,14.8
2022-09-28T11:48:49.704Z,14.5
2022-09-28T11:52:57.194Z,14.8
2022-09-28T11:54:59.295Z,14.8
2022-09-28T11:57:01.423Z,15.2
2022-09-28T11:59:03.547Z,15.4
2022-09-28T12:03:07.984Z,15.2
2022-09-28T12:05:09.885Z,15
2022-09-28T12:07:15.132Z,15.1
2022-09-28T12:09:17.254Z,15.1
2022-09-28T12:11:19.371Z,15.2
2022-09-28T12:13:21.499Z,14.9
2022-09-28T12:15:23.597Z,14.8
2022-09-28T12:17:25.855Z,14.8
2022-09-28T12:19:27.833Z,14.6
2022-09-28T12:21:33.112Z,15
2022-09-28T12:23:35.226Z,15.2
2022-09-28T12:25:37.334Z,14.9
2022-09-28T12:27:39.467Z,14.7
2022-09-28T12:29:41.586Z,14.7
2022-09-28T12:33:45.816Z,14.7
2022-09-28T12:35:51.178Z,14.7
2022-09-28T12:37:54.467Z,14.6
2022-09-28T12:39:57.900Z,14.5
2022-09-28T12:40:58.147Z,14.5
2022-09-28T12:43:00.270Z,14.5
2022-09-28T12:47:04.678Z,14.6
2022-09-28T12:51:11.960Z,14.6
2022-09-28T12:55:16.176Z,15
2022-09-28T12:57:18.273Z,15.1
2022-09-28T13:03:27.765Z,15.5
2022-09-28T13:05:29.860Z,15.5
2022-09-28T13:11:36.236Z,15.7
2022-09-28T13:13:38.346Z,16
2022-09-28T13:15:40.460Z,16.2
2022-09-28T13:17:45.694Z,16
2022-09-28T13:19:47.811Z,15.9
2022-09-28T13:21:49.945Z,15.9
2022-09-28T13:23:57.727Z,16
2022-09-28T13:30:00.659Z,15.6
2022-09-28T13:32:03.713Z,15.2
2022-09-28T13:34:05.827Z,15
2022-09-28T13:36:08.061Z,14.9
2022-09-28T13:37:10.604Z,14.9
2022-09-28T13:41:14.804Z,14.8
2022-09-28T13:43:19.603Z,14.8
2022-09-28T13:47:24.283Z,14.8
2022-09-28T13:49:27.953Z,14.7
2022-09-28T13:51:30.045Z,14.9
2022-09-28T13:53:32.145Z,15
2022-09-28T13:55:34.307Z,14.8
2022-09-28T13:57:36.428Z,14.9
2022-09-28T13:59:41.697Z,14.8
2022-09-28T14:01:43.885Z,14.7
2022-09-28T14:03:45.924Z,14.9
2022-09-28T14:05:48.101Z,15
2022-09-28T14:07:52.004Z,14.9
2022-09-28T14:09:52.289Z,15
2022-09-28T14:11:54.404Z,15.1
2022-09-28T14:13:59.677Z,14.8
2022-09-28T14:16:01.837Z,15.1
2022-09-28T14:20:06.001Z,15.9
2022-09-28T14:22:08.105Z,16.6
2022-09-28T14:24:10.226Z,16.9
2022-09-28T14:26:12.507Z,17.2
2022-09-28T14:28:17.602Z,17.6
2022-09-28T14:30:19.700Z,17.5
2022-09-28T14:34:50.460Z,18.1
2022-09-28T14:41:00.021Z,16.1
2022-09-28T14:43:02.094Z,16
2022-09-28T14:45:06.758Z,15.8
2022-09-28T14:47:06.316Z,15.5
2022-09-28T14:49:08.446Z,15.2
2022-09-28T14:51:10.564Z,15.1
2022-09-28T14:55:17.923Z,14.7
2022-09-28T14:57:20.049Z,14.6
2022-09-28T14:59:22.169Z,14.3
2022-09-28T15:01:24.277Z,14.2
2022-09-28T15:03:26.416Z,14.2
2022-09-28T15:05:28.649Z,14.2
2022-09-28T15:07:30.637Z,14
2022-09-28T15:09:35.896Z,13.8
2022-09-28T15:11:38.082Z,13.7
2022-09-28T15:13:40.279Z,13.6
2022-09-28T15:15:42.518Z,13.6
2022-09-28T15:17:44.531Z,13.6
2022-09-28T15:19:46.647Z,13.6
2022-09-28T15:21:48.774Z,13.3
2022-09-28T15:23:54.101Z,13.3
2022-09-28T15:25:56.318Z,13.3
2022-09-28T15:27:58.448Z,13.3
2022-09-28T15:29:01.166Z,13.3
2022-09-28T15:33:05.502Z,13.1
2022-09-28T15:35:07.699Z,13.1
2022-09-28T15:39:15.284Z,13
2022-09-28T15:49:26.048Z,12.9
2022-09-28T15:51:31.502Z,12.9
2022-09-28T15:59:40.234Z,12.8
2022-09-28T16:03:44.665Z,12.7
2022-09-28T16:05:50.124Z,12.7
2022-09-28T16:07:55.867Z,12.7
2022-09-28T16:09:54.587Z,12.6
2022-09-28T16:11:56.645Z,12.5
2022-09-28T16:13:58.829Z,12.5
2022-09-28T16:16:01.106Z,12.5
2022-09-28T16:18:03.245Z,12.6
2022-09-28T16:20:08.576Z,12.5
2022-09-28T16:22:10.778Z,12.5
2022-09-28T16:24:12.873Z,12.5
2022-09-28T16:25:15.584Z,12.4
2022-09-28T16:27:17.829Z,12.5
2022-09-28T16:29:20.172Z,12.5
2022-09-28T16:31:22.319Z,12.3
2022-09-28T16:33:27.532Z,12.1
2022-09-28T16:35:29.732Z,12.1
2022-09-28T16:37:31.956Z,12
2022-09-28T16:41:36.340Z,12
2022-09-28T16:43:38.564Z,11.9
2022-09-28T16:45:40.738Z,11.9
2022-09-28T16:47:46.193Z,11.8
2022-09-28T16:49:48.372Z,11.8
2022-09-28T16:51:50.573Z,11.8
2022-09-28T16:53:52.770Z,11.7
2022-09-28T16:55:54.934Z,11.8
2022-09-28T16:57:57.135Z,11.7
2022-09-28T16:59:59.307Z,11.6
2022-09-28T17:02:04.665Z,11.5
2022-09-28T17:04:06.863Z,11.5
2022-09-28T17:06:09.163Z,11.5
2022-09-28T17:08:11.242Z,11.5
2022-09-28T17:10:13.412Z,11.5
2022-09-28T17:12:15.589Z,11.4
2022-09-28T17:16:42.567Z,11.3
2022-09-28T17:18:25.370Z,11.3
2022-09-28T17:21:30.597Z,11.2
2022-09-28T17:23:32.431Z,11.2
2022-09-28T17:25:34.659Z,11.2
2022-09-28T17:27:36.834Z,11.1
2022-09-28T17:29:42.245Z,11.1
2022-09-28T17:31:44.422Z,11
2022-09-28T17:33:46.600Z,10.9
2022-09-28T17:35:48.820Z,10.9
2022-09-28T17:37:50.949Z,10.9
2022-09-28T17:39:53.133Z,10.9
2022-09-28T17:41:55.285Z,10.9
2022-09-28T17:44:00.727Z,10.8
2022-09-28T17:46:02.927Z,10.8
2022-09-28T17:48:05.052Z,10.7
2022-09-28T17:50:07.246Z,10.7
2022-09-28T17:54:11.598Z,10.8
2022-09-28T17:56:13.923Z,10.7
2022-09-28T17:58:19.190Z,10.7
2022-09-28T18:00:21.374Z,10.7
2022-09-28T18:02:23.643Z,10.7
2022-09-28T18:08:30.074Z,10.6
2022-09-28T18:10:32.248Z,10.5
2022-09-28T18:12:37.652Z,10.5
2022-09-28T18:14:39.827Z,10.4
2022-09-28T18:16:42.020Z,10.4
2022-09-28T18:19:10.930Z,10.4
2022-09-28T18:21:13.111Z,10.4
2022-09-28T18:23:15.270Z,10.3
2022-09-28T18:27:22.842Z,10.2
2022-09-28T18:33:29.372Z,10.1
2022-09-28T18:35:31.554Z,10
2022-09-28T18:37:33.703Z,10
2022-09-28T18:39:39.134Z,9.9
2022-09-28T18:41:41.347Z,9.9
2022-09-28T18:43:43.499Z,9.9
2022-09-28T18:45:45.672Z,9.9
2022-09-28T18:47:47.845Z,9.9
2022-09-28T18:49:50.019Z,9.9
2022-09-28T18:51:52.186Z,9.9
2022-09-28T18:53:57.584Z,9.8
2022-09-28T18:55:59.753Z,9.9
2022-09-28T18:58:01.926Z,9.8
2022-09-28T19:00:04.100Z,9.7
2022-09-28T19:02:06.321Z,9.7
2022-09-28T19:04:08.386Z,9.7
2022-09-28T19:06:10.568Z,9.6
2022-09-28T19:08:15.946Z,9.5
2022-09-28T19:12:20.254Z,9.6
2022-09-28T19:13:22.951Z,9.5
2022-09-28T19:15:25.118Z,9.5
2022-09-28T19:17:27.264Z,9.5
2022-09-28T19:19:29.407Z,9.5
2022-09-28T19:21:34.829Z,9.3
2022-09-28T19:23:36.953Z,9.4
2022-09-28T19:25:39.081Z,9.4
2022-09-28T19:27:41.249Z,9.3
2022-09-28T19:29:43.387Z,9.3
2022-09-28T19:31:45.569Z,9.2
2022-09-28T19:33:47.711Z,9.2
2022-09-28T19:35:53.076Z,9.1
2022-09-28T19:44:03.198Z,9
2022-09-28T19:46:05.398Z,9
2022-09-28T19:56:19.269Z,8.8
2022-09-28T20:00:23.528Z,8.7
2022-09-28T20:04:31.037Z,8.6
2022-09-28T20:06:33.173Z,8.6
2022-09-28T20:08:35.310Z,8.7
2022-09-28T20:09:38.008Z,8.6
2022-09-28T20:11:40.118Z,8.6
2022-09-28T20:13:42.258Z,8.6
2022-09-28T20:15:44.476Z,8.6
2022-09-28T20:17:49.781Z,8.5
2022-09-28T20:19:51.974Z,8.5
2022-09-28T20:21:54.055Z,8.5
2022-09-28T20:23:56.181Z,8.5
2022-09-28T20:25:58.302Z,8.5
2022-09-28T20:28:00.458Z,8.5
2022-09-28T20:30:02.590Z,8.4
2022-09-28T20:32:07.976Z,8.4
2022-09-28T20:34:10.075Z,8.4
2022-09-28T20:36:12.239Z,8.4
2022-09-28T20:38:14.330Z,8.5
2022-09-28T20:40:16.556Z,8.4
2022-09-28T20:46:26.100Z,8.4
2022-09-28T20:48:28.185Z,8.4
2022-09-28T20:50:30.313Z,8.3
2022-09-28T20:52:32.453Z,8.4
2022-09-28T20:54:34.569Z,8.4
2022-09-28T20:56:36.710Z,8.4
2022-09-28T20:58:38.824Z,8.4
2022-09-28T21:00:44.182Z,8.3
2022-09-28T21:02:46.332Z,8.2
2022-09-28T21:04:48.424Z,8.3
2022-09-28T21:05:51.090Z,8.2
2022-09-28T21:07:53.210Z,8.2
2022-09-28T21:09:55.337Z,8.2
2022-09-28T21:11:57.528Z,8.1
2022-09-28T21:16:05.104Z,8.1
2022-09-28T21:18:07.061Z,8
2022-09-28T21:20:09.205Z,8
2022-09-28T21:22:11.322Z,8
2022-09-28T21:26:15.559Z,8
2022-09-28T21:28:20.891Z,8
2022-09-28T21:32:25.168Z,7.9
2022-09-28T21:34:27.249Z,7.8
2022-09-28T21:36:29.380Z,7.8
2022-09-28T21:38:31.455Z,7.9
2022-09-28T21:42:38.954Z,7.8
2022-09-28T21:44:41.076Z,7.8
2022-09-28T21:46:43.226Z,7.8
2022-09-28T21:48:45.280Z,7.8
2022-09-28T21:50:47.412Z,7.8
2022-09-28T21:52:49.500Z,7.7
2022-09-28T21:54:51.640Z,7.7
2022-09-28T21:56:56.966Z,7.7
2022-09-28T21:58:59.324Z,7.8
2022-09-28T22:01:01.232Z,7.8
2022-09-28T22:03:30.124Z,7.7
2022-09-28T22:07:34.356Z,7.8
2022-09-28T22:09:39.691Z,7.7
2022-09-28T22:11:41.802Z,7.7
2022-09-28T22:13:43.911Z,7.7
2022-09-28T22:15:46.151Z,7.7
2022-09-28T22:17:48.130Z,7.7
2022-09-28T22:19:50.232Z,7.8
2022-09-28T22:21:52.318Z,7.7
2022-09-28T22:23:57.663Z,7.7
2022-09-28T22:25:59.768Z,7.7
2022-09-28T22:28:01.900Z,7.7
2022-09-28T22:30:04.003Z,7.7
2022-09-28T22:32:06.088Z,7.7
2022-09-28T22:34:08.200Z,7.7
2022-09-28T22:36:10.314Z,7.7
2022-09-28T22:38:15.657Z,7.7
2022-09-28T22:40:17.809Z,7.6
2022-09-28T22:42:19.849Z,7.6
2022-09-28T22:44:21.940Z,7.6
2022-09-28T22:46:24.293Z,7.6
2022-09-28T22:48:26.159Z,7.6
2022-09-28T22:50:28.260Z,7.6
2022-09-28T22:52:33.626Z,7.6
2022-09-28T22:54:35.745Z,7.5
2022-09-28T22:56:37.809Z,7.5
2022-09-28T22:57:40.493Z,7.5
2022-09-28T22:59:42.635Z,7.5
2022-09-28T23:01:44.765Z,7.4
2022-09-28T23:03:46.847Z,7.4
2022-09-28T23:05:52.202Z,7.4
2022-09-28T23:09:56.409Z,7.3
2022-09-28T23:14:00.592Z,7.3
2022-09-28T23:16:02.746Z,7.2
2022-09-28T23:18:04.800Z,7.3
2022-09-28T23:20:10.177Z,7.3
2022-09-28T23:22:12.235Z,7.3
2022-09-28T23:24:14.351Z,7.3
2022-09-28T23:26:16.439Z,7.3
2022-09-28T23:28:18.542Z,7.2
2022-09-28T23:30:20.646Z,7.3
2022-09-28T23:32:22.738Z,7.2
2022-09-28T23:34:28.082Z,7.1
2022-09-28T23:36:30.298Z,7.1
2022-09-28T23:38:32.252Z,7
2022-09-28T23:40:34.411Z,7.1
2022-09-28T23:42:36.462Z,7.1
2022-09-28T23:44:38.565Z,7
2022-09-28T23:46:40.685Z,7
2022-09-28T23:48:45.976Z,7
2022-09-28T23:50:48.073Z,7
2022-09-28T23:52:50.189Z,7
2022-09-28T23:53:52.822Z,7
2022-09-28T23:55:54.950Z,7.1
2022-09-28T23:57:57.045Z,7.1
2022-09-28T23:59:59.138Z,7
