createdAt,value
2022-10-24T00:00:44.914Z,11.79
2022-10-24T00:03:51.466Z,11.82
2022-10-24T00:06:56.996Z,11.84
2022-10-24T00:10:02.546Z,11.85
2022-10-24T00:13:08.301Z,11.84
2022-10-24T00:16:14.709Z,11.83
2022-10-24T00:19:20.423Z,11.82
2022-10-24T00:22:26.077Z,11.83
2022-10-24T00:25:31.522Z,11.86
2022-10-24T00:28:38.436Z,11.91
2022-10-24T00:31:44.205Z,11.91
2022-10-24T00:34:49.706Z,11.90
2022-10-24T00:37:55.461Z,11.88
2022-10-24T00:41:01.009Z,11.88
2022-10-24T00:44:19.974Z,11.88
2022-10-24T00:47:28.235Z,11.83
2022-10-24T00:50:34.249Z,11.76
2022-10-24T00:53:45.451Z,11.69
2022-10-24T00:56:58.044Z,11.64
2022-10-24T01:00:08.297Z,11.59
2022-10-24T01:03:14.861Z,11.52
2022-10-24T01:06:54.321Z,11.49
2022-10-24T01:10:22.488Z,11.47
2022-10-24T01:13:36.703Z,11.49
2022-10-24T01:16:48.864Z,11.51
2022-10-24T01:20:20.296Z,11.54
2022-10-24T01:24:01.095Z,11.58
2022-10-24T01:27:32.001Z,11.59
2022-10-24T01:30:42.708Z,11.61
2022-10-24T01:33:54.937Z,11.65
2022-10-24T01:37:05.887Z,11.67
2022-10-24T01:40:16.145Z,11.67
2022-10-24T01:43:26.977Z,11.69
2022-10-24T01:46:36.974Z,11.66
2022-10-24T01:49:46.220Z,11.65
2022-10-24T01:52:55.547Z,11.65
2022-10-24T01:56:01.937Z,11.66
2022-10-24T01:59:07.518Z,11.66
2022-10-24T02:02:16.906Z,11.59
2022-10-24T02:05:27.152Z,11.59
2022-10-24T02:08:38.656Z,11.58
2022-10-24T02:11:46.807Z,11.59
2022-10-24T02:14:56.819Z,11.58
2022-10-24T02:18:03.113Z,11.59
2022-10-24T02:21:13.806Z,11.62
2022-10-24T02:24:24.545Z,11.63
2022-10-24T02:27:34.549Z,11.66
2022-10-24T02:30:44.910Z,11.67
2022-10-24T02:33:52.848Z,11.69
2022-10-24T02:37:00.290Z,11.69
2022-10-24T02:40:10.628Z,11.67
2022-10-24T02:43:18.612Z,11.66
2022-10-24T02:46:25.439Z,11.67
2022-10-24T02:49:31.210Z,11.70
2022-10-24T02:52:38.381Z,11.72
2022-10-24T02:55:44.086Z,11.73
2022-10-24T02:58:49.533Z,11.72
2022-10-24T03:01:55.270Z,11.75
2022-10-24T03:05:01.410Z,11.76
2022-10-24T03:08:07.969Z,11.77
2022-10-24T03:11:13.676Z,11.78
2022-10-24T03:14:19.424Z,11.75
2022-10-24T03:17:24.976Z,11.73
2022-10-24T03:20:30.590Z,11.72
2022-10-24T03:23:36.077Z,11.72
2022-10-24T03:26:41.496Z,11.74
2022-10-24T03:29:46.972Z,11.75
2022-10-24T03:32:52.462Z,11.75
2022-10-24T03:35:58.172Z,11.74
2022-10-24T03:39:04.181Z,11.75
2022-10-24T03:42:09.749Z,11.78
2022-10-24T03:45:15.948Z,11.83
2022-10-24T03:48:19.843Z,11.87
2022-10-24T03:51:25.308Z,11.86
2022-10-24T03:54:31.112Z,11.87
2022-10-24T03:57:36.610Z,11.85
2022-10-24T04:00:43.370Z,11.84
2022-10-24T04:03:48.940Z,11.87
2022-10-24T04:06:54.392Z,11.92
2022-10-24T04:09:59.936Z,11.97
2022-10-24T04:13:05.352Z,12.02
2022-10-24T04:16:11.792Z,12.05
2022-10-24T04:19:18.545Z,12.09
2022-10-24T04:22:24.080Z,12.11
2022-10-24T04:25:30.183Z,12.14
2022-10-24T04:28:35.998Z,12.18
2022-10-24T04:31:41.750Z,12.21
2022-10-24T04:34:47.221Z,12.22
2022-10-24T04:37:53.097Z,12.21
2022-10-24T04:40:58.609Z,12.23
2022-10-24T04:44:04.152Z,12.26
2022-10-24T04:47:09.651Z,12.30
2022-10-24T04:50:15.246Z,12.32
2022-10-24T04:53:20.850Z,12.32
2022-10-24T04:56:27.078Z,12.36
2022-10-24T04:59:30.972Z,12.39
2022-10-24T05:02:36.602Z,12.40
2022-10-24T05:05:42.344Z,12.43
2022-10-24T05:08:47.834Z,12.44
2022-10-24T05:11:55.019Z,12.44
2022-10-24T05:15:00.568Z,12.44
2022-10-24T05:18:06.906Z,12.47
2022-10-24T05:21:10.847Z,12.51
2022-10-24T05:24:16.603Z,12.53
2022-10-24T05:27:24.872Z,12.60
2022-10-24T05:30:30.467Z,12.66
2022-10-24T05:33:35.922Z,12.70
2022-10-24T05:36:41.412Z,12.73
2022-10-24T05:39:47.013Z,12.76
2022-10-24T05:42:53.175Z,12.81
2022-10-24T05:45:58.727Z,12.83
2022-10-24T05:49:04.275Z,12.83
2022-10-24T05:52:09.926Z,12.82
2022-10-24T05:55:17.876Z,12.83
2022-10-24T05:58:25.019Z,12.84
2022-10-24T06:01:30.601Z,12.86
2022-10-24T06:04:36.125Z,12.90
2022-10-24T06:07:43.286Z,12.93
2022-10-24T06:10:50.781Z,12.95
2022-10-24T06:13:56.258Z,13.01
2022-10-24T06:17:01.774Z,13.08
2022-10-24T06:20:08.808Z,13.16
2022-10-24T06:23:14.331Z,13.22
2022-10-24T06:26:23.118Z,13.27
2022-10-24T06:29:29.831Z,13.32
2022-10-24T06:32:35.890Z,13.40
2022-10-24T06:35:41.954Z,13.46
2022-10-24T06:38:47.511Z,13.52
2022-10-24T06:41:53.053Z,13.59
2022-10-24T06:48:10.740Z,13.73
2022-10-24T06:51:19.123Z,13.82
2022-10-24T06:54:26.513Z,13.91
2022-10-24T06:57:35.127Z,13.99
2022-10-24T07:00:41.711Z,14.06
2022-10-24T07:03:47.976Z,14.12
2022-10-24T07:06:51.990Z,14.21
2022-10-24T07:09:58.725Z,14.29
2022-10-24T07:13:04.229Z,14.42
2022-10-24T07:16:11.034Z,14.51
2022-10-24T07:19:16.451Z,14.58
2022-10-24T07:22:22.028Z,14.66
2022-10-24T07:25:27.437Z,14.76
2022-10-24T07:28:33.236Z,14.87
2022-10-24T07:31:38.968Z,15.01
2022-10-24T07:34:44.699Z,15.15
2022-10-24T07:37:50.251Z,15.31
2022-10-24T07:40:55.798Z,15.47
2022-10-24T07:44:02.612Z,15.63
2022-10-24T07:47:10.101Z,15.79
2022-10-24T07:50:17.294Z,15.94
2022-10-24T07:53:22.706Z,16.08
2022-10-24T07:56:28.306Z,16.19
2022-10-24T07:59:41.764Z,16.32
2022-10-24T08:05:57.194Z,16.60
2022-10-24T08:09:03.052Z,16.71
2022-10-24T08:12:09.065Z,16.82
2022-10-24T08:15:14.864Z,16.92
2022-10-24T08:18:20.413Z,16.99
2022-10-24T08:21:26.929Z,17.08
2022-10-24T08:24:32.433Z,17.19
2022-10-24T08:27:38.349Z,17.31
2022-10-24T08:30:43.882Z,17.44
2022-10-24T08:33:52.359Z,17.57
2022-10-24T08:36:57.806Z,17.69
2022-10-24T08:40:05.403Z,17.82
2022-10-24T08:43:13.019Z,17.93
2022-10-24T08:46:36.369Z,18.06
2022-10-24T08:49:50.259Z,18.19
2022-10-24T08:53:01.816Z,18.30
2022-10-24T08:56:11.373Z,18.43
2022-10-24T08:59:16.896Z,18.57
2022-10-24T09:02:26.665Z,18.69
2022-10-24T09:05:43.456Z,18.88
2022-10-24T09:08:53.921Z,19.06
2022-10-24T09:12:03.200Z,19.25
2022-10-24T09:15:21.216Z,19.45
2022-10-24T09:18:32.317Z,19.65
2022-10-24T09:21:38.650Z,19.86
2022-10-24T09:24:48.658Z,20.04
2022-10-24T09:27:54.217Z,20.23
2022-10-24T09:30:59.699Z,20.37
2022-10-24T09:34:07.229Z,20.53
2022-10-24T09:37:35.129Z,20.70
2022-10-24T09:40:53.722Z,20.86
2022-10-24T09:44:01.405Z,21.00
2022-10-24T09:47:22.845Z,21.13
2022-10-24T09:50:29.565Z,21.23
2022-10-24T09:53:37.610Z,21.33
2022-10-24T09:56:44.611Z,21.42
2022-10-24T09:59:59.536Z,21.30
2022-10-24T10:03:07.722Z,20.83
2022-10-24T10:06:20.171Z,20.61
2022-10-24T10:09:31.510Z,20.90
2022-10-24T10:12:40.285Z,21.08
2022-10-24T10:15:50.425Z,20.73
2022-10-24T10:19:04.964Z,20.47
2022-10-24T10:22:25.880Z,20.78
2022-10-24T10:25:33.466Z,21.10
2022-10-24T10:28:48.338Z,21.31
2022-10-24T10:31:59.256Z,21.49
2022-10-24T10:35:14.382Z,21.28
2022-10-24T10:38:37.745Z,20.87
2022-10-24T10:41:49.575Z,20.71
2022-10-24T10:45:09.980Z,21.05
2022-10-24T10:48:33.083Z,21.38
2022-10-24T10:51:45.631Z,21.62
2022-10-24T10:55:09.110Z,21.78
2022-10-24T10:58:27.048Z,21.92
2022-10-24T11:01:46.502Z,22.05
2022-10-24T11:04:59.548Z,22.13
2022-10-24T11:08:18.546Z,21.97
2022-10-24T11:11:29.236Z,21.44
2022-10-24T11:14:38.060Z,21.04
2022-10-24T11:17:47.514Z,20.85
2022-10-24T11:20:58.481Z,21.13
2022-10-24T11:24:11.112Z,21.38
2022-10-24T11:27:26.621Z,21.52
2022-10-24T11:30:43.621Z,21.63
2022-10-24T11:33:56.699Z,21.61
2022-10-24T11:37:07.492Z,21.15
2022-10-24T11:40:16.265Z,20.73
2022-10-24T11:43:27.136Z,20.57
2022-10-24T11:46:37.700Z,20.92
2022-10-24T11:49:48.984Z,21.26
2022-10-24T11:52:56.888Z,21.51
2022-10-24T11:56:08.327Z,21.69
2022-10-24T11:59:21.608Z,21.84
2022-10-24T12:03:00.943Z,21.98
2022-10-24T12:06:32.771Z,22.11
2022-10-24T12:10:07.990Z,22.23
2022-10-24T12:13:29.190Z,22.22
2022-10-24T12:16:48.029Z,21.75
2022-10-24T12:19:54.909Z,21.36
2022-10-24T12:23:02.536Z,21.22
2022-10-24T12:26:18.593Z,21.56
2022-10-24T12:29:28.090Z,21.87
2022-10-24T12:32:42.423Z,22.05
2022-10-24T12:35:52.962Z,22.18
2022-10-24T12:39:09.541Z,22.27
2022-10-24T12:42:39.871Z,22.36
2022-10-24T12:45:45.480Z,22.44
2022-10-24T12:49:20.600Z,22.49
2022-10-24T12:53:07.277Z,22.51
2022-10-24T12:56:22.534Z,22.07
2022-10-24T12:59:31.453Z,21.62
2022-10-24T13:02:53.762Z,21.33
2022-10-24T13:06:07.774Z,21.24
2022-10-24T13:09:26.378Z,21.61
2022-10-24T13:12:53.113Z,21.94
2022-10-24T13:16:04.321Z,22.16
2022-10-24T13:19:18.761Z,22.31
2022-10-24T13:22:34.810Z,22.45
2022-10-24T13:25:41.926Z,22.55
2022-10-24T13:28:47.653Z,22.61
2022-10-24T13:31:55.014Z,22.30
2022-10-24T13:35:02.851Z,21.89
2022-10-24T13:38:10.842Z,21.59
2022-10-24T13:41:24.833Z,21.48
2022-10-24T13:44:35.468Z,21.84
2022-10-24T13:47:46.365Z,22.16
2022-10-24T13:51:02.131Z,22.39
2022-10-24T13:54:15.062Z,22.50
2022-10-24T13:57:33.892Z,22.17
2022-10-24T14:00:41.927Z,21.84
2022-10-24T14:03:48.599Z,21.75
2022-10-24T14:06:54.378Z,22.11
2022-10-24T14:10:04.719Z,22.43
2022-10-24T14:13:17.654Z,22.54
2022-10-24T14:16:29.173Z,22.15
2022-10-24T14:19:38.380Z,21.78
2022-10-24T14:22:44.724Z,21.52
2022-10-24T14:25:58.268Z,21.33
2022-10-24T14:29:03.961Z,21.26
2022-10-24T14:32:15.366Z,21.64
2022-10-24T14:35:20.958Z,21.95
2022-10-24T14:38:27.548Z,22.05
2022-10-24T14:41:35.773Z,21.69
2022-10-24T14:44:44.105Z,21.30
2022-10-24T14:47:54.944Z,21.00
2022-10-24T14:51:09.403Z,20.75
2022-10-24T14:54:21.292Z,20.66
2022-10-24T14:57:27.905Z,21.01
2022-10-24T15:00:41.115Z,21.28
2022-10-24T15:03:55.977Z,21.43
2022-10-24T15:07:16.371Z,21.52
2022-10-24T15:10:33.990Z,21.54
2022-10-24T15:13:48.138Z,21.57
2022-10-24T15:17:21.459Z,21.57
2022-10-24T15:20:30.164Z,21.55
2022-10-24T15:23:37.799Z,21.52
2022-10-24T15:26:45.596Z,21.47
2022-10-24T15:29:51.012Z,21.36
2022-10-24T15:32:59.514Z,21.22
2022-10-24T15:36:06.235Z,21.11
2022-10-24T15:39:16.941Z,21.02
2022-10-24T15:42:23.710Z,20.92
2022-10-24T15:45:29.817Z,20.81
2022-10-24T15:48:35.367Z,20.70
2022-10-24T15:51:46.022Z,20.60
2022-10-24T15:54:55.376Z,20.51
2022-10-24T15:58:01.245Z,20.41
2022-10-24T16:01:07.069Z,20.32
2022-10-24T16:04:11.615Z,20.21
2022-10-24T16:07:17.169Z,20.09
2022-10-24T16:10:24.501Z,20.01
2022-10-24T16:13:30.643Z,19.91
2022-10-24T16:16:36.073Z,19.82
2022-10-24T16:19:41.616Z,19.69
2022-10-24T16:22:47.070Z,19.58
2022-10-24T16:25:52.815Z,19.50
2022-10-24T16:28:58.204Z,19.44
2022-10-24T16:32:03.710Z,19.35
2022-10-24T16:35:12.481Z,19.24
2022-10-24T16:38:18.360Z,19.14
2022-10-24T16:41:25.790Z,19.05
2022-10-24T16:44:31.847Z,18.96
2022-10-24T16:47:36.008Z,18.87
2022-10-24T16:50:46.417Z,18.73
2022-10-24T16:53:52.694Z,18.66
2022-10-24T16:56:58.356Z,18.60
2022-10-24T17:00:06.165Z,18.53
2022-10-24T17:03:11.800Z,18.47
2022-10-24T17:06:17.350Z,18.40
2022-10-24T17:09:23.017Z,18.32
2022-10-24T17:12:28.556Z,18.27
2022-10-24T17:15:34.052Z,18.22
2022-10-24T17:18:40.042Z,18.17
2022-10-24T17:21:47.999Z,18.11
2022-10-24T17:24:53.719Z,18.07
2022-10-24T17:27:59.767Z,18.04
2022-10-24T17:31:05.885Z,18.01
2022-10-24T17:34:10.108Z,17.97
2022-10-24T17:37:23.541Z,17.91
2022-10-24T17:40:40.421Z,17.89
2022-10-24T17:43:47.056Z,17.85
2022-10-24T17:46:56.027Z,17.81
2022-10-24T17:50:04.022Z,17.77
2022-10-24T17:53:11.976Z,17.74
2022-10-24T17:56:19.570Z,17.70
2022-10-24T17:59:27.569Z,17.68
2022-10-24T18:02:34.412Z,17.66
2022-10-24T18:05:39.898Z,17.65
2022-10-24T18:08:45.613Z,17.63
2022-10-24T18:11:51.060Z,17.60
2022-10-24T18:14:57.532Z,17.57
2022-10-24T18:18:03.008Z,17.55
2022-10-24T18:21:13.694Z,17.53
2022-10-24T18:24:19.161Z,17.49
2022-10-24T18:27:25.089Z,17.45
2022-10-24T18:30:30.983Z,17.41
2022-10-24T18:33:36.563Z,17.39
2022-10-24T18:36:42.060Z,17.36
2022-10-24T18:39:48.344Z,17.36
2022-10-24T18:42:58.843Z,17.35
2022-10-24T18:46:05.539Z,17.33
2022-10-24T18:49:12.241Z,17.28
2022-10-24T18:52:25.528Z,17.21
2022-10-24T18:55:33.157Z,17.15
2022-10-24T18:58:39.124Z,17.06
2022-10-24T19:01:52.016Z,16.95
2022-10-24T19:05:13.632Z,16.84
2022-10-24T19:08:22.110Z,16.78
2022-10-24T19:11:28.111Z,16.73
2022-10-24T19:14:34.195Z,16.68
2022-10-24T19:17:38.188Z,16.67
2022-10-24T19:20:43.962Z,16.66
2022-10-24T19:23:50.670Z,16.69
2022-10-24T19:26:56.165Z,16.71
2022-10-24T19:30:01.572Z,16.70
2022-10-24T19:33:06.964Z,16.71
2022-10-24T19:36:19.012Z,16.72
2022-10-24T19:39:25.981Z,16.74
2022-10-24T19:42:34.700Z,16.74
2022-10-24T19:45:49.903Z,16.76
2022-10-24T19:49:00.612Z,16.75
2022-10-24T19:52:06.308Z,16.73
2022-10-24T19:55:12.074Z,16.72
2022-10-24T19:58:20.156Z,16.71
2022-10-24T20:01:27.509Z,16.69
2022-10-24T20:04:33.479Z,16.68
2022-10-24T20:07:38.876Z,16.66
2022-10-24T20:10:51.502Z,16.66
2022-10-24T20:13:57.240Z,16.63
2022-10-24T20:17:02.744Z,16.61
2022-10-24T20:20:11.329Z,16.59
2022-10-24T20:23:17.120Z,16.58
2022-10-24T20:26:26.009Z,16.52
2022-10-24T20:29:32.518Z,16.49
2022-10-24T20:32:37.933Z,16.48
2022-10-24T20:35:44.457Z,16.46
2022-10-24T20:38:49.916Z,16.44
2022-10-24T20:41:55.532Z,16.34
2022-10-24T20:45:00.990Z,16.20
2022-10-24T20:48:06.920Z,16.11
2022-10-24T20:51:14.543Z,16.07
2022-10-24T20:54:20.952Z,16.05
2022-10-24T20:57:26.459Z,15.99
2022-10-24T21:00:31.984Z,15.93
2022-10-24T21:03:38.193Z,15.92
2022-10-24T21:06:42.084Z,15.93
2022-10-24T21:09:47.530Z,15.94
2022-10-24T21:12:53.824Z,15.99
2022-10-24T21:15:59.569Z,16.04
2022-10-24T21:19:06.316Z,16.08
2022-10-24T21:22:11.776Z,16.12
2022-10-24T21:25:17.553Z,16.15
2022-10-24T21:28:22.959Z,16.18
2022-10-24T21:31:28.528Z,16.21
2022-10-24T21:34:34.848Z,16.21
2022-10-24T21:37:40.678Z,16.21
2022-10-24T21:40:46.121Z,16.23
2022-10-24T21:43:52.146Z,16.26
2022-10-24T21:46:57.709Z,16.29
2022-10-24T21:50:03.155Z,16.33
2022-10-24T21:53:08.705Z,16.37
2022-10-24T21:56:15.812Z,16.40
2022-10-24T21:59:22.618Z,16.43
2022-10-24T22:02:28.171Z,16.44
2022-10-24T22:05:33.724Z,16.45
2022-10-24T22:08:39.144Z,16.46
2022-10-24T22:11:44.865Z,16.48
2022-10-24T22:14:50.317Z,16.48
2022-10-24T22:17:55.658Z,16.48
2022-10-24T22:21:02.371Z,16.48
2022-10-24T22:24:10.377Z,16.49
2022-10-24T22:27:15.997Z,16.50
2022-10-24T22:30:21.470Z,16.50
2022-10-24T22:33:34.164Z,16.51
2022-10-24T22:37:09.024Z,16.53
2022-10-24T22:40:25.003Z,16.54
2022-10-24T22:43:31.715Z,16.53
2022-10-24T22:46:52.070Z,16.46
2022-10-24T22:50:04.504Z,16.41
2022-10-24T22:53:15.306Z,16.42
2022-10-24T22:56:27.155Z,16.42
2022-10-24T22:59:34.314Z,16.40
2022-10-24T23:02:46.120Z,16.40
2022-10-24T23:05:59.973Z,16.41
2022-10-24T23:09:05.625Z,16.43
2022-10-24T23:12:17.161Z,16.45
2022-10-24T23:15:24.881Z,16.48
2022-10-24T23:18:31.637Z,16.51
2022-10-24T23:21:44.616Z,16.54
2022-10-24T23:24:51.553Z,16.56
2022-10-24T23:28:03.942Z,16.59
2022-10-24T23:31:10.769Z,16.61
2022-10-24T23:34:17.662Z,16.63
2022-10-24T23:37:32.711Z,16.65
2022-10-24T23:40:41.732Z,16.64
2022-10-24T23:43:48.558Z,16.64
2022-10-24T23:47:00.609Z,16.66
2022-10-24T23:50:11.733Z,16.67
2022-10-24T23:53:41.460Z,16.68
2022-10-24T23:56:48.449Z,16.69
2022-10-24T23:59:53.982Z,16.70
