createdAt,value
2022-12-22T00:02:35.459Z,61.10
2022-12-22T00:05:21.074Z,65.40
2022-12-22T00:08:06.204Z,59.83
2022-12-22T00:10:51.572Z,66.10
2022-12-22T00:13:38.233Z,60.90
2022-12-22T00:16:23.828Z,62.37
2022-12-22T00:19:09.317Z,66.33
2022-12-22T00:21:54.708Z,61.90
2022-12-22T00:24:40.092Z,60.80
2022-12-22T00:27:32.075Z,59.20
2022-12-22T00:30:19.088Z,61.93
2022-12-22T00:33:05.415Z,61.63
2022-12-22T00:35:50.691Z,60.77
2022-12-22T00:38:37.880Z,63.80
2022-12-22T00:41:23.567Z,62.70
2022-12-22T00:44:08.944Z,67.23
2022-12-22T00:46:58.452Z,59.87
2022-12-22T00:49:45.222Z,60.57
2022-12-22T00:52:31.035Z,62.70
2022-12-22T00:55:16.192Z,59.17
2022-12-22T00:58:02.279Z,61.03
2022-12-22T01:00:47.592Z,59.20
2022-12-22T01:03:34.237Z,60.07
2022-12-22T01:06:21.284Z,60.23
2022-12-22T01:09:07.455Z,57.07
2022-12-22T01:11:53.843Z,58.07
2022-12-22T01:14:38.835Z,58.30
2022-12-22T01:17:23.923Z,58.73
2022-12-22T01:20:10.442Z,58.80
2022-12-22T01:22:55.900Z,59.90
2022-12-22T01:25:41.219Z,63.43
2022-12-22T01:28:32.719Z,65.03
2022-12-22T01:31:34.602Z,59.60
2022-12-22T01:34:19.860Z,60.60
2022-12-22T01:37:06.210Z,59.17
2022-12-22T01:39:51.623Z,59.17
2022-12-22T01:42:37.559Z,61.57
2022-12-22T01:45:41.229Z,63.47
2022-12-22T01:48:30.570Z,60.87
2022-12-22T01:51:18.371Z,60.80
2022-12-22T01:54:05.570Z,70.93
2022-12-22T01:56:51.749Z,65.60
2022-12-22T01:59:37.139Z,59.07
2022-12-22T02:02:25.345Z,67.57
2022-12-22T02:05:11.399Z,67.70
2022-12-22T02:08:13.089Z,73.47
2022-12-22T02:11:12.642Z,71.27
2022-12-22T02:14:07.986Z,62.60
2022-12-22T02:16:58.714Z,63.47
2022-12-22T02:20:00.867Z,58.70
2022-12-22T02:22:54.251Z,60.70
2022-12-22T02:25:44.983Z,69.17
2022-12-22T02:28:33.251Z,59.10
2022-12-22T02:31:18.639Z,67.20
2022-12-22T02:34:04.043Z,66.27
2022-12-22T02:36:57.964Z,62.10
2022-12-22T02:39:54.276Z,63.17
2022-12-22T02:42:54.273Z,63.70
2022-12-22T02:45:47.120Z,62.53
2022-12-22T02:48:36.372Z,61.37
2022-12-22T02:51:25.926Z,61.07
2022-12-22T02:54:12.735Z,66.43
2022-12-22T02:56:59.248Z,59.27
2022-12-22T02:59:44.909Z,61.70
2022-12-22T03:02:32.043Z,63.90
2022-12-22T03:05:17.147Z,62.80
2022-12-22T03:08:08.036Z,60.10
2022-12-22T03:10:54.040Z,62.83
2022-12-22T03:13:39.406Z,66.07
2022-12-22T03:16:24.788Z,70.40
2022-12-22T03:19:11.364Z,71.37
2022-12-22T03:21:56.687Z,66.50
2022-12-22T03:24:42.289Z,69.90
2022-12-22T03:27:10.185Z,72.50
2022-12-22T03:29:38.017Z,62.20
2022-12-22T03:32:06.036Z,63.67
2022-12-22T03:34:35.060Z,71.03
2022-12-22T03:37:02.975Z,64.53
2022-12-22T03:39:30.708Z,70.87
2022-12-22T03:42:15.974Z,65.03
2022-12-22T03:45:01.246Z,64.83
2022-12-22T03:47:28.832Z,70.93
2022-12-22T03:49:57.928Z,70.50
2022-12-22T03:52:25.636Z,67.37
2022-12-22T03:54:53.170Z,65.67
2022-12-22T03:57:20.764Z,67.40
2022-12-22T03:59:48.291Z,64.33
2022-12-22T04:02:16.235Z,65.67
2022-12-22T04:04:43.927Z,75.80
2022-12-22T04:07:13.450Z,67.27
2022-12-22T04:10:01.355Z,78.33
2022-12-22T04:12:46.375Z,76.67
2022-12-22T04:15:13.983Z,78.37
2022-12-22T04:17:41.579Z,86.37
2022-12-22T04:20:10.399Z,75.50
2022-12-22T04:22:39.312Z,67.07
2022-12-22T04:25:08.115Z,93.40
2022-12-22T04:27:35.814Z,74.90
2022-12-22T04:30:03.496Z,83.47
2022-12-22T04:32:31.471Z,78.43
2022-12-22T04:34:59.474Z,88.30
2022-12-22T04:37:27.262Z,76.97
2022-12-22T04:39:56.339Z,87.10
2022-12-22T04:42:24.084Z,94.23
2022-12-22T04:44:51.690Z,89.97
2022-12-22T04:47:19.664Z,91.40
2022-12-22T04:49:47.279Z,107.30
2022-12-22T04:52:14.968Z,78.53
2022-12-22T04:54:42.570Z,82.60
2022-12-22T04:57:11.460Z,97.80
2022-12-22T04:59:39.023Z,84.30
2022-12-22T05:02:06.752Z,97.40
2022-12-22T05:04:34.411Z,105.53
2022-12-22T05:07:02.019Z,91.47
2022-12-22T05:09:29.567Z,99.23
2022-12-22T05:11:57.136Z,105.53
2022-12-22T05:14:26.060Z,86.47
2022-12-22T05:16:53.623Z,91.77
2022-12-22T05:19:24.878Z,91.63
2022-12-22T05:21:55.023Z,95.53
2022-12-22T05:24:22.646Z,87.60
2022-12-22T05:26:50.222Z,102.00
2022-12-22T05:29:17.770Z,85.07
2022-12-22T05:31:47.563Z,83.73
2022-12-22T05:34:15.239Z,90.60
2022-12-22T05:36:42.836Z,87.60
2022-12-22T05:39:10.559Z,87.07
2022-12-22T05:41:38.286Z,86.27
2022-12-22T05:44:06.354Z,92.20
2022-12-22T05:46:34.070Z,91.17
2022-12-22T05:49:03.183Z,80.57
2022-12-22T05:51:30.764Z,80.23
2022-12-22T05:53:58.316Z,99.13
2022-12-22T05:56:26.553Z,74.23
2022-12-22T05:58:54.151Z,89.37
2022-12-22T06:01:21.724Z,88.03
2022-12-22T06:03:53.284Z,92.97
2022-12-22T06:06:25.089Z,80.83
2022-12-22T06:08:52.736Z,84.73
2022-12-22T06:11:20.299Z,90.30
2022-12-22T06:13:47.940Z,75.53
2022-12-22T06:16:15.618Z,85.53
2022-12-22T06:18:43.419Z,90.60
2022-12-22T06:21:11.044Z,82.60
2022-12-22T06:23:39.947Z,85.60
2022-12-22T06:26:08.118Z,80.93
2022-12-22T06:28:35.677Z,106.53
2022-12-22T06:31:03.251Z,95.23
2022-12-22T06:33:30.893Z,80.03
2022-12-22T06:35:59.512Z,96.13
2022-12-22T06:38:28.153Z,93.40
2022-12-22T06:40:57.350Z,84.13
2022-12-22T06:43:24.856Z,111.27
2022-12-22T06:45:52.836Z,85.80
2022-12-22T06:48:20.887Z,96.93
2022-12-22T06:50:49.017Z,87.13
2022-12-22T06:53:16.573Z,94.00
2022-12-22T06:55:44.348Z,97.17
2022-12-22T06:58:13.253Z,81.37
2022-12-22T07:00:41.022Z,82.10
2022-12-22T07:03:08.816Z,84.90
2022-12-22T07:05:36.477Z,78.40
2022-12-22T07:08:08.487Z,84.40
2022-12-22T07:10:59.803Z,74.03
2022-12-22T07:13:31.629Z,73.13
2022-12-22T07:16:01.443Z,77.33
2022-12-22T07:18:32.254Z,72.77
2022-12-22T07:21:00.736Z,68.03
2022-12-22T07:23:29.129Z,67.07
2022-12-22T07:25:57.178Z,71.17
2022-12-22T07:28:25.222Z,68.30
2022-12-22T07:30:55.450Z,70.50
2022-12-22T07:33:23.180Z,75.90
2022-12-22T07:36:01.973Z,71.53
2022-12-22T07:38:29.755Z,70.33
2022-12-22T07:41:04.591Z,83.23
2022-12-22T07:43:31.985Z,64.17
2022-12-22T07:46:01.331Z,64.57
2022-12-22T07:48:46.685Z,75.17
2022-12-22T07:51:14.309Z,58.53
2022-12-22T07:53:42.451Z,63.80
2022-12-22T07:56:10.158Z,62.33
2022-12-22T07:58:37.793Z,64.20
2022-12-22T08:01:06.979Z,59.70
2022-12-22T08:03:34.526Z,64.63
2022-12-22T08:06:05.716Z,59.90
2022-12-22T08:08:35.031Z,59.77
2022-12-22T08:11:02.988Z,57.13
2022-12-22T08:13:31.597Z,62.33
2022-12-22T08:16:05.017Z,57.27
2022-12-22T08:18:34.658Z,62.97
2022-12-22T08:21:03.244Z,54.67
2022-12-22T08:23:31.268Z,59.33
2022-12-22T08:26:04.154Z,52.33
2022-12-22T08:28:35.131Z,58.90
2022-12-22T08:31:03.875Z,54.40
2022-12-22T08:33:31.619Z,58.10
2022-12-22T08:36:07.471Z,50.77
2022-12-22T08:38:36.281Z,52.83
2022-12-22T08:41:04.022Z,54.23
2022-12-22T08:43:33.740Z,53.63
2022-12-22T08:46:01.337Z,53.57
2022-12-22T08:48:28.957Z,55.07
2022-12-22T08:50:56.582Z,53.93
2022-12-22T08:54:02.467Z,49.60
2022-12-22T08:56:13.161Z,48.50
2022-12-22T08:58:41.108Z,54.27
2022-12-22T09:01:08.750Z,52.10
2022-12-22T09:03:37.031Z,47.90
2022-12-22T09:06:05.729Z,50.30
2022-12-22T09:08:34.676Z,50.10
2022-12-22T09:11:04.112Z,50.40
2022-12-22T09:13:31.765Z,47.97
2022-12-22T09:15:59.827Z,48.63
2022-12-22T09:18:27.465Z,49.83
2022-12-22T09:20:56.198Z,52.40
2022-12-22T09:23:23.860Z,51.43
2022-12-22T09:25:52.903Z,49.00
2022-12-22T09:28:20.551Z,50.37
2022-12-22T09:30:51.148Z,50.37
2022-12-22T09:33:19.075Z,51.00
2022-12-22T09:35:46.779Z,51.37
2022-12-22T09:38:14.445Z,48.33
2022-12-22T09:40:42.073Z,49.10
2022-12-22T09:43:14.033Z,51.03
2022-12-22T09:45:41.754Z,49.50
2022-12-22T09:48:13.476Z,49.03
2022-12-22T09:50:43.013Z,49.03
2022-12-22T09:53:19.579Z,49.23
2022-12-22T09:55:49.783Z,51.80
2022-12-22T09:58:26.904Z,49.93
2022-12-22T10:01:02.814Z,51.13
2022-12-22T10:03:41.972Z,47.03
2022-12-22T10:06:15.324Z,48.57
2022-12-22T10:08:43.022Z,46.97
2022-12-22T10:11:15.311Z,47.27
2022-12-22T10:13:44.776Z,49.10
2022-12-22T10:16:21.035Z,48.00
2022-12-22T10:19:07.073Z,46.27
2022-12-22T10:21:44.631Z,46.83
2022-12-22T10:24:19.451Z,45.90
2022-12-22T10:26:47.169Z,46.07
2022-12-22T10:29:18.877Z,46.97
2022-12-22T10:32:01.323Z,45.03
2022-12-22T10:34:29.619Z,42.20
2022-12-22T10:37:01.104Z,39.87
2022-12-22T10:39:31.485Z,40.07
2022-12-22T10:42:03.139Z,40.53
2022-12-22T10:44:35.045Z,42.47
2022-12-22T10:47:17.405Z,42.20
2022-12-22T10:49:47.728Z,43.60
2022-12-22T10:52:19.204Z,43.67
2022-12-22T10:54:50.143Z,41.40
2022-12-22T10:57:29.933Z,42.93
2022-12-22T11:00:00.836Z,43.00
2022-12-22T11:02:35.564Z,43.00
2022-12-22T11:05:06.948Z,37.70
2022-12-22T11:07:36.405Z,36.77
2022-12-22T11:10:16.686Z,37.27
2022-12-22T11:13:00.349Z,36.10
2022-12-22T11:15:37.537Z,35.57
2022-12-22T11:18:14.195Z,37.90
2022-12-22T11:20:52.658Z,37.47
2022-12-22T11:23:29.945Z,36.57
2022-12-22T11:26:05.484Z,36.63
2022-12-22T11:28:49.656Z,36.50
2022-12-22T11:31:33.498Z,35.30
2022-12-22T11:34:20.702Z,36.27
2022-12-22T11:37:03.412Z,35.83
2022-12-22T11:39:41.479Z,35.63
2022-12-22T11:42:24.962Z,35.77
2022-12-22T11:45:01.675Z,35.30
2022-12-22T11:47:39.869Z,34.37
2022-12-22T11:51:01.237Z,37.03
2022-12-22T11:53:35.048Z,35.27
2022-12-22T11:56:15.108Z,35.47
2022-12-22T11:58:58.703Z,36.87
2022-12-22T12:01:44.301Z,36.03
2022-12-22T12:04:30.546Z,36.40
2022-12-22T12:07:25.596Z,38.00
2022-12-22T12:10:04.384Z,38.90
2022-12-22T12:12:44.502Z,37.10
2022-12-22T12:15:25.439Z,36.43
2022-12-22T12:18:19.705Z,36.50
2022-12-22T12:20:58.630Z,35.30
2022-12-22T12:23:51.124Z,35.67
2022-12-22T12:26:23.227Z,38.33
2022-12-22T12:29:07.362Z,37.23
2022-12-22T12:31:40.971Z,34.67
2022-12-22T12:34:13.654Z,35.17
2022-12-22T12:36:50.761Z,37.03
2022-12-22T12:39:23.727Z,38.97
2022-12-22T12:41:59.437Z,35.10
2022-12-22T12:44:31.584Z,36.07
2022-12-22T12:47:22.999Z,40.63
2022-12-22T12:50:31.485Z,35.03
2022-12-22T12:53:18.848Z,35.53
2022-12-22T12:55:56.245Z,38.03
2022-12-22T12:58:50.035Z,36.80
2022-12-22T13:01:55.288Z,37.27
2022-12-22T13:05:14.842Z,39.20
2022-12-22T13:08:14.190Z,36.13
2022-12-22T13:10:49.392Z,39.20
2022-12-22T13:13:49.386Z,37.30
2022-12-22T13:16:29.976Z,37.00
2022-12-22T13:19:00.060Z,36.93
2022-12-22T13:21:55.225Z,36.50
2022-12-22T13:24:28.936Z,36.30
2022-12-22T13:27:06.711Z,36.10
2022-12-22T13:29:42.959Z,34.53
2022-12-22T13:32:22.744Z,35.50
2022-12-22T13:35:30.526Z,36.80
2022-12-22T13:37:53.857Z,36.70
2022-12-22T13:40:23.459Z,37.03
2022-12-22T13:42:54.055Z,35.90
2022-12-22T13:45:30.709Z,37.30
2022-12-22T13:48:00.748Z,37.87
2022-12-22T13:50:33.917Z,37.37
2022-12-22T13:53:03.157Z,38.23
2022-12-22T13:55:33.189Z,37.40
2022-12-22T13:58:09.222Z,37.70
2022-12-22T14:00:37.593Z,36.03
2022-12-22T14:03:34.156Z,35.90
2022-12-22T14:06:02.505Z,38.00
2022-12-22T14:08:30.112Z,35.83
2022-12-22T14:10:57.812Z,35.30
2022-12-22T14:13:33.061Z,34.67
2022-12-22T14:16:02.169Z,34.53
2022-12-22T14:18:31.781Z,35.07
2022-12-22T14:21:00.303Z,34.63
2022-12-22T14:23:31.881Z,34.90
2022-12-22T14:26:01.742Z,37.03
2022-12-22T14:28:35.173Z,36.87
2022-12-22T14:31:04.913Z,35.97
2022-12-22T14:33:34.299Z,36.37
2022-12-22T14:36:16.671Z,36.60
2022-12-22T14:38:47.210Z,36.20
2022-12-22T14:41:39.655Z,37.33
2022-12-22T14:44:15.152Z,36.20
2022-12-22T14:46:44.239Z,36.50
2022-12-22T14:49:16.480Z,36.80
2022-12-22T14:51:59.121Z,37.33
2022-12-22T14:54:29.199Z,34.90
2022-12-22T14:57:06.334Z,33.50
2022-12-22T14:59:40.709Z,43.30
2022-12-22T15:02:22.998Z,35.13
2022-12-22T15:05:06.758Z,35.90
2022-12-22T15:10:39.289Z,35.73
2022-12-22T15:13:12.125Z,34.80
2022-12-22T15:15:41.102Z,35.53
2022-12-22T15:18:14.844Z,35.20
2022-12-22T15:20:42.658Z,34.80
2022-12-22T15:23:13.369Z,34.77
2022-12-22T15:25:41.028Z,37.23
2022-12-22T15:28:08.813Z,35.17
2022-12-22T15:30:37.138Z,34.63
2022-12-22T15:33:12.846Z,35.90
2022-12-22T15:35:41.342Z,36.13
2022-12-22T15:38:13.625Z,35.30
2022-12-22T15:40:41.357Z,37.07
2022-12-22T15:43:22.177Z,34.83
2022-12-22T15:45:57.065Z,34.80
2022-12-22T15:48:29.327Z,35.63
2022-12-22T15:50:57.836Z,35.40
2022-12-22T15:53:25.688Z,37.47
2022-12-22T15:55:55.773Z,34.93
2022-12-22T15:58:27.195Z,38.20
2022-12-22T16:00:54.877Z,36.80
2022-12-22T16:03:22.597Z,36.20
2022-12-22T16:05:52.720Z,37.47
2022-12-22T16:08:23.704Z,37.13
2022-12-22T16:10:51.427Z,36.03
2022-12-22T16:13:23.369Z,38.80
2022-12-22T16:15:50.991Z,43.97
2022-12-22T16:18:19.044Z,36.10
2022-12-22T16:20:50.071Z,37.30
2022-12-22T16:23:21.987Z,36.83
2022-12-22T16:25:56.952Z,53.23
2022-12-22T16:28:26.553Z,36.57
2022-12-22T16:30:54.588Z,36.00
2022-12-22T16:33:22.217Z,36.10
2022-12-22T16:35:49.784Z,35.50
2022-12-22T16:38:19.552Z,35.40
2022-12-22T16:40:49.900Z,35.17
2022-12-22T16:46:13.179Z,34.93
2022-12-22T16:48:44.377Z,36.43
2022-12-22T16:51:17.842Z,35.63
2022-12-22T16:53:47.334Z,35.67
2022-12-22T16:56:18.527Z,36.40
2022-12-22T16:58:46.747Z,37.63
2022-12-22T17:01:32.892Z,34.67
2022-12-22T17:04:05.435Z,35.30
2022-12-22T17:06:33.672Z,35.37
2022-12-22T17:09:03.399Z,35.83
2022-12-22T17:11:32.742Z,35.23
2022-12-22T17:14:05.911Z,35.93
2022-12-22T17:16:33.677Z,35.03
2022-12-22T17:19:01.347Z,34.27
2022-12-22T17:21:30.231Z,34.37
2022-12-22T17:24:03.848Z,35.13
2022-12-22T17:26:35.413Z,33.87
2022-12-22T17:29:03.244Z,33.93
2022-12-22T17:31:31.228Z,33.97
2022-12-22T17:33:58.980Z,33.70
2022-12-22T17:36:33.186Z,33.20
2022-12-22T17:39:02.327Z,32.07
2022-12-22T17:41:30.448Z,34.20
2022-12-22T17:43:59.355Z,34.13
2022-12-22T17:46:28.553Z,41.80
2022-12-22T17:48:56.181Z,34.50
2022-12-22T17:51:26.413Z,33.37
2022-12-22T17:53:55.643Z,33.30
2022-12-22T17:56:25.767Z,33.03
2022-12-22T17:58:53.466Z,33.67
2022-12-22T18:01:25.588Z,32.87
2022-12-22T18:03:53.876Z,35.67
2022-12-22T18:06:24.170Z,33.53
2022-12-22T18:08:54.275Z,34.33
2022-12-22T18:11:22.895Z,35.10
2022-12-22T18:13:51.326Z,34.23
2022-12-22T18:16:20.890Z,34.07
2022-12-22T18:18:50.241Z,33.83
2022-12-22T18:21:20.869Z,34.43
2022-12-22T18:23:50.984Z,33.83
2022-12-22T18:26:24.603Z,34.53
2022-12-22T18:28:52.904Z,35.63
2022-12-22T18:31:21.470Z,35.47
2022-12-22T18:33:51.136Z,34.87
2022-12-22T18:36:20.719Z,36.33
2022-12-22T18:38:49.838Z,35.43
2022-12-22T18:41:21.906Z,34.30
2022-12-22T18:43:49.617Z,33.93
2022-12-22T18:46:17.507Z,34.03
2022-12-22T18:48:45.543Z,34.67
2022-12-22T18:51:19.729Z,33.77
2022-12-22T18:53:48.002Z,34.70
2022-12-22T18:56:15.907Z,32.80
2022-12-22T18:58:43.964Z,31.77
2022-12-22T19:01:18.691Z,33.73
2022-12-22T19:03:46.505Z,31.77
2022-12-22T19:06:18.885Z,33.13
2022-12-22T19:08:48.179Z,31.37
2022-12-22T19:11:17.302Z,33.90
2022-12-22T19:13:47.168Z,31.47
2022-12-22T19:16:17.468Z,36.20
2022-12-22T19:18:45.540Z,33.47
2022-12-22T19:21:14.312Z,32.40
2022-12-22T19:23:44.180Z,32.83
2022-12-22T19:26:21.530Z,32.53
2022-12-22T19:28:52.268Z,31.53
2022-12-22T19:31:23.935Z,32.23
2022-12-22T19:33:53.168Z,32.10
2022-12-22T19:36:25.463Z,32.33
2022-12-22T19:39:02.728Z,32.20
2022-12-22T19:41:38.255Z,33.67
2022-12-22T19:44:06.989Z,35.53
2022-12-22T19:46:36.169Z,34.03
2022-12-22T19:49:03.881Z,33.83
2022-12-22T19:51:32.388Z,38.67
2022-12-22T19:54:01.479Z,31.60
2022-12-22T19:56:30.725Z,33.00
2022-12-22T19:59:01.884Z,32.43
2022-12-22T20:01:30.342Z,34.47
2022-12-22T20:03:58.434Z,34.13
2022-12-22T20:06:26.164Z,34.07
2022-12-22T20:10:59.050Z,33.13
2022-12-22T20:13:31.289Z,37.47
2022-12-22T20:15:59.548Z,35.23
2022-12-22T20:18:30.107Z,34.57
2022-12-22T20:21:02.652Z,35.87
2022-12-22T20:23:33.065Z,33.43
2022-12-22T20:26:04.112Z,33.60
2022-12-22T20:28:34.798Z,36.03
2022-12-22T20:31:02.767Z,48.17
2022-12-22T20:33:31.352Z,35.03
2022-12-22T20:36:01.241Z,35.93
2022-12-22T20:38:34.170Z,34.17
2022-12-22T20:41:05.085Z,34.13
2022-12-22T20:43:35.135Z,34.97
2022-12-22T20:46:08.970Z,36.13
2022-12-22T20:48:39.672Z,36.10
2022-12-22T20:51:11.437Z,35.27
2022-12-22T20:53:39.067Z,35.83
2022-12-22T20:56:16.951Z,36.13
2022-12-22T20:58:44.732Z,37.07
2022-12-22T21:01:12.380Z,36.07
2022-12-22T21:03:42.794Z,33.77
2022-12-22T21:06:24.497Z,35.97
2022-12-22T21:08:52.837Z,37.40
2022-12-22T21:11:21.840Z,36.73
2022-12-22T21:13:49.524Z,37.53
2022-12-22T21:16:19.467Z,43.30
2022-12-22T21:18:47.427Z,37.63
2022-12-22T21:21:15.070Z,38.90
2022-12-22T21:23:42.788Z,38.43
2022-12-22T21:26:20.576Z,47.23
2022-12-22T21:28:50.035Z,38.60
2022-12-22T21:31:17.744Z,39.87
2022-12-22T21:33:47.012Z,40.00
2022-12-22T21:36:22.444Z,37.63
2022-12-22T21:38:53.081Z,40.27
2022-12-22T21:41:40.734Z,40.10
2022-12-22T21:44:12.283Z,41.97
2022-12-22T21:46:40.579Z,39.10
2022-12-22T21:49:08.247Z,41.67
2022-12-22T21:51:36.163Z,40.07
2022-12-22T21:54:03.777Z,41.17
2022-12-22T21:56:31.379Z,43.40
2022-12-22T21:59:03.569Z,44.67
2022-12-22T22:01:33.510Z,41.97
2022-12-22T22:04:01.256Z,43.97
2022-12-22T22:06:29.518Z,44.13
2022-12-22T22:08:57.163Z,43.50
2022-12-22T22:11:26.251Z,41.00
2022-12-22T22:13:54.170Z,43.03
2022-12-22T22:16:21.801Z,44.50
2022-12-22T22:18:51.131Z,43.87
2022-12-22T22:21:18.701Z,43.80
2022-12-22T22:23:46.272Z,43.03
2022-12-22T22:26:14.165Z,44.13
2022-12-22T22:28:41.979Z,44.57
2022-12-22T22:31:11.489Z,44.63
2022-12-22T22:33:39.366Z,45.07
2022-12-22T22:36:09.676Z,47.23
2022-12-22T22:38:37.341Z,47.27
2022-12-22T22:41:05.266Z,46.47
2022-12-22T22:43:33.015Z,47.53
2022-12-22T22:46:00.669Z,48.93
2022-12-22T22:48:28.359Z,47.97
2022-12-22T22:50:55.976Z,46.70
2022-12-22T22:53:24.947Z,48.50
2022-12-22T22:55:52.609Z,49.13
2022-12-22T22:58:20.205Z,48.93
2022-12-22T23:00:47.880Z,58.67
2022-12-22T23:03:16.660Z,48.63
2022-12-22T23:05:44.558Z,48.07
2022-12-22T23:08:12.243Z,52.30
2022-12-22T23:10:47.708Z,49.50
2022-12-22T23:13:15.353Z,52.80
2022-12-22T23:15:43.027Z,51.00
2022-12-22T23:18:10.868Z,52.13
2022-12-22T23:20:38.493Z,50.93
2022-12-22T23:23:06.043Z,49.77
2022-12-22T23:25:34.461Z,58.20
2022-12-22T23:28:03.438Z,52.20
2022-12-22T23:30:31.024Z,50.93
2022-12-22T23:32:58.636Z,52.83
2022-12-22T23:35:26.232Z,50.00
2022-12-22T23:37:53.881Z,52.13
2022-12-22T23:43:12.707Z,50.73
2022-12-22T23:45:41.568Z,50.80
2022-12-22T23:48:10.765Z,52.97
2022-12-22T23:50:38.343Z,60.33
2022-12-22T23:53:06.027Z,51.13
2022-12-22T23:55:33.727Z,52.20
2022-12-22T23:58:01.413Z,52.00
