createdAt,value
2022-11-28T00:04:00.190Z,13.92
2022-11-28T00:09:03.841Z,13.75
2022-11-28T00:14:08.909Z,13.83
2022-11-28T00:19:13.766Z,13.90
2022-11-28T00:24:17.510Z,13.83
2022-11-28T00:29:22.444Z,13.78
2022-11-28T00:34:26.017Z,13.81
2022-11-28T00:39:29.635Z,13.78
2022-11-28T00:44:34.705Z,13.89
2022-11-28T00:49:38.138Z,14.01
2022-11-28T00:54:41.938Z,13.90
2022-11-28T00:59:46.968Z,13.76
2022-11-28T01:04:50.434Z,13.87
2022-11-28T01:09:53.865Z,13.83
2022-11-28T01:14:59.621Z,13.53
2022-11-28T01:20:03.286Z,13.78
2022-11-28T01:25:07.305Z,13.90
2022-11-28T01:30:13.373Z,13.79
2022-11-28T01:35:16.847Z,14.04
2022-11-28T01:40:20.393Z,14.09
2022-11-28T01:45:26.718Z,14.17
2022-11-28T01:50:31.105Z,14.05
2022-11-28T01:55:37.910Z,13.68
2022-11-28T02:00:43.056Z,13.72
2022-11-28T02:05:46.755Z,13.93
2022-11-28T02:11:10.980Z,13.83
2022-11-28T02:16:27.609Z,13.82
2022-11-28T02:21:45.696Z,13.55
2022-11-28T02:27:15.508Z,13.84
2022-11-28T02:32:26.937Z,13.98
2022-11-28T02:37:39.409Z,13.95
2022-11-28T02:42:51.860Z,14.01
2022-11-28T02:48:00.349Z,13.97
2022-11-28T02:53:07.717Z,14.05
2022-11-28T02:58:12.133Z,14.17
2022-11-28T03:03:48.007Z,14.16
2022-11-28T03:09:11.059Z,14.18
2022-11-28T03:14:19.110Z,14.20
2022-11-28T03:19:26.653Z,13.94
2022-11-28T03:24:37.024Z,14.18
2022-11-28T03:29:43.032Z,13.99
2022-11-28T03:34:48.857Z,14.04
2022-11-28T03:39:58.796Z,13.83
2022-11-28T03:45:11.272Z,14.04
2022-11-28T03:50:17.247Z,14.03
2022-11-28T03:55:26.038Z,13.91
2022-11-28T04:00:29.726Z,13.92
2022-11-28T04:05:38.534Z,13.75
2022-11-28T04:10:46.723Z,13.77
2022-11-28T04:15:56.707Z,13.71
2022-11-28T04:21:04.740Z,13.39
2022-11-28T04:26:13.770Z,13.51
2022-11-28T04:31:18.958Z,13.56
2022-11-28T04:36:24.295Z,13.85
2022-11-28T04:41:33.268Z,13.90
2022-11-28T04:46:40.539Z,13.68
2022-11-28T04:51:46.187Z,13.60
2022-11-28T04:56:54.527Z,13.91
2022-11-28T05:01:59.561Z,13.57
2022-11-28T05:07:03.798Z,13.62
2022-11-28T05:12:09.095Z,13.64
2022-11-28T05:17:13.924Z,13.68
2022-11-28T05:22:17.320Z,13.52
2022-11-28T05:27:22.188Z,13.54
2022-11-28T05:32:25.631Z,13.57
2022-11-28T05:37:29.103Z,13.62
2022-11-28T05:42:35.584Z,13.69
2022-11-28T05:47:38.973Z,13.83
2022-11-28T05:52:42.406Z,13.89
2022-11-28T05:57:47.493Z,14.00
2022-11-28T06:02:50.919Z,13.87
2022-11-28T06:07:54.474Z,13.80
2022-11-28T06:12:59.378Z,13.77
2022-11-28T06:18:02.844Z,13.48
2022-11-28T06:23:06.671Z,13.53
2022-11-28T06:28:11.650Z,13.63
2022-11-28T06:33:15.093Z,13.51
2022-11-28T06:38:18.603Z,13.63
2022-11-28T06:43:23.449Z,13.58
2022-11-28T06:48:27.317Z,13.80
2022-11-28T06:53:31.754Z,13.84
2022-11-28T06:58:37.281Z,13.65
2022-11-28T07:03:40.993Z,13.69
2022-11-28T07:08:44.723Z,13.78
2022-11-28T07:13:50.857Z,13.81
2022-11-28T07:18:55.191Z,13.68
2022-11-28T07:24:20.227Z,13.74
2022-11-28T07:29:25.524Z,13.77
2022-11-28T07:34:29.043Z,13.88
2022-11-28T07:39:32.571Z,13.87
2022-11-28T07:44:37.447Z,13.95
2022-11-28T07:49:41.209Z,13.91
2022-11-28T07:54:44.909Z,14.02
2022-11-28T07:59:50.116Z,14.19
2022-11-28T08:04:55.396Z,14.13
2022-11-28T08:09:58.978Z,14.09
2022-11-28T08:15:04.062Z,14.15
2022-11-28T08:20:09.012Z,14.23
2022-11-28T08:25:12.486Z,14.03
2022-11-28T08:30:17.634Z,14.23
2022-11-28T08:35:21.098Z,14.15
2022-11-28T08:40:24.507Z,14.17
2022-11-28T08:45:29.511Z,14.23
2022-11-28T08:50:33.061Z,14.16
2022-11-28T08:55:40.547Z,14.21
2022-11-28T09:00:46.881Z,14.43
2022-11-28T09:05:50.423Z,14.42
2022-11-28T09:10:53.918Z,14.43
2022-11-28T09:15:58.766Z,14.58
2022-11-28T09:21:04.724Z,14.68
2022-11-28T09:26:10.057Z,14.60
2022-11-28T09:31:16.129Z,14.61
2022-11-28T09:36:21.345Z,14.50
2022-11-28T09:41:36.932Z,14.64
2022-11-28T09:46:42.211Z,14.70
2022-11-28T09:51:49.533Z,14.86
2022-11-28T09:56:53.058Z,14.62
2022-11-28T10:02:04.183Z,14.89
2022-11-28T10:07:12.788Z,15.01
2022-11-28T10:12:27.051Z,15.19
2022-11-28T10:17:38.223Z,15.04
2022-11-28T10:22:44.463Z,14.85
2022-11-28T10:27:48.921Z,15.06
2022-11-28T10:33:02.938Z,14.98
2022-11-28T10:38:11.757Z,14.97
2022-11-28T10:43:24.959Z,15.25
2022-11-28T10:48:39.973Z,15.46
2022-11-28T10:53:50.639Z,15.41
2022-11-28T10:58:59.885Z,15.61
2022-11-28T11:04:04.978Z,15.23
2022-11-28T11:09:08.491Z,15.52
2022-11-28T11:14:12.580Z,15.45
2022-11-28T11:19:26.805Z,15.59
2022-11-28T11:24:30.635Z,15.41
2022-11-28T11:29:36.029Z,15.54
2022-11-28T11:34:45.312Z,15.65
2022-11-28T11:39:50.440Z,15.77
2022-11-28T11:44:54.306Z,15.81
2022-11-28T11:50:06.430Z,15.84
2022-11-28T11:55:13.515Z,15.85
2022-11-28T12:00:20.768Z,15.95
2022-11-28T12:05:46.350Z,15.79
2022-11-28T12:10:57.368Z,15.92
2022-11-28T12:16:06.569Z,15.94
2022-11-28T12:21:15.167Z,16.15
2022-11-28T12:26:24.279Z,16.17
2022-11-28T12:31:33.625Z,16.03
2022-11-28T12:36:44.338Z,15.80
2022-11-28T12:42:00.965Z,15.78
2022-11-28T12:47:10.139Z,15.92
2022-11-28T12:52:21.690Z,15.95
2022-11-28T12:57:29.817Z,15.97
2022-11-28T13:02:39.566Z,15.97
2022-11-28T13:07:53.905Z,16.04
2022-11-28T13:13:00.258Z,16.24
2022-11-28T13:18:07.772Z,16.34
2022-11-28T13:23:17.286Z,16.12
2022-11-28T13:28:23.267Z,16.26
2022-11-28T13:33:35.237Z,16.26
2022-11-28T13:39:11.290Z,16.21
2022-11-28T13:44:18.417Z,16.25
2022-11-28T13:49:24.239Z,16.29
2022-11-28T13:54:40.713Z,16.13
2022-11-28T13:59:49.199Z,16.15
2022-11-28T14:04:52.881Z,16.10
2022-11-28T14:10:29.304Z,16.08
2022-11-28T14:15:36.451Z,16.00
2022-11-28T14:20:47.615Z,15.83
2022-11-28T14:25:54.935Z,15.80
2022-11-28T14:31:04.230Z,15.91
2022-11-28T14:36:25.941Z,15.79
2022-11-28T14:41:31.713Z,15.66
2022-11-28T14:46:35.406Z,15.42
2022-11-28T14:52:41.946Z,15.42
2022-11-28T14:57:39.473Z,15.42
2022-11-28T15:02:52.602Z,15.34
2022-11-28T15:08:12.034Z,15.25
2022-11-28T15:13:42.532Z,15.28
2022-11-28T15:18:50.569Z,15.18
2022-11-28T15:23:55.697Z,15.13
2022-11-28T15:29:19.849Z,15.10
2022-11-28T15:34:28.685Z,15.03
2022-11-28T15:39:35.956Z,15.01
2022-11-28T15:44:43.661Z,14.88
2022-11-28T15:49:59.841Z,14.76
2022-11-28T15:55:04.295Z,14.68
2022-11-28T16:00:14.126Z,14.65
2022-11-28T16:05:26.466Z,14.55
2022-11-28T16:10:33.745Z,14.43
2022-11-28T16:15:39.628Z,14.28
2022-11-28T16:20:43.781Z,14.26
2022-11-28T16:25:47.899Z,14.23
2022-11-28T16:30:53.019Z,14.24
2022-11-28T16:36:09.641Z,14.18
2022-11-28T16:41:16.753Z,14.20
2022-11-28T16:46:23.057Z,14.11
2022-11-28T16:51:34.760Z,13.94
2022-11-28T16:56:44.382Z,14.03
2022-11-28T17:01:52.701Z,13.95
2022-11-28T17:06:57.702Z,13.94
2022-11-28T17:12:04.972Z,13.94
2022-11-28T17:17:14.521Z,13.89
2022-11-28T17:22:19.925Z,13.82
2022-11-28T17:27:23.571Z,13.76
2022-11-28T17:32:28.675Z,13.70
2022-11-28T17:37:32.350Z,13.70
2022-11-28T17:42:35.836Z,13.91
2022-11-28T17:47:40.771Z,13.98
2022-11-28T17:52:44.531Z,14.01
2022-11-28T17:57:48.100Z,13.98
2022-11-28T18:02:53.101Z,13.93
2022-11-28T18:07:56.838Z,13.93
2022-11-28T18:13:00.390Z,14.04
2022-11-28T18:18:05.610Z,14.05
2022-11-28T18:23:11.804Z,14.13
2022-11-28T18:28:18.983Z,14.04
2022-11-28T18:33:24.817Z,13.80
2022-11-28T18:38:29.107Z,13.87
2022-11-28T18:43:32.722Z,13.91
2022-11-28T18:48:39.909Z,13.84
2022-11-28T18:53:44.333Z,13.85
2022-11-28T18:58:49.156Z,13.82
2022-11-28T19:03:56.134Z,13.76
2022-11-28T19:09:02.338Z,13.65
2022-11-28T19:14:08.021Z,13.68
2022-11-28T19:19:13.601Z,13.58
2022-11-28T19:24:17.141Z,13.55
2022-11-28T19:29:20.557Z,13.54
2022-11-28T19:34:26.126Z,13.45
2022-11-28T19:39:30.892Z,13.58
2022-11-28T19:44:34.549Z,13.63
2022-11-28T19:49:39.361Z,13.61
2022-11-28T19:54:43.208Z,13.80
2022-11-28T19:59:46.928Z,13.80
2022-11-28T20:04:51.793Z,13.93
2022-11-28T20:09:55.201Z,14.00
2022-11-28T20:14:58.812Z,13.99
2022-11-28T20:20:03.694Z,13.84
2022-11-28T20:25:08.658Z,13.92
2022-11-28T20:30:13.226Z,14.16
2022-11-28T20:35:19.158Z,14.18
2022-11-28T20:40:22.906Z,13.97
2022-11-28T20:45:26.563Z,14.07
2022-11-28T20:50:31.473Z,14.00
2022-11-28T20:55:34.928Z,14.06
2022-11-28T21:00:38.398Z,14.14
2022-11-28T21:05:43.367Z,14.01
2022-11-28T21:10:46.816Z,14.09
2022-11-28T21:15:50.261Z,14.05
2022-11-28T21:20:55.145Z,14.11
2022-11-28T21:25:58.556Z,14.12
2022-11-28T21:31:06.134Z,14.14
2022-11-28T21:36:12.977Z,14.22
2022-11-28T21:41:16.396Z,14.24
2022-11-28T21:46:20.025Z,14.21
2022-11-28T21:51:28.301Z,14.11
2022-11-28T21:56:32.697Z,14.13
2022-11-28T22:01:36.218Z,14.21
2022-11-28T22:06:41.905Z,14.00
2022-11-28T22:11:45.548Z,14.18
2022-11-28T22:16:49.551Z,14.17
2022-11-28T22:21:56.414Z,14.27
2022-11-28T22:27:00.232Z,14.19
2022-11-28T22:32:05.064Z,14.18
2022-11-28T22:37:11.279Z,14.09
2022-11-28T22:42:14.797Z,14.04
2022-11-28T22:47:18.426Z,14.00
2022-11-28T22:52:23.756Z,13.93
2022-11-28T22:57:27.498Z,13.93
2022-11-28T23:02:31.073Z,13.95
2022-11-28T23:07:36.073Z,13.93
2022-11-28T23:12:40.655Z,13.98
2022-11-28T23:17:44.477Z,13.87
2022-11-28T23:22:50.156Z,13.97
2022-11-28T23:27:53.983Z,13.86
2022-11-28T23:32:57.481Z,13.90
2022-11-28T23:38:02.781Z,13.86
2022-11-28T23:43:06.244Z,13.80
2022-11-28T23:48:09.657Z,13.91
2022-11-28T23:53:14.473Z,13.89
2022-11-28T23:58:18.040Z,13.99
