createdAt,value
2022-08-22T00:28:17.115Z,3.10
2022-08-22T00:58:20.014Z,2.13
2022-08-22T01:28:22.959Z,2.03
2022-08-22T01:58:26.622Z,1.90
2022-08-22T02:28:30.606Z,2.93
2022-08-22T02:58:33.769Z,4.13
2022-08-22T03:28:37.493Z,3.18
2022-08-22T03:58:40.590Z,3.20
2022-08-22T04:28:44.030Z,2.87
2022-08-22T04:58:47.313Z,3.53
2022-08-22T05:28:53.292Z,3.50
2022-08-22T05:58:56.775Z,3.70
2022-08-22T06:29:00.960Z,4.75
2022-08-22T06:59:04.118Z,5.17
2022-08-22T07:29:11.419Z,4.93
2022-08-22T07:59:14.747Z,5.10
2022-08-22T08:29:17.782Z,4.83
2022-08-22T08:59:23.349Z,6.20
2022-08-22T09:29:36.015Z,7.00
2022-08-22T09:59:58.385Z,7.27
2022-08-22T10:30:03.974Z,7.33
2022-08-22T11:00:08.033Z,4.03
2022-08-22T11:30:11.154Z,3.90
2022-08-22T12:00:21.740Z,4.83
2022-08-22T12:30:25.524Z,3.27
2022-08-22T13:00:29.425Z,2.90
2022-08-22T13:30:33.403Z,2.35
2022-08-22T14:00:36.404Z,3.30
2022-08-22T14:30:40.570Z,3.53
2022-08-22T15:00:43.311Z,2.90
2022-08-22T15:30:49.815Z,2.57
2022-08-22T16:00:57.023Z,2.37
2022-08-22T16:31:01.776Z,2.47
2022-08-22T17:01:04.584Z,2.60
2022-08-22T17:31:08.158Z,3.17
2022-08-22T18:01:11.001Z,3.43
2022-08-22T18:31:15.220Z,4.00
2022-08-22T19:01:18.083Z,3.87
2022-08-22T19:31:21.729Z,4.15
2022-08-22T20:01:24.669Z,4.35
2022-08-22T20:31:28.313Z,3.90
2022-08-22T21:01:31.645Z,5.50
2022-08-22T21:31:35.642Z,4.50
2022-08-22T22:01:38.566Z,4.70
2022-08-22T22:31:45.645Z,3.90
2022-08-22T23:01:50.330Z,3.93
2022-08-22T23:31:53.110Z,3.93
