createdAt,value
2019-04-01T00:01:13.517Z,1.77
2019-04-01T00:03:48.937Z,2.10
2019-04-01T00:06:17.921Z,1.75
2019-04-01T00:08:46.897Z,1.77
2019-04-01T00:11:22.167Z,1.82
2019-04-01T00:13:51.006Z,1.65
2019-04-01T00:16:26.470Z,1.98
2019-04-01T00:19:02.807Z,2.02
2019-04-01T00:21:32.554Z,2.15
2019-04-01T00:24:01.297Z,1.82
2019-04-01T00:26:30.127Z,1.98
2019-04-01T00:29:05.253Z,1.65
2019-04-01T00:31:40.442Z,2.20
2019-04-01T00:34:16.047Z,1.85
2019-04-01T00:36:44.835Z,1.80
2019-04-01T00:39:13.726Z,1.90
2019-04-01T00:41:51.168Z,2.00
2019-04-01T00:44:20.023Z,1.92
2019-04-01T00:46:55.961Z,1.82
2019-04-01T00:49:24.806Z,1.80
2019-04-01T00:51:59.840Z,1.55
2019-04-01T00:54:28.651Z,1.80
2019-04-01T00:56:57.405Z,1.82
2019-04-01T00:59:32.971Z,1.90
2019-04-01T01:02:08.336Z,1.80
2019-04-01T01:04:44.077Z,1.82
2019-04-01T01:07:12.775Z,2.37
2019-04-01T01:09:48.693Z,1.85
2019-04-01T01:12:17.377Z,2.05
2019-04-01T01:14:46.327Z,2.47
2019-04-01T01:17:22.377Z,2.10
2019-04-01T01:19:51.170Z,1.55
2019-04-01T01:22:26.570Z,2.40
2019-04-01T01:24:55.366Z,2.12
2019-04-01T01:27:24.126Z,2.50
2019-04-01T01:29:59.086Z,2.17
2019-04-01T01:32:34.065Z,1.98
2019-04-01T01:35:10.004Z,1.85
2019-04-01T01:37:38.727Z,1.55
2019-04-01T01:40:07.719Z,2.02
2019-04-01T01:42:43.486Z,1.77
2019-04-01T01:45:12.317Z,1.75
2019-04-01T01:47:47.698Z,2.00
2019-04-01T01:50:16.541Z,2.15
2019-04-01T01:52:45.325Z,2.45
2019-04-01T01:55:20.260Z,2.00
2019-04-01T01:57:48.965Z,2.08
2019-04-01T02:00:25.784Z,2.05
2019-04-01T02:03:01.000Z,1.92
2019-04-01T02:05:29.834Z,2.37
2019-04-01T02:08:05.532Z,1.77
2019-04-01T02:10:35.786Z,2.20
2019-04-01T02:13:11.621Z,1.95
2019-04-01T02:15:40.487Z,1.60
2019-04-01T02:18:09.329Z,1.80
2019-04-01T02:20:44.868Z,1.57
2019-04-01T02:23:13.548Z,1.85
2019-04-01T02:25:48.355Z,1.87
2019-04-01T02:28:17.040Z,2.47
2019-04-01T02:30:52.629Z,2.08
2019-04-01T02:33:34.529Z,1.90
2019-04-01T02:36:03.269Z,1.32
2019-04-01T02:38:38.374Z,1.75
2019-04-01T02:41:07.232Z,1.75
2019-04-01T02:43:36.006Z,1.80
2019-04-01T02:46:11.971Z,1.62
2019-04-01T02:48:40.830Z,1.77
2019-04-01T02:51:15.883Z,1.70
2019-04-01T02:53:44.672Z,1.90
2019-04-01T02:56:13.510Z,1.95
2019-04-01T02:58:48.849Z,2.02
2019-04-01T03:01:17.674Z,1.87
2019-04-01T03:03:59.565Z,1.87
2019-04-01T03:06:28.384Z,1.77
2019-04-01T03:09:03.877Z,1.80
2019-04-01T03:11:32.649Z,1.60
2019-04-01T03:14:01.390Z,1.85
2019-04-01T03:16:37.312Z,1.87
2019-04-01T03:19:06.101Z,1.82
2019-04-01T03:21:42.080Z,2.08
2019-04-01T03:24:10.923Z,1.90
2019-04-01T03:26:47.077Z,2.00
2019-04-01T03:29:15.827Z,1.70
2019-04-01T03:31:57.707Z,2.10
2019-04-01T03:34:26.693Z,1.72
2019-04-01T03:36:55.518Z,2.00
2019-04-01T03:39:31.162Z,1.50
2019-04-01T03:41:59.872Z,2.12
2019-04-01T03:44:35.693Z,2.17
2019-04-01T03:47:04.550Z,2.30
2019-04-01T03:49:33.370Z,1.60
2019-04-01T03:52:10.396Z,1.75
2019-04-01T03:54:39.614Z,2.40
2019-04-01T03:57:14.998Z,2.33
2019-04-01T03:59:43.745Z,1.95
2019-04-01T04:02:12.689Z,2.52
2019-04-01T04:04:54.543Z,1.75
2019-04-01T04:07:23.399Z,2.05
2019-04-01T04:09:58.494Z,1.60
2019-04-01T04:12:27.271Z,2.17
2019-04-01T04:14:56.270Z,2.12
2019-04-01T04:17:31.152Z,2.22
2019-04-01T04:19:59.981Z,2.02
2019-04-01T04:22:35.309Z,2.00
2019-04-01T04:25:06.197Z,3.20
2019-04-01T04:27:35.092Z,1.72
2019-04-01T04:30:12.658Z,2.47
2019-04-01T04:32:48.154Z,2.30
2019-04-01T04:35:31.027Z,2.85
2019-04-01T04:37:59.838Z,1.82
2019-04-01T04:40:28.701Z,2.22
2019-04-01T04:43:04.530Z,2.33
2019-04-01T04:45:33.323Z,2.60
2019-04-01T04:48:09.041Z,2.00
2019-04-01T04:50:37.910Z,2.25
2019-04-01T04:53:06.736Z,2.12
2019-04-01T04:55:42.583Z,2.10
2019-04-01T04:58:11.428Z,2.12
2019-04-01T05:00:46.715Z,1.82
2019-04-01T05:03:15.585Z,2.40
2019-04-01T05:05:58.463Z,3.35
2019-04-01T05:08:27.483Z,2.47
2019-04-01T05:10:56.510Z,2.10
2019-04-01T05:13:32.264Z,2.52
2019-04-01T05:16:01.025Z,2.50
2019-04-01T05:18:36.436Z,2.10
2019-04-01T05:21:05.355Z,2.37
2019-04-01T05:23:34.281Z,2.17
2019-04-01T05:26:09.559Z,2.65
2019-04-01T05:28:40.561Z,2.00
2019-04-01T05:31:19.594Z,2.05
2019-04-01T05:33:58.257Z,2.60
2019-04-01T05:36:39.733Z,2.05
2019-04-01T05:39:08.650Z,2.67
2019-04-01T05:41:37.589Z,2.52
2019-04-01T05:44:13.062Z,2.20
2019-04-01T05:46:41.922Z,2.25
2019-04-01T05:49:17.442Z,2.42
2019-04-01T05:51:46.265Z,2.35
2019-04-01T05:54:15.033Z,1.98
2019-04-01T05:56:50.261Z,2.27
2019-04-01T05:59:19.899Z,2.30
2019-04-01T06:01:56.500Z,2.30
2019-04-01T06:04:25.346Z,2.60
2019-04-01T06:07:07.981Z,2.25
2019-04-01T06:09:36.885Z,2.50
2019-04-01T06:12:05.986Z,2.52
2019-04-01T06:14:41.960Z,2.40
2019-04-01T06:17:10.855Z,2.08
2019-04-01T06:19:46.423Z,2.40
2019-04-01T06:22:15.458Z,2.40
2019-04-01T06:24:45.038Z,2.40
2019-04-01T06:27:20.538Z,2.45
2019-04-01T06:29:49.396Z,2.40
2019-04-01T06:32:25.221Z,2.25
2019-04-01T06:35:00.611Z,2.50
2019-04-01T06:37:43.278Z,2.22
2019-04-01T06:40:12.421Z,2.58
2019-04-01T06:42:41.348Z,2.45
2019-04-01T06:45:17.677Z,2.33
2019-04-01T06:47:46.535Z,2.55
2019-04-01T06:50:22.422Z,2.17
2019-04-01T06:52:51.324Z,2.25
2019-04-01T06:55:20.162Z,2.35
2019-04-01T06:57:55.598Z,1.98
2019-04-01T07:00:24.533Z,1.90
2019-04-01T07:02:59.949Z,2.17
2019-04-01T07:05:28.733Z,2.00
2019-04-01T07:08:03.648Z,2.62
2019-04-01T07:10:39.533Z,1.77
2019-04-01T07:13:08.361Z,2.00
2019-04-01T07:15:43.563Z,2.20
2019-04-01T07:18:12.389Z,2.15
2019-04-01T07:20:41.266Z,1.65
2019-04-01T07:23:17.654Z,2.02
2019-04-01T07:25:46.497Z,1.70
2019-04-01T07:28:21.445Z,1.87
2019-04-01T07:30:50.264Z,2.47
2019-04-01T07:33:19.387Z,2.20
2019-04-01T07:35:55.271Z,2.58
2019-04-01T07:38:31.742Z,1.65
2019-04-01T07:41:07.570Z,1.87
2019-04-01T07:43:36.408Z,1.92
2019-04-01T07:46:08.139Z,1.60
2019-04-01T07:48:42.465Z,1.70
2019-04-01T07:51:11.435Z,2.17
2019-04-01T07:53:46.578Z,1.72
2019-04-01T07:56:15.397Z,1.55
2019-04-01T07:58:44.212Z,1.75
2019-04-01T08:01:19.745Z,1.47
2019-04-01T08:03:49.300Z,1.45
2019-04-01T08:06:24.612Z,1.75
2019-04-01T08:08:53.436Z,1.87
2019-04-01T08:11:28.318Z,1.47
2019-04-01T08:14:04.154Z,1.60
2019-04-01T08:16:33.007Z,1.60
2019-04-01T08:19:08.458Z,2.00
2019-04-01T08:21:37.334Z,1.60
2019-04-01T08:24:06.242Z,1.85
2019-04-01T08:26:42.441Z,1.90
2019-04-01T08:29:11.267Z,1.32
2019-04-01T08:31:46.595Z,1.20
2019-04-01T08:34:15.940Z,1.72
2019-04-01T08:36:58.423Z,1.60
2019-04-01T08:39:33.673Z,1.77
2019-04-01T08:42:10.134Z,2.00
2019-04-01T08:44:39.005Z,1.22
2019-04-01T08:47:07.813Z,1.50
2019-04-01T08:49:44.025Z,1.20
2019-04-01T08:52:13.336Z,1.40
2019-04-01T08:54:52.140Z,1.32
2019-04-01T08:57:20.744Z,1.57
2019-04-01T08:59:49.590Z,1.60
2019-04-01T09:02:25.743Z,1.22
2019-04-01T09:04:54.592Z,1.30
2019-04-01T09:07:30.004Z,1.50
2019-04-01T09:09:58.849Z,1.52
2019-04-01T09:12:41.948Z,1.30
2019-04-01T09:15:11.187Z,1.40
2019-04-01T09:17:40.519Z,1.40
2019-04-01T09:20:16.120Z,1.67
2019-04-01T09:22:44.965Z,1.35
2019-04-01T09:25:20.448Z,1.30
2019-04-01T09:27:49.289Z,1.52
2019-04-01T09:30:24.887Z,1.00
2019-04-01T09:32:53.742Z,1.30
2019-04-01T09:35:28.682Z,1.10
2019-04-01T09:38:04.624Z,1.05
2019-04-01T09:40:40.394Z,1.37
2019-04-01T09:43:09.243Z,1.10
2019-04-01T09:45:38.101Z,1.50
2019-04-01T09:48:13.951Z,1.47
2019-04-01T09:50:44.258Z,1.40
2019-04-01T09:53:20.027Z,1.10
2019-04-01T09:55:48.871Z,1.37
2019-04-01T09:58:17.749Z,0.95
2019-04-01T10:00:54.689Z,1.30
2019-04-01T10:03:23.508Z,1.12
2019-04-01T10:05:58.972Z,1.40
2019-04-01T10:08:41.518Z,1.20
2019-04-01T10:10:58.311Z,1.20
2019-04-01T10:13:34.318Z,1.22
2019-04-01T10:16:09.686Z,1.45
2019-04-01T10:18:54.197Z,1.30
2019-04-01T10:21:23.025Z,1.25
2019-04-01T10:23:51.880Z,1.25
2019-04-01T10:26:27.540Z,1.55
2019-04-01T10:28:56.398Z,1.32
2019-04-01T10:31:32.464Z,2.10
2019-04-01T10:34:01.365Z,1.00
2019-04-01T10:36:37.132Z,1.20
2019-04-01T10:39:13.846Z,1.40
2019-04-01T10:41:49.065Z,1.30
2019-04-01T10:44:17.942Z,1.12
2019-04-01T10:46:46.838Z,1.40
2019-04-01T10:49:23.125Z,1.10
2019-04-01T10:51:52.010Z,1.57
2019-04-01T10:54:27.395Z,1.52
2019-04-01T10:56:56.338Z,1.30
2019-04-01T10:59:25.172Z,1.37
2019-04-01T11:02:01.048Z,1.40
2019-04-01T11:04:29.874Z,1.50
2019-04-01T11:07:05.631Z,1.30
2019-04-01T11:09:38.462Z,1.40
2019-04-01T11:12:05.026Z,1.27
2019-04-01T11:14:41.553Z,1.00
2019-04-01T11:17:17.090Z,1.22
2019-04-01T11:19:52.048Z,1.27
2019-04-01T11:22:20.763Z,1.67
2019-04-01T11:24:49.980Z,1.60
2019-04-01T11:27:25.395Z,1.60
2019-04-01T11:29:54.233Z,1.65
2019-04-01T11:32:29.942Z,1.50
2019-04-01T11:35:00.968Z,1.57
2019-04-01T11:37:36.048Z,1.22
2019-04-01T11:40:13.664Z,1.27
2019-04-01T11:42:49.412Z,1.17
2019-04-01T11:45:18.333Z,1.52
2019-04-01T11:47:47.439Z,1.50
2019-04-01T11:50:25.057Z,1.80
2019-04-01T11:52:54.155Z,1.37
2019-04-01T11:55:30.266Z,1.67
2019-04-01T11:57:59.108Z,1.72
2019-04-01T12:00:27.925Z,1.45
2019-04-01T12:03:03.052Z,1.70
2019-04-01T12:05:32.009Z,1.40
2019-04-01T12:08:07.832Z,1.47
2019-04-01T12:10:36.520Z,1.60
2019-04-01T12:13:05.550Z,1.70
2019-04-01T12:15:41.006Z,1.37
2019-04-01T12:18:16.301Z,1.50
2019-04-01T12:20:51.479Z,1.57
2019-04-01T12:23:20.390Z,1.17
2019-04-01T12:25:55.538Z,1.60
2019-04-01T12:28:24.701Z,1.50
2019-04-01T12:30:54.751Z,1.65
2019-04-01T12:33:30.380Z,1.57
2019-04-01T12:35:59.255Z,1.40
2019-04-01T12:38:35.348Z,1.57
2019-04-01T12:41:04.175Z,1.52
2019-04-01T12:43:33.011Z,1.62
2019-04-01T12:46:09.606Z,1.70
2019-04-01T12:48:38.726Z,1.17
2019-04-01T12:51:14.058Z,1.30
2019-04-01T12:53:42.829Z,1.07
2019-04-01T12:56:11.598Z,1.50
2019-04-01T12:58:48.717Z,1.35
2019-04-01T13:01:17.583Z,2.08
2019-04-01T13:03:52.602Z,1.42
2019-04-01T13:06:22.144Z,1.40
2019-04-01T13:08:58.177Z,1.50
2019-04-01T13:11:26.949Z,1.52
2019-04-01T13:14:02.335Z,1.50
2019-04-01T13:16:30.766Z,1.20
2019-04-01T13:19:12.713Z,1.32
2019-04-01T13:21:41.210Z,1.27
2019-04-01T13:24:09.726Z,1.67
2019-04-01T13:26:45.570Z,1.30
2019-04-01T13:29:13.997Z,1.92
2019-04-01T13:31:51.018Z,1.25
2019-04-01T13:34:20.333Z,1.50
2019-04-01T13:36:55.333Z,1.40
2019-04-01T13:39:30.798Z,1.22
2019-04-01T13:42:14.537Z,1.55
2019-04-01T13:44:43.217Z,1.75
2019-04-01T13:47:12.101Z,1.25
2019-04-01T13:49:46.833Z,1.22
2019-04-01T13:52:15.266Z,1.35
2019-04-01T13:54:50.207Z,1.17
2019-04-01T13:57:18.700Z,1.60
2019-04-01T13:59:49.651Z,2.20
2019-04-01T14:02:27.026Z,1.40
2019-04-01T14:04:56.257Z,1.60
2019-04-01T14:07:38.269Z,1.40
2019-04-01T14:10:07.237Z,1.25
2019-04-01T14:12:42.225Z,1.10
2019-04-01T14:15:11.434Z,1.57
2019-04-01T14:17:39.909Z,1.52
2019-04-01T14:20:15.208Z,1.20
2019-04-01T14:22:44.537Z,1.95
2019-04-01T14:25:19.746Z,1.10
2019-04-01T14:27:48.215Z,1.40
2019-04-01T14:30:17.004Z,1.27
2019-04-01T14:32:52.859Z,1.47
2019-04-01T14:35:23.651Z,1.60
2019-04-01T14:37:58.334Z,1.50
2019-04-01T14:40:33.986Z,1.37
2019-04-01T14:43:10.032Z,1.20
2019-04-01T14:45:38.919Z,1.37
2019-04-01T14:48:08.609Z,1.10
2019-04-01T14:50:43.987Z,0.90
2019-04-01T14:53:12.510Z,1.40
2019-04-01T14:55:47.944Z,1.10
2019-04-01T14:58:16.709Z,1.10
2019-04-01T15:00:45.297Z,1.00
2019-04-01T15:03:20.135Z,1.02
2019-04-01T15:05:49.120Z,1.10
2019-04-01T15:08:31.039Z,1.20
2019-04-01T15:10:59.533Z,1.20
2019-04-01T15:13:28.014Z,1.25
2019-04-01T15:16:03.834Z,1.27
2019-04-01T15:18:34.319Z,1.30
2019-04-01T15:21:11.618Z,0.90
2019-04-01T15:23:39.328Z,1.45
2019-04-01T15:26:07.800Z,1.10
2019-04-01T15:28:43.317Z,1.40
2019-04-01T15:31:11.731Z,1.35
2019-04-01T15:33:46.845Z,1.17
2019-04-01T15:36:15.308Z,1.07
2019-04-01T15:38:43.945Z,1.30
2019-04-01T15:41:18.621Z,1.00
2019-04-01T15:43:53.785Z,0.82
2019-04-01T15:46:29.221Z,0.90
2019-04-01T15:48:57.658Z,1.45
2019-04-01T15:51:26.149Z,1.20
2019-04-01T15:54:01.677Z,1.10
2019-04-01T15:56:30.196Z,1.02
2019-04-01T15:59:05.619Z,1.07
2019-04-01T16:01:34.150Z,1.20
2019-04-01T16:04:09.011Z,1.02
2019-04-01T16:06:37.633Z,2.42
2019-04-01T16:09:06.568Z,1.87
2019-04-01T16:11:48.402Z,1.90
2019-04-01T16:14:19.330Z,1.27
2019-04-01T16:16:53.908Z,1.30
2019-04-01T16:19:22.390Z,1.20
2019-04-01T16:21:50.851Z,0.95
2019-04-01T16:24:27.112Z,1.15
2019-04-01T16:26:55.525Z,1.60
2019-04-01T16:29:24.007Z,1.75
2019-04-01T16:31:59.110Z,1.77
2019-04-01T16:34:27.614Z,1.37
2019-04-01T16:37:02.410Z,1.10
2019-04-01T16:39:30.818Z,1.52
2019-04-01T16:42:06.029Z,1.47
2019-04-01T16:44:41.362Z,1.12
2019-04-01T16:47:10.342Z,1.52
2019-04-01T16:49:46.500Z,1.40
2019-04-01T16:52:15.610Z,1.50
2019-04-01T16:54:54.218Z,1.17
2019-04-01T16:57:22.998Z,1.20
2019-04-01T16:59:51.710Z,1.30
2019-04-01T17:02:28.096Z,1.30
2019-04-01T17:05:00.219Z,1.57
2019-04-01T17:07:34.345Z,1.40
2019-04-01T17:10:03.281Z,1.47
2019-04-01T17:12:47.854Z,1.42
2019-04-01T17:15:21.189Z,1.47
2019-04-01T17:17:49.572Z,1.60
2019-04-01T17:20:25.979Z,1.70
2019-04-01T17:22:58.242Z,1.40
2019-04-01T17:25:41.471Z,1.90
2019-04-01T17:28:11.628Z,1.85
2019-04-01T17:30:40.483Z,1.55
2019-04-01T17:33:15.643Z,1.70
2019-04-01T17:35:44.481Z,1.70
2019-04-01T17:38:19.990Z,1.75
2019-04-01T17:40:48.701Z,1.42
2019-04-01T17:43:30.727Z,1.60
2019-04-01T17:46:06.429Z,1.40
2019-04-01T17:48:35.220Z,1.27
2019-04-01T17:51:10.356Z,1.40
2019-04-01T17:53:39.188Z,1.55
2019-04-01T17:56:14.322Z,1.60
2019-04-01T17:58:44.196Z,1.60
2019-04-01T18:01:13.574Z,1.65
2019-04-01T18:03:49.533Z,1.47
2019-04-01T18:06:18.383Z,1.40
2019-04-01T18:08:53.749Z,1.80
2019-04-01T18:11:22.582Z,1.65
2019-04-01T18:14:05.340Z,1.57
2019-04-01T18:16:34.142Z,1.52
2019-04-01T18:19:03.024Z,1.72
2019-04-01T18:21:39.199Z,1.62
2019-04-01T18:24:07.969Z,1.60
2019-04-01T18:26:42.995Z,1.87
2019-04-01T18:29:11.845Z,2.12
2019-04-01T18:31:40.852Z,2.40
2019-04-01T18:34:16.295Z,2.40
2019-04-01T18:36:45.042Z,1.72
2019-04-01T18:39:20.292Z,2.08
2019-04-01T18:41:49.061Z,1.80
2019-04-01T18:44:31.323Z,1.80
2019-04-01T18:47:00.069Z,1.67
2019-04-01T18:49:29.053Z,1.70
2019-04-01T18:52:04.609Z,1.80
2019-04-01T18:54:34.098Z,1.87
2019-04-01T18:57:09.972Z,1.57
2019-04-01T18:59:38.731Z,1.70
2019-04-01T19:02:07.594Z,1.75
2019-04-01T19:04:42.923Z,2.15
2019-04-01T19:07:11.761Z,2.00
2019-04-01T19:09:46.849Z,2.50
2019-04-01T19:12:15.598Z,2.00
2019-04-01T19:14:44.490Z,2.00
2019-04-01T19:17:26.596Z,2.55
2019-04-01T19:19:55.359Z,2.62
2019-04-01T19:22:31.076Z,2.27
2019-04-01T19:24:59.827Z,2.40
2019-04-01T19:27:49.228Z,2.67
2019-04-01T19:30:25.741Z,2.27
2019-04-01T19:33:01.986Z,2.52
2019-04-01T19:35:30.810Z,2.45
2019-04-01T19:37:59.637Z,2.10
2019-04-01T19:40:35.262Z,2.00
2019-04-01T19:43:12.349Z,1.92
2019-04-01T19:45:55.115Z,2.15
2019-04-01T19:48:23.881Z,1.90
2019-04-01T19:50:52.661Z,1.77
2019-04-01T19:53:27.812Z,1.87
2019-04-01T19:55:56.951Z,2.00
2019-04-01T19:58:32.240Z,2.15
2019-04-01T20:01:00.991Z,2.30
2019-04-01T20:03:29.857Z,2.10
2019-04-01T20:06:07.480Z,2.42
2019-04-01T20:08:36.232Z,2.90
2019-04-01T20:11:12.190Z,3.17
2019-04-01T20:13:42.761Z,3.00
2019-04-01T20:16:11.644Z,2.67
2019-04-01T20:21:33.434Z,2.42
2019-04-01T20:24:09.010Z,2.77
2019-04-01T20:26:37.833Z,2.58
2019-04-01T20:29:06.616Z,2.85
2019-04-01T20:31:42.247Z,2.45
2019-04-01T20:34:19.515Z,2.60
2019-04-01T20:36:48.687Z,2.47
2019-04-01T20:39:17.492Z,2.70
2019-04-01T20:41:52.984Z,2.70
2019-04-01T20:44:28.871Z,2.50
2019-04-01T20:47:11.566Z,2.80
2019-04-01T20:49:40.365Z,2.50
2019-04-01T20:52:09.212Z,2.77
2019-04-01T20:54:45.466Z,2.52
2019-04-01T20:57:14.363Z,2.75
2019-04-01T20:59:50.224Z,2.50
2019-04-01T21:02:19.050Z,2.75
2019-04-01T21:04:48.241Z,2.95
2019-04-01T21:07:24.093Z,2.70
2019-04-01T21:09:52.841Z,2.40
2019-04-01T21:12:27.988Z,2.92
2019-04-01T21:14:56.873Z,2.40
2019-04-01T21:17:25.654Z,2.98
2019-04-01T21:20:07.967Z,3.10
2019-04-01T21:22:37.291Z,2.98
2019-04-01T21:25:14.317Z,2.75
2019-04-01T21:27:43.060Z,2.65
2019-04-01T21:30:12.436Z,2.40
2019-04-01T21:32:47.872Z,2.60
2019-04-01T21:35:16.849Z,2.30
2019-04-01T21:37:52.956Z,2.08
2019-04-01T21:40:21.805Z,2.55
2019-04-01T21:42:57.619Z,2.35
2019-04-01T21:45:33.269Z,2.62
2019-04-01T21:48:15.103Z,3.00
2019-04-01T21:50:43.854Z,2.55
2019-04-01T21:53:12.934Z,2.80
2019-04-01T21:55:48.131Z,3.00
2019-04-01T21:58:16.848Z,2.95
2019-04-01T22:00:58.954Z,2.72
2019-04-01T22:03:27.789Z,2.80
2019-04-01T22:05:56.567Z,2.85
2019-04-01T22:08:32.039Z,2.65
2019-04-01T22:11:01.194Z,2.42
2019-04-01T22:13:37.508Z,2.72
2019-04-01T22:16:06.330Z,3.02
2019-04-01T22:18:35.098Z,3.05
2019-04-01T22:21:17.055Z,2.77
2019-04-01T22:23:45.929Z,2.75
2019-04-01T22:26:21.074Z,2.65
2019-04-01T22:28:50.988Z,3.30
2019-04-01T22:31:20.200Z,2.65
2019-04-01T22:33:56.662Z,3.17
2019-04-01T22:36:30.863Z,3.00
2019-04-01T22:39:04.125Z,2.90
2019-04-01T22:41:33.248Z,2.60
2019-04-01T22:44:09.137Z,2.83
2019-04-01T22:46:44.532Z,2.72
2019-04-01T22:49:27.023Z,2.45
2019-04-01T22:51:55.853Z,2.85
2019-04-01T22:54:24.933Z,2.50
2019-04-01T22:57:00.291Z,2.50
2019-04-01T22:59:29.167Z,2.52
2019-04-01T23:02:05.402Z,2.98
2019-04-01T23:04:36.784Z,2.72
2019-04-01T23:07:04.705Z,2.87
2019-04-01T23:09:40.305Z,3.37
2019-04-01T23:12:09.166Z,3.17
2019-04-01T23:14:45.237Z,3.10
2019-04-01T23:17:15.184Z,2.83
2019-04-01T23:19:44.037Z,2.92
2019-04-01T23:22:26.799Z,2.98
2019-04-01T23:24:57.242Z,2.72
2019-04-01T23:27:33.257Z,4.37
2019-04-01T23:30:02.218Z,3.30
2019-04-01T23:32:30.991Z,2.60
2019-04-01T23:35:06.666Z,3.30
2019-04-01T23:37:35.587Z,3.12
2019-04-01T23:40:13.536Z,3.08
2019-04-01T23:42:42.430Z,3.12
2019-04-01T23:45:18.132Z,2.70
2019-04-01T23:47:54.269Z,2.65
2019-04-01T23:50:38.023Z,3.40
2019-04-01T23:53:07.102Z,2.87
2019-04-01T23:55:36.214Z,3.00
2019-04-01T23:58:11.616Z,3.02
