createdAt,value
2017-06-24T00:00:06.627Z,5.10
2017-06-24T00:02:33.514Z,5.30
2017-06-24T00:05:00.426Z,4.40
2017-06-24T00:07:27.353Z,4.53
2017-06-24T00:09:54.313Z,4.10
2017-06-24T00:12:21.203Z,4.40
2017-06-24T00:14:48.125Z,4.60
2017-06-24T00:17:15.403Z,4.20
2017-06-24T00:19:42.286Z,4.37
2017-06-24T00:22:09.217Z,4.10
2017-06-24T00:24:36.194Z,4.43
2017-06-24T00:27:03.074Z,4.17
2017-06-24T00:29:30.097Z,3.90
2017-06-24T00:31:57.391Z,4.30
2017-06-24T00:34:24.273Z,3.70
2017-06-24T00:36:51.233Z,4.13
2017-06-24T00:39:18.126Z,4.30
2017-06-24T00:41:45.006Z,4.23
2017-06-24T00:44:11.943Z,4.30
2017-06-24T00:46:38.825Z,4.40
2017-06-24T00:49:05.714Z,4.00
2017-06-24T00:51:32.705Z,4.20
2017-06-24T00:53:59.657Z,4.27
2017-06-24T00:56:26.561Z,4.70
2017-06-24T00:58:53.492Z,4.20
2017-06-24T01:01:20.397Z,4.63
2017-06-24T01:03:47.278Z,4.47
2017-06-24T01:06:14.289Z,4.10
2017-06-24T01:08:41.182Z,4.10
2017-06-24T01:11:08.128Z,4.20
2017-06-24T01:13:35.130Z,3.50
2017-06-24T01:16:02.015Z,4.23
2017-06-24T01:18:28.917Z,4.57
2017-06-24T01:20:55.865Z,4.20
2017-06-24T01:23:22.753Z,3.83
2017-06-24T01:25:49.761Z,4.03
2017-06-24T01:28:16.681Z,4.03
2017-06-24T01:30:43.569Z,3.50
2017-06-24T01:33:10.845Z,4.30
2017-06-24T01:35:37.762Z,3.80
2017-06-24T01:38:05.041Z,4.33
2017-06-24T01:40:31.921Z,4.10
2017-06-24T01:42:58.854Z,4.40
2017-06-24T01:45:25.737Z,3.67
2017-06-24T01:47:52.631Z,4.00
2017-06-24T01:50:19.549Z,4.10
2017-06-24T01:52:46.434Z,4.43
2017-06-24T01:55:13.321Z,3.90
2017-06-24T01:57:40.670Z,4.50
2017-06-24T02:00:07.618Z,4.20
2017-06-24T02:02:34.507Z,4.30
2017-06-24T02:05:01.454Z,4.10
2017-06-24T02:07:28.336Z,4.50
2017-06-24T02:09:55.221Z,4.20
2017-06-24T02:12:22.552Z,4.57
2017-06-24T02:14:49.501Z,4.17
2017-06-24T02:17:16.451Z,4.33
2017-06-24T02:19:43.401Z,4.60
2017-06-24T02:22:10.690Z,4.20
2017-06-24T02:24:37.599Z,4.30
2017-06-24T02:27:04.550Z,4.40
2017-06-24T02:29:31.898Z,3.90
2017-06-24T02:31:58.842Z,4.27
2017-06-24T02:34:25.737Z,4.40
2017-06-24T02:36:52.618Z,4.40
2017-06-24T02:39:19.585Z,4.13
2017-06-24T02:41:46.526Z,4.67
2017-06-24T02:44:13.409Z,4.30
2017-06-24T02:46:40.334Z,4.40
2017-06-24T02:49:07.617Z,4.40
2017-06-24T02:51:34.505Z,4.10
2017-06-24T02:54:01.471Z,4.97
2017-06-24T02:56:28.834Z,4.40
2017-06-24T02:58:56.126Z,4.23
2017-06-24T03:01:23.129Z,4.87
2017-06-24T03:03:50.066Z,5.00
2017-06-24T03:06:16.949Z,4.43
2017-06-24T03:08:43.909Z,4.20
2017-06-24T03:11:10.806Z,4.20
2017-06-24T03:13:38.100Z,4.27
2017-06-24T03:16:05.030Z,4.97
2017-06-24T03:18:32.319Z,5.20
2017-06-24T03:20:59.309Z,4.57
2017-06-24T03:23:26.234Z,4.67
2017-06-24T03:25:53.118Z,4.80
2017-06-24T03:28:20.454Z,4.20
2017-06-24T03:30:47.404Z,4.27
2017-06-24T03:33:14.345Z,4.57
2017-06-24T03:35:41.298Z,4.80
2017-06-24T03:38:08.673Z,4.00
2017-06-24T03:40:36.051Z,4.23
2017-06-24T03:43:02.953Z,4.60
2017-06-24T03:45:29.877Z,5.07
2017-06-24T03:47:56.772Z,4.40
2017-06-24T03:50:23.693Z,4.90
2017-06-24T03:52:51.017Z,4.53
2017-06-24T03:55:17.989Z,4.50
2017-06-24T03:57:44.886Z,4.87
2017-06-24T04:00:11.882Z,4.67
2017-06-24T04:02:38.833Z,4.20
2017-06-24T04:05:05.785Z,3.97
2017-06-24T04:07:33.137Z,4.47
2017-06-24T04:10:00.593Z,4.27
2017-06-24T04:12:27.488Z,4.37
2017-06-24T04:14:54.378Z,5.03
2017-06-24T04:17:21.325Z,5.50
2017-06-24T04:19:48.214Z,4.47
2017-06-24T04:22:15.121Z,4.70
2017-06-24T04:24:42.161Z,4.80
2017-06-24T04:27:09.118Z,4.90
2017-06-24T04:29:36.021Z,4.53
2017-06-24T04:32:03.013Z,5.00
2017-06-24T04:34:30.293Z,5.37
2017-06-24T04:36:57.182Z,4.97
2017-06-24T04:39:24.158Z,5.20
2017-06-24T04:41:51.048Z,5.13
2017-06-24T04:44:17.939Z,4.90
2017-06-24T04:46:44.891Z,4.40
2017-06-24T04:49:11.779Z,5.03
2017-06-24T04:51:38.685Z,4.50
2017-06-24T04:54:05.630Z,5.10
2017-06-24T04:56:32.521Z,4.27
2017-06-24T04:58:59.406Z,5.10
2017-06-24T05:01:26.333Z,5.37
2017-06-24T05:03:53.313Z,5.10
2017-06-24T05:06:20.597Z,4.57
2017-06-24T05:08:47.614Z,4.63
2017-06-24T05:11:14.505Z,4.73
2017-06-24T05:13:41.392Z,4.43
2017-06-24T05:16:08.354Z,4.70
2017-06-24T05:18:35.294Z,4.47
2017-06-24T05:21:02.249Z,5.30
2017-06-24T05:23:29.190Z,4.60
2017-06-24T05:25:56.133Z,4.97
2017-06-24T05:28:23.085Z,5.07
2017-06-24T05:30:50.135Z,4.43
2017-06-24T05:33:17.078Z,4.60
2017-06-24T05:35:44.021Z,4.60
2017-06-24T05:38:10.947Z,4.47
2017-06-24T05:40:37.914Z,5.10
2017-06-24T05:43:04.862Z,4.73
2017-06-24T05:45:31.789Z,4.80
2017-06-24T05:47:58.678Z,4.50
2017-06-24T05:50:26.054Z,4.37
2017-06-24T05:52:53.061Z,4.00
2017-06-24T05:55:20.005Z,3.90
2017-06-24T05:57:46.900Z,3.63
2017-06-24T06:00:13.821Z,4.00
2017-06-24T06:02:40.742Z,3.60
2017-06-24T06:05:07.685Z,3.20
2017-06-24T06:07:34.634Z,3.27
2017-06-24T06:10:01.702Z,3.90
2017-06-24T06:12:29.037Z,3.30
2017-06-24T06:14:55.965Z,3.70
2017-06-24T06:17:22.929Z,3.63
2017-06-24T06:19:49.878Z,3.97
2017-06-24T06:22:16.826Z,3.90
2017-06-24T06:24:43.769Z,3.20
2017-06-24T06:27:10.762Z,3.43
2017-06-24T06:29:37.785Z,3.47
2017-06-24T06:32:05.127Z,3.80
2017-06-24T06:34:32.010Z,3.80
2017-06-24T06:36:58.933Z,3.83
2017-06-24T06:39:26.211Z,3.13
2017-06-24T06:41:53.089Z,3.57
2017-06-24T06:44:20.009Z,2.70
2017-06-24T06:46:46.907Z,2.73
2017-06-24T06:49:13.846Z,2.77
2017-06-24T06:51:40.798Z,3.10
2017-06-24T06:54:07.742Z,3.30
2017-06-24T06:56:34.689Z,3.03
2017-06-24T06:59:01.733Z,3.20
2017-06-24T07:01:28.688Z,3.43
2017-06-24T07:03:55.642Z,3.50
2017-06-24T07:06:22.986Z,2.40
2017-06-24T07:08:49.934Z,2.70
2017-06-24T07:11:16.829Z,3.23
2017-06-24T07:13:43.829Z,3.23
2017-06-24T07:16:10.782Z,2.93
2017-06-24T07:18:38.125Z,3.00
2017-06-24T07:21:05.081Z,2.70
2017-06-24T07:23:32.361Z,3.30
2017-06-24T07:25:59.247Z,2.70
2017-06-24T07:28:26.266Z,3.47
2017-06-24T07:30:53.146Z,2.80
2017-06-24T07:33:20.113Z,2.80
2017-06-24T07:35:47.050Z,3.13
2017-06-24T07:38:13.941Z,2.97
2017-06-24T07:40:40.825Z,3.00
2017-06-24T07:43:07.801Z,3.13
2017-06-24T07:45:35.197Z,2.90
2017-06-24T07:48:02.144Z,3.20
2017-06-24T07:50:29.146Z,3.67
2017-06-24T07:52:56.034Z,2.80
2017-06-24T07:55:22.942Z,3.00
2017-06-24T07:57:49.889Z,3.30
2017-06-24T08:00:16.771Z,3.43
2017-06-24T08:02:43.658Z,2.97
2017-06-24T08:05:10.622Z,3.17
2017-06-24T08:07:37.507Z,2.83
2017-06-24T08:10:04.390Z,3.03
2017-06-24T08:12:31.358Z,3.10
2017-06-24T08:14:58.237Z,2.67
2017-06-24T08:17:25.152Z,3.10
2017-06-24T08:19:52.100Z,3.40
2017-06-24T08:22:19.458Z,3.10
2017-06-24T08:24:46.813Z,3.00
2017-06-24T08:27:14.170Z,3.00
2017-06-24T08:29:41.459Z,3.60
2017-06-24T08:32:08.365Z,3.00
2017-06-24T08:34:35.315Z,2.73
2017-06-24T08:37:02.198Z,3.20
2017-06-24T08:39:29.097Z,3.33
2017-06-24T08:41:56.025Z,3.20
2017-06-24T08:44:23.370Z,3.53
2017-06-24T08:46:50.254Z,2.80
2017-06-24T08:49:17.206Z,3.10
2017-06-24T08:51:44.105Z,3.50
2017-06-24T08:54:11.054Z,3.03
2017-06-24T08:56:38.110Z,3.10
2017-06-24T08:59:05.459Z,3.40
2017-06-24T09:01:32.345Z,3.50
2017-06-24T09:03:59.298Z,3.33
2017-06-24T09:06:26.201Z,3.47
2017-06-24T09:08:53.080Z,3.73
2017-06-24T09:11:20.002Z,3.90
2017-06-24T09:13:47.293Z,3.23
2017-06-24T09:16:14.189Z,3.50
2017-06-24T09:18:41.111Z,3.73
2017-06-24T09:21:08.002Z,3.57
2017-06-24T09:23:35.377Z,3.93
2017-06-24T09:26:02.314Z,4.27
2017-06-24T09:28:29.202Z,3.53
2017-06-24T09:31:40.301Z,3.50
2017-06-24T09:34:07.190Z,4.03
2017-06-24T09:36:34.197Z,3.60
2017-06-24T09:39:01.169Z,3.17
2017-06-24T09:41:28.464Z,2.90
2017-06-24T09:43:55.365Z,3.20
2017-06-24T09:46:22.686Z,2.80
2017-06-24T09:48:49.650Z,2.90
2017-06-24T09:51:16.601Z,2.77
2017-06-24T09:53:43.585Z,2.83
2017-06-24T09:56:10.489Z,2.93
2017-06-24T09:58:37.378Z,2.80
2017-06-24T10:01:04.447Z,3.03
2017-06-24T10:03:31.334Z,3.40
2017-06-24T10:05:58.685Z,3.27
2017-06-24T10:08:25.608Z,3.30
2017-06-24T10:10:52.490Z,3.07
2017-06-24T10:13:19.783Z,3.43
2017-06-24T10:15:46.786Z,4.30
2017-06-24T10:18:14.141Z,4.30
2017-06-24T10:20:41.430Z,4.37
2017-06-24T10:23:08.389Z,4.00
2017-06-24T10:25:35.278Z,4.50
2017-06-24T10:28:02.170Z,4.33
2017-06-24T10:30:29.099Z,4.23
2017-06-24T10:32:55.989Z,6.03
2017-06-24T10:35:22.869Z,4.87
2017-06-24T10:37:50.313Z,5.53
2017-06-24T10:40:17.261Z,4.90
2017-06-24T10:42:44.154Z,6.07
2017-06-24T10:45:11.074Z,4.50
2017-06-24T10:47:38.345Z,5.00
2017-06-24T10:50:05.225Z,4.90
2017-06-24T10:52:32.171Z,4.90
2017-06-24T10:54:59.058Z,4.87
2017-06-24T10:57:25.942Z,4.47
2017-06-24T10:59:52.886Z,3.90
2017-06-24T11:02:19.853Z,4.57
2017-06-24T11:04:46.842Z,4.67
2017-06-24T11:07:13.900Z,4.20
2017-06-24T11:09:40.797Z,4.43
2017-06-24T11:12:08.157Z,4.93
2017-06-24T11:14:35.505Z,4.23
2017-06-24T11:17:02.393Z,4.67
2017-06-24T11:19:29.342Z,5.10
2017-06-24T11:21:56.282Z,4.80
2017-06-24T11:24:23.166Z,4.40
2017-06-24T11:26:50.119Z,3.97
2017-06-24T11:29:17.145Z,4.23
2017-06-24T11:31:44.118Z,5.00
2017-06-24T11:34:11.059Z,4.17
2017-06-24T11:36:38.006Z,4.70
2017-06-24T11:39:04.881Z,4.33
2017-06-24T11:41:31.857Z,4.40
2017-06-24T11:43:58.806Z,4.53
2017-06-24T11:46:26.200Z,4.83
2017-06-24T11:48:53.073Z,4.77
2017-06-24T11:51:20.030Z,4.03
2017-06-24T11:53:47.040Z,3.20
2017-06-24T11:56:13.961Z,3.57
2017-06-24T11:58:41.289Z,2.93
2017-06-24T12:01:08.589Z,3.70
2017-06-24T12:03:35.604Z,3.37
2017-06-24T12:06:02.857Z,3.03
2017-06-24T12:08:29.737Z,3.33
2017-06-24T12:10:56.728Z,3.77
2017-06-24T12:13:23.670Z,3.40
2017-06-24T12:15:51.029Z,3.20
2017-06-24T12:18:17.991Z,3.73
2017-06-24T12:20:45.322Z,3.40
2017-06-24T12:23:12.278Z,3.87
2017-06-24T12:25:39.232Z,3.73
2017-06-24T12:28:06.677Z,3.67
2017-06-24T12:30:33.577Z,2.90
2017-06-24T12:33:00.457Z,3.37
2017-06-24T12:35:27.386Z,3.80
2017-06-24T12:37:54.273Z,3.10
2017-06-24T12:40:21.624Z,2.50
2017-06-24T12:42:48.978Z,3.13
2017-06-24T12:45:15.856Z,2.90
2017-06-24T12:47:42.739Z,3.30
2017-06-24T12:50:09.705Z,4.00
2017-06-24T12:52:36.623Z,3.27
2017-06-24T12:55:03.614Z,3.63
2017-06-24T12:57:31.164Z,2.90
2017-06-24T12:59:58.069Z,2.80
2017-06-24T13:02:24.955Z,3.70
2017-06-24T13:04:51.944Z,3.50
2017-06-24T13:07:18.828Z,3.23
2017-06-24T13:09:45.789Z,3.03
2017-06-24T13:12:12.787Z,2.90
2017-06-24T13:14:39.686Z,3.83
2017-06-24T13:17:06.993Z,3.30
2017-06-24T13:19:33.925Z,3.50
2017-06-24T13:22:00.809Z,3.20
2017-06-24T13:24:27.749Z,3.33
2017-06-24T13:26:54.725Z,2.90
2017-06-24T13:29:21.696Z,3.23
2017-06-24T13:31:48.969Z,3.37
2017-06-24T13:34:15.897Z,3.00
2017-06-24T13:36:43.175Z,3.00
2017-06-24T13:39:10.805Z,3.13
2017-06-24T13:41:37.738Z,3.30
2017-06-24T13:44:05.037Z,3.07
2017-06-24T13:46:31.925Z,3.20
2017-06-24T13:48:58.870Z,3.20
2017-06-24T13:51:25.762Z,3.30
2017-06-24T13:53:52.638Z,3.60
2017-06-24T13:56:19.609Z,2.80
2017-06-24T13:58:46.900Z,3.23
2017-06-24T14:01:13.805Z,3.67
2017-06-24T14:03:40.753Z,3.40
2017-06-24T14:06:07.642Z,3.07
2017-06-24T14:08:34.541Z,3.80
2017-06-24T14:11:01.485Z,3.27
2017-06-24T14:13:28.438Z,3.40
2017-06-24T14:15:55.381Z,3.30
2017-06-24T14:18:22.322Z,3.67
2017-06-24T14:20:49.217Z,3.37
2017-06-24T14:23:16.139Z,3.43
2017-06-24T14:25:43.458Z,3.20
2017-06-24T14:28:10.341Z,2.67
2017-06-24T14:30:37.231Z,3.10
2017-06-24T14:33:04.205Z,2.90
2017-06-24T14:35:31.089Z,3.00
2017-06-24T14:37:58.044Z,3.20
2017-06-24T14:40:24.974Z,3.23
2017-06-24T14:42:51.865Z,3.27
2017-06-24T14:45:18.834Z,3.60
2017-06-24T14:47:45.761Z,3.33
2017-06-24T14:50:12.880Z,2.80
2017-06-24T14:52:40.225Z,3.93
2017-06-24T14:55:07.386Z,3.60
2017-06-24T14:57:34.282Z,3.43
2017-06-24T15:00:01.158Z,3.57
2017-06-24T15:02:28.098Z,3.00
2017-06-24T15:04:55.025Z,3.80
2017-06-24T15:07:21.969Z,3.13
2017-06-24T15:09:48.922Z,2.63
2017-06-24T15:12:16.269Z,3.00
2017-06-24T15:14:43.221Z,2.87
2017-06-24T15:17:10.165Z,3.20
2017-06-24T15:19:37.053Z,3.30
2017-06-24T15:22:03.957Z,3.03
2017-06-24T15:24:30.901Z,3.00
2017-06-24T15:26:57.786Z,3.20
2017-06-24T15:29:24.794Z,2.70
2017-06-24T15:31:51.741Z,2.67
2017-06-24T15:34:18.693Z,2.50
2017-06-24T15:36:46.045Z,3.13
2017-06-24T15:39:13.034Z,3.00
2017-06-24T15:41:40.054Z,3.30
2017-06-24T15:44:07.397Z,2.43
2017-06-24T15:46:34.341Z,2.83
2017-06-24T15:49:01.290Z,2.60
2017-06-24T15:51:28.178Z,2.67
2017-06-24T15:53:55.090Z,2.60
2017-06-24T15:56:22.437Z,2.50
2017-06-24T15:58:49.381Z,2.50
2017-06-24T16:01:16.318Z,2.50
2017-06-24T16:03:43.277Z,2.70
2017-06-24T16:06:10.174Z,2.33
2017-06-24T16:08:37.165Z,3.00
2017-06-24T16:11:04.049Z,3.07
2017-06-24T16:13:30.957Z,2.50
2017-06-24T16:15:57.951Z,2.50
2017-06-24T16:18:24.849Z,2.60
2017-06-24T16:20:51.729Z,2.70
2017-06-24T16:23:18.653Z,2.30
2017-06-24T16:25:45.933Z,2.50
2017-06-24T16:28:12.841Z,2.40
2017-06-24T16:30:39.766Z,2.10
2017-06-24T16:33:06.735Z,2.00
2017-06-24T16:35:33.624Z,2.60
2017-06-24T16:38:00.546Z,3.27
2017-06-24T16:40:27.822Z,2.40
2017-06-24T16:42:54.725Z,2.10
2017-06-24T16:45:21.641Z,2.13
2017-06-24T16:47:48.618Z,1.80
2017-06-24T16:50:15.501Z,2.33
2017-06-24T16:52:42.515Z,1.90
2017-06-24T16:55:09.458Z,2.20
2017-06-24T16:57:36.414Z,2.17
2017-06-24T17:00:03.733Z,2.10
2017-06-24T17:02:30.649Z,2.43
2017-06-24T17:04:57.553Z,2.07
2017-06-24T17:07:24.469Z,2.20
2017-06-24T17:09:51.449Z,2.23
2017-06-24T17:12:18.725Z,1.93
2017-06-24T17:14:45.742Z,2.10
2017-06-24T17:17:12.636Z,1.90
2017-06-24T17:19:39.520Z,2.00
2017-06-24T17:22:06.494Z,1.87
2017-06-24T17:24:33.789Z,2.03
2017-06-24T17:27:00.729Z,2.43
2017-06-24T17:29:27.730Z,1.77
2017-06-24T17:31:54.627Z,2.43
2017-06-24T17:34:21.541Z,1.80
2017-06-24T17:36:48.498Z,2.20
2017-06-24T17:39:15.399Z,1.93
2017-06-24T17:41:42.311Z,2.50
2017-06-24T17:44:09.250Z,2.63
2017-06-24T17:46:36.223Z,2.27
2017-06-24T17:49:03.510Z,2.10
2017-06-24T17:51:30.449Z,1.83
2017-06-24T17:53:57.371Z,2.30
2017-06-24T17:56:24.791Z,2.13
2017-06-24T17:58:51.784Z,2.47
2017-06-24T18:01:18.705Z,2.57
2017-06-24T18:03:45.601Z,2.30
2017-06-24T18:06:12.522Z,3.37
2017-06-24T18:08:39.410Z,2.70
2017-06-24T18:11:06.390Z,2.37
2017-06-24T18:13:33.593Z,2.20
2017-06-24T18:16:00.474Z,2.70
2017-06-24T18:18:27.438Z,2.17
2017-06-24T18:20:54.882Z,3.00
2017-06-24T18:23:22.178Z,2.53
2017-06-24T18:25:49.058Z,2.60
2017-06-24T18:28:16.041Z,3.03
2017-06-24T18:30:43.396Z,2.40
2017-06-24T18:33:10.677Z,2.80
2017-06-24T18:35:37.693Z,2.50
2017-06-24T18:38:04.583Z,2.90
2017-06-24T18:40:31.486Z,2.47
2017-06-24T18:42:58.433Z,2.40
2017-06-24T18:45:25.329Z,2.60
2017-06-24T18:47:52.225Z,2.53
2017-06-24T18:50:19.254Z,3.20
2017-06-24T18:52:46.189Z,2.90
2017-06-24T18:55:13.161Z,2.87
2017-06-24T18:57:40.157Z,2.53
2017-06-24T19:00:07.037Z,2.30
2017-06-24T19:02:33.922Z,2.63
2017-06-24T19:05:01.258Z,2.67
2017-06-24T19:07:28.142Z,2.67
2017-06-24T19:09:55.057Z,2.50
2017-06-24T19:12:22.098Z,2.50
2017-06-24T19:14:49.050Z,2.43
2017-06-24T19:17:16.401Z,2.53
2017-06-24T19:19:43.350Z,3.10
2017-06-24T19:22:10.645Z,3.13
2017-06-24T19:24:37.649Z,2.73
2017-06-24T19:27:04.597Z,3.13
2017-06-24T19:29:31.543Z,2.70
2017-06-24T19:31:58.533Z,3.03
2017-06-24T19:34:25.414Z,3.00
2017-06-24T19:36:52.381Z,2.90
2017-06-24T19:39:19.329Z,3.30
2017-06-24T19:41:46.210Z,3.17
2017-06-24T19:44:13.094Z,2.90
2017-06-24T19:46:40.006Z,2.83
2017-06-24T19:49:06.881Z,3.27
2017-06-24T19:51:33.858Z,3.43
2017-06-24T19:54:00.773Z,3.00
2017-06-24T19:56:27.657Z,3.70
2017-06-24T19:58:55.001Z,3.13
2017-06-24T20:01:21.917Z,3.30
2017-06-24T20:03:48.894Z,3.50
2017-06-24T20:06:15.773Z,3.40
2017-06-24T20:08:42.733Z,3.73
2017-06-24T20:11:09.636Z,3.73
2017-06-24T20:13:36.521Z,3.43
2017-06-24T20:16:03.521Z,3.33
2017-06-24T20:18:30.411Z,2.87
2017-06-24T20:20:57.317Z,3.57
2017-06-24T20:23:24.254Z,3.33
2017-06-24T20:25:51.146Z,3.43
2017-06-24T20:28:18.095Z,2.60
2017-06-24T20:30:45.027Z,3.00
2017-06-24T20:33:11.951Z,3.13
2017-06-24T20:35:39.231Z,2.93
2017-06-24T20:38:06.190Z,3.37
2017-06-24T20:40:33.138Z,3.23
2017-06-24T20:43:00.014Z,3.23
2017-06-24T20:45:26.945Z,3.17
2017-06-24T20:47:53.838Z,3.53
2017-06-24T20:50:21.182Z,2.83
2017-06-24T20:52:48.174Z,3.17
2017-06-24T20:55:15.058Z,3.23
2017-06-24T20:57:41.951Z,3.67
2017-06-24T21:00:08.902Z,3.50
2017-06-24T21:02:35.822Z,3.67
2017-06-24T21:05:03.104Z,4.17
2017-06-24T21:07:30.118Z,3.40
2017-06-24T21:09:57.005Z,3.83
2017-06-24T21:12:23.881Z,3.80
2017-06-24T21:14:50.821Z,3.70
2017-06-24T21:17:17.797Z,3.30
2017-06-24T21:19:44.689Z,3.80
2017-06-24T21:22:11.601Z,3.37
2017-06-24T21:24:38.945Z,3.60
2017-06-24T21:27:05.870Z,3.27
2017-06-24T21:29:32.849Z,3.30
2017-06-24T21:32:00.137Z,3.80
2017-06-24T21:34:27.137Z,3.87
2017-06-24T21:36:54.090Z,3.37
2017-06-24T21:39:20.973Z,3.77
2017-06-24T21:41:47.901Z,3.63
2017-06-24T21:44:14.785Z,4.07
2017-06-24T21:46:41.774Z,3.70
2017-06-24T21:49:09.134Z,4.17
2017-06-24T21:51:36.413Z,4.07
2017-06-24T21:54:03.297Z,4.87
2017-06-24T21:56:30.226Z,4.10
2017-06-24T21:58:57.111Z,4.10
2017-06-24T22:01:23.993Z,3.67
2017-06-24T22:03:50.913Z,4.00
2017-06-24T22:06:18.306Z,4.13
2017-06-24T22:08:45.409Z,3.80
2017-06-24T22:11:12.362Z,4.17
2017-06-24T22:13:39.305Z,4.07
2017-06-24T22:16:06.253Z,4.53
2017-06-24T22:18:33.231Z,4.10
2017-06-24T22:21:00.145Z,4.07
2017-06-24T22:23:27.092Z,4.53
2017-06-24T22:25:54.083Z,4.07
2017-06-24T22:28:20.963Z,4.10
2017-06-24T22:30:47.933Z,4.60
2017-06-24T22:33:14.977Z,4.60
2017-06-24T22:35:41.878Z,4.03
2017-06-24T22:38:08.770Z,4.13
2017-06-24T22:40:35.717Z,4.10
2017-06-24T22:43:02.661Z,4.17
2017-06-24T22:45:29.561Z,4.33
2017-06-24T22:47:56.498Z,4.50
2017-06-24T22:50:23.403Z,4.00
2017-06-24T22:52:50.361Z,4.20
2017-06-24T22:55:17.701Z,3.87
2017-06-24T22:57:44.580Z,4.77
2017-06-24T23:00:11.494Z,4.30
2017-06-24T23:02:38.419Z,4.47
2017-06-24T23:05:05.303Z,3.70
2017-06-24T23:07:32.587Z,4.17
2017-06-24T23:09:59.581Z,4.00
2017-06-24T23:12:26.465Z,4.23
2017-06-24T23:14:53.345Z,4.00
2017-06-24T23:17:20.325Z,4.13
2017-06-24T23:19:47.265Z,4.70
2017-06-24T23:22:14.217Z,4.20
2017-06-24T23:24:41.158Z,4.63
2017-06-24T23:27:08.042Z,4.70
2017-06-24T23:29:34.949Z,4.80
2017-06-24T23:32:01.901Z,4.27
2017-06-24T23:34:28.846Z,5.40
2017-06-24T23:36:55.799Z,4.73
2017-06-24T23:39:23.149Z,4.83
2017-06-24T23:41:50.098Z,4.43
2017-06-24T23:44:17.037Z,4.70
2017-06-24T23:46:44.030Z,4.17
2017-06-24T23:49:10.909Z,4.07
2017-06-24T23:51:37.878Z,4.90
2017-06-24T23:54:04.825Z,4.53
2017-06-24T23:56:31.782Z,4.07
2017-06-24T23:58:59.063Z,4.23
