createdAt,value
2019-03-09T00:00:54.599Z,7.89
2019-03-09T00:03:23.088Z,7.89
2019-03-09T00:05:51.646Z,7.88
2019-03-09T00:08:20.179Z,7.88
2019-03-09T00:10:48.911Z,7.88
2019-03-09T00:13:17.581Z,7.89
2019-03-09T00:15:46.022Z,7.86
2019-03-09T00:18:14.458Z,7.86
2019-03-09T00:20:42.922Z,7.88
2019-03-09T00:23:29.411Z,7.90
2019-03-09T00:26:08.512Z,7.90
2019-03-09T00:28:41.610Z,7.89
2019-03-09T00:31:17.686Z,7.90
2019-03-09T00:33:46.180Z,7.86
2019-03-09T00:36:14.614Z,7.82
2019-03-09T00:38:43.070Z,7.75
2019-03-09T00:41:11.521Z,7.72
2019-03-09T00:43:40.002Z,7.71
2019-03-09T00:46:08.432Z,7.71
2019-03-09T00:48:37.150Z,7.78
2019-03-09T00:51:05.675Z,7.76
2019-03-09T00:53:34.106Z,7.76
2019-03-09T00:56:02.571Z,7.81
2019-03-09T00:58:31.015Z,7.86
2019-03-09T01:00:59.435Z,7.86
2019-03-09T01:03:27.938Z,7.86
2019-03-09T01:05:56.381Z,7.93
2019-03-09T01:08:24.805Z,7.97
2019-03-09T01:10:53.698Z,7.99
2019-03-09T01:13:22.160Z,8.04
2019-03-09T01:15:50.615Z,8.11
2019-03-09T01:18:19.067Z,8.17
2019-03-09T01:20:47.677Z,8.25
2019-03-09T01:23:16.129Z,8.29
2019-03-09T01:25:44.583Z,8.30
2019-03-09T01:28:13.023Z,8.28
2019-03-09T01:30:41.687Z,8.27
2019-03-09T01:33:10.119Z,8.27
2019-03-09T01:35:38.568Z,8.26
2019-03-09T01:38:06.995Z,8.24
2019-03-09T01:40:35.577Z,8.23
2019-03-09T01:43:04.195Z,8.21
2019-03-09T01:45:32.619Z,8.19
2019-03-09T01:48:01.071Z,8.18
2019-03-09T01:50:29.519Z,8.15
2019-03-09T01:52:57.960Z,8.14
2019-03-09T01:55:26.399Z,8.13
2019-03-09T01:57:54.838Z,8.14
2019-03-09T02:00:23.431Z,8.14
2019-03-09T02:02:51.925Z,8.16
2019-03-09T02:05:20.441Z,8.14
2019-03-09T02:07:48.870Z,8.14
2019-03-09T02:10:17.758Z,8.15
2019-03-09T02:12:46.217Z,8.16
2019-03-09T02:15:17.891Z,8.16
2019-03-09T02:17:46.456Z,8.17
2019-03-09T02:20:19.366Z,8.18
2019-03-09T02:22:47.790Z,8.17
2019-03-09T02:25:16.341Z,8.18
2019-03-09T02:27:44.820Z,8.11
2019-03-09T02:30:15.243Z,8.18
2019-03-09T02:32:43.687Z,8.18
2019-03-09T02:35:16.173Z,8.16
2019-03-09T02:37:44.639Z,8.14
2019-03-09T02:40:18.244Z,8.14
2019-03-09T02:42:46.669Z,8.13
2019-03-09T02:45:21.037Z,8.13
2019-03-09T02:47:49.489Z,8.13
2019-03-09T02:50:18.294Z,8.12
2019-03-09T02:52:47.010Z,8.09
2019-03-09T02:55:15.444Z,8.07
2019-03-09T02:57:43.868Z,8.03
2019-03-09T03:00:17.184Z,8.01
2019-03-09T03:03:02.550Z,7.97
2019-03-09T03:05:31.007Z,7.94
2019-03-09T03:07:59.743Z,7.90
2019-03-09T03:10:28.181Z,7.87
2019-03-09T03:12:56.637Z,7.83
2019-03-09T03:15:30.879Z,7.81
2019-03-09T03:17:59.334Z,7.76
2019-03-09T03:20:27.770Z,7.72
2019-03-09T03:22:56.224Z,7.73
2019-03-09T03:25:24.670Z,7.71
2019-03-09T03:27:53.109Z,7.70
2019-03-09T03:30:21.577Z,7.67
2019-03-09T03:32:50.686Z,7.66
2019-03-09T03:35:19.394Z,7.65
2019-03-09T03:37:49.730Z,7.63
2019-03-09T03:40:18.208Z,7.56
2019-03-09T03:42:46.992Z,7.36
2019-03-09T03:45:15.876Z,7.49
2019-03-09T03:47:44.334Z,7.48
2019-03-09T03:50:12.999Z,7.47
2019-03-09T03:52:41.516Z,7.49
2019-03-09T03:55:10.857Z,7.48
2019-03-09T03:57:39.328Z,7.47
2019-03-09T04:00:12.537Z,7.49
2019-03-09T04:02:41.133Z,7.46
2019-03-09T04:05:09.728Z,7.45
2019-03-09T04:07:38.583Z,7.46
2019-03-09T04:10:14.850Z,7.46
2019-03-09T04:12:43.631Z,7.43
2019-03-09T04:15:12.595Z,7.44
2019-03-09T04:17:41.026Z,7.44
2019-03-09T04:20:11.771Z,7.43
2019-03-09T04:22:40.242Z,7.47
2019-03-09T04:25:09.647Z,7.46
2019-03-09T04:27:38.406Z,7.44
2019-03-09T04:30:09.672Z,7.46
2019-03-09T04:32:38.179Z,7.47
2019-03-09T04:35:07.513Z,7.49
2019-03-09T04:37:35.977Z,7.49
2019-03-09T04:40:06.930Z,7.50
2019-03-09T04:42:35.715Z,7.49
2019-03-09T04:45:06.445Z,7.49
2019-03-09T04:47:35.175Z,7.50
2019-03-09T04:50:04.889Z,7.52
2019-03-09T04:52:33.350Z,7.54
2019-03-09T04:55:01.785Z,7.53
2019-03-09T04:57:30.225Z,7.53
2019-03-09T04:59:58.658Z,7.56
2019-03-09T05:02:27.087Z,7.60
2019-03-09T05:04:55.517Z,7.62
2019-03-09T05:07:26.847Z,7.64
2019-03-09T05:10:00.995Z,7.66
2019-03-09T05:12:29.447Z,7.67
2019-03-09T05:14:57.887Z,7.66
2019-03-09T05:17:26.319Z,7.73
2019-03-09T05:19:54.752Z,7.76
2019-03-09T05:22:23.199Z,7.76
2019-03-09T05:24:51.701Z,7.79
2019-03-09T05:27:20.142Z,7.79
2019-03-09T05:29:48.570Z,7.80
2019-03-09T05:32:16.996Z,7.83
2019-03-09T05:34:45.431Z,7.82
2019-03-09T05:37:13.982Z,7.78
2019-03-09T05:39:42.745Z,7.78
2019-03-09T05:42:11.175Z,7.78
2019-03-09T05:44:39.924Z,7.79
2019-03-09T05:47:08.391Z,7.80
2019-03-09T05:49:37.040Z,7.77
2019-03-09T05:52:23.635Z,7.77
2019-03-09T05:54:52.197Z,7.77
2019-03-09T05:57:20.943Z,7.79
2019-03-09T05:59:49.390Z,7.82
2019-03-09T06:02:17.828Z,7.87
2019-03-09T06:04:46.387Z,7.93
2019-03-09T06:07:14.795Z,7.99
2019-03-09T06:09:43.304Z,7.98
2019-03-09T06:12:11.785Z,7.93
2019-03-09T06:14:40.227Z,7.87
2019-03-09T06:17:08.766Z,7.81
2019-03-09T06:19:37.204Z,7.78
2019-03-09T06:22:05.717Z,7.75
2019-03-09T06:24:34.105Z,7.73
2019-03-09T06:27:02.535Z,7.71
2019-03-09T06:29:31.012Z,7.67
2019-03-09T06:32:34.469Z,7.64
2019-03-09T06:35:02.896Z,7.62
2019-03-09T06:37:33.111Z,7.67
2019-03-09T06:40:01.771Z,7.75
2019-03-09T06:42:36.686Z,7.78
2019-03-09T06:45:10.855Z,7.79
2019-03-09T06:47:39.302Z,7.86
2019-03-09T06:50:11.364Z,7.97
2019-03-09T06:52:39.818Z,8.00
2019-03-09T06:55:10.692Z,8.01
2019-03-09T06:57:39.214Z,8.01
2019-03-09T07:00:27.579Z,8.11
2019-03-09T07:02:56.018Z,8.23
2019-03-09T07:05:24.456Z,8.18
2019-03-09T07:07:52.916Z,8.14
2019-03-09T07:10:21.367Z,8.12
2019-03-09T07:12:49.796Z,8.13
2019-03-09T07:15:28.971Z,8.15
2019-03-09T07:18:02.621Z,8.26
2019-03-09T07:20:31.119Z,8.44
2019-03-09T07:22:59.622Z,8.59
2019-03-09T07:25:28.060Z,8.62
2019-03-09T07:28:06.999Z,8.62
2019-03-09T07:30:35.533Z,8.59
2019-03-09T07:33:04.505Z,8.51
2019-03-09T07:35:33.105Z,8.46
2019-03-09T07:38:01.559Z,8.44
2019-03-09T07:40:30.047Z,8.40
2019-03-09T07:42:58.489Z,8.35
2019-03-09T07:45:26.925Z,8.35
2019-03-09T07:47:55.490Z,8.33
2019-03-09T07:50:23.925Z,8.38
2019-03-09T07:52:52.415Z,8.43
2019-03-09T07:55:22.637Z,8.50
2019-03-09T07:57:51.158Z,8.55
2019-03-09T08:00:21.601Z,8.68
2019-03-09T08:02:50.136Z,8.75
2019-03-09T08:05:19.102Z,8.82
2019-03-09T08:07:47.540Z,8.95
2019-03-09T08:10:23.818Z,9.07
2019-03-09T08:12:52.260Z,9.17
2019-03-09T08:15:22.473Z,9.22
2019-03-09T08:17:52.618Z,9.35
2019-03-09T08:20:22.281Z,9.51
2019-03-09T08:22:50.718Z,9.61
2019-03-09T08:25:21.201Z,9.67
2019-03-09T08:27:49.613Z,9.51
2019-03-09T08:30:19.977Z,9.56
2019-03-09T08:32:48.390Z,9.47
2019-03-09T08:35:17.661Z,9.35
2019-03-09T08:37:46.550Z,9.35
2019-03-09T08:40:16.824Z,9.39
2019-03-09T08:42:45.386Z,9.51
2019-03-09T08:45:18.966Z,9.56
2019-03-09T08:47:52.200Z,9.60
2019-03-09T08:50:23.190Z,9.61
2019-03-09T08:52:52.430Z,9.57
2019-03-09T08:55:21.403Z,9.61
2019-03-09T08:57:49.987Z,9.67
2019-03-09T09:00:27.021Z,9.79
2019-03-09T09:02:55.516Z,9.84
2019-03-09T09:05:23.945Z,9.82
2019-03-09T09:07:52.734Z,9.90
2019-03-09T09:10:21.317Z,9.97
2019-03-09T09:12:49.859Z,10.05
2019-03-09T09:15:18.857Z,10.15
2019-03-09T09:17:47.399Z,10.13
2019-03-09T09:20:18.679Z,10.15
2019-03-09T09:22:47.152Z,10.18
2019-03-09T09:25:15.820Z,10.20
2019-03-09T09:27:44.340Z,10.24
2019-03-09T09:30:15.830Z,10.27
2019-03-09T09:32:44.266Z,10.34
2019-03-09T09:35:13.818Z,10.49
2019-03-09T09:37:42.403Z,10.49
2019-03-09T09:40:14.029Z,10.53
2019-03-09T09:42:42.513Z,10.49
2019-03-09T09:45:15.493Z,10.41
2019-03-09T09:47:43.999Z,10.35
2019-03-09T09:50:14.587Z,10.35
2019-03-09T09:52:43.069Z,10.32
2019-03-09T09:55:13.705Z,10.28
2019-03-09T09:57:42.170Z,10.37
2019-03-09T10:00:16.535Z,10.48
2019-03-09T10:02:45.069Z,10.49
2019-03-09T10:05:13.954Z,10.54
2019-03-09T10:07:42.429Z,10.59
2019-03-09T10:10:16.167Z,10.55
2019-03-09T10:12:44.619Z,10.45
2019-03-09T10:15:18.842Z,10.32
2019-03-09T10:17:47.364Z,10.28
2019-03-09T10:20:15.827Z,10.25
2019-03-09T10:22:44.303Z,10.26
2019-03-09T10:25:13.268Z,10.32
2019-03-09T10:27:41.979Z,10.41
2019-03-09T10:30:13.485Z,10.51
2019-03-09T10:32:41.962Z,10.57
2019-03-09T10:35:10.426Z,10.71
2019-03-09T10:37:38.884Z,10.72
2019-03-09T10:40:09.721Z,10.93
2019-03-09T10:42:38.205Z,10.99
2019-03-09T10:45:09.757Z,11.03
2019-03-09T10:47:38.242Z,11.08
2019-03-09T10:50:10.141Z,11.08
2019-03-09T10:52:38.571Z,10.98
2019-03-09T10:55:24.956Z,11.02
2019-03-09T10:57:53.396Z,11.04
2019-03-09T11:00:30.905Z,11.13
2019-03-09T11:02:59.380Z,11.30
2019-03-09T11:05:27.885Z,11.51
2019-03-09T11:07:56.360Z,11.71
2019-03-09T11:10:25.169Z,11.81
2019-03-09T11:12:53.950Z,11.78
2019-03-09T11:15:22.338Z,11.70
2019-03-09T11:17:50.941Z,11.73
2019-03-09T11:20:20.632Z,11.78
2019-03-09T11:22:49.156Z,11.88
2019-03-09T11:25:18.109Z,11.91
2019-03-09T11:27:46.649Z,11.90
2019-03-09T11:30:23.838Z,11.91
2019-03-09T11:32:52.341Z,11.93
2019-03-09T11:35:20.903Z,11.96
2019-03-09T11:37:49.452Z,11.96
2019-03-09T11:40:17.932Z,11.99
2019-03-09T11:42:46.820Z,12.20
2019-03-09T11:45:19.529Z,12.18
2019-03-09T11:47:47.995Z,12.09
2019-03-09T11:50:18.594Z,12.14
2019-03-09T11:52:47.094Z,11.98
2019-03-09T11:55:18.753Z,12.09
2019-03-09T11:57:47.395Z,12.11
2019-03-09T12:00:19.365Z,12.00
2019-03-09T12:02:48.146Z,11.94
2019-03-09T12:05:16.624Z,11.89
2019-03-09T12:07:45.105Z,11.81
2019-03-09T12:10:14.021Z,11.70
2019-03-09T12:12:42.540Z,11.79
2019-03-09T12:15:13.504Z,11.84
2019-03-09T12:17:42.119Z,11.96
2019-03-09T12:20:12.340Z,11.96
2019-03-09T12:22:40.767Z,11.99
2019-03-09T12:25:14.522Z,11.98
2019-03-09T12:27:42.997Z,12.03
2019-03-09T12:30:16.790Z,12.05
2019-03-09T12:32:45.271Z,12.06
2019-03-09T12:35:14.271Z,12.14
2019-03-09T12:37:42.862Z,12.23
2019-03-09T12:40:19.558Z,12.33
2019-03-09T12:42:48.269Z,12.27
2019-03-09T12:45:17.961Z,12.19
2019-03-09T12:47:46.415Z,12.13
2019-03-09T12:50:21.088Z,12.12
2019-03-09T12:52:49.504Z,12.16
2019-03-09T12:55:18.120Z,12.35
2019-03-09T12:57:46.623Z,12.43
2019-03-09T13:00:20.793Z,12.43
2019-03-09T13:02:49.551Z,12.33
2019-03-09T13:05:18.654Z,12.33
2019-03-09T13:07:47.362Z,12.34
2019-03-09T13:10:16.894Z,12.36
2019-03-09T13:12:45.889Z,12.27
2019-03-09T13:15:16.098Z,12.29
2019-03-09T13:17:44.778Z,12.32
2019-03-09T13:20:14.818Z,12.33
2019-03-09T13:22:43.404Z,12.32
2019-03-09T13:25:12.101Z,12.31
2019-03-09T13:27:40.828Z,12.28
2019-03-09T13:30:15.240Z,12.23
2019-03-09T13:32:43.080Z,12.13
2019-03-09T13:35:11.719Z,11.98
2019-03-09T13:37:40.225Z,11.87
2019-03-09T13:40:10.606Z,11.81
2019-03-09T13:42:39.104Z,11.70
2019-03-09T13:45:10.934Z,11.22
2019-03-09T13:47:39.366Z,10.67
2019-03-09T13:50:10.384Z,10.13
2019-03-09T13:52:38.814Z,9.77
2019-03-09T13:55:08.915Z,9.58
2019-03-09T13:57:37.366Z,9.52
2019-03-09T14:00:09.232Z,9.37
2019-03-09T14:02:37.701Z,9.51
2019-03-09T14:05:07.959Z,9.57
2019-03-09T14:07:36.470Z,9.64
2019-03-09T14:10:07.277Z,9.69
2019-03-09T14:12:35.712Z,9.78
2019-03-09T14:15:06.045Z,9.93
2019-03-09T14:17:34.905Z,9.96
2019-03-09T14:20:03.742Z,9.97
2019-03-09T14:22:32.233Z,10.01
2019-03-09T14:25:01.112Z,9.90
2019-03-09T14:27:29.590Z,10.25
2019-03-09T14:29:57.995Z,10.36
2019-03-09T14:32:26.525Z,10.37
2019-03-09T14:34:55.014Z,10.40
2019-03-09T14:37:23.434Z,10.46
2019-03-09T14:39:51.987Z,10.48
2019-03-09T14:42:20.491Z,10.53
2019-03-09T14:44:49.113Z,10.58
2019-03-09T14:47:17.528Z,10.63
2019-03-09T14:49:47.516Z,10.66
2019-03-09T14:52:16.042Z,10.63
2019-03-09T14:54:44.871Z,10.63
2019-03-09T14:57:13.361Z,10.64
2019-03-09T14:59:41.844Z,10.64
2019-03-09T15:02:10.264Z,10.64
2019-03-09T15:04:38.895Z,10.63
2019-03-09T15:07:08.532Z,10.56
2019-03-09T15:09:36.965Z,10.43
2019-03-09T15:12:05.526Z,10.29
2019-03-09T15:14:34.123Z,10.14
2019-03-09T15:17:02.554Z,10.04
2019-03-09T15:19:30.977Z,9.95
2019-03-09T15:21:59.410Z,9.87
2019-03-09T15:24:27.995Z,9.72
2019-03-09T15:26:56.618Z,9.47
2019-03-09T15:29:25.095Z,9.26
2019-03-09T15:31:54.081Z,9.01
2019-03-09T15:34:22.585Z,8.72
2019-03-09T15:36:51.416Z,8.32
2019-03-09T15:39:19.893Z,8.03
2019-03-09T15:41:48.798Z,7.87
2019-03-09T15:44:17.308Z,7.76
2019-03-09T15:46:45.752Z,7.68
2019-03-09T15:49:14.267Z,7.61
2019-03-09T15:51:42.880Z,7.64
2019-03-09T15:54:11.509Z,7.72
2019-03-09T15:56:39.945Z,7.76
2019-03-09T15:59:08.629Z,7.77
2019-03-09T16:01:37.067Z,7.83
2019-03-09T16:04:05.661Z,7.90
2019-03-09T16:06:34.120Z,7.96
2019-03-09T16:09:05.019Z,7.98
2019-03-09T16:11:33.436Z,7.97
2019-03-09T16:14:01.970Z,7.99
2019-03-09T16:16:30.437Z,8.03
2019-03-09T16:18:59.071Z,8.02
2019-03-09T16:21:27.578Z,7.98
2019-03-09T16:23:56.015Z,7.95
2019-03-09T16:26:24.453Z,7.96
2019-03-09T16:28:52.923Z,8.00
2019-03-09T16:31:21.721Z,8.05
2019-03-09T16:33:50.191Z,8.12
2019-03-09T16:36:18.873Z,8.16
2019-03-09T16:38:47.341Z,8.16
2019-03-09T16:41:15.769Z,8.16
2019-03-09T16:43:44.320Z,8.16
2019-03-09T16:46:12.830Z,8.15
2019-03-09T16:48:41.539Z,8.17
2019-03-09T16:51:10.019Z,8.21
2019-03-09T16:53:45.126Z,8.24
2019-03-09T16:56:13.720Z,8.26
2019-03-09T16:58:42.198Z,8.26
2019-03-09T17:01:10.653Z,8.27
2019-03-09T17:03:39.099Z,8.22
2019-03-09T17:06:07.692Z,8.20
2019-03-09T17:08:36.175Z,8.21
2019-03-09T17:11:04.638Z,8.20
2019-03-09T17:13:33.216Z,8.21
2019-03-09T17:16:01.650Z,8.17
2019-03-09T17:18:30.100Z,8.11
2019-03-09T17:20:58.559Z,8.05
2019-03-09T17:23:27.084Z,7.99
2019-03-09T17:25:55.524Z,7.97
2019-03-09T17:28:23.975Z,7.97
2019-03-09T17:30:52.475Z,7.95
2019-03-09T17:33:20.972Z,7.93
2019-03-09T17:35:49.441Z,7.91
2019-03-09T17:38:17.893Z,7.93
2019-03-09T17:40:46.305Z,7.95
2019-03-09T17:43:15.231Z,7.93
2019-03-09T17:45:43.673Z,7.95
2019-03-09T17:48:12.091Z,7.93
2019-03-09T17:50:40.657Z,7.92
2019-03-09T17:53:09.125Z,7.90
2019-03-09T17:55:38.495Z,7.90
2019-03-09T17:58:06.936Z,7.89
2019-03-09T18:00:42.683Z,7.89
2019-03-09T18:03:10.234Z,7.83
2019-03-09T18:05:38.676Z,7.76
2019-03-09T18:08:07.107Z,7.68
2019-03-09T18:10:43.951Z,7.58
2019-03-09T18:13:12.406Z,7.47
2019-03-09T18:15:41.262Z,7.46
2019-03-09T18:18:09.804Z,7.49
2019-03-09T18:20:38.236Z,7.51
2019-03-09T18:23:06.717Z,7.48
2019-03-09T18:25:35.240Z,7.46
2019-03-09T18:28:03.708Z,7.47
2019-03-09T18:30:32.126Z,7.44
2019-03-09T18:33:00.627Z,7.39
2019-03-09T18:35:29.070Z,7.32
2019-03-09T18:37:57.544Z,7.27
2019-03-09T18:40:25.996Z,7.19
2019-03-09T18:42:54.405Z,7.13
2019-03-09T18:45:24.177Z,7.06
2019-03-09T18:47:52.642Z,6.99
2019-03-09T18:50:21.456Z,6.90
2019-03-09T18:52:49.980Z,6.85
2019-03-09T18:55:18.461Z,6.74
2019-03-09T18:57:46.982Z,6.67
2019-03-09T19:00:20.282Z,6.61
2019-03-09T19:02:48.815Z,6.55
2019-03-09T19:05:17.305Z,6.52
2019-03-09T19:07:45.782Z,6.47
2019-03-09T19:10:16.504Z,6.37
2019-03-09T19:12:44.950Z,6.38
2019-03-09T19:15:17.793Z,6.35
2019-03-09T19:17:47.433Z,6.33
2019-03-09T19:20:17.251Z,6.29
2019-03-09T19:22:45.669Z,6.30
2019-03-09T19:25:15.291Z,6.31
2019-03-09T19:27:43.771Z,6.37
2019-03-09T19:30:17.747Z,6.44
2019-03-09T19:32:46.209Z,6.48
2019-03-09T19:35:14.657Z,6.51
2019-03-09T19:37:43.081Z,6.51
2019-03-09T19:40:16.500Z,6.55
2019-03-09T19:42:45.141Z,6.52
2019-03-09T19:45:15.624Z,6.47
2019-03-09T19:47:44.273Z,6.43
2019-03-09T19:50:20.715Z,6.49
2019-03-09T19:52:49.152Z,6.46
2019-03-09T19:55:17.603Z,6.45
2019-03-09T19:57:46.217Z,6.43
2019-03-09T20:00:19.043Z,6.40
2019-03-09T20:02:47.909Z,6.28
2019-03-09T20:05:16.652Z,6.22
2019-03-09T20:07:45.183Z,6.18
2019-03-09T20:10:15.997Z,6.12
2019-03-09T20:12:44.520Z,6.07
2019-03-09T20:15:17.333Z,6.02
2019-03-09T20:17:46.065Z,6.00
2019-03-09T20:20:16.034Z,5.97
2019-03-09T20:22:44.565Z,5.85
2019-03-09T20:25:13.265Z,5.85
2019-03-09T20:27:42.032Z,5.84
2019-03-09T20:30:12.942Z,5.79
2019-03-09T20:32:41.414Z,5.84
2019-03-09T20:35:09.940Z,5.88
2019-03-09T20:37:38.380Z,5.97
2019-03-09T20:40:09.681Z,6.06
2019-03-09T20:42:38.121Z,6.11
2019-03-09T20:45:09.570Z,6.15
2019-03-09T20:47:38.384Z,6.20
2019-03-09T20:50:12.620Z,6.13
2019-03-09T20:52:41.055Z,6.13
2019-03-09T20:55:10.026Z,6.00
2019-03-09T20:57:38.464Z,5.85
2019-03-09T21:00:09.981Z,5.76
2019-03-09T21:02:38.678Z,5.73
2019-03-09T21:05:07.878Z,5.73
2019-03-09T21:07:36.332Z,5.69
2019-03-09T21:10:07.568Z,5.70
2019-03-09T21:12:36.017Z,5.61
2019-03-09T21:15:05.386Z,5.55
2019-03-09T21:17:33.865Z,5.52
2019-03-09T21:20:02.305Z,5.52
2019-03-09T21:22:30.769Z,5.50
2019-03-09T21:24:59.206Z,5.50
2019-03-09T21:27:27.800Z,5.46
2019-03-09T21:29:56.241Z,5.46
2019-03-09T21:32:24.689Z,5.45
2019-03-09T21:34:53.182Z,5.45
2019-03-09T21:37:21.648Z,5.43
2019-03-09T21:39:50.083Z,5.38
2019-03-09T21:42:18.545Z,5.38
2019-03-09T21:44:46.990Z,5.38
2019-03-09T21:47:15.482Z,5.37
2019-03-09T21:49:43.923Z,5.36
2019-03-09T21:52:12.394Z,5.37
2019-03-09T21:54:40.863Z,5.36
2019-03-09T21:57:09.357Z,5.37
2019-03-09T21:59:37.783Z,5.35
2019-03-09T22:02:06.268Z,5.39
2019-03-09T22:04:34.700Z,5.39
2019-03-09T22:07:03.162Z,5.43
2019-03-09T22:09:31.621Z,5.46
2019-03-09T22:12:00.110Z,5.48
2019-03-09T22:14:28.549Z,5.46
2019-03-09T22:16:57.207Z,5.46
2019-03-09T22:19:25.683Z,5.47
2019-03-09T22:21:54.122Z,5.50
2019-03-09T22:24:22.636Z,5.47
2019-03-09T22:26:51.084Z,5.47
2019-03-09T22:29:19.581Z,5.48
2019-03-09T22:31:48.037Z,5.48
2019-03-09T22:34:16.502Z,5.51
2019-03-09T22:36:44.939Z,5.55
2019-03-09T22:39:13.482Z,5.58
2019-03-09T22:41:42.028Z,5.63
2019-03-09T22:44:10.404Z,5.63
2019-03-09T22:46:39.432Z,5.68
2019-03-09T22:49:07.973Z,5.70
2019-03-09T22:51:36.550Z,5.73
2019-03-09T22:54:05.051Z,5.74
2019-03-09T22:56:33.493Z,5.75
2019-03-09T22:59:01.930Z,5.74
2019-03-09T23:01:31.459Z,5.75
2019-03-09T23:04:00.046Z,5.77
2019-03-09T23:06:28.512Z,5.78
2019-03-09T23:08:57.102Z,5.81
2019-03-09T23:11:25.561Z,5.85
2019-03-09T23:13:54.009Z,5.86
2019-03-09T23:16:22.501Z,5.87
2019-03-09T23:18:51.119Z,5.86
2019-03-09T23:21:19.554Z,5.88
2019-03-09T23:23:48.144Z,5.89
2019-03-09T23:26:16.596Z,5.92
2019-03-09T23:28:46.490Z,5.92
2019-03-09T23:31:15.379Z,5.91
2019-03-09T23:33:43.830Z,5.96
2019-03-09T23:36:12.273Z,5.96
2019-03-09T23:38:40.803Z,6.02
2019-03-09T23:41:09.326Z,6.07
2019-03-09T23:43:37.882Z,6.07
2019-03-09T23:46:06.407Z,6.04
2019-03-09T23:48:34.892Z,6.04
2019-03-09T23:51:03.462Z,6.09
2019-03-09T23:53:32.042Z,6.06
2019-03-09T23:56:00.486Z,6.10
2019-03-09T23:58:28.977Z,6.11
