createdAt,value
2019-02-25T00:01:30.215Z,15.30
2019-02-25T00:04:00.042Z,15.40
2019-02-25T00:06:29.884Z,14.70
2019-02-25T00:08:59.467Z,15.30
2019-02-25T00:11:29.324Z,14.40
2019-02-25T00:13:59.427Z,15.20
2019-02-25T00:16:29.001Z,14.80
2019-02-25T00:18:58.616Z,14.20
2019-02-25T00:21:28.549Z,15.20
2019-02-25T00:23:58.121Z,14.50
2019-02-25T00:26:27.916Z,14.10
2019-02-25T00:28:57.436Z,14.70
2019-02-25T00:31:26.970Z,14.70
2019-02-25T00:33:56.939Z,14.60
2019-02-25T00:36:26.485Z,14.60
2019-02-25T00:38:56.039Z,14.70
2019-02-25T00:41:25.879Z,14.70
2019-02-25T00:43:55.956Z,15.10
2019-02-25T00:46:25.520Z,14.90
2019-02-25T00:48:55.312Z,15.00
2019-02-25T00:51:25.179Z,14.80
2019-02-25T00:53:54.720Z,14.80
2019-02-25T00:56:24.267Z,14.80
2019-02-25T00:58:53.896Z,15.00
2019-02-25T01:01:23.708Z,15.30
2019-02-25T01:03:53.281Z,14.90
2019-02-25T01:06:23.100Z,15.80
2019-02-25T01:08:52.687Z,16.10
2019-02-25T01:11:22.788Z,15.80
2019-02-25T01:13:52.485Z,15.20
2019-02-25T01:16:22.311Z,16.40
2019-02-25T01:18:51.924Z,16.40
2019-02-25T01:21:21.480Z,16.50
2019-02-25T01:23:51.395Z,16.60
2019-02-25T01:26:21.294Z,16.50
2019-02-25T01:28:50.901Z,17.20
2019-02-25T01:31:20.463Z,17.00
2019-02-25T01:33:50.320Z,17.60
2019-02-25T01:36:19.853Z,17.10
2019-02-25T01:38:49.439Z,18.00
2019-02-25T01:41:19.052Z,18.20
2019-02-25T01:43:48.551Z,18.30
2019-02-25T01:46:18.411Z,18.20
2019-02-25T01:48:48.147Z,18.60
2019-02-25T01:51:17.695Z,19.10
2019-02-25T01:53:47.620Z,19.20
2019-02-25T01:56:17.433Z,19.40
2019-02-25T01:58:47.029Z,19.30
2019-02-25T02:01:16.567Z,19.50
2019-02-25T02:03:46.129Z,19.50
2019-02-25T02:06:15.718Z,19.30
2019-02-25T02:08:45.635Z,19.40
2019-02-25T02:11:15.526Z,19.50
2019-02-25T02:13:45.087Z,19.30
2019-02-25T02:16:14.929Z,19.80
2019-02-25T02:18:44.480Z,19.60
2019-02-25T02:21:14.602Z,19.80
2019-02-25T02:23:44.191Z,19.60
2019-02-25T02:26:14.257Z,20.40
2019-02-25T02:28:44.085Z,19.70
2019-02-25T02:31:13.672Z,19.30
2019-02-25T02:33:43.517Z,19.30
2019-02-25T02:36:13.178Z,19.30
2019-02-25T02:38:42.974Z,19.40
2019-02-25T02:41:12.720Z,19.10
2019-02-25T02:43:42.275Z,19.40
2019-02-25T02:46:30.606Z,18.90
2019-02-25T02:49:03.888Z,19.50
2019-02-25T02:51:33.733Z,19.30
2019-02-25T02:54:03.281Z,18.20
2019-02-25T02:56:32.846Z,18.80
2019-02-25T02:59:02.422Z,18.70
2019-02-25T03:01:32.804Z,18.10
2019-02-25T03:04:02.400Z,18.40
2019-02-25T03:06:32.032Z,18.70
2019-02-25T03:09:01.623Z,17.90
2019-02-25T03:11:31.210Z,18.30
2019-02-25T03:14:00.788Z,18.50
2019-02-25T03:16:30.423Z,18.20
2019-02-25T03:18:59.978Z,18.80
2019-02-25T03:21:29.840Z,17.90
2019-02-25T03:23:59.395Z,18.20
2019-02-25T03:26:29.470Z,18.80
2019-02-25T03:28:59.343Z,18.60
2019-02-25T03:31:29.425Z,17.80
2019-02-25T03:33:59.264Z,18.30
2019-02-25T03:36:29.095Z,18.40
2019-02-25T03:38:58.965Z,18.30
2019-02-25T03:41:28.761Z,17.90
2019-02-25T03:43:58.665Z,17.60
2019-02-25T03:46:28.283Z,17.90
2019-02-25T03:48:57.883Z,17.70
2019-02-25T03:51:27.757Z,17.70
2019-02-25T03:53:57.568Z,16.90
2019-02-25T03:56:27.159Z,17.80
2019-02-25T03:58:56.944Z,18.40
2019-02-25T04:01:26.831Z,17.80
2019-02-25T04:03:56.763Z,17.60
2019-02-25T04:06:26.365Z,17.60
2019-02-25T04:08:56.012Z,17.40
2019-02-25T04:11:25.600Z,17.00
2019-02-25T04:13:55.192Z,17.80
2019-02-25T04:16:24.756Z,17.90
2019-02-25T04:18:54.388Z,18.10
2019-02-25T04:21:23.964Z,18.20
2019-02-25T04:23:53.573Z,18.20
2019-02-25T04:26:23.136Z,17.90
2019-02-25T04:28:52.756Z,18.40
2019-02-25T04:31:22.340Z,18.40
2019-02-25T04:33:52.164Z,18.20
2019-02-25T04:36:21.775Z,18.40
2019-02-25T04:38:51.299Z,18.40
2019-02-25T04:41:21.022Z,18.60
2019-02-25T04:43:50.858Z,18.50
2019-02-25T04:46:20.734Z,18.40
2019-02-25T04:48:50.280Z,18.30
2019-02-25T04:51:20.381Z,18.00
2019-02-25T04:53:49.909Z,18.20
2019-02-25T04:56:19.794Z,18.20
2019-02-25T04:58:49.329Z,18.10
2019-02-25T05:01:19.439Z,18.10
2019-02-25T05:03:49.086Z,18.70
2019-02-25T05:06:19.163Z,17.80
2019-02-25T05:08:48.794Z,18.90
2019-02-25T05:11:18.386Z,18.80
2019-02-25T05:13:47.928Z,18.70
2019-02-25T05:16:17.534Z,19.00
2019-02-25T05:18:47.088Z,19.00
2019-02-25T05:21:16.701Z,19.20
2019-02-25T05:23:46.294Z,18.70
2019-02-25T05:26:16.134Z,19.30
2019-02-25T05:28:45.728Z,19.40
2019-02-25T05:31:15.305Z,19.60
2019-02-25T05:33:44.916Z,19.80
2019-02-25T05:36:14.461Z,20.20
2019-02-25T05:38:44.313Z,20.30
2019-02-25T05:41:17.050Z,20.30
2019-02-25T05:43:46.631Z,20.00
2019-02-25T05:46:16.250Z,20.00
2019-02-25T05:48:45.832Z,20.60
2019-02-25T05:51:15.438Z,20.50
2019-02-25T05:53:44.981Z,20.80
2019-02-25T05:56:14.573Z,21.00
2019-02-25T05:58:44.432Z,21.00
2019-02-25T06:01:14.333Z,21.00
2019-02-25T06:03:43.919Z,21.00
2019-02-25T06:06:14.004Z,21.10
2019-02-25T06:08:44.757Z,21.30
2019-02-25T06:11:14.639Z,21.60
2019-02-25T06:13:44.522Z,21.60
2019-02-25T06:16:14.598Z,21.30
2019-02-25T06:18:44.419Z,21.60
2019-02-25T06:21:14.511Z,21.40
2019-02-25T06:23:44.053Z,21.60
2019-02-25T06:26:13.900Z,21.60
2019-02-25T06:28:43.796Z,21.70
2019-02-25T06:31:13.622Z,21.20
2019-02-25T06:33:43.720Z,21.80
2019-02-25T06:36:13.576Z,21.10
2019-02-25T06:38:43.180Z,22.20
2019-02-25T06:41:13.307Z,22.10
2019-02-25T06:43:43.152Z,22.30
2019-02-25T06:46:12.718Z,21.00
2019-02-25T06:48:42.255Z,21.50
2019-02-25T06:51:11.808Z,21.20
2019-02-25T06:53:41.390Z,20.90
2019-02-25T06:56:11.232Z,20.60
2019-02-25T06:58:40.856Z,20.30
2019-02-25T07:01:10.443Z,20.70
2019-02-25T07:03:39.996Z,20.70
2019-02-25T07:06:20.540Z,20.40
2019-02-25T07:09:07.730Z,20.30
2019-02-25T07:11:54.970Z,20.30
2019-02-25T07:14:41.635Z,19.50
2019-02-25T07:17:30.694Z,19.80
2019-02-25T07:20:17.596Z,18.80
2019-02-25T07:23:21.712Z,19.60
2019-02-25T07:26:04.708Z,19.40
2019-02-25T07:28:48.955Z,19.70
2019-02-25T07:31:37.988Z,19.40
2019-02-25T07:34:26.447Z,19.50
2019-02-25T07:37:02.642Z,19.10
2019-02-25T07:39:49.783Z,17.70
2019-02-25T07:42:37.452Z,18.30
2019-02-25T07:45:44.045Z,17.60
2019-02-25T07:48:42.419Z,18.60
2019-02-25T07:51:19.741Z,18.50
2019-02-25T07:54:27.018Z,17.90
2019-02-25T07:57:24.410Z,18.80
2019-02-25T08:00:18.936Z,17.80
2019-02-25T08:03:19.317Z,19.40
2019-02-25T08:06:07.336Z,18.70
2019-02-25T08:08:53.358Z,19.10
2019-02-25T08:11:56.813Z,17.70
2019-02-25T08:14:48.423Z,18.00
2019-02-25T08:17:27.067Z,15.90
2019-02-25T08:20:15.846Z,16.10
2019-02-25T08:23:10.370Z,15.60
2019-02-25T08:25:57.478Z,15.60
2019-02-25T08:28:43.024Z,16.00
2019-02-25T08:31:29.635Z,15.90
2019-02-25T08:34:18.321Z,15.40
2019-02-25T08:38:09.221Z,15.40
2019-02-25T08:41:19.644Z,15.00
2019-02-25T08:44:23.067Z,14.50
2019-02-25T08:47:20.429Z,14.20
2019-02-25T08:49:53.005Z,14.00
2019-02-25T08:52:22.536Z,13.80
2019-02-25T08:54:52.156Z,13.30
2019-02-25T08:57:21.782Z,13.40
2019-02-25T08:59:51.372Z,13.30
2019-02-25T09:02:20.991Z,12.50
2019-02-25T09:04:50.825Z,13.20
2019-02-25T09:07:20.392Z,13.00
2019-02-25T09:09:50.004Z,12.30
2019-02-25T09:12:19.513Z,12.30
2019-02-25T09:14:49.103Z,12.10
2019-02-25T09:17:18.923Z,11.70
2019-02-25T09:19:48.504Z,11.20
2019-02-25T09:22:18.091Z,11.90
2019-02-25T09:24:47.695Z,10.80
2019-02-25T09:27:17.236Z,11.20
2019-02-25T09:29:46.871Z,10.90
2019-02-25T09:32:16.453Z,10.30
2019-02-25T09:34:47.087Z,10.30
2019-02-25T09:37:17.095Z,10.00
2019-02-25T09:39:46.660Z,9.40
2019-02-25T09:42:16.536Z,9.80
2019-02-25T09:44:46.391Z,9.70
2019-02-25T09:47:16.212Z,9.70
2019-02-25T09:49:46.071Z,9.20
2019-02-25T09:52:15.929Z,9.50
2019-02-25T09:54:45.724Z,9.30
2019-02-25T09:57:15.640Z,8.70
2019-02-25T09:59:45.496Z,9.10
2019-02-25T10:02:15.297Z,8.90
2019-02-25T10:04:44.911Z,8.20
2019-02-25T10:07:14.480Z,8.80
2019-02-25T10:09:44.142Z,8.90
2019-02-25T10:12:14.211Z,8.90
2019-02-25T10:14:44.078Z,8.90
2019-02-25T10:17:23.283Z,8.80
2019-02-25T10:19:45.678Z,8.60
2019-02-25T10:22:15.260Z,8.80
2019-02-25T10:24:45.314Z,8.00
2019-02-25T10:27:14.910Z,8.50
2019-02-25T10:29:44.734Z,8.70
2019-02-25T10:32:14.640Z,8.80
2019-02-25T10:34:44.224Z,8.40
2019-02-25T10:37:15.598Z,7.80
2019-02-25T10:39:45.933Z,8.20
2019-02-25T10:42:16.373Z,7.90
2019-02-25T10:44:46.234Z,8.00
2019-02-25T10:47:18.997Z,7.80
2019-02-25T10:49:47.581Z,7.80
2019-02-25T10:52:17.367Z,8.00
2019-02-25T10:54:47.865Z,7.20
2019-02-25T10:57:21.957Z,7.60
2019-02-25T10:59:52.283Z,7.60
2019-02-25T11:02:22.419Z,7.60
2019-02-25T11:04:53.580Z,7.70
2019-02-25T11:07:23.734Z,7.60
2019-02-25T11:10:03.826Z,7.50
2019-02-25T11:12:33.613Z,7.10
2019-02-25T11:15:05.062Z,7.00
2019-02-25T11:17:35.069Z,7.30
2019-02-25T11:20:06.470Z,7.30
2019-02-25T11:22:37.633Z,7.20
2019-02-25T11:25:07.820Z,6.80
2019-02-25T11:27:38.181Z,7.10
2019-02-25T11:30:11.691Z,6.80
2019-02-25T11:32:41.099Z,7.20
2019-02-25T11:35:12.938Z,6.60
2019-02-25T11:37:42.500Z,7.10
2019-02-25T11:40:12.216Z,6.70
2019-02-25T11:42:44.020Z,6.70
2019-02-25T11:45:14.285Z,6.60
2019-02-25T11:47:43.967Z,6.70
2019-02-25T11:50:14.254Z,6.40
2019-02-25T11:52:43.862Z,6.10
2019-02-25T11:55:13.559Z,6.10
2019-02-25T11:57:43.364Z,6.00
2019-02-25T12:00:20.293Z,6.20
2019-02-25T12:02:49.878Z,6.10
2019-02-25T12:05:19.801Z,6.20
2019-02-25T12:07:49.395Z,6.60
2019-02-25T12:10:19.348Z,6.30
2019-02-25T12:12:49.207Z,6.60
2019-02-25T12:15:18.835Z,6.30
2019-02-25T12:17:48.370Z,6.40
2019-02-25T12:20:18.454Z,6.40
2019-02-25T12:22:48.019Z,6.50
2019-02-25T12:25:18.115Z,6.00
2019-02-25T12:27:47.664Z,6.20
2019-02-25T12:30:18.722Z,5.70
2019-02-25T12:32:48.584Z,5.70
2019-02-25T12:35:18.419Z,6.30
2019-02-25T12:37:47.963Z,5.50
2019-02-25T12:40:18.400Z,5.60
2019-02-25T12:42:48.772Z,5.60
2019-02-25T12:45:18.884Z,6.20
2019-02-25T12:47:48.494Z,6.10
2019-02-25T12:50:18.238Z,5.40
2019-02-25T12:52:48.195Z,5.60
2019-02-25T12:55:17.803Z,5.80
2019-02-25T12:57:47.802Z,5.40
2019-02-25T13:00:17.849Z,5.20
2019-02-25T13:02:47.756Z,6.20
2019-02-25T13:05:17.399Z,6.00
2019-02-25T13:07:46.965Z,5.40
2019-02-25T13:10:16.806Z,5.40
2019-02-25T13:12:48.301Z,5.50
2019-02-25T13:15:17.906Z,5.70
2019-02-25T13:17:47.503Z,5.30
2019-02-25T13:20:17.055Z,5.90
2019-02-25T13:22:46.805Z,5.20
2019-02-25T13:25:16.421Z,5.10
2019-02-25T13:27:45.975Z,5.30
2019-02-25T13:30:15.887Z,5.70
2019-02-25T13:32:45.441Z,5.30
2019-02-25T13:35:15.299Z,5.40
2019-02-25T13:37:44.979Z,5.40
2019-02-25T13:40:14.912Z,5.40
2019-02-25T13:42:44.532Z,5.90
2019-02-25T13:45:14.494Z,5.50
2019-02-25T13:47:44.573Z,5.40
2019-02-25T13:50:14.548Z,5.40
2019-02-25T13:52:48.208Z,6.00
2019-02-25T13:55:15.585Z,5.80
2019-02-25T13:57:45.148Z,5.60
2019-02-25T14:00:18.918Z,5.40
2019-02-25T14:02:48.599Z,6.10
2019-02-25T14:05:18.155Z,5.40
2019-02-25T14:07:47.689Z,5.40
2019-02-25T14:10:17.285Z,5.50
2019-02-25T14:12:47.168Z,5.80
2019-02-25T14:15:17.179Z,6.40
2019-02-25T14:17:46.763Z,6.60
2019-02-25T14:20:17.909Z,6.40
2019-02-25T14:22:47.494Z,6.50
2019-02-25T14:25:19.745Z,6.90
2019-02-25T14:27:49.564Z,7.10
2019-02-25T14:30:21.291Z,6.90
2019-02-25T14:32:53.432Z,6.60
2019-02-25T14:35:28.144Z,6.90
2019-02-25T14:38:04.171Z,7.10
2019-02-25T14:40:31.666Z,6.30
2019-02-25T14:43:03.300Z,6.80
2019-02-25T14:45:34.332Z,6.60
2019-02-25T14:48:05.336Z,6.60
2019-02-25T14:50:34.636Z,6.50
2019-02-25T14:53:06.574Z,6.00
2019-02-25T14:55:35.622Z,6.00
2019-02-25T14:58:07.292Z,5.90
2019-02-25T15:00:38.143Z,5.80
2019-02-25T15:03:08.213Z,5.70
2019-02-25T15:05:37.802Z,5.70
2019-02-25T15:08:07.475Z,5.30
2019-02-25T15:10:38.494Z,5.10
2019-02-25T15:13:10.422Z,4.70
2019-02-25T15:15:41.712Z,4.60
2019-02-25T15:18:12.403Z,4.50
2019-02-25T15:20:42.072Z,4.50
2019-02-25T15:23:14.450Z,4.40
2019-02-25T15:25:45.412Z,4.10
2019-02-25T15:28:16.133Z,4.00
2019-02-25T15:30:46.411Z,4.00
2019-02-25T15:33:16.014Z,4.50
2019-02-25T15:35:45.863Z,4.30
2019-02-25T15:38:15.575Z,4.50
2019-02-25T15:40:45.322Z,5.10
2019-02-25T15:43:17.676Z,4.60
2019-02-25T15:45:46.911Z,4.80
2019-02-25T15:48:23.045Z,5.00
2019-02-25T15:50:55.614Z,5.30
2019-02-25T15:53:26.816Z,4.90
2019-02-25T15:55:59.258Z,5.50
2019-02-25T15:58:27.784Z,5.30
2019-02-25T16:00:57.436Z,5.70
2019-02-25T16:03:27.346Z,5.40
2019-02-25T16:06:01.053Z,5.50
2019-02-25T16:08:29.304Z,5.70
2019-02-25T16:11:00.220Z,5.60
2019-02-25T16:13:30.153Z,5.80
2019-02-25T16:16:00.191Z,5.70
2019-02-25T16:18:29.728Z,5.90
2019-02-25T16:21:02.314Z,6.20
2019-02-25T16:23:32.031Z,5.90
2019-02-25T16:26:03.119Z,6.00
2019-02-25T16:28:34.018Z,6.20
2019-02-25T16:31:05.688Z,6.30
2019-02-25T16:33:35.433Z,6.50
2019-02-25T16:36:06.180Z,6.90
2019-02-25T16:38:37.061Z,6.60
2019-02-25T16:41:08.384Z,6.70
2019-02-25T16:43:38.708Z,6.90
2019-02-25T16:46:09.240Z,7.10
2019-02-25T16:48:39.489Z,7.00
2019-02-25T16:51:10.769Z,7.30
2019-02-25T16:53:42.792Z,7.50
2019-02-25T16:56:14.021Z,8.00
2019-02-25T16:58:43.495Z,7.80
2019-02-25T17:01:13.299Z,8.30
2019-02-25T17:03:43.818Z,8.40
2019-02-25T17:06:14.411Z,8.70
2019-02-25T17:08:44.589Z,8.40
2019-02-25T17:11:15.759Z,8.90
2019-02-25T17:13:45.703Z,9.00
2019-02-25T17:16:18.452Z,8.90
2019-02-25T17:18:47.431Z,9.20
2019-02-25T17:21:17.055Z,9.20
2019-02-25T17:23:46.931Z,9.60
2019-02-25T17:26:17.544Z,9.30
2019-02-25T17:28:48.218Z,9.40
2019-02-25T17:31:18.708Z,9.70
2019-02-25T17:33:49.244Z,10.20
2019-02-25T17:36:20.204Z,10.30
2019-02-25T17:38:51.979Z,10.40
2019-02-25T17:41:22.239Z,10.60
2019-02-25T17:43:51.852Z,10.40
2019-02-25T17:46:21.745Z,11.20
2019-02-25T17:48:51.343Z,11.30
2019-02-25T17:51:22.647Z,11.50
2019-02-25T17:53:54.393Z,11.20
2019-02-25T17:56:25.217Z,12.40
2019-02-25T17:58:55.268Z,12.70
2019-02-25T18:01:26.281Z,12.90
2019-02-25T18:03:56.438Z,13.10
2019-02-25T18:06:30.187Z,13.30
2019-02-25T18:08:59.468Z,12.90
2019-02-25T18:11:29.775Z,13.70
2019-02-25T18:13:59.650Z,13.80
2019-02-25T18:16:33.035Z,14.40
2019-02-25T18:19:01.128Z,14.30
2019-02-25T18:21:30.901Z,14.10
2019-02-25T18:24:00.650Z,14.80
2019-02-25T18:26:31.505Z,14.50
2019-02-25T18:29:01.421Z,15.20
2019-02-25T18:31:31.318Z,15.50
2019-02-25T18:34:00.918Z,15.50
2019-02-25T18:36:31.115Z,15.20
2019-02-25T18:39:01.869Z,15.70
2019-02-25T18:41:34.114Z,16.10
2019-02-25T18:44:02.828Z,16.30
2019-02-25T18:46:32.894Z,16.60
2019-02-25T18:49:03.570Z,16.80
2019-02-25T18:51:35.837Z,16.50
2019-02-25T18:54:06.189Z,17.10
2019-02-25T18:56:36.447Z,17.30
2019-02-25T18:59:10.922Z,17.30
2019-02-25T19:01:38.474Z,17.40
2019-02-25T19:04:08.103Z,18.10
2019-02-25T19:06:38.895Z,18.20
2019-02-25T19:09:18.240Z,18.30
2019-02-25T19:11:49.121Z,18.50
2019-02-25T19:14:21.842Z,18.60
2019-02-25T19:16:51.143Z,18.50
2019-02-25T19:19:20.808Z,18.80
2019-02-25T19:21:52.028Z,19.70
2019-02-25T19:24:21.762Z,19.80
2019-02-25T19:26:51.622Z,19.80
2019-02-25T19:29:23.645Z,19.90
2019-02-25T19:31:53.343Z,19.80
2019-02-25T19:34:23.272Z,20.00
2019-02-25T19:36:52.974Z,20.10
2019-02-25T19:39:22.902Z,20.60
2019-02-25T19:41:53.814Z,21.20
2019-02-25T19:44:24.035Z,21.90
2019-02-25T19:46:55.414Z,21.90
2019-02-25T19:49:24.966Z,22.50
2019-02-25T19:51:54.649Z,23.00
2019-02-25T19:54:24.584Z,23.30
2019-02-25T19:56:56.216Z,24.00
2019-02-25T19:59:26.865Z,24.20
2019-02-25T20:01:57.835Z,24.30
2019-02-25T20:04:27.752Z,25.50
2019-02-25T20:06:58.515Z,25.70
2019-02-25T20:09:29.564Z,25.70
2019-02-25T20:12:01.323Z,26.00
2019-02-25T20:14:31.822Z,26.30
2019-02-25T20:17:02.698Z,26.90
2019-02-25T20:19:32.634Z,27.10
2019-02-25T20:22:02.760Z,27.40
2019-02-25T20:24:32.414Z,27.80
2019-02-25T20:27:02.443Z,27.90
2019-02-25T20:29:34.283Z,28.10
2019-02-25T20:32:05.602Z,28.20
2019-02-25T20:34:35.208Z,27.60
2019-02-25T20:37:04.848Z,28.60
2019-02-25T20:39:35.912Z,28.70
2019-02-25T20:42:06.780Z,28.90
2019-02-25T20:44:36.443Z,29.10
2019-02-25T20:47:06.053Z,29.30
2019-02-25T20:49:35.950Z,29.50
2019-02-25T20:52:05.538Z,29.80
2019-02-25T20:54:38.163Z,30.00
2019-02-25T20:57:08.409Z,30.10
2019-02-25T20:59:37.976Z,29.80
2019-02-25T21:02:13.761Z,29.70
2019-02-25T21:04:40.728Z,30.00
2019-02-25T21:07:11.521Z,29.90
2019-02-25T21:09:42.238Z,30.20
2019-02-25T21:12:13.248Z,29.80
2019-02-25T21:14:45.009Z,30.20
2019-02-25T21:17:14.722Z,30.50
2019-02-25T21:19:44.422Z,30.90
2019-02-25T21:22:14.101Z,31.20
2019-02-25T21:24:43.680Z,31.10
2019-02-25T21:27:13.600Z,31.50
2019-02-25T21:29:43.182Z,31.60
2019-02-25T21:32:15.332Z,30.50
2019-02-25T21:34:46.548Z,31.20
2019-02-25T21:37:15.802Z,31.20
2019-02-25T21:39:45.465Z,31.70
2019-02-25T21:42:17.177Z,32.20
2019-02-25T21:44:50.125Z,32.70
2019-02-25T21:47:20.171Z,32.70
2019-02-25T21:49:49.384Z,32.80
2019-02-25T21:52:18.977Z,33.70
2019-02-25T21:54:48.904Z,33.30
2019-02-25T21:57:18.475Z,33.60
2019-02-25T21:59:48.365Z,34.90
2019-02-25T22:02:17.982Z,33.40
2019-02-25T22:04:49.690Z,33.60
2019-02-25T22:07:24.239Z,34.10
2019-02-25T22:09:50.262Z,33.50
2019-02-25T22:12:19.862Z,34.60
2019-02-25T22:14:49.905Z,35.60
2019-02-25T22:17:23.004Z,34.80
2019-02-25T22:19:52.156Z,34.00
2019-02-25T22:22:26.077Z,36.20
2019-02-25T22:24:53.203Z,36.00
2019-02-25T22:27:23.079Z,37.40
2019-02-25T22:29:52.710Z,36.90
2019-02-25T22:32:22.324Z,36.70
2019-02-25T22:34:51.918Z,35.90
2019-02-25T22:37:22.599Z,36.90
2019-02-25T22:39:54.540Z,36.90
2019-02-25T22:42:25.296Z,36.90
2019-02-25T22:44:56.147Z,37.10
2019-02-25T22:47:26.007Z,37.20
2019-02-25T22:49:55.596Z,37.10
2019-02-25T22:52:27.174Z,36.90
2019-02-25T22:54:56.381Z,37.30
2019-02-25T22:57:27.879Z,38.20
2019-02-25T22:59:57.153Z,38.20
2019-02-25T23:02:28.126Z,37.90
2019-02-25T23:04:58.026Z,38.10
2019-02-25T23:07:27.600Z,38.10
2019-02-25T23:09:57.179Z,38.80
2019-02-25T23:12:28.952Z,37.70
2019-02-25T23:15:00.456Z,38.10
2019-02-25T23:17:33.047Z,39.70
2019-02-25T23:20:02.659Z,39.70
2019-02-25T23:25:16.433Z,39.00
2019-02-25T23:27:58.490Z,38.20
2019-02-25T23:30:40.680Z,38.30
2019-02-25T23:33:22.792Z,37.50
2019-02-25T23:36:04.637Z,37.60
2019-02-25T23:38:44.898Z,37.40
2019-02-25T23:44:42.817Z,38.90
2019-02-25T23:47:43.203Z,38.10
2019-02-25T23:53:17.290Z,37.90
2019-02-25T23:59:16.927Z,37.70
