createdAt,value
2022-08-20T00:01:10.721Z,25.83
2022-08-20T00:03:44.752Z,25.83
2022-08-20T00:06:15.616Z,25.84
2022-08-20T00:08:45.491Z,25.84
2022-08-20T00:11:16.913Z,25.83
2022-08-20T00:13:49.518Z,25.83
2022-08-20T00:16:19.980Z,25.85
2022-08-20T00:18:49.901Z,25.85
2022-08-20T00:21:20.029Z,25.85
2022-08-20T00:23:51.554Z,25.85
2022-08-20T00:26:22.471Z,25.84
2022-08-20T00:28:52.191Z,25.83
2022-08-20T00:31:22.754Z,25.85
2022-08-20T00:33:52.487Z,25.85
2022-08-20T00:36:22.415Z,25.85
2022-08-20T00:38:53.871Z,25.83
2022-08-20T00:41:28.228Z,25.85
2022-08-20T00:44:15.944Z,25.85
2022-08-20T00:46:45.807Z,25.85
2022-08-20T00:49:30.073Z,25.85
2022-08-20T00:52:02.477Z,25.84
2022-08-20T00:54:43.580Z,25.83
2022-08-20T00:57:16.110Z,25.83
2022-08-20T00:59:45.706Z,25.84
2022-08-20T01:02:16.763Z,25.84
2022-08-20T01:04:47.874Z,25.80
2022-08-20T01:07:18.981Z,25.79
2022-08-20T01:09:58.508Z,25.80
2022-08-20T01:12:20.206Z,25.80
2022-08-20T01:14:49.910Z,25.80
2022-08-20T01:17:23.716Z,25.79
2022-08-20T01:19:59.060Z,25.78
2022-08-20T01:22:52.008Z,25.78
2022-08-20T01:25:24.592Z,25.79
2022-08-20T01:27:55.501Z,25.78
2022-08-20T01:30:26.766Z,25.78
2022-08-20T01:32:56.589Z,25.76
2022-08-20T01:35:26.456Z,25.75
2022-08-20T01:37:56.530Z,25.75
2022-08-20T01:40:57.821Z,25.75
2022-08-20T01:43:27.567Z,25.75
2022-08-20T01:45:58.835Z,25.74
2022-08-20T01:48:29.174Z,25.71
2022-08-20T01:51:10.291Z,25.71
2022-08-20T01:53:42.818Z,25.72
2022-08-20T01:56:15.199Z,25.72
2022-08-20T01:58:47.197Z,25.70
2022-08-20T02:01:46.277Z,25.67
2022-08-20T02:04:15.422Z,25.64
2022-08-20T02:06:56.382Z,25.65
2022-08-20T02:09:18.735Z,25.65
2022-08-20T02:11:49.816Z,25.64
2022-08-20T02:14:19.553Z,25.57
2022-08-20T02:16:55.319Z,25.51
2022-08-20T02:19:26.530Z,25.47
2022-08-20T02:21:58.073Z,25.50
2022-08-20T02:24:27.884Z,25.52
2022-08-20T02:26:58.010Z,25.46
2022-08-20T02:29:30.857Z,25.43
2022-08-20T02:32:32.047Z,25.46
2022-08-20T02:34:38.213Z,25.48
2022-08-20T02:37:08.736Z,25.49
2022-08-20T02:39:40.599Z,25.50
2022-08-20T02:42:10.598Z,25.49
2022-08-20T02:44:40.745Z,25.50
2022-08-20T02:47:13.895Z,25.50
2022-08-20T02:49:45.078Z,25.50
2022-08-20T02:52:16.848Z,25.51
2022-08-20T02:54:49.423Z,25.47
2022-08-20T02:57:23.601Z,25.40
2022-08-20T02:59:55.540Z,25.43
2022-08-20T03:02:26.211Z,25.44
2022-08-20T03:04:56.431Z,25.46
2022-08-20T03:07:30.374Z,25.47
2022-08-20T03:09:59.179Z,25.39
2022-08-20T03:12:31.658Z,25.37
2022-08-20T03:15:02.769Z,25.40
2022-08-20T03:17:33.855Z,25.40
2022-08-20T03:20:03.912Z,25.42
2022-08-20T03:22:33.660Z,25.40
2022-08-20T03:25:03.395Z,25.35
2022-08-20T03:27:36.334Z,25.36
2022-08-20T03:30:08.740Z,25.37
2022-08-20T03:32:40.580Z,25.37
2022-08-20T03:35:16.770Z,25.40
2022-08-20T03:37:48.276Z,25.33
2022-08-20T03:40:23.758Z,25.30
2022-08-20T03:42:56.408Z,25.31
2022-08-20T03:45:29.005Z,25.34
2022-08-20T03:48:00.097Z,25.35
2022-08-20T03:50:31.230Z,25.36
2022-08-20T03:53:00.842Z,25.37
2022-08-20T03:55:31.892Z,25.39
2022-08-20T03:58:03.679Z,25.40
2022-08-20T04:00:48.495Z,25.40
2022-08-20T04:03:18.218Z,25.41
2022-08-20T04:05:48.240Z,25.43
2022-08-20T04:08:24.250Z,25.43
2022-08-20T04:10:56.433Z,25.45
2022-08-20T04:13:26.005Z,25.45
2022-08-20T04:15:58.674Z,25.47
2022-08-20T04:18:32.880Z,25.48
2022-08-20T04:21:02.589Z,25.48
2022-08-20T04:23:33.085Z,25.49
2022-08-20T04:26:02.709Z,25.50
2022-08-20T04:28:32.919Z,25.51
2022-08-20T04:31:02.766Z,25.52
2022-08-20T04:33:38.687Z,25.53
2022-08-20T04:36:09.277Z,25.53
2022-08-20T04:38:50.226Z,25.54
2022-08-20T04:41:23.191Z,25.55
2022-08-20T04:43:45.293Z,25.56
2022-08-20T04:46:17.233Z,25.56
2022-08-20T04:48:49.068Z,25.57
2022-08-20T04:51:18.769Z,25.58
2022-08-20T04:53:52.156Z,25.58
2022-08-20T04:56:21.288Z,25.59
2022-08-20T04:58:52.045Z,25.61
2022-08-20T05:01:23.194Z,25.62
2022-08-20T05:03:54.424Z,25.62
2022-08-20T05:06:26.417Z,25.62
2022-08-20T05:08:58.579Z,25.63
2022-08-20T05:11:33.611Z,25.67
2022-08-20T05:14:01.133Z,25.65
2022-08-20T05:16:33.240Z,25.67
2022-08-20T05:19:03.093Z,25.67
2022-08-20T05:21:32.785Z,25.70
2022-08-20T05:24:04.678Z,25.70
2022-08-20T05:26:34.420Z,25.71
2022-08-20T05:29:05.872Z,25.72
2022-08-20T05:31:36.050Z,25.73
2022-08-20T05:34:09.078Z,25.72
2022-08-20T05:36:40.480Z,25.75
2022-08-20T05:39:10.697Z,25.75
2022-08-20T05:41:40.630Z,25.77
2022-08-20T05:44:17.592Z,25.77
2022-08-20T05:46:47.729Z,25.78
2022-08-20T05:49:22.129Z,25.79
2022-08-20T05:51:55.113Z,25.81
2022-08-20T05:54:26.123Z,25.81
2022-08-20T05:56:57.257Z,25.82
2022-08-20T05:59:27.310Z,25.82
2022-08-20T06:01:57.566Z,25.84
2022-08-20T06:04:28.795Z,25.85
2022-08-20T06:07:07.662Z,25.85
2022-08-20T06:09:38.164Z,25.85
2022-08-20T06:12:10.112Z,25.85
2022-08-20T06:14:40.665Z,25.82
2022-08-20T06:17:15.237Z,25.89
2022-08-20T06:19:47.569Z,25.89
2022-08-20T06:22:18.546Z,25.90
2022-08-20T06:24:48.629Z,25.91
2022-08-20T06:27:18.410Z,25.91
2022-08-20T06:29:48.270Z,25.92
2022-08-20T06:32:17.886Z,25.92
2022-08-20T06:34:51.961Z,25.93
2022-08-20T06:37:27.430Z,25.94
2022-08-20T06:39:58.042Z,25.95
2022-08-20T06:42:27.794Z,25.96
2022-08-20T06:44:58.726Z,25.96
2022-08-20T06:47:28.540Z,25.97
2022-08-20T06:49:58.488Z,25.98
2022-08-20T06:52:35.029Z,25.99
2022-08-20T06:54:59.747Z,26.00
2022-08-20T06:57:29.642Z,25.99
2022-08-20T06:59:59.336Z,26.00
2022-08-20T07:02:30.285Z,26.01
2022-08-20T07:05:00.265Z,26.01
2022-08-20T07:07:29.970Z,26.02
2022-08-20T07:10:08.123Z,26.02
2022-08-20T07:12:38.324Z,26.03
2022-08-20T07:15:09.773Z,26.00
2022-08-20T07:17:40.351Z,26.03
2022-08-20T07:20:12.606Z,26.02
2022-08-20T07:22:44.056Z,26.06
2022-08-20T07:25:14.986Z,26.06
2022-08-20T07:27:46.083Z,26.05
2022-08-20T07:30:57.094Z,26.06
2022-08-20T07:33:08.414Z,26.07
2022-08-20T07:35:40.502Z,26.07
2022-08-20T07:38:12.549Z,26.07
2022-08-20T07:40:43.095Z,26.08
2022-08-20T07:43:12.741Z,26.09
2022-08-20T07:45:42.515Z,26.09
2022-08-20T07:48:15.199Z,26.10
2022-08-20T07:50:48.270Z,26.11
2022-08-20T07:53:18.505Z,26.11
2022-08-20T07:55:52.832Z,26.12
2022-08-20T07:58:20.512Z,26.13
2022-08-20T08:00:50.398Z,26.13
2022-08-20T08:03:21.927Z,26.12
2022-08-20T08:05:53.278Z,26.12
2022-08-20T08:08:24.062Z,26.13
2022-08-20T08:10:55.603Z,26.13
2022-08-20T08:13:26.869Z,26.15
2022-08-20T08:15:58.441Z,26.16
2022-08-20T08:18:32.447Z,26.15
2022-08-20T08:21:02.273Z,26.15
2022-08-20T08:23:32.408Z,26.15
2022-08-20T08:26:02.110Z,26.16
2022-08-20T08:28:31.657Z,26.17
2022-08-20T08:31:01.381Z,26.16
2022-08-20T08:33:33.384Z,26.17
2022-08-20T08:36:09.850Z,26.17
2022-08-20T08:38:40.549Z,26.17
2022-08-20T08:41:25.259Z,26.18
2022-08-20T08:43:55.566Z,26.18
2022-08-20T08:46:28.761Z,26.18
2022-08-20T08:48:59.412Z,26.18
2022-08-20T08:51:41.294Z,26.19
2022-08-20T08:54:11.250Z,26.17
2022-08-20T08:56:41.058Z,26.19
2022-08-20T08:59:11.586Z,26.18
2022-08-20T09:01:56.195Z,26.16
2022-08-20T09:04:21.817Z,26.18
2022-08-20T09:06:52.431Z,26.19
2022-08-20T09:09:34.100Z,26.18
2022-08-20T09:12:12.751Z,26.19
2022-08-20T09:14:42.622Z,26.19
2022-08-20T09:17:12.177Z,26.18
2022-08-20T09:19:41.891Z,26.19
2022-08-20T09:22:17.081Z,26.19
2022-08-20T09:24:48.244Z,26.19
2022-08-20T09:27:17.918Z,26.19
2022-08-20T09:29:49.980Z,26.19
2022-08-20T09:32:22.209Z,26.19
2022-08-20T09:34:54.761Z,26.19
2022-08-20T09:37:25.189Z,26.19
2022-08-20T09:39:55.138Z,26.14
2022-08-20T09:42:30.011Z,26.19
2022-08-20T09:45:01.056Z,26.19
2022-08-20T09:47:30.776Z,26.18
2022-08-20T09:50:01.930Z,26.18
2022-08-20T09:52:36.756Z,26.18
2022-08-20T09:55:08.333Z,26.18
2022-08-20T09:57:38.704Z,26.18
2022-08-20T10:00:15.524Z,26.18
2022-08-20T10:02:45.371Z,26.18
2022-08-20T10:05:16.219Z,26.18
2022-08-20T10:07:45.887Z,26.17
2022-08-20T10:10:16.511Z,26.17
2022-08-20T10:12:50.576Z,26.17
2022-08-20T10:15:19.286Z,26.17
2022-08-20T10:17:52.016Z,26.17
2022-08-20T10:20:21.358Z,26.17
2022-08-20T10:22:51.100Z,26.16
2022-08-20T10:25:21.382Z,26.16
2022-08-20T10:27:51.061Z,26.16
2022-08-20T10:30:21.101Z,26.16
2022-08-20T10:32:51.924Z,26.16
2022-08-20T10:35:22.022Z,26.16
2022-08-20T10:37:52.505Z,26.17
2022-08-20T10:40:22.549Z,26.15
2022-08-20T10:42:52.624Z,26.15
2022-08-20T10:45:26.434Z,26.15
2022-08-20T10:47:55.784Z,26.14
2022-08-20T10:50:26.093Z,26.15
2022-08-20T10:52:57.521Z,26.14
2022-08-20T10:55:30.204Z,26.11
2022-08-20T10:57:59.830Z,26.11
2022-08-20T11:00:29.766Z,26.09
2022-08-20T11:03:03.385Z,26.08
2022-08-20T11:05:32.534Z,26.06
2022-08-20T11:08:04.149Z,26.05
2022-08-20T11:10:34.842Z,26.03
2022-08-20T11:13:04.846Z,26.02
2022-08-20T11:15:39.581Z,26.01
2022-08-20T11:18:10.545Z,26.00
2022-08-20T11:20:41.039Z,25.97
2022-08-20T11:23:12.253Z,25.97
2022-08-20T11:25:41.851Z,25.98
2022-08-20T11:28:11.622Z,25.98
2022-08-20T11:30:43.691Z,25.98
2022-08-20T11:33:13.554Z,25.97
2022-08-20T11:35:49.023Z,25.96
2022-08-20T11:38:15.644Z,25.96
2022-08-20T11:40:47.096Z,25.97
2022-08-20T11:43:18.153Z,25.96
2022-08-20T11:45:49.531Z,25.96
2022-08-20T11:48:21.120Z,25.97
2022-08-20T11:50:53.208Z,25.96
2022-08-20T11:53:22.840Z,25.95
2022-08-20T11:55:52.814Z,25.94
2022-08-20T11:58:24.180Z,25.93
2022-08-20T12:00:53.804Z,25.92
2022-08-20T12:03:25.326Z,25.92
2022-08-20T12:05:56.325Z,25.92
2022-08-20T12:08:27.509Z,25.90
2022-08-20T12:10:58.515Z,25.91
2022-08-20T12:13:46.540Z,25.90
2022-08-20T12:16:05.212Z,25.89
2022-08-20T12:18:34.663Z,25.89
2022-08-20T12:21:04.269Z,25.89
2022-08-20T12:23:33.895Z,25.88
2022-08-20T12:26:08.328Z,25.90
2022-08-20T12:28:38.808Z,25.89
2022-08-20T12:31:11.643Z,25.86
2022-08-20T12:33:41.398Z,25.87
2022-08-20T12:36:11.769Z,25.89
2022-08-20T12:38:41.490Z,25.89
2022-08-20T12:41:12.367Z,25.89
2022-08-20T12:43:44.863Z,25.85
2022-08-20T12:46:14.449Z,25.88
2022-08-20T12:48:59.094Z,25.89
2022-08-20T12:51:30.519Z,25.88
2022-08-20T12:54:00.346Z,25.88
2022-08-20T12:56:30.151Z,25.89
2022-08-20T12:58:59.985Z,25.89
2022-08-20T13:01:32.290Z,25.89
2022-08-20T13:04:02.037Z,25.84
2022-08-20T13:06:32.229Z,25.79
2022-08-20T13:09:02.302Z,25.75
2022-08-20T13:11:32.432Z,25.81
2022-08-20T13:14:02.157Z,25.80
2022-08-20T13:16:31.848Z,25.81
2022-08-20T13:19:01.803Z,25.68
2022-08-20T13:21:34.448Z,25.67
2022-08-20T13:24:04.436Z,25.70
2022-08-20T13:26:36.113Z,25.71
2022-08-20T13:29:11.043Z,25.73
2022-08-20T13:31:43.320Z,25.74
2022-08-20T13:34:13.057Z,25.66
2022-08-20T13:36:44.999Z,25.65
2022-08-20T13:39:14.755Z,25.68
2022-08-20T13:41:45.031Z,25.69
2022-08-20T13:44:14.678Z,25.70
2022-08-20T13:46:44.399Z,25.71
2022-08-20T13:49:14.125Z,25.72
2022-08-20T13:51:44.328Z,25.73
2022-08-20T13:54:14.060Z,25.73
2022-08-20T13:56:46.114Z,25.72
2022-08-20T13:59:15.867Z,25.73
2022-08-20T14:01:45.778Z,25.71
2022-08-20T14:04:15.619Z,25.71
2022-08-20T14:06:45.486Z,25.71
2022-08-20T14:09:16.222Z,25.72
2022-08-20T14:11:45.935Z,25.72
2022-08-20T14:14:16.940Z,25.73
2022-08-20T14:16:49.977Z,25.73
2022-08-20T14:19:19.853Z,25.74
2022-08-20T14:21:51.133Z,25.75
2022-08-20T14:24:22.926Z,25.75
2022-08-20T14:27:00.285Z,25.74
2022-08-20T14:29:32.539Z,25.75
2022-08-20T14:32:04.005Z,25.76
2022-08-20T14:34:34.241Z,25.73
2022-08-20T14:37:17.875Z,25.71
2022-08-20T14:39:49.085Z,25.72
2022-08-20T14:42:18.791Z,25.72
2022-08-20T14:44:49.433Z,25.73
2022-08-20T14:47:20.819Z,25.73
2022-08-20T14:49:50.973Z,25.74
2022-08-20T14:52:20.994Z,25.74
2022-08-20T14:54:50.729Z,25.75
2022-08-20T14:57:20.708Z,25.72
2022-08-20T14:59:50.432Z,25.70
2022-08-20T15:02:20.150Z,25.71
2022-08-20T15:04:54.408Z,25.72
2022-08-20T15:07:34.759Z,25.73
2022-08-20T15:10:06.909Z,25.73
2022-08-20T15:12:37.536Z,25.73
2022-08-20T15:15:13.326Z,25.70
2022-08-20T15:17:43.499Z,25.69
2022-08-20T15:20:19.965Z,25.69
2022-08-20T15:22:45.471Z,25.70
2022-08-20T15:25:19.076Z,25.71
2022-08-20T15:27:48.881Z,25.71
2022-08-20T15:30:20.517Z,25.72
2022-08-20T15:32:54.689Z,25.72
2022-08-20T15:35:21.714Z,25.72
2022-08-20T15:37:51.820Z,25.70
2022-08-20T15:40:27.862Z,25.69
2022-08-20T15:42:55.671Z,25.70
2022-08-20T15:45:25.410Z,25.71
2022-08-20T15:48:18.552Z,25.72
2022-08-20T15:50:51.115Z,25.73
2022-08-20T15:53:23.657Z,25.72
2022-08-20T15:56:11.593Z,25.69
2022-08-20T15:59:03.156Z,25.70
2022-08-20T16:01:57.030Z,25.72
2022-08-20T16:04:55.572Z,25.73
2022-08-20T16:07:33.705Z,25.72
2022-08-20T16:10:27.362Z,25.71
2022-08-20T16:12:58.753Z,25.69
2022-08-20T16:15:33.754Z,25.70
2022-08-20T16:18:24.418Z,25.70
2022-08-20T16:20:54.907Z,25.72
2022-08-20T16:23:27.335Z,25.72
2022-08-20T16:26:20.256Z,25.73
2022-08-20T16:29:01.425Z,25.70
2022-08-20T16:31:32.922Z,25.70
2022-08-20T16:34:34.100Z,25.72
2022-08-20T16:37:00.766Z,25.72
2022-08-20T16:39:27.728Z,25.73
2022-08-20T16:41:56.773Z,25.73
2022-08-20T16:44:45.816Z,25.73
2022-08-20T16:47:23.687Z,25.72
2022-08-20T16:50:17.191Z,25.72
2022-08-20T16:52:47.370Z,25.71
2022-08-20T16:55:17.174Z,25.72
2022-08-20T16:57:47.400Z,25.72
2022-08-20T17:00:32.642Z,25.74
2022-08-20T17:03:04.463Z,25.73
2022-08-20T17:05:53.990Z,25.72
2022-08-20T17:08:28.156Z,25.73
2022-08-20T17:14:36.786Z,25.72
2022-08-20T17:23:20.695Z,25.72
2022-08-20T17:26:04.715Z,25.73
2022-08-20T17:28:35.595Z,25.74
2022-08-20T17:31:09.610Z,25.75
2022-08-20T17:36:48.812Z,25.74
2022-08-20T17:39:21.311Z,25.75
2022-08-20T17:41:54.211Z,25.74
2022-08-20T17:44:26.718Z,25.73
2022-08-20T17:47:00.713Z,25.73
2022-08-20T17:50:01.213Z,25.72
2022-08-20T17:52:31.522Z,25.72
2022-08-20T17:55:01.148Z,25.72
2022-08-20T17:57:32.443Z,25.60
2022-08-20T18:00:22.965Z,25.60
2022-08-20T18:03:02.652Z,25.73
2022-08-20T18:05:33.048Z,25.74
2022-08-20T18:08:14.527Z,25.73
2022-08-20T18:10:47.209Z,25.75
2022-08-20T18:13:20.150Z,25.75
2022-08-20T18:15:58.430Z,25.75
2022-08-20T18:18:37.021Z,25.75
2022-08-20T18:21:23.337Z,25.73
2022-08-20T18:23:58.804Z,25.70
2022-08-20T18:26:40.751Z,25.70
2022-08-20T18:29:16.155Z,25.63
2022-08-20T18:31:54.172Z,25.65
2022-08-20T18:34:26.439Z,25.69
2022-08-20T18:36:59.241Z,25.69
2022-08-20T18:39:39.062Z,25.58
2022-08-20T18:42:30.544Z,25.58
2022-08-20T18:45:02.388Z,25.70
2022-08-20T18:47:37.100Z,25.67
2022-08-20T18:50:16.468Z,25.56
2022-08-20T18:52:51.637Z,25.55
2022-08-20T18:55:32.977Z,25.53
2022-08-20T18:58:04.318Z,25.50
2022-08-20T19:00:37.184Z,25.48
2022-08-20T19:03:13.570Z,25.47
2022-08-20T19:05:50.859Z,25.50
2022-08-20T19:08:22.283Z,25.54
2022-08-20T19:11:06.762Z,25.57
2022-08-20T19:14:00.351Z,25.59
2022-08-20T19:16:41.375Z,25.60
2022-08-20T19:19:20.787Z,25.56
2022-08-20T19:21:51.727Z,25.51
2022-08-20T19:24:24.210Z,25.41
2022-08-20T19:26:59.209Z,25.38
2022-08-20T19:29:34.947Z,25.44
2022-08-20T19:32:06.594Z,25.49
2022-08-20T19:34:36.219Z,25.53
2022-08-20T19:37:34.950Z,25.55
2022-08-20T19:39:45.141Z,25.57
2022-08-20T19:42:29.385Z,25.58
2022-08-20T19:45:09.487Z,25.56
2022-08-20T19:48:03.837Z,25.53
2022-08-20T19:50:39.449Z,25.45
2022-08-20T19:53:29.912Z,25.45
2022-08-20T19:56:07.302Z,25.44
2022-08-20T19:58:38.105Z,25.34
2022-08-20T20:01:19.437Z,25.28
2022-08-20T20:04:03.957Z,25.23
2022-08-20T20:06:35.547Z,25.15
2022-08-20T20:09:08.135Z,25.16
2022-08-20T20:11:40.965Z,25.10
2022-08-20T20:14:13.375Z,25.04
2022-08-20T20:16:42.897Z,25.09
2022-08-20T20:19:26.200Z,25.17
2022-08-20T20:21:46.997Z,25.23
2022-08-20T20:24:24.501Z,25.28
2022-08-20T20:26:54.343Z,25.26
2022-08-20T20:29:26.142Z,25.25
2022-08-20T20:31:57.344Z,25.29
2022-08-20T20:34:29.550Z,25.33
2022-08-20T20:37:10.635Z,25.35
2022-08-20T20:39:45.802Z,25.37
2022-08-20T20:42:37.315Z,25.37
2022-08-20T20:45:18.473Z,25.39
2022-08-20T20:47:52.970Z,25.41
2022-08-20T20:50:33.235Z,25.45
2022-08-20T20:53:02.795Z,25.47
2022-08-20T20:55:35.296Z,25.48
2022-08-20T20:58:05.564Z,25.51
2022-08-20T21:00:35.605Z,25.52
2022-08-20T21:03:05.451Z,25.54
2022-08-20T21:05:35.369Z,25.56
2022-08-20T21:08:06.067Z,25.56
2022-08-20T21:10:37.708Z,25.58
2022-08-20T21:13:08.995Z,25.58
2022-08-20T21:15:40.235Z,25.58
2022-08-20T21:18:10.462Z,25.59
2022-08-20T21:20:40.386Z,25.61
2022-08-20T21:23:10.462Z,25.63
2022-08-20T21:25:40.530Z,25.64
2022-08-20T21:28:11.604Z,25.64
2022-08-20T21:30:41.499Z,25.67
2022-08-20T21:33:11.609Z,25.68
2022-08-20T21:35:42.135Z,25.71
2022-08-20T21:38:13.793Z,25.68
2022-08-20T21:40:45.028Z,25.72
2022-08-20T21:43:15.990Z,25.73
2022-08-20T21:45:49.526Z,25.73
2022-08-20T21:48:18.698Z,25.76
2022-08-20T21:50:48.511Z,25.77
2022-08-20T21:53:18.327Z,25.77
2022-08-20T21:55:48.546Z,25.77
2022-08-20T21:58:18.171Z,25.79
2022-08-20T22:00:58.979Z,25.79
2022-08-20T22:03:31.529Z,25.81
2022-08-20T22:06:02.360Z,25.82
2022-08-20T22:08:33.016Z,25.81
2022-08-20T22:11:02.906Z,25.82
2022-08-20T22:13:33.818Z,25.83
2022-08-20T22:16:04.156Z,25.85
2022-08-20T22:18:33.969Z,25.86
2022-08-20T22:21:04.038Z,25.85
2022-08-20T22:23:33.839Z,25.86
2022-08-20T22:26:03.580Z,25.87
2022-08-20T22:28:33.485Z,25.89
2022-08-20T22:31:04.461Z,25.90
2022-08-20T22:33:34.478Z,25.90
2022-08-20T22:36:04.257Z,25.90
2022-08-20T22:38:33.756Z,25.91
2022-08-20T22:41:08.981Z,25.91
2022-08-20T22:43:34.891Z,25.93
2022-08-20T22:46:06.277Z,25.93
2022-08-20T22:48:36.088Z,25.93
2022-08-20T22:51:05.982Z,25.93
2022-08-20T22:53:35.819Z,25.94
2022-08-20T22:56:06.035Z,25.94
2022-08-20T22:58:35.761Z,25.94
2022-08-20T23:01:06.947Z,25.94
2022-08-20T23:03:39.387Z,25.95
2022-08-20T23:06:08.935Z,25.96
2022-08-20T23:08:39.743Z,25.96
2022-08-20T23:11:09.765Z,25.96
2022-08-20T23:13:39.874Z,25.96
2022-08-20T23:16:10.657Z,25.96
2022-08-20T23:18:40.635Z,25.94
2022-08-20T23:21:12.624Z,25.95
2022-08-20T23:23:42.722Z,25.96
2022-08-20T23:26:14.733Z,25.96
2022-08-20T23:28:44.510Z,25.94
2022-08-20T23:31:14.267Z,25.91
2022-08-20T23:33:44.962Z,25.93
2022-08-20T23:36:14.779Z,25.94
2022-08-20T23:38:44.697Z,25.94
2022-08-20T23:41:14.457Z,25.94
2022-08-20T23:43:44.868Z,25.92
2022-08-20T23:46:16.181Z,25.93
2022-08-20T23:48:45.901Z,25.93
2022-08-20T23:51:17.049Z,25.94
2022-08-20T23:53:46.679Z,25.94
2022-08-20T23:56:16.346Z,25.92
2022-08-20T23:58:46.207Z,25.92
