createdAt,value
2022-12-08T00:00:16.529Z,6.82
2022-12-08T00:01:16.712Z,6.82
2022-12-08T00:02:16.980Z,6.80
2022-12-08T00:03:17.268Z,6.80
2022-12-08T00:04:17.203Z,6.79
2022-12-08T00:05:17.379Z,6.78
2022-12-08T00:06:17.545Z,6.79
2022-12-08T00:07:17.736Z,6.76
2022-12-08T00:08:18.003Z,6.79
2022-12-08T00:09:18.100Z,6.73
2022-12-08T00:10:47.341Z,6.75
2022-12-08T00:11:19.396Z,6.78
2022-12-08T00:12:18.556Z,6.75
2022-12-08T00:13:18.747Z,6.73
2022-12-08T00:14:18.956Z,6.70
2022-12-08T00:15:19.099Z,6.73
2022-12-08T00:16:19.356Z,6.75
2022-12-08T00:17:19.447Z,6.71
2022-12-08T00:18:19.616Z,6.68
2022-12-08T00:19:19.828Z,6.68
2022-12-08T00:20:19.967Z,6.71
2022-12-08T00:21:20.149Z,6.70
2022-12-08T00:22:20.322Z,6.70
2022-12-08T00:23:20.508Z,6.70
2022-12-08T00:24:20.710Z,6.68
2022-12-08T00:25:20.847Z,6.71
2022-12-08T00:26:21.019Z,6.65
2022-12-08T00:27:21.210Z,6.68
2022-12-08T00:28:21.379Z,6.65
2022-12-08T00:29:21.583Z,6.67
2022-12-08T00:30:21.761Z,6.67
2022-12-08T00:31:21.983Z,6.68
2022-12-08T00:32:22.184Z,6.67
2022-12-08T00:33:22.282Z,6.68
2022-12-08T00:34:22.450Z,6.63
2022-12-08T00:35:22.657Z,6.68
2022-12-08T00:36:22.791Z,6.61
2022-12-08T00:37:22.974Z,6.68
2022-12-08T00:38:23.160Z,6.63
2022-12-08T00:39:23.336Z,6.64
2022-12-08T00:40:23.531Z,6.64
2022-12-08T00:41:23.711Z,6.64
2022-12-08T00:42:23.884Z,6.61
2022-12-08T00:43:24.051Z,6.63
2022-12-08T00:44:24.226Z,6.64
2022-12-08T00:45:24.456Z,6.63
2022-12-08T00:46:24.603Z,6.61
2022-12-08T00:47:25.189Z,6.64
2022-12-08T00:48:24.957Z,6.60
2022-12-08T00:49:25.123Z,6.60
2022-12-08T00:50:25.316Z,6.58
2022-12-08T00:51:25.483Z,6.61
2022-12-08T00:52:25.668Z,6.63
2022-12-08T00:53:25.833Z,6.61
2022-12-08T00:54:26.018Z,6.58
2022-12-08T00:55:26.205Z,6.55
2022-12-08T00:56:26.385Z,6.63
2022-12-08T00:57:26.559Z,6.63
2022-12-08T00:58:26.725Z,6.58
2022-12-08T00:59:26.913Z,6.60
2022-12-08T01:00:27.106Z,6.58
2022-12-08T01:01:27.314Z,6.61
2022-12-08T01:02:27.459Z,6.64
2022-12-08T01:03:27.636Z,6.60
2022-12-08T01:04:27.789Z,6.61
2022-12-08T01:05:27.955Z,6.60
2022-12-08T01:06:28.139Z,6.58
2022-12-08T01:07:28.327Z,6.60
2022-12-08T01:08:28.557Z,6.58
2022-12-08T01:09:28.657Z,6.60
2022-12-08T01:10:28.846Z,6.60
2022-12-08T01:11:29.006Z,6.60
2022-12-08T01:12:29.208Z,6.55
2022-12-08T01:13:29.377Z,6.60
2022-12-08T01:14:29.560Z,6.61
2022-12-08T01:15:29.735Z,6.58
2022-12-08T01:16:29.958Z,6.60
2022-12-08T01:17:30.127Z,6.58
2022-12-08T01:18:30.310Z,6.58
2022-12-08T01:19:30.482Z,6.57
2022-12-08T01:20:30.668Z,6.58
2022-12-08T01:21:30.847Z,6.57
2022-12-08T01:22:31.048Z,6.63
2022-12-08T01:23:31.179Z,6.54
2022-12-08T01:24:31.350Z,6.61
2022-12-08T01:25:31.529Z,6.60
2022-12-08T01:26:31.713Z,6.63
2022-12-08T01:27:31.889Z,6.57
2022-12-08T01:28:32.059Z,6.58
2022-12-08T01:29:32.230Z,6.60
2022-12-08T01:30:32.445Z,6.64
2022-12-08T01:31:32.598Z,6.58
2022-12-08T01:32:32.782Z,6.60
2022-12-08T01:33:32.932Z,6.55
2022-12-08T01:34:33.112Z,6.58
2022-12-08T01:35:33.280Z,6.64
2022-12-08T01:36:33.474Z,6.63
2022-12-08T01:37:33.673Z,6.58
2022-12-08T01:38:33.811Z,6.57
2022-12-08T01:39:33.985Z,6.61
2022-12-08T01:40:34.171Z,6.63
2022-12-08T01:41:34.332Z,6.61
2022-12-08T01:42:34.522Z,6.63
2022-12-08T01:43:34.703Z,6.60
2022-12-08T01:44:34.878Z,6.63
2022-12-08T01:45:35.043Z,6.60
2022-12-08T01:46:35.297Z,6.60
2022-12-08T01:47:35.445Z,6.61
2022-12-08T01:48:35.587Z,6.60
2022-12-08T01:49:35.764Z,6.61
2022-12-08T01:50:35.952Z,6.63
2022-12-08T01:51:36.113Z,6.60
2022-12-08T01:52:36.319Z,6.58
2022-12-08T01:53:36.486Z,6.63
2022-12-08T01:54:36.667Z,6.63
2022-12-08T01:55:36.835Z,6.60
2022-12-08T01:56:37.016Z,6.64
2022-12-08T01:57:37.206Z,6.65
2022-12-08T01:58:37.380Z,6.63
2022-12-08T01:59:37.555Z,6.64
2022-12-08T02:00:37.742Z,6.63
2022-12-08T02:01:37.996Z,6.64
2022-12-08T02:02:38.249Z,6.65
2022-12-08T02:03:38.252Z,6.64
2022-12-08T02:04:38.435Z,6.65
2022-12-08T02:05:38.608Z,6.67
2022-12-08T02:06:38.795Z,6.65
2022-12-08T02:07:39.082Z,6.65
2022-12-08T02:08:39.127Z,6.61
2022-12-08T02:09:39.309Z,6.65
2022-12-08T02:10:39.493Z,6.65
2022-12-08T02:11:39.668Z,6.61
2022-12-08T02:12:39.869Z,6.61
2022-12-08T02:13:40.036Z,6.61
2022-12-08T02:14:40.229Z,6.67
2022-12-08T02:15:40.424Z,6.65
2022-12-08T02:16:40.591Z,6.65
2022-12-08T02:17:40.729Z,6.61
2022-12-08T02:18:40.928Z,6.63
2022-12-08T02:19:41.091Z,6.64
2022-12-08T02:20:41.279Z,6.67
2022-12-08T02:21:41.440Z,6.65
2022-12-08T02:22:41.632Z,6.65
2022-12-08T02:23:41.821Z,6.60
2022-12-08T02:24:41.966Z,6.64
2022-12-08T02:25:42.130Z,6.61
2022-12-08T02:26:42.320Z,6.64
2022-12-08T02:27:42.492Z,6.64
2022-12-08T02:28:42.682Z,6.68
2022-12-08T02:29:42.852Z,6.65
2022-12-08T02:30:43.100Z,6.65
2022-12-08T02:31:43.171Z,6.61
2022-12-08T02:32:43.352Z,6.61
2022-12-08T02:33:43.531Z,6.67
2022-12-08T02:34:43.723Z,6.63
2022-12-08T02:35:43.925Z,6.64
2022-12-08T02:36:44.056Z,6.67
2022-12-08T02:37:44.242Z,6.65
2022-12-08T02:38:44.420Z,6.64
2022-12-08T02:39:44.615Z,6.68
2022-12-08T02:40:44.784Z,6.63
2022-12-08T02:41:44.958Z,6.65
2022-12-08T02:42:45.164Z,6.65
2022-12-08T02:43:45.294Z,6.67
2022-12-08T02:44:45.486Z,6.67
2022-12-08T02:45:45.724Z,6.70
2022-12-08T02:46:45.911Z,6.65
2022-12-08T02:47:46.028Z,6.67
2022-12-08T02:48:46.200Z,6.67
2022-12-08T02:49:46.397Z,6.63
2022-12-08T02:50:46.568Z,6.64
2022-12-08T02:51:46.750Z,6.68
2022-12-08T02:52:46.939Z,6.65
2022-12-08T02:53:47.107Z,6.67
2022-12-08T02:54:47.286Z,6.64
2022-12-08T02:55:47.459Z,6.70
2022-12-08T02:56:47.651Z,6.68
2022-12-08T02:57:47.839Z,6.67
2022-12-08T02:58:47.982Z,6.68
2022-12-08T02:59:48.147Z,6.68
2022-12-08T03:00:48.332Z,6.65
2022-12-08T03:01:48.586Z,6.68
2022-12-08T03:02:48.752Z,6.67
2022-12-08T03:03:48.808Z,6.71
2022-12-08T03:04:48.999Z,6.71
2022-12-08T03:05:49.168Z,6.65
2022-12-08T03:06:49.397Z,6.71
2022-12-08T03:07:49.610Z,6.70
2022-12-08T03:08:49.700Z,6.68
2022-12-08T03:09:49.868Z,6.68
2022-12-08T03:10:50.049Z,6.70
2022-12-08T03:11:50.228Z,6.67
2022-12-08T03:12:50.401Z,6.68
2022-12-08T03:13:50.570Z,6.67
2022-12-08T03:14:50.750Z,6.67
2022-12-08T03:15:51.016Z,6.68
2022-12-08T03:16:51.082Z,6.70
2022-12-08T03:17:51.268Z,6.67
2022-12-08T03:18:51.441Z,6.70
2022-12-08T03:19:51.622Z,6.68
2022-12-08T03:20:51.825Z,6.64
2022-12-08T03:21:51.991Z,6.71
2022-12-08T03:22:52.172Z,6.68
2022-12-08T03:23:52.353Z,6.68
2022-12-08T03:24:52.533Z,6.67
2022-12-08T03:25:52.723Z,6.65
2022-12-08T03:26:52.893Z,6.70
2022-12-08T03:27:53.070Z,6.64
2022-12-08T03:28:53.262Z,6.70
2022-12-08T03:29:53.433Z,6.71
2022-12-08T03:30:53.652Z,6.71
2022-12-08T03:31:53.821Z,6.67
2022-12-08T03:32:53.977Z,6.65
2022-12-08T03:33:54.154Z,6.67
2022-12-08T03:34:54.347Z,6.70
2022-12-08T03:35:54.505Z,6.70
2022-12-08T03:36:54.713Z,6.68
2022-12-08T03:37:54.847Z,6.70
2022-12-08T03:38:55.025Z,6.70
2022-12-08T03:39:55.196Z,6.70
2022-12-08T03:40:55.376Z,6.67
2022-12-08T03:41:55.576Z,6.68
2022-12-08T03:42:55.709Z,6.65
2022-12-08T03:43:55.891Z,6.70
2022-12-08T03:44:56.078Z,6.67
2022-12-08T03:45:56.237Z,6.68
2022-12-08T03:46:56.437Z,6.68
2022-12-08T03:47:56.607Z,6.75
2022-12-08T03:48:56.790Z,6.70
2022-12-08T03:49:56.958Z,6.71
2022-12-08T03:50:57.139Z,6.68
2022-12-08T03:51:57.427Z,6.71
2022-12-08T03:52:57.477Z,6.73
2022-12-08T03:53:57.658Z,6.71
2022-12-08T03:54:57.838Z,6.71
2022-12-08T03:55:58.010Z,6.70
2022-12-08T03:56:58.228Z,6.68
2022-12-08T03:57:58.355Z,6.70
2022-12-08T03:58:58.532Z,6.70
2022-12-08T03:59:58.709Z,6.71
2022-12-08T04:00:58.890Z,6.71
2022-12-08T04:01:59.121Z,6.67
2022-12-08T04:02:59.309Z,6.70
2022-12-08T04:03:59.419Z,6.65
2022-12-08T04:04:59.600Z,6.70
2022-12-08T04:05:59.801Z,6.65
2022-12-08T04:06:59.970Z,6.70
2022-12-08T04:08:00.230Z,6.71
2022-12-08T04:09:00.313Z,6.70
2022-12-08T04:10:00.481Z,6.73
2022-12-08T04:11:00.690Z,6.70
2022-12-08T04:12:00.851Z,6.68
2022-12-08T04:13:01.031Z,6.71
2022-12-08T04:14:01.203Z,6.73
2022-12-08T04:15:01.392Z,6.71
2022-12-08T04:16:01.679Z,6.70
2022-12-08T04:17:01.753Z,6.71
2022-12-08T04:18:01.944Z,6.73
2022-12-08T04:19:02.134Z,6.68
2022-12-08T04:20:02.771Z,6.70
2022-12-08T04:21:02.483Z,6.73
2022-12-08T04:22:02.634Z,6.71
2022-12-08T04:23:02.782Z,6.65
2022-12-08T04:24:02.966Z,6.68
2022-12-08T04:25:03.149Z,6.70
2022-12-08T04:26:03.307Z,6.70
2022-12-08T04:27:03.474Z,6.71
2022-12-08T04:28:03.615Z,6.68
2022-12-08T04:29:03.805Z,6.68
2022-12-08T04:30:04.263Z,6.68
2022-12-08T04:31:04.209Z,6.70
2022-12-08T04:32:04.325Z,6.68
2022-12-08T04:33:04.475Z,6.70
2022-12-08T04:34:04.659Z,6.71
2022-12-08T04:35:04.865Z,6.70
2022-12-08T04:36:05.005Z,6.75
2022-12-08T04:37:05.212Z,6.71
2022-12-08T04:38:05.355Z,6.73
2022-12-08T04:39:05.546Z,6.67
2022-12-08T04:40:06.014Z,6.76
2022-12-08T04:41:05.914Z,6.71
2022-12-08T04:42:06.077Z,6.73
2022-12-08T04:43:06.257Z,6.70
2022-12-08T04:44:06.408Z,6.70
2022-12-08T04:45:06.598Z,6.70
2022-12-08T04:46:06.768Z,6.73
2022-12-08T04:47:06.940Z,6.71
2022-12-08T04:48:07.073Z,6.73
2022-12-08T04:49:07.271Z,6.75
2022-12-08T04:50:07.448Z,6.70
2022-12-08T04:51:07.666Z,6.71
2022-12-08T04:52:07.806Z,6.73
2022-12-08T04:53:07.999Z,6.71
2022-12-08T04:54:08.154Z,6.75
2022-12-08T04:55:08.344Z,6.75
2022-12-08T04:56:08.511Z,6.73
2022-12-08T04:57:08.661Z,6.75
2022-12-08T04:58:08.855Z,6.73
2022-12-08T04:59:09.040Z,6.73
2022-12-08T05:00:09.203Z,6.68
2022-12-08T05:01:09.487Z,6.71
2022-12-08T05:02:09.711Z,6.73
2022-12-08T05:03:09.681Z,6.71
2022-12-08T05:04:09.841Z,6.73
2022-12-08T05:05:10.014Z,6.71
2022-12-08T05:06:10.213Z,6.71
2022-12-08T05:07:10.395Z,6.71
2022-12-08T05:08:10.606Z,6.75
2022-12-08T05:09:10.736Z,6.73
2022-12-08T05:10:10.926Z,6.73
2022-12-08T05:11:11.123Z,6.71
2022-12-08T05:12:11.273Z,6.73
2022-12-08T05:13:11.463Z,6.76
2022-12-08T05:14:11.652Z,6.71
2022-12-08T05:15:11.806Z,6.73
2022-12-08T05:16:12.056Z,6.71
2022-12-08T05:17:12.146Z,6.76
2022-12-08T05:18:12.334Z,6.71
2022-12-08T05:19:12.514Z,6.70
2022-12-08T05:20:12.705Z,6.78
2022-12-08T05:21:12.906Z,6.71
2022-12-08T05:22:13.084Z,6.65
2022-12-08T05:23:13.224Z,6.71
2022-12-08T05:24:13.414Z,6.71
2022-12-08T05:25:13.599Z,6.70
2022-12-08T05:26:13.754Z,6.78
2022-12-08T05:27:13.976Z,6.73
2022-12-08T05:28:40.211Z,6.78
2022-12-08T05:29:15.289Z,6.73
2022-12-08T05:30:14.456Z,6.71
2022-12-08T05:31:14.697Z,6.75
2022-12-08T05:32:14.846Z,6.73
2022-12-08T05:33:14.985Z,6.75
2022-12-08T05:34:15.179Z,6.76
2022-12-08T05:35:15.358Z,6.73
2022-12-08T05:36:15.548Z,6.71
2022-12-08T05:37:15.749Z,6.79
2022-12-08T05:38:15.919Z,6.73
2022-12-08T05:39:16.109Z,6.75
2022-12-08T05:40:16.298Z,6.76
2022-12-08T05:41:16.453Z,6.73
2022-12-08T05:42:20.500Z,6.75
2022-12-08T05:43:17.839Z,6.71
2022-12-08T05:44:17.010Z,6.79
2022-12-08T05:45:17.190Z,6.75
2022-12-08T05:46:17.460Z,6.75
2022-12-08T05:47:17.591Z,6.76
2022-12-08T05:48:17.749Z,6.76
2022-12-08T05:49:17.918Z,6.78
2022-12-08T05:50:18.109Z,6.75
2022-12-08T05:51:18.290Z,6.71
2022-12-08T05:52:18.517Z,6.75
2022-12-08T05:53:18.786Z,6.75
2022-12-08T05:54:18.853Z,6.73
2022-12-08T05:55:19.001Z,6.71
2022-12-08T05:56:19.196Z,6.73
2022-12-08T05:57:19.364Z,6.73
2022-12-08T05:58:19.511Z,6.71
2022-12-08T05:59:19.689Z,6.70
2022-12-08T06:00:19.882Z,6.71
2022-12-08T06:01:20.062Z,6.67
2022-12-08T06:02:20.308Z,6.73
2022-12-08T06:03:20.459Z,6.68
2022-12-08T06:04:20.584Z,6.65
2022-12-08T06:05:20.779Z,6.68
2022-12-08T06:06:20.964Z,6.70
2022-12-08T06:07:21.183Z,6.68
2022-12-08T06:08:21.384Z,6.64
2022-12-08T06:09:21.513Z,6.65
2022-12-08T06:10:21.705Z,6.64
2022-12-08T06:11:21.864Z,6.65
2022-12-08T06:12:22.035Z,6.65
2022-12-08T06:13:22.184Z,6.63
2022-12-08T06:14:22.380Z,6.64
2022-12-08T06:15:22.558Z,6.61
2022-12-08T06:16:22.843Z,6.61
2022-12-08T06:17:22.937Z,6.60
2022-12-08T06:18:24.019Z,6.57
2022-12-08T06:19:23.265Z,6.57
2022-12-08T06:20:23.456Z,6.60
2022-12-08T06:21:23.622Z,6.55
2022-12-08T06:22:23.807Z,6.58
2022-12-08T06:23:23.946Z,6.63
2022-12-08T06:24:24.139Z,6.63
2022-12-08T06:25:24.296Z,6.60
2022-12-08T06:26:24.481Z,6.63
2022-12-08T06:27:24.656Z,6.63
2022-12-08T06:28:24.812Z,6.60
2022-12-08T06:29:24.987Z,6.65
2022-12-08T06:30:25.181Z,6.68
2022-12-08T06:31:25.391Z,6.63
2022-12-08T06:32:27.610Z,6.63
2022-12-08T06:33:25.668Z,6.68
2022-12-08T06:34:25.872Z,6.65
2022-12-08T06:35:26.010Z,6.68
2022-12-08T06:36:26.243Z,6.65
2022-12-08T06:37:26.382Z,6.67
2022-12-08T06:38:26.577Z,6.64
2022-12-08T06:39:26.726Z,6.68
2022-12-08T06:40:26.911Z,6.70
2022-12-08T06:41:27.121Z,6.68
2022-12-08T06:42:27.270Z,6.70
2022-12-08T06:43:27.451Z,6.67
2022-12-08T06:44:27.650Z,6.65
2022-12-08T06:45:27.800Z,6.68
2022-12-08T06:46:28.021Z,6.67
2022-12-08T06:47:28.147Z,6.71
2022-12-08T06:48:28.311Z,6.70
2022-12-08T06:49:28.458Z,6.70
2022-12-08T06:50:28.643Z,6.63
2022-12-08T06:51:28.847Z,6.73
2022-12-08T06:52:29.001Z,6.70
2022-12-08T06:53:29.179Z,6.71
2022-12-08T06:54:29.372Z,6.65
2022-12-08T06:56:30.714Z,6.68
2022-12-08T06:57:29.885Z,6.68
2022-12-08T06:58:30.048Z,6.64
2022-12-08T06:59:30.235Z,6.68
2022-12-08T07:00:30.419Z,6.64
2022-12-08T07:01:30.642Z,6.67
2022-12-08T07:02:30.805Z,6.70
2022-12-08T07:03:30.935Z,6.68
2022-12-08T07:04:31.094Z,6.70
2022-12-08T07:05:31.246Z,6.67
2022-12-08T07:06:31.475Z,6.68
2022-12-08T07:07:31.615Z,6.71
2022-12-08T07:08:31.862Z,6.68
2022-12-08T07:09:31.948Z,6.68
2022-12-08T07:10:32.134Z,6.70
2022-12-08T07:11:32.305Z,6.73
2022-12-08T07:12:32.458Z,6.68
2022-12-08T07:13:32.639Z,6.70
2022-12-08T07:14:32.833Z,6.70
2022-12-08T07:15:33.006Z,6.73
2022-12-08T07:16:33.313Z,6.64
2022-12-08T07:17:33.368Z,6.70
2022-12-08T07:18:33.549Z,6.65
2022-12-08T07:19:33.724Z,6.65
2022-12-08T07:20:33.891Z,6.68
2022-12-08T07:21:34.073Z,6.68
2022-12-08T07:22:34.228Z,6.70
2022-12-08T07:23:34.391Z,6.68
2022-12-08T07:24:34.557Z,6.68
2022-12-08T07:25:34.708Z,6.67
2022-12-08T07:26:34.910Z,6.68
2022-12-08T07:27:35.068Z,6.71
2022-12-08T07:28:35.232Z,6.71
2022-12-08T07:29:35.400Z,6.73
2022-12-08T07:30:35.597Z,6.70
2022-12-08T07:31:35.732Z,6.70
2022-12-08T07:32:35.900Z,6.71
2022-12-08T07:33:36.180Z,6.75
2022-12-08T07:34:36.251Z,6.75
2022-12-08T07:35:36.418Z,6.80
2022-12-08T07:36:36.580Z,6.71
2022-12-08T07:37:36.746Z,6.71
2022-12-08T07:38:36.951Z,6.73
2022-12-08T07:39:37.081Z,6.79
2022-12-08T07:40:37.251Z,6.78
2022-12-08T07:41:37.411Z,6.82
2022-12-08T07:42:37.576Z,6.79
2022-12-08T07:43:37.753Z,6.80
2022-12-08T07:44:37.931Z,6.83
2022-12-08T07:45:38.088Z,6.80
2022-12-08T07:46:38.309Z,6.82
2022-12-08T07:47:38.413Z,6.80
2022-12-08T07:48:38.605Z,6.79
2022-12-08T07:49:38.773Z,6.86
2022-12-08T07:50:38.943Z,6.85
2022-12-08T07:51:39.102Z,6.85
2022-12-08T07:52:39.263Z,6.86
2022-12-08T07:53:42.316Z,6.83
2022-12-08T07:54:39.593Z,6.88
2022-12-08T07:55:39.762Z,6.86
2022-12-08T07:56:39.931Z,6.86
2022-12-08T07:57:40.095Z,6.88
2022-12-08T07:58:40.278Z,6.88
2022-12-08T07:59:40.447Z,6.89
2022-12-08T08:00:40.692Z,6.91
2022-12-08T08:01:41.388Z,6.89
2022-12-08T08:02:41.035Z,6.96
2022-12-08T08:03:41.145Z,6.89
2022-12-08T08:04:41.440Z,6.94
2022-12-08T08:05:41.485Z,6.93
2022-12-08T08:06:41.656Z,6.94
2022-12-08T08:07:41.859Z,6.96
2022-12-08T08:08:42.033Z,6.94
2022-12-08T08:09:42.187Z,6.97
2022-12-08T08:10:42.349Z,6.97
2022-12-08T08:11:43.045Z,6.97
2022-12-08T08:12:42.687Z,6.97
2022-12-08T08:13:42.848Z,6.97
2022-12-08T08:14:43.033Z,6.98
2022-12-08T08:15:43.318Z,6.97
2022-12-08T08:16:43.430Z,6.98
2022-12-08T08:17:43.519Z,6.97
2022-12-08T08:18:43.699Z,7.01
2022-12-08T08:19:43.881Z,7.01
2022-12-08T08:20:44.054Z,7.00
2022-12-08T08:21:45.940Z,7.03
2022-12-08T08:22:44.390Z,6.98
2022-12-08T08:23:44.584Z,7.03
2022-12-08T08:24:45.348Z,7.03
2022-12-08T08:25:44.900Z,7.04
2022-12-08T08:26:45.070Z,7.04
2022-12-08T08:27:45.253Z,7.04
2022-12-08T08:28:45.411Z,7.06
2022-12-08T08:29:45.571Z,7.01
2022-12-08T08:30:45.759Z,7.10
2022-12-08T08:31:45.902Z,7.04
2022-12-08T08:32:46.082Z,7.15
2022-12-08T08:33:46.293Z,7.13
2022-12-08T08:34:46.439Z,7.13
2022-12-08T08:35:46.625Z,7.16
2022-12-08T08:36:46.835Z,7.20
2022-12-08T08:37:49.253Z,7.22
2022-12-08T08:38:47.164Z,7.24
2022-12-08T08:39:47.312Z,7.22
2022-12-08T08:40:47.495Z,7.26
2022-12-08T08:41:47.654Z,7.23
2022-12-08T08:42:47.846Z,7.22
2022-12-08T08:43:48.020Z,7.23
2022-12-08T08:44:48.197Z,7.24
2022-12-08T08:45:48.358Z,7.24
2022-12-08T08:46:48.606Z,7.26
2022-12-08T08:47:48.736Z,7.27
2022-12-08T08:48:48.900Z,7.24
2022-12-08T08:49:49.058Z,7.27
2022-12-08T08:50:49.247Z,7.31
2022-12-08T08:51:49.401Z,7.27
2022-12-08T08:52:49.575Z,7.38
2022-12-08T08:53:49.736Z,7.34
2022-12-08T08:54:49.917Z,7.38
2022-12-08T08:55:50.107Z,7.40
2022-12-08T08:56:50.266Z,7.37
2022-12-08T08:57:50.438Z,7.40
2022-12-08T08:58:50.621Z,7.42
2022-12-08T08:59:50.796Z,7.45
2022-12-08T09:00:50.989Z,7.44
2022-12-08T09:01:51.173Z,7.49
2022-12-08T09:02:51.333Z,7.52
2022-12-08T09:03:51.509Z,7.52
2022-12-08T09:04:51.745Z,7.56
2022-12-08T09:05:51.920Z,7.59
2022-12-08T09:06:52.029Z,7.53
2022-12-08T09:07:52.300Z,7.58
2022-12-08T09:08:52.397Z,7.60
2022-12-08T09:09:54.723Z,7.63
2022-12-08T09:10:53.778Z,7.65
2022-12-08T09:11:52.923Z,7.65
2022-12-08T09:12:53.085Z,7.70
2022-12-08T09:13:53.272Z,7.70
2022-12-08T09:14:53.454Z,7.70
2022-12-08T09:15:53.723Z,7.70
2022-12-08T09:16:53.816Z,7.73
2022-12-08T09:17:54.005Z,7.74
2022-12-08T09:18:54.149Z,7.74
2022-12-08T09:19:54.342Z,7.78
2022-12-08T09:20:54.486Z,7.78
2022-12-08T09:21:54.661Z,7.81
2022-12-08T09:22:54.844Z,7.80
2022-12-08T09:23:55.031Z,7.80
2022-12-08T09:24:55.203Z,7.83
2022-12-08T09:25:55.372Z,7.83
2022-12-08T09:26:55.546Z,7.83
2022-12-08T09:27:55.723Z,7.83
2022-12-08T09:28:55.923Z,7.88
2022-12-08T09:29:56.082Z,7.89
2022-12-08T09:30:56.308Z,7.91
2022-12-08T09:31:56.602Z,7.88
2022-12-08T09:32:56.612Z,7.91
2022-12-08T09:33:56.799Z,7.93
2022-12-08T09:34:56.961Z,7.92
2022-12-08T09:35:57.133Z,7.93
2022-12-08T09:36:57.311Z,7.95
2022-12-08T09:37:57.486Z,7.95
2022-12-08T09:38:57.665Z,7.96
2022-12-08T09:39:57.844Z,7.95
2022-12-08T09:40:58.014Z,7.98
2022-12-08T09:41:58.200Z,7.99
2022-12-08T09:42:58.385Z,8.02
2022-12-08T09:43:58.560Z,8.06
2022-12-08T09:44:58.727Z,7.99
2022-12-08T09:45:58.913Z,8.04
2022-12-08T09:46:59.187Z,8.06
2022-12-08T09:47:59.257Z,8.06
2022-12-08T09:48:59.416Z,8.10
2022-12-08T09:49:59.604Z,8.07
2022-12-08T09:50:59.778Z,8.13
2022-12-08T09:51:59.966Z,8.11
2022-12-08T09:53:00.158Z,8.10
2022-12-08T09:54:00.348Z,8.13
2022-12-08T09:55:00.511Z,8.14
2022-12-08T09:56:00.693Z,8.14
2022-12-08T09:57:00.857Z,8.14
2022-12-08T09:58:01.059Z,8.16
2022-12-08T09:59:01.197Z,8.18
2022-12-08T10:00:01.567Z,8.18
2022-12-08T10:01:01.552Z,8.22
2022-12-08T10:02:01.840Z,8.24
2022-12-08T10:03:01.959Z,8.24
2022-12-08T10:04:02.104Z,8.29
2022-12-08T10:05:02.357Z,8.25
2022-12-08T10:06:02.432Z,8.31
2022-12-08T10:07:02.589Z,8.29
2022-12-08T10:08:02.884Z,8.31
2022-12-08T10:09:02.931Z,8.31
2022-12-08T10:10:03.716Z,8.31
2022-12-08T10:11:03.287Z,8.31
2022-12-08T10:12:03.470Z,8.35
2022-12-08T10:13:03.676Z,8.32
2022-12-08T10:14:03.823Z,8.34
2022-12-08T10:15:03.984Z,8.34
2022-12-08T10:16:04.287Z,8.34
2022-12-08T10:17:04.370Z,8.38
2022-12-08T10:18:04.502Z,8.38
2022-12-08T10:19:04.682Z,8.32
2022-12-08T10:20:05.371Z,8.38
2022-12-08T10:21:05.022Z,8.38
2022-12-08T10:22:05.197Z,8.35
2022-12-08T10:23:05.374Z,8.38
2022-12-08T10:24:05.564Z,8.36
2022-12-08T10:25:05.744Z,8.35
2022-12-08T10:26:05.916Z,8.36
2022-12-08T10:27:06.082Z,8.35
2022-12-08T10:28:06.273Z,8.35
2022-12-08T10:29:06.468Z,8.34
2022-12-08T10:30:07.092Z,8.38
2022-12-08T10:31:06.815Z,8.35
2022-12-08T10:32:07.000Z,8.36
2022-12-08T10:33:07.106Z,8.38
2022-12-08T10:34:07.294Z,8.35
2022-12-08T10:35:07.485Z,8.35
2022-12-08T10:36:07.645Z,8.34
2022-12-08T10:37:07.816Z,8.35
2022-12-08T10:38:07.997Z,8.34
2022-12-08T10:39:08.215Z,8.32
2022-12-08T10:40:08.574Z,8.38
2022-12-08T10:41:08.514Z,8.35
2022-12-08T10:42:08.707Z,8.34
2022-12-08T10:43:08.860Z,8.36
2022-12-08T10:44:09.083Z,8.35
2022-12-08T10:45:09.217Z,8.32
2022-12-08T10:46:09.466Z,8.32
2022-12-08T10:47:09.635Z,8.34
2022-12-08T10:48:09.728Z,8.31
2022-12-08T10:49:09.936Z,8.28
2022-12-08T10:50:10.088Z,8.31
2022-12-08T10:51:10.258Z,8.28
2022-12-08T10:52:10.439Z,8.26
2022-12-08T10:53:10.598Z,8.29
2022-12-08T10:54:10.769Z,8.25
2022-12-08T10:55:10.937Z,8.29
2022-12-08T10:56:11.121Z,8.29
2022-12-08T10:57:11.293Z,8.28
2022-12-08T10:58:11.486Z,8.25
2022-12-08T10:59:11.650Z,8.29
2022-12-08T11:00:14.224Z,8.35
2022-12-08T11:01:12.050Z,8.38
2022-12-08T11:02:12.231Z,8.39
2022-12-08T11:03:12.332Z,8.39
2022-12-08T11:04:12.519Z,8.42
2022-12-08T11:05:12.729Z,8.42
2022-12-08T11:06:12.868Z,8.43
2022-12-08T11:07:13.040Z,8.44
2022-12-08T11:08:13.250Z,8.44
2022-12-08T11:09:13.399Z,8.46
2022-12-08T11:10:13.592Z,8.49
2022-12-08T11:11:13.753Z,8.46
2022-12-08T11:12:13.933Z,8.42
2022-12-08T11:13:14.091Z,8.46
2022-12-08T11:14:14.272Z,8.43
2022-12-08T11:15:14.462Z,8.46
2022-12-08T11:16:14.614Z,8.46
2022-12-08T11:17:14.793Z,8.44
2022-12-08T11:18:14.981Z,8.49
2022-12-08T11:19:15.138Z,8.54
2022-12-08T11:20:15.334Z,8.60
2022-12-08T11:21:15.486Z,8.65
2022-12-08T11:22:15.668Z,8.73
2022-12-08T11:23:15.844Z,8.81
2022-12-08T11:24:16.032Z,8.90
2022-12-08T11:25:16.222Z,8.99
2022-12-08T11:26:16.363Z,9.05
2022-12-08T11:27:16.556Z,9.19
2022-12-08T11:28:16.706Z,9.28
2022-12-08T11:29:16.875Z,9.36
2022-12-08T11:30:17.638Z,9.45
2022-12-08T11:31:17.285Z,9.56
2022-12-08T11:32:17.385Z,9.63
2022-12-08T11:33:17.560Z,9.72
2022-12-08T11:34:17.728Z,9.82
2022-12-08T11:35:17.916Z,9.93
2022-12-08T11:36:18.088Z,10.04
2022-12-08T11:37:18.277Z,10.07
2022-12-08T11:38:22.550Z,10.19
2022-12-08T11:39:18.629Z,10.25
2022-12-08T11:40:18.846Z,10.31
2022-12-08T11:41:19.009Z,10.43
2022-12-08T11:42:19.137Z,10.51
2022-12-08T11:43:19.302Z,10.58
2022-12-08T11:44:19.478Z,10.61
2022-12-08T11:45:19.889Z,10.66
2022-12-08T11:46:19.869Z,10.69
2022-12-08T11:47:20.014Z,10.66
2022-12-08T11:48:20.199Z,10.69
2022-12-08T11:49:20.349Z,10.69
2022-12-08T11:50:20.583Z,10.73
2022-12-08T11:51:20.738Z,10.69
2022-12-08T11:52:20.880Z,10.69
2022-12-08T11:53:21.060Z,10.67
2022-12-08T11:54:21.249Z,10.66
2022-12-08T11:55:21.401Z,10.62
2022-12-08T11:56:21.579Z,10.61
2022-12-08T11:57:21.730Z,10.58
2022-12-08T11:58:21.996Z,10.52
2022-12-08T11:59:22.087Z,10.55
2022-12-08T12:00:22.271Z,10.43
2022-12-08T12:01:22.512Z,10.41
2022-12-08T12:02:22.661Z,10.40
2022-12-08T12:03:22.916Z,10.36
2022-12-08T12:04:22.973Z,10.33
2022-12-08T12:05:39.914Z,10.30
2022-12-08T12:06:46.515Z,10.23
2022-12-08T12:07:26.359Z,10.22
2022-12-08T12:08:23.686Z,10.19
2022-12-08T12:09:23.803Z,10.15
2022-12-08T12:10:23.972Z,10.08
2022-12-08T12:11:24.172Z,10.04
2022-12-08T12:12:24.375Z,10.00
2022-12-08T12:13:24.525Z,9.96
2022-12-08T12:14:24.695Z,9.88
2022-12-08T12:15:24.864Z,9.88
2022-12-08T12:16:25.083Z,9.85
2022-12-08T12:17:25.205Z,9.82
2022-12-08T12:18:25.352Z,9.77
2022-12-08T12:19:25.506Z,9.77
2022-12-08T12:20:25.702Z,9.70
2022-12-08T12:21:25.856Z,9.69
2022-12-08T12:22:26.038Z,9.67
2022-12-08T12:23:26.180Z,9.63
2022-12-08T12:24:30.400Z,9.64
2022-12-08T12:25:27.528Z,9.56
2022-12-08T12:26:26.728Z,9.57
2022-12-08T12:27:26.926Z,9.56
2022-12-08T12:28:27.068Z,9.56
2022-12-08T12:29:27.239Z,9.48
2022-12-08T12:30:27.481Z,9.49
2022-12-08T12:31:27.562Z,9.46
2022-12-08T12:32:27.778Z,9.42
2022-12-08T12:33:27.908Z,9.39
2022-12-08T12:34:28.090Z,9.41
2022-12-08T12:35:28.258Z,9.39
2022-12-08T12:36:28.428Z,9.38
2022-12-08T12:37:28.610Z,9.31
2022-12-08T12:38:28.796Z,9.28
2022-12-08T12:39:28.954Z,9.30
2022-12-08T12:40:29.132Z,9.27
2022-12-08T12:41:29.314Z,9.24
2022-12-08T12:42:29.490Z,9.23
2022-12-08T12:43:29.651Z,9.23
2022-12-08T12:44:29.826Z,9.20
2022-12-08T12:45:30.017Z,9.16
2022-12-08T12:46:30.233Z,9.16
2022-12-08T12:47:30.342Z,9.09
2022-12-08T12:48:30.539Z,9.08
2022-12-08T12:49:30.673Z,9.08
2022-12-08T12:50:30.844Z,9.08
2022-12-08T12:51:31.014Z,9.08
2022-12-08T12:52:31.201Z,9.09
2022-12-08T12:53:31.362Z,9.03
2022-12-08T12:54:31.543Z,9.08
2022-12-08T12:55:31.713Z,9.08
2022-12-08T12:56:31.884Z,9.08
2022-12-08T12:57:32.073Z,9.05
2022-12-08T12:58:32.255Z,8.99
2022-12-08T12:59:32.425Z,9.08
2022-12-08T13:00:32.612Z,9.03
2022-12-08T13:01:32.832Z,9.06
2022-12-08T13:02:33.042Z,9.01
2022-12-08T13:03:33.137Z,9.02
2022-12-08T13:04:33.320Z,9.01
2022-12-08T13:05:33.740Z,9.05
2022-12-08T13:06:33.682Z,8.99
2022-12-08T13:07:33.847Z,9.03
2022-12-08T13:08:34.026Z,9.01
2022-12-08T13:09:34.176Z,9.02
2022-12-08T13:10:34.609Z,8.99
2022-12-08T13:11:34.526Z,8.98
2022-12-08T13:12:34.707Z,8.99
2022-12-08T13:13:34.867Z,8.94
2022-12-08T13:14:35.050Z,8.95
2022-12-08T13:15:35.466Z,8.94
2022-12-08T13:16:35.449Z,8.90
2022-12-08T13:17:35.577Z,8.93
2022-12-08T13:18:35.758Z,8.87
2022-12-08T13:19:35.919Z,8.86
2022-12-08T13:20:36.120Z,8.88