createdAt,value
2022-10-01T00:00:23.953Z,48.34
2022-10-01T00:02:51.117Z,48.47
2022-10-01T00:05:18.213Z,48.09
2022-10-01T00:07:45.754Z,48.10
2022-10-01T00:10:15.733Z,48.11
2022-10-01T00:12:48.777Z,48.45
2022-10-01T00:15:17.174Z,48.74
2022-10-01T00:17:44.274Z,48.69
2022-10-01T00:20:14.662Z,48.96
2022-10-01T00:22:42.032Z,48.58
2022-10-01T00:25:09.376Z,49.02
2022-10-01T00:27:38.053Z,49.44
2022-10-01T00:30:07.273Z,49.44
2022-10-01T00:32:34.311Z,49.14
2022-10-01T00:35:01.494Z,49.65
2022-10-01T00:37:28.936Z,49.72
2022-10-01T00:39:55.974Z,49.03
2022-10-01T00:42:25.774Z,49.05
2022-10-01T00:44:54.294Z,49.54
2022-10-01T00:47:28.702Z,49.46
2022-10-01T00:50:01.413Z,49.17
2022-10-01T00:52:33.312Z,48.85
2022-10-01T00:55:06.515Z,49.28
2022-10-01T00:57:35.254Z,48.56
2022-10-01T01:00:08.252Z,47.99
2022-10-01T01:02:35.579Z,48.54
2022-10-01T01:05:04.554Z,48.34
2022-10-01T01:07:35.002Z,48.81
2022-10-01T01:10:04.953Z,48.88
2022-10-01T01:12:52.542Z,48.44
2022-10-01T01:15:30.164Z,49.11
2022-10-01T01:18:04.694Z,49.29
2022-10-01T01:20:49.353Z,48.82
2022-10-01T01:23:42.133Z,48.96
2022-10-01T01:26:26.156Z,60.11
2022-10-01T01:29:02.294Z,55.47
2022-10-01T01:31:35.666Z,57.24
2022-10-01T01:34:08.454Z,55.47
2022-10-01T01:36:39.696Z,55.67
2022-10-01T01:39:13.733Z,55.12
2022-10-01T01:41:48.073Z,55.25
2022-10-01T01:44:23.129Z,53.50
2022-10-01T01:46:54.638Z,53.29
2022-10-01T01:49:22.935Z,51.97
2022-10-01T01:51:58.754Z,51.90
2022-10-01T01:54:25.917Z,51.10
2022-10-01T01:56:56.513Z,50.24
2022-10-01T01:59:27.052Z,50.88
2022-10-01T02:01:54.265Z,50.37
2022-10-01T02:04:27.184Z,49.79
2022-10-01T02:07:18.220Z,49.68
2022-10-01T02:09:58.687Z,48.90
2022-10-01T02:12:44.242Z,48.99
2022-10-01T02:15:22.680Z,49.52
2022-10-01T02:18:03.379Z,49.06
2022-10-01T02:20:39.380Z,48.75
2022-10-01T02:23:12.624Z,48.61
2022-10-01T02:25:45.005Z,48.08
2022-10-01T02:28:18.142Z,47.76
2022-10-01T02:30:49.699Z,48.29
2022-10-01T02:33:24.462Z,48.36
2022-10-01T02:35:55.484Z,47.85
2022-10-01T02:38:26.343Z,48.04
2022-10-01T02:40:59.552Z,47.72
2022-10-01T02:43:32.611Z,48.05
2022-10-01T02:46:10.517Z,47.97
2022-10-01T02:48:37.796Z,47.64
2022-10-01T02:51:24.814Z,47.52
2022-10-01T02:53:59.201Z,47.48
2022-10-01T02:56:28.743Z,47.95
2022-10-01T02:58:55.901Z,48.01
2022-10-01T03:01:24.492Z,47.57
2022-10-01T03:03:51.608Z,46.65
2022-10-01T03:06:18.684Z,47.39
2022-10-01T03:08:45.811Z,47.93
2022-10-01T03:11:13.040Z,47.75
2022-10-01T03:13:40.119Z,47.04
2022-10-01T03:16:07.463Z,46.85
2022-10-01T03:18:36.008Z,46.61
2022-10-01T03:21:03.179Z,47.07
2022-10-01T03:23:30.270Z,47.15
2022-10-01T03:25:57.268Z,46.88
2022-10-01T03:28:24.334Z,46.87
2022-10-01T03:30:51.451Z,46.53
2022-10-01T03:33:18.510Z,47.25
2022-10-01T03:35:46.968Z,47.19
2022-10-01T03:38:14.060Z,46.86
2022-10-01T03:40:41.159Z,46.98
2022-10-01T03:43:08.199Z,47.08
2022-10-01T03:45:35.335Z,46.40
2022-10-01T03:48:02.437Z,47.21
2022-10-01T03:50:29.660Z,46.86
2022-10-01T03:52:58.199Z,46.57
2022-10-01T03:55:25.326Z,46.79
2022-10-01T03:57:52.362Z,46.29
2022-10-01T04:00:19.559Z,46.49
2022-10-01T04:02:46.692Z,46.70
2022-10-01T04:05:13.978Z,46.31
2022-10-01T04:07:42.239Z,46.62
2022-10-01T04:10:11.198Z,46.86
2022-10-01T04:12:38.317Z,47.00
2022-10-01T04:15:06.380Z,46.14
2022-10-01T04:17:33.418Z,46.43
2022-10-01T04:20:00.838Z,46.15
2022-10-01T04:22:27.942Z,46.21
2022-10-01T04:24:55.051Z,46.17
2022-10-01T04:27:23.592Z,46.67
2022-10-01T04:29:50.629Z,46.62
2022-10-01T04:32:17.837Z,46.73
2022-10-01T04:34:44.923Z,46.78
2022-10-01T04:37:11.965Z,46.77
2022-10-01T04:39:39.043Z,46.15
2022-10-01T04:42:06.142Z,46.27
2022-10-01T04:44:34.608Z,45.96
2022-10-01T04:47:01.905Z,46.38
2022-10-01T04:49:29.069Z,45.89
2022-10-01T04:51:56.490Z,46.37
2022-10-01T04:54:23.551Z,45.75
2022-10-01T04:56:50.679Z,45.77
2022-10-01T04:59:17.739Z,45.64
2022-10-01T05:01:46.639Z,45.97
2022-10-01T05:04:14.063Z,46.11
2022-10-01T05:06:41.142Z,45.57
2022-10-01T05:09:08.178Z,45.76
2022-10-01T05:11:35.482Z,46.04
2022-10-01T05:14:02.942Z,45.80
2022-10-01T05:16:30.097Z,45.99
2022-10-01T05:18:58.608Z,45.63
2022-10-01T05:21:25.706Z,45.93
2022-10-01T05:23:52.759Z,46.05
2022-10-01T05:26:19.830Z,46.08
2022-10-01T05:28:46.883Z,46.41
2022-10-01T05:31:14.096Z,46.65
2022-10-01T05:33:41.224Z,46.31
2022-10-01T05:36:09.724Z,46.37
2022-10-01T05:38:36.844Z,46.64
2022-10-01T05:41:04.643Z,46.32
2022-10-01T05:43:31.729Z,46.55
2022-10-01T05:46:01.214Z,46.40
2022-10-01T05:48:28.286Z,46.91
2022-10-01T05:50:55.396Z,46.65
2022-10-01T05:53:23.888Z,46.92
2022-10-01T05:55:50.912Z,47.09
2022-10-01T05:58:18.014Z,46.84
2022-10-01T06:00:45.057Z,47.01
2022-10-01T06:03:13.198Z,46.99
2022-10-01T06:05:40.693Z,48.58
2022-10-01T06:08:08.796Z,46.39
2022-10-01T06:10:38.374Z,46.33
2022-10-01T06:13:06.102Z,45.60
2022-10-01T06:15:36.054Z,45.75
2022-10-01T06:18:03.975Z,45.79
2022-10-01T06:20:31.115Z,46.07
2022-10-01T06:22:58.673Z,46.69
2022-10-01T06:25:27.395Z,46.25
2022-10-01T06:27:58.319Z,47.14
2022-10-01T06:30:26.790Z,47.09
2022-10-01T06:32:53.994Z,47.31
2022-10-01T06:35:21.110Z,47.58
2022-10-01T06:37:48.274Z,47.65
2022-10-01T06:40:15.535Z,48.00
2022-10-01T06:42:47.855Z,47.35
2022-10-01T06:45:16.955Z,49.39
2022-10-01T06:47:44.453Z,48.72
2022-10-01T06:50:11.995Z,46.08
2022-10-01T06:52:39.093Z,47.09
2022-10-01T06:55:07.433Z,44.76
2022-10-01T06:57:34.833Z,44.46
2022-10-01T07:00:01.973Z,45.61
2022-10-01T07:02:30.583Z,45.01
2022-10-01T07:04:58.213Z,44.83
2022-10-01T07:07:30.061Z,43.34
2022-10-01T07:09:58.232Z,43.72
2022-10-01T07:12:26.113Z,44.31
2022-10-01T07:14:53.393Z,45.50
2022-10-01T07:17:20.729Z,45.67
2022-10-01T07:19:49.394Z,46.08
2022-10-01T07:22:16.545Z,45.84
2022-10-01T07:24:43.733Z,46.04
2022-10-01T07:27:10.798Z,46.45
2022-10-01T07:29:38.026Z,46.63
2022-10-01T07:32:05.682Z,46.56
2022-10-01T07:34:33.027Z,46.37
2022-10-01T07:37:02.141Z,45.89
2022-10-01T07:39:29.222Z,46.65
2022-10-01T07:41:56.409Z,46.22
2022-10-01T07:44:23.581Z,46.68
2022-10-01T07:46:50.634Z,46.62
2022-10-01T07:49:17.855Z,46.36
2022-10-01T07:51:44.923Z,46.50
2022-10-01T07:54:13.382Z,46.51
2022-10-01T07:56:40.604Z,46.54
2022-10-01T07:59:08.403Z,46.26
2022-10-01T08:01:36.060Z,46.47
2022-10-01T08:04:05.812Z,46.56
2022-10-01T08:06:32.904Z,46.81
2022-10-01T08:08:59.961Z,46.85
2022-10-01T08:11:28.498Z,46.36
2022-10-01T08:13:55.629Z,46.66
2022-10-01T08:16:22.773Z,46.73
2022-10-01T08:18:49.850Z,46.68
2022-10-01T08:21:16.949Z,46.72
2022-10-01T08:23:44.271Z,46.94
2022-10-01T08:26:11.427Z,46.96
2022-10-01T08:28:39.913Z,46.70
2022-10-01T08:31:07.323Z,47.05
2022-10-01T08:33:35.043Z,47.32
2022-10-01T08:36:02.603Z,46.86
2022-10-01T08:38:29.712Z,46.75
2022-10-01T08:41:07.002Z,47.25
2022-10-01T08:43:37.505Z,45.97
2022-10-01T08:46:11.034Z,47.25
2022-10-01T08:48:54.797Z,47.60
2022-10-01T08:51:31.386Z,47.37
2022-10-01T08:54:10.200Z,47.42
2022-10-01T08:56:42.042Z,47.75
2022-10-01T08:59:26.643Z,47.66
2022-10-01T09:01:56.667Z,47.98
2022-10-01T09:04:24.519Z,47.95
2022-10-01T09:07:04.432Z,47.65
2022-10-01T09:09:44.757Z,47.35
2022-10-01T09:12:31.492Z,47.48
2022-10-01T09:15:20.666Z,47.51
2022-10-01T09:18:06.907Z,47.38
2022-10-01T09:20:39.276Z,47.28
2022-10-01T09:23:26.834Z,47.49
2022-10-01T09:25:54.703Z,47.55
2022-10-01T09:28:24.734Z,47.43
2022-10-01T09:30:59.663Z,48.09
2022-10-01T09:33:33.506Z,47.91
2022-10-01T09:36:13.238Z,47.76
2022-10-01T09:38:43.098Z,47.43
2022-10-01T09:41:11.376Z,47.75
2022-10-01T09:43:40.367Z,47.78
2022-10-01T09:46:09.817Z,48.00
2022-10-01T09:48:48.293Z,47.58
2022-10-01T09:51:21.663Z,47.00
2022-10-01T09:54:02.802Z,47.45
2022-10-01T09:56:37.662Z,46.95
2022-10-01T09:59:14.417Z,47.46
2022-10-01T10:01:46.871Z,47.54
2022-10-01T10:04:21.759Z,47.26
2022-10-01T10:06:49.503Z,46.49
2022-10-01T10:09:22.452Z,46.85
2022-10-01T10:11:49.623Z,46.98
2022-10-01T10:14:29.674Z,47.30
2022-10-01T10:16:57.368Z,44.55
2022-10-01T10:19:28.124Z,45.79
2022-10-01T10:21:57.579Z,45.59
2022-10-01T10:24:31.170Z,48.06
2022-10-01T10:27:01.171Z,48.21
2022-10-01T10:29:30.712Z,46.26
2022-10-01T10:31:59.879Z,48.00
2022-10-01T10:34:33.832Z,44.94
2022-10-01T10:37:04.933Z,44.49
2022-10-01T10:39:35.873Z,48.14
2022-10-01T10:42:05.193Z,47.40
2022-10-01T10:44:37.015Z,47.83
2022-10-01T10:47:09.128Z,47.08
2022-10-01T10:49:45.421Z,47.18
2022-10-01T10:52:22.303Z,47.51
2022-10-01T10:54:50.212Z,48.29
2022-10-01T10:57:23.414Z,46.98
2022-10-01T10:59:59.017Z,47.19
2022-10-01T11:02:28.706Z,46.78
2022-10-01T11:05:00.566Z,47.83
2022-10-01T11:07:29.244Z,45.60
2022-10-01T11:10:25.785Z,46.40
2022-10-01T11:13:25.764Z,45.69
2022-10-01T11:16:17.709Z,45.38
2022-10-01T11:19:04.123Z,44.58
2022-10-01T11:21:55.914Z,44.60
2022-10-01T11:24:57.363Z,46.09
2022-10-01T11:27:38.922Z,46.16
2022-10-01T11:30:14.364Z,46.28
2022-10-01T11:32:50.143Z,47.23
2022-10-01T11:35:33.085Z,46.46
2022-10-01T11:38:37.730Z,46.16
2022-10-01T11:41:16.804Z,48.62
2022-10-01T11:43:49.903Z,47.18
2022-10-01T11:46:31.570Z,48.89
2022-10-01T11:49:17.922Z,47.37
2022-10-01T11:51:55.544Z,49.09
2022-10-01T11:54:31.363Z,49.70
2022-10-01T11:57:00.985Z,53.14
2022-10-01T11:59:36.224Z,51.90
2022-10-01T12:02:16.819Z,53.87
2022-10-01T12:04:52.244Z,53.83
2022-10-01T12:07:28.862Z,43.90
2022-10-01T12:10:05.963Z,43.86
2022-10-01T12:12:39.062Z,44.18
2022-10-01T12:15:16.305Z,44.26
2022-10-01T12:17:49.086Z,45.08
2022-10-01T12:20:24.150Z,45.47
2022-10-01T12:22:54.918Z,45.93
2022-10-01T12:25:31.423Z,48.42
2022-10-01T12:28:08.630Z,46.56
2022-10-01T12:30:46.064Z,46.64
2022-10-01T12:33:41.884Z,47.08
2022-10-01T12:36:21.383Z,52.36
2022-10-01T12:39:03.163Z,47.33
2022-10-01T12:41:49.403Z,46.79
2022-10-01T12:44:44.104Z,50.95
2022-10-01T12:47:29.652Z,46.12
2022-10-01T12:50:14.683Z,46.21
2022-10-01T12:52:56.864Z,47.08
2022-10-01T12:55:39.345Z,47.66
2022-10-01T12:58:27.940Z,47.47
2022-10-01T13:01:05.854Z,47.77
2022-10-01T13:04:03.657Z,47.95
2022-10-01T13:06:48.083Z,48.67
2022-10-01T13:09:26.543Z,49.46
2022-10-01T13:12:16.445Z,49.59
2022-10-01T13:14:47.082Z,49.31
2022-10-01T13:17:24.942Z,49.71
2022-10-01T13:20:00.695Z,49.36
2022-10-01T13:22:37.406Z,50.07
2022-10-01T13:25:25.203Z,50.26
2022-10-01T13:28:01.982Z,50.65
2022-10-01T13:30:49.590Z,50.39
2022-10-01T13:33:25.344Z,50.33
2022-10-01T13:35:58.228Z,50.34
2022-10-01T13:38:39.474Z,50.95
2022-10-01T13:41:18.330Z,50.83
2022-10-01T13:43:52.866Z,51.27
2022-10-01T13:46:21.654Z,51.74
2022-10-01T13:48:51.491Z,51.51
2022-10-01T13:51:19.010Z,51.13
2022-10-01T13:53:53.364Z,51.82
2022-10-01T13:56:29.694Z,50.90
2022-10-01T13:58:57.038Z,51.88
2022-10-01T14:01:30.869Z,52.11
2022-10-01T14:04:07.191Z,51.49
2022-10-01T14:06:44.230Z,52.13
2022-10-01T14:09:17.157Z,51.78
2022-10-01T14:11:49.746Z,52.16
2022-10-01T14:14:23.607Z,51.99
2022-10-01T14:16:54.869Z,52.04
2022-10-01T14:19:26.226Z,51.58
2022-10-01T14:22:11.946Z,52.07
2022-10-01T14:24:57.686Z,52.16
2022-10-01T14:27:37.111Z,51.93
2022-10-01T14:30:10.967Z,52.14
2022-10-01T14:33:04.054Z,52.24
2022-10-01T14:35:37.030Z,52.53
2022-10-01T14:38:12.810Z,52.51
2022-10-01T14:40:42.852Z,52.67
2022-10-01T14:43:19.486Z,52.34
2022-10-01T14:45:51.745Z,52.40
2022-10-01T14:48:20.467Z,51.78
2022-10-01T14:50:51.345Z,52.41
2022-10-01T14:53:21.617Z,52.92
2022-10-01T14:55:52.991Z,52.81
2022-10-01T14:58:26.629Z,52.93
2022-10-01T15:00:56.591Z,52.64
2022-10-01T15:03:25.800Z,53.06
2022-10-01T15:06:04.008Z,53.32
2022-10-01T15:08:40.146Z,53.04
2022-10-01T15:11:12.091Z,53.11
2022-10-01T15:13:43.026Z,52.76
2022-10-01T15:16:14.517Z,53.25
2022-10-01T15:18:47.984Z,52.91
2022-10-01T15:21:20.146Z,53.47
2022-10-01T15:23:49.569Z,53.06
2022-10-01T15:26:22.548Z,53.00
2022-10-01T15:28:50.123Z,53.26
2022-10-01T15:31:17.502Z,53.49
2022-10-01T15:33:46.563Z,53.27
2022-10-01T15:36:17.314Z,53.55
2022-10-01T15:38:47.703Z,53.23
2022-10-01T15:41:33.290Z,53.83
2022-10-01T15:44:04.232Z,53.45
2022-10-01T15:46:34.237Z,53.16
2022-10-01T15:49:24.209Z,53.72
2022-10-01T15:51:59.687Z,53.63
2022-10-01T15:54:26.923Z,54.12
2022-10-01T15:56:54.063Z,54.25
2022-10-01T15:59:21.322Z,54.06
2022-10-01T16:01:48.445Z,54.27
2022-10-01T16:04:15.843Z,54.19
2022-10-01T16:06:47.761Z,53.59
2022-10-01T16:09:19.323Z,53.86
2022-10-01T16:11:54.858Z,53.82
2022-10-01T16:14:32.557Z,53.44
2022-10-01T16:17:27.578Z,53.88
2022-10-01T16:19:57.786Z,53.90
2022-10-01T16:22:29.224Z,53.95
2022-10-01T16:24:58.980Z,53.92
2022-10-01T16:27:28.920Z,53.33
2022-10-01T16:30:04.999Z,53.89
2022-10-01T16:32:33.660Z,53.89
2022-10-01T16:35:16.660Z,53.70
2022-10-01T16:37:46.523Z,54.31
2022-10-01T16:40:16.141Z,53.92
2022-10-01T16:42:45.580Z,53.89
2022-10-01T16:45:15.479Z,54.51
2022-10-01T16:47:42.604Z,54.29
2022-10-01T16:50:11.579Z,54.04
2022-10-01T16:52:38.800Z,54.15
2022-10-01T16:55:18.369Z,54.87
2022-10-01T16:57:45.459Z,54.58
2022-10-01T17:00:14.641Z,54.92
2022-10-01T17:02:41.759Z,55.10
2022-10-01T17:05:18.261Z,54.94
2022-10-01T17:07:45.560Z,55.09
2022-10-01T17:10:16.198Z,54.83
2022-10-01T17:12:43.731Z,54.56
2022-10-01T17:15:14.759Z,54.46
2022-10-01T17:17:42.379Z,54.48
2022-10-01T17:20:10.439Z,54.39
2022-10-01T17:22:38.320Z,54.63
2022-10-01T17:25:06.298Z,54.78
2022-10-01T17:27:34.740Z,54.56
2022-10-01T17:30:02.079Z,55.68
2022-10-01T17:32:29.160Z,53.71
2022-10-01T17:34:56.200Z,54.03
2022-10-01T17:37:23.280Z,53.67
2022-10-01T17:39:50.381Z,53.92
2022-10-01T17:42:17.477Z,53.85
2022-10-01T17:44:45.978Z,54.10
2022-10-01T17:47:13.039Z,54.25
2022-10-01T17:49:40.999Z,54.14
2022-10-01T17:52:08.139Z,54.96
2022-10-01T17:54:36.702Z,54.36
2022-10-01T17:57:04.539Z,53.93
2022-10-01T17:59:31.658Z,54.17
2022-10-01T18:02:00.101Z,54.20
2022-10-01T18:04:27.180Z,54.37
2022-10-01T18:06:57.921Z,54.73
2022-10-01T18:09:26.700Z,54.58
2022-10-01T18:11:53.730Z,54.61
2022-10-01T18:14:20.778Z,54.53
2022-10-01T18:16:48.011Z,54.38
2022-10-01T18:19:52.952Z,54.66
2022-10-01T18:22:13.157Z,54.79
2022-10-01T18:24:40.939Z,54.77
2022-10-01T18:27:08.319Z,54.67
2022-10-01T18:29:35.418Z,55.19
2022-10-01T18:32:12.510Z,54.68
2022-10-01T18:34:49.859Z,54.62
2022-10-01T18:37:28.364Z,54.65
2022-10-01T18:40:04.761Z,54.68
2022-10-01T18:42:44.288Z,55.00
2022-10-01T18:45:16.202Z,54.64
2022-10-01T18:47:58.660Z,55.22
2022-10-01T18:50:40.301Z,55.10
2022-10-01T18:53:29.120Z,55.40
2022-10-01T18:56:18.641Z,55.02
2022-10-01T18:59:34.420Z,55.38
2022-10-01T19:02:28.187Z,55.63
2022-10-01T19:05:33.452Z,55.36
2022-10-01T19:08:22.219Z,55.65
2022-10-01T19:10:58.502Z,55.61
2022-10-01T19:13:39.822Z,55.53
2022-10-01T19:16:20.251Z,54.99
2022-10-01T19:19:08.101Z,55.33
2022-10-01T19:21:48.099Z,55.00
2022-10-01T19:24:47.515Z,55.30
2022-10-01T19:27:36.667Z,55.37
2022-10-01T19:30:09.644Z,55.17
2022-10-01T19:32:44.204Z,55.36
2022-10-01T19:35:20.124Z,55.50
2022-10-01T19:37:52.083Z,55.63
2022-10-01T19:40:27.402Z,55.88
2022-10-01T19:43:06.565Z,55.67
2022-10-01T19:45:47.119Z,55.08
2022-10-01T19:48:20.089Z,55.52
2022-10-01T19:50:54.828Z,55.31
2022-10-01T19:53:27.122Z,55.23
2022-10-01T19:55:58.624Z,55.41
2022-10-01T19:58:27.842Z,55.36
2022-10-01T20:00:57.333Z,55.34
2022-10-01T20:03:36.287Z,55.57
2022-10-01T20:06:06.023Z,55.24
2022-10-01T20:08:41.910Z,55.63
2022-10-01T20:11:15.387Z,55.48
2022-10-01T20:14:08.609Z,55.35
2022-10-01T20:16:43.318Z,55.63
2022-10-01T20:19:22.525Z,55.55
2022-10-01T20:22:00.449Z,55.70
2022-10-01T20:24:47.749Z,55.65
2022-10-01T20:27:29.403Z,55.60
2022-10-01T20:30:05.322Z,56.02
2022-10-01T20:32:42.205Z,55.82
2022-10-01T20:35:27.666Z,55.86
2022-10-01T20:38:03.201Z,55.88
2022-10-01T20:40:37.593Z,55.46
2022-10-01T20:43:12.231Z,55.66
2022-10-01T20:45:41.069Z,55.37
2022-10-01T20:48:16.066Z,55.59
2022-10-01T20:50:46.303Z,55.70
2022-10-01T20:53:25.529Z,55.06
2022-10-01T20:55:58.662Z,55.85
2022-10-01T20:58:32.585Z,55.68
2022-10-01T21:01:07.900Z,55.47
2022-10-01T21:03:41.690Z,55.26
2022-10-01T21:06:16.407Z,55.98
2022-10-01T21:08:52.483Z,55.84
2022-10-01T21:11:30.635Z,55.57
2022-10-01T21:14:10.166Z,55.42
2022-10-01T21:16:59.170Z,55.33
2022-10-01T21:19:41.361Z,55.67
2022-10-01T21:22:26.862Z,55.39
2022-10-01T21:25:02.282Z,55.78
2022-10-01T21:28:08.623Z,57.16
2022-10-01T21:30:49.744Z,55.73
2022-10-01T21:33:25.763Z,55.66
2022-10-01T21:36:01.801Z,55.56
2022-10-01T21:38:40.683Z,55.47
2022-10-01T21:41:46.676Z,55.33
2022-10-01T21:44:54.903Z,55.72
2022-10-01T21:47:36.561Z,55.38
2022-10-01T21:50:20.002Z,55.55
2022-10-01T21:53:28.866Z,55.54
2022-10-01T21:56:14.646Z,55.65
2022-10-01T21:59:00.554Z,55.77
2022-10-01T22:01:47.499Z,55.56
2022-10-01T22:04:20.565Z,55.92
2022-10-01T22:06:57.142Z,55.41
2022-10-01T22:09:40.621Z,55.63
2022-10-01T22:12:08.622Z,55.60
2022-10-01T22:14:35.826Z,55.50
2022-10-01T22:17:13.722Z,55.90
2022-10-01T22:19:48.722Z,56.17
2022-10-01T22:22:22.623Z,55.74
2022-10-01T22:24:52.701Z,55.90
2022-10-01T22:27:25.986Z,56.02
2022-10-01T22:29:59.368Z,56.16
2022-10-01T22:32:33.368Z,55.89
2022-10-01T22:35:09.030Z,56.05
2022-10-01T22:37:43.490Z,55.74
2022-10-01T22:40:17.472Z,55.55
2022-10-01T22:42:53.131Z,55.65
2022-10-01T22:45:29.691Z,56.02
2022-10-01T22:48:17.352Z,55.59
2022-10-01T22:51:03.030Z,55.94
2022-10-01T22:53:56.659Z,55.80
2022-10-01T22:56:34.179Z,55.76
2022-10-01T22:59:16.212Z,55.89
2022-10-01T23:01:57.389Z,55.73
2022-10-01T23:04:40.631Z,55.97
2022-10-01T23:07:23.611Z,55.90
2022-10-01T23:09:59.956Z,55.88
2022-10-01T23:12:38.632Z,55.70
2022-10-01T23:15:19.478Z,56.01
2022-10-01T23:17:57.911Z,55.56
2022-10-01T23:20:33.171Z,55.81
2022-10-01T23:23:26.966Z,55.71
2022-10-01T23:26:14.330Z,56.02
2022-10-01T23:28:57.891Z,55.78
2022-10-01T23:31:36.577Z,55.84
2022-10-01T23:34:24.870Z,56.21
2022-10-01T23:37:05.650Z,56.06
2022-10-01T23:39:47.356Z,55.98
2022-10-01T23:42:37.694Z,55.91
2022-10-01T23:45:19.011Z,55.92
2022-10-01T23:47:58.086Z,56.00
2022-10-01T23:50:32.912Z,55.98
2022-10-01T23:53:15.442Z,56.23
2022-10-01T23:55:49.610Z,55.96
2022-10-01T23:58:22.829Z,55.91
