createdAt,value
2023-05-18T04:00:54.852Z,6.92
2023-05-18T04:03:39.871Z,6.99
2023-05-18T04:06:24.592Z,7.00
2023-05-18T04:09:09.524Z,7.04
2023-05-18T04:11:54.371Z,6.98
2023-05-18T04:14:39.293Z,7.20
2023-05-18T04:17:24.076Z,7.45
2023-05-18T04:20:09.153Z,7.61
2023-05-18T04:22:54.029Z,7.70
2023-05-18T04:25:39.171Z,7.75
2023-05-18T04:28:23.963Z,7.82
2023-05-18T04:31:08.838Z,7.92
2023-05-18T04:33:53.715Z,7.98
2023-05-18T04:36:38.594Z,8.19
2023-05-18T04:39:23.438Z,8.17
2023-05-18T04:42:08.327Z,8.49
2023-05-18T04:44:53.071Z,8.79
2023-05-18T04:47:37.875Z,8.86
2023-05-18T04:50:22.772Z,8.98
2023-05-18T04:53:07.694Z,9.23
2023-05-18T04:55:52.572Z,8.67
2023-05-18T04:58:37.594Z,9.32
2023-05-18T05:01:22.415Z,9.18
2023-05-18T05:04:07.399Z,9.33
2023-05-18T05:06:52.249Z,9.51
2023-05-18T05:09:37.278Z,9.69
2023-05-18T05:12:22.186Z,9.81
2023-05-18T05:15:07.098Z,10.21
2023-05-18T05:17:52.052Z,9.92
2023-05-18T05:20:36.861Z,9.40
2023-05-18T05:23:21.757Z,9.32
2023-05-18T05:26:06.571Z,9.09
2023-05-18T05:28:51.427Z,8.75
2023-05-18T05:31:36.352Z,9.49
2023-05-18T05:34:21.167Z,9.69
2023-05-18T05:37:06.124Z,8.89
2023-05-18T05:39:50.988Z,9.05
2023-05-18T05:42:35.870Z,9.75
2023-05-18T05:45:20.953Z,10.11
2023-05-18T05:48:05.867Z,10.30
2023-05-18T05:50:50.658Z,10.38
2023-05-18T05:53:35.542Z,10.59
2023-05-18T05:56:20.370Z,10.75
2023-05-18T05:59:05.305Z,11.23
2023-05-18T06:01:50.157Z,10.83
2023-05-18T06:04:35.189Z,11.10
2023-05-18T06:07:20.010Z,11.40
2023-05-18T06:10:04.882Z,11.60
2023-05-18T06:12:49.687Z,11.53
2023-05-18T06:15:34.603Z,10.01
2023-05-18T06:18:19.532Z,11.02
2023-05-18T06:21:04.342Z,11.44
2023-05-18T06:23:49.240Z,11.47
2023-05-18T06:26:34.037Z,11.35
2023-05-18T06:29:18.981Z,10.88
2023-05-18T06:32:03.940Z,10.38
2023-05-18T06:34:48.811Z,10.99
2023-05-18T06:37:33.743Z,11.05
2023-05-18T06:40:18.703Z,10.60
2023-05-18T06:43:03.576Z,11.17
2023-05-18T06:45:48.472Z,11.71
2023-05-18T06:48:33.450Z,11.94
2023-05-18T06:51:18.403Z,11.36
2023-05-18T06:54:03.384Z,10.99
2023-05-18T06:56:48.292Z,11.79
2023-05-18T06:59:33.209Z,12.47
2023-05-18T07:02:18.139Z,11.82
2023-05-18T07:05:03.204Z,11.70
2023-05-18T07:07:48.229Z,10.47
2023-05-18T07:10:33.086Z,11.98
2023-05-18T07:13:18.041Z,12.31
2023-05-18T07:16:02.967Z,12.55
2023-05-18T07:18:47.700Z,12.82
2023-05-18T07:21:32.563Z,13.33
2023-05-18T07:24:17.356Z,13.69
2023-05-18T07:27:02.081Z,13.92
2023-05-18T07:29:47.021Z,14.17
2023-05-18T07:32:31.996Z,14.03
2023-05-18T07:35:16.774Z,13.90
2023-05-18T07:38:01.582Z,11.93
2023-05-18T07:40:46.293Z,11.12
2023-05-18T07:43:31.230Z,10.84
2023-05-18T07:46:16.188Z,10.05
2023-05-18T07:49:01.177Z,11.25
2023-05-18T07:51:46.096Z,12.31
2023-05-18T07:54:30.930Z,13.07
2023-05-18T07:57:15.813Z,12.21
2023-05-18T08:00:00.752Z,11.88
2023-05-18T08:02:45.844Z,11.96
2023-05-18T08:05:30.629Z,11.84
2023-05-18T08:08:15.600Z,12.07
2023-05-18T08:11:00.370Z,13.15
2023-05-18T08:13:45.435Z,14.02
2023-05-18T08:16:30.297Z,14.09
2023-05-18T08:19:15.056Z,14.87
2023-05-18T08:21:59.930Z,12.84
2023-05-18T08:24:44.740Z,13.32
2023-05-18T08:27:29.659Z,13.40
2023-05-18T08:30:14.530Z,11.83
2023-05-18T08:32:59.534Z,12.16
2023-05-18T08:35:44.252Z,13.22
2023-05-18T08:38:29.264Z,12.48
2023-05-18T08:41:14.221Z,12.28
2023-05-18T08:43:58.968Z,12.67
2023-05-18T08:46:43.864Z,12.88
2023-05-18T08:49:28.730Z,12.49
2023-05-18T08:52:13.656Z,11.29
2023-05-18T08:54:58.493Z,12.27
2023-05-18T08:57:43.424Z,12.32
2023-05-18T09:00:28.328Z,12.34
2023-05-18T09:03:13.219Z,12.63
2023-05-18T09:05:58.025Z,11.51
2023-05-18T09:08:42.970Z,11.86
2023-05-18T09:11:27.665Z,11.85
2023-05-18T09:14:12.560Z,11.93
2023-05-18T09:16:57.490Z,11.38
2023-05-18T09:19:42.383Z,10.94
2023-05-18T09:22:27.484Z,11.88
2023-05-18T09:25:12.225Z,11.24
2023-05-18T09:27:57.134Z,12.68
2023-05-18T09:30:41.872Z,12.56
2023-05-18T09:33:26.932Z,12.42
2023-05-18T09:36:11.724Z,13.02
2023-05-18T09:38:56.647Z,11.97
2023-05-18T09:41:41.465Z,12.44
2023-05-18T09:44:26.387Z,12.15
2023-05-18T09:47:11.550Z,12.83
2023-05-18T09:49:56.631Z,12.22
2023-05-18T09:52:41.610Z,12.04
2023-05-18T09:55:26.418Z,12.61
2023-05-18T09:58:11.284Z,12.44
2023-05-18T10:00:56.122Z,13.66
2023-05-18T10:03:41.024Z,14.55
2023-05-18T10:06:25.793Z,14.42
2023-05-18T10:09:10.622Z,13.39
2023-05-18T10:11:55.587Z,14.29
2023-05-18T10:14:40.380Z,14.97
2023-05-18T10:17:25.531Z,13.81
2023-05-18T10:20:10.223Z,14.24
2023-05-18T10:22:55.124Z,14.24
2023-05-18T10:25:39.951Z,15.01
2023-05-18T10:28:24.732Z,15.18
2023-05-18T10:31:09.764Z,16.64
2023-05-18T10:33:54.427Z,17.22
2023-05-18T10:36:39.266Z,15.40
2023-05-18T10:39:24.099Z,14.82
2023-05-18T10:42:09.001Z,15.23
2023-05-18T10:44:53.825Z,13.94
2023-05-18T10:47:38.942Z,13.55
2023-05-18T10:50:24.068Z,13.71
2023-05-18T10:53:08.856Z,13.87
2023-05-18T10:55:53.880Z,14.98
2023-05-18T10:58:38.750Z,16.27
2023-05-18T11:01:23.846Z,14.64
2023-05-18T11:04:08.571Z,14.34
2023-05-18T11:06:53.544Z,15.32
2023-05-18T11:09:38.443Z,13.91
2023-05-18T11:12:23.329Z,14.48
2023-05-18T11:15:08.303Z,14.43
2023-05-18T11:17:53.197Z,13.78
2023-05-18T11:20:38.085Z,12.89
2023-05-18T11:23:22.890Z,12.58
2023-05-18T11:26:07.751Z,12.77
2023-05-18T11:28:52.578Z,12.88
2023-05-18T11:31:37.661Z,13.28
2023-05-18T11:34:22.548Z,13.26
2023-05-18T11:37:07.502Z,12.70
2023-05-18T11:39:59.335Z,13.22
2023-05-18T11:42:46.312Z,13.66
2023-05-18T11:45:31.171Z,13.16
2023-05-18T11:48:16.142Z,15.25
2023-05-18T11:51:01.028Z,13.87
2023-05-18T11:53:45.860Z,14.85
2023-05-18T11:56:30.738Z,14.92
2023-05-18T11:59:15.638Z,15.00
2023-05-18T12:02:00.337Z,15.18
2023-05-18T12:04:45.212Z,14.97
2023-05-18T12:07:30.135Z,14.82
2023-05-18T12:10:15.123Z,14.63
2023-05-18T12:12:59.928Z,15.80
2023-05-18T12:15:44.785Z,15.22
2023-05-18T12:18:29.629Z,14.83
2023-05-18T12:21:14.396Z,15.81
2023-05-18T12:23:59.289Z,15.46
2023-05-18T12:26:44.041Z,16.28
2023-05-18T12:29:29.019Z,17.14
2023-05-18T12:32:13.746Z,15.89
2023-05-18T12:34:58.543Z,15.52
2023-05-18T12:37:45.080Z,14.45
2023-05-18T12:40:30.267Z,14.72
2023-05-18T12:43:15.148Z,15.26
2023-05-18T12:45:59.870Z,15.67
2023-05-18T12:48:44.809Z,15.47
2023-05-18T12:51:29.859Z,15.55
2023-05-18T12:54:14.708Z,14.81
2023-05-18T12:57:01.819Z,15.84
2023-05-18T12:59:46.403Z,15.91
2023-05-18T13:02:31.535Z,16.95
2023-05-18T13:05:16.738Z,14.69
2023-05-18T13:08:01.708Z,14.30
2023-05-18T13:10:49.347Z,14.45
2023-05-18T13:13:40.445Z,15.00
2023-05-18T13:16:26.401Z,15.52
2023-05-18T13:19:11.216Z,16.49
2023-05-18T13:21:55.876Z,16.88
2023-05-18T13:24:40.823Z,14.97
2023-05-18T13:27:25.875Z,15.02
2023-05-18T13:30:10.664Z,15.15
2023-05-18T13:32:55.547Z,14.47
2023-05-18T13:35:40.232Z,14.02
2023-05-18T13:38:25.280Z,13.79
2023-05-18T13:41:10.087Z,13.77
2023-05-18T13:43:54.884Z,15.17
2023-05-18T13:46:39.919Z,15.52
2023-05-18T13:49:24.820Z,15.74
2023-05-18T13:52:09.682Z,17.20
2023-05-18T13:54:54.604Z,17.61
2023-05-18T13:57:39.613Z,18.26
2023-05-18T14:00:24.579Z,17.31
2023-05-18T14:03:09.614Z,18.27
2023-05-18T14:05:54.251Z,18.20
2023-05-18T14:08:39.314Z,18.09
2023-05-18T14:11:23.994Z,19.37
2023-05-18T14:14:08.790Z,19.87
2023-05-18T14:16:53.585Z,18.24
2023-05-18T14:19:38.594Z,18.70
2023-05-18T14:22:23.576Z,18.17
2023-05-18T14:25:08.432Z,18.67
2023-05-18T14:27:53.412Z,18.83
2023-05-18T14:30:38.120Z,19.23
2023-05-18T14:33:23.141Z,19.55
2023-05-18T14:36:08.076Z,18.75
2023-05-18T14:38:53.039Z,18.08
2023-05-18T14:41:37.794Z,18.88
2023-05-18T14:44:22.679Z,19.34
2023-05-18T14:47:07.575Z,18.80
2023-05-18T14:49:52.381Z,18.30
2023-05-18T14:52:37.402Z,18.23
2023-05-18T14:55:22.309Z,17.81
2023-05-18T14:58:07.295Z,18.25
2023-05-18T15:00:52.073Z,17.29
2023-05-18T15:03:37.191Z,16.47
2023-05-18T15:06:21.957Z,17.15
2023-05-18T15:09:06.867Z,17.64
2023-05-18T15:11:51.832Z,17.63
2023-05-18T15:14:36.699Z,18.07
2023-05-18T15:17:21.609Z,18.16
2023-05-18T15:20:06.382Z,18.55
2023-05-18T15:22:51.277Z,18.32
2023-05-18T15:25:36.131Z,18.28
2023-05-18T15:28:21.081Z,18.46
2023-05-18T15:31:05.906Z,18.11
2023-05-18T15:33:50.856Z,17.79
2023-05-18T15:36:35.640Z,18.20
2023-05-18T15:39:20.565Z,18.15
2023-05-18T15:42:05.632Z,17.68
2023-05-18T15:44:50.368Z,17.88
2023-05-18T15:47:35.181Z,17.73
2023-05-18T15:50:19.888Z,17.67
2023-05-18T15:53:04.671Z,17.51
2023-05-18T15:55:49.525Z,17.14
2023-05-18T15:58:34.384Z,17.00
2023-05-18T16:01:19.179Z,16.85
2023-05-18T16:04:04.019Z,16.69
2023-05-18T16:06:48.952Z,16.67
2023-05-18T16:09:33.899Z,16.75
2023-05-18T16:12:18.823Z,16.35
2023-05-18T16:15:03.679Z,16.48
2023-05-18T16:17:48.512Z,16.12
2023-05-18T16:20:33.513Z,16.03
2023-05-18T16:23:18.653Z,15.63
2023-05-18T16:26:03.544Z,14.95
2023-05-18T16:28:48.421Z,15.40
2023-05-18T16:31:33.326Z,15.46
2023-05-18T16:34:18.217Z,15.47
2023-05-18T16:37:03.191Z,15.55
2023-05-18T16:39:47.979Z,14.96
2023-05-18T16:42:32.898Z,15.03
2023-05-18T16:45:17.701Z,14.95
2023-05-18T16:48:02.562Z,15.06
2023-05-18T16:50:47.366Z,14.97
2023-05-18T16:53:32.232Z,14.97
2023-05-18T16:56:17.124Z,14.52
2023-05-18T16:59:01.947Z,14.20
2023-05-18T17:01:47.005Z,14.23
2023-05-18T17:04:31.608Z,14.37
2023-05-18T17:07:16.525Z,14.36
2023-05-18T17:10:01.229Z,14.27
2023-05-18T17:12:46.152Z,14.22
2023-05-18T17:15:31.225Z,13.92
2023-05-18T17:18:16.435Z,13.47
2023-05-18T17:21:01.262Z,13.59
2023-05-18T17:23:46.135Z,13.70
2023-05-18T17:26:31.123Z,13.63
2023-05-18T17:29:17.940Z,13.81
2023-05-18T17:32:03.871Z,13.55
2023-05-18T17:34:48.764Z,13.60
2023-05-18T17:37:33.667Z,13.52
2023-05-18T17:40:18.682Z,13.23
2023-05-18T17:43:03.582Z,13.11
2023-05-18T17:45:48.595Z,13.14
2023-05-18T17:48:33.509Z,13.02
2023-05-18T17:51:18.390Z,13.21
2023-05-18T17:54:03.304Z,13.18
2023-05-18T17:56:48.026Z,12.52
2023-05-18T17:59:32.968Z,12.57
2023-05-18T18:02:17.694Z,12.93
2023-05-18T18:05:02.625Z,12.80
2023-05-18T18:07:47.448Z,12.20
2023-05-18T18:10:32.566Z,11.67
2023-05-18T18:13:17.581Z,12.05
2023-05-18T18:16:02.503Z,11.67
2023-05-18T18:18:47.374Z,11.74
2023-05-18T18:21:32.281Z,12.06
2023-05-18T18:24:17.118Z,12.19
2023-05-18T18:27:02.098Z,12.26
2023-05-18T18:29:47.031Z,12.31
2023-05-18T18:32:32.064Z,12.40
2023-05-18T18:35:17.009Z,12.56
2023-05-18T18:38:01.719Z,12.42
2023-05-18T18:40:46.740Z,12.56
2023-05-18T18:43:31.613Z,12.52
2023-05-18T18:46:16.440Z,12.14
2023-05-18T18:49:01.302Z,12.22
2023-05-18T18:51:46.322Z,12.33
2023-05-18T18:54:31.229Z,12.39
2023-05-18T18:57:15.961Z,12.16
2023-05-18T19:00:00.804Z,12.36
2023-05-18T19:02:45.698Z,12.30
2023-05-18T19:05:30.900Z,11.94
2023-05-18T19:08:16.053Z,12.06
2023-05-18T19:11:00.846Z,12.00
2023-05-18T19:13:45.657Z,11.22
2023-05-18T19:16:30.599Z,11.42
2023-05-18T19:19:15.585Z,11.49
2023-05-18T19:22:00.420Z,11.65
2023-05-18T19:24:45.531Z,11.66
2023-05-18T19:27:30.227Z,11.82
2023-05-18T19:30:15.210Z,11.77
2023-05-18T19:33:00.100Z,11.96
2023-05-18T19:35:44.898Z,12.08
2023-05-18T19:38:29.761Z,12.02
2023-05-18T19:41:14.505Z,12.02
2023-05-18T19:43:59.465Z,12.05
2023-05-18T19:46:44.377Z,11.26
2023-05-18T19:49:29.344Z,11.27
2023-05-18T19:52:14.137Z,11.54
2023-05-18T19:54:58.899Z,11.86
2023-05-18T19:57:43.827Z,11.95
2023-05-18T20:00:28.801Z,11.89
2023-05-18T20:03:13.693Z,12.04
2023-05-18T20:05:58.438Z,12.08
2023-05-18T20:08:43.395Z,12.03
2023-05-18T20:11:28.152Z,11.88
2023-05-18T20:14:13.136Z,12.02
2023-05-18T20:17:00.117Z,12.12
2023-05-18T20:19:44.900Z,12.18
2023-05-18T20:22:29.726Z,12.20
2023-05-18T20:25:14.830Z,12.19
2023-05-18T20:27:59.660Z,12.15
2023-05-18T20:30:44.461Z,12.20
2023-05-18T20:33:29.523Z,11.69
2023-05-18T20:36:14.414Z,11.57
2023-05-18T20:38:59.259Z,11.67
2023-05-18T20:41:44.109Z,11.80
2023-05-18T20:44:29.009Z,11.71
2023-05-18T20:47:13.832Z,11.75
2023-05-18T20:49:58.790Z,11.55
2023-05-18T20:52:43.777Z,11.61
2023-05-18T20:55:28.694Z,11.61
2023-05-18T20:58:13.721Z,11.80
