createdAt,value
2019-02-09T00:00:02.442Z,1000.08
2019-02-09T00:05:02.710Z,999.93
2019-02-09T00:10:03.177Z,999.63
2019-02-09T00:15:02.604Z,999.77
2019-02-09T00:20:03.051Z,999.71
2019-02-09T00:25:02.424Z,999.71
2019-02-09T00:30:01.957Z,999.83
2019-02-09T00:35:03.306Z,999.62
2019-02-09T00:40:02.735Z,999.74
2019-02-09T00:45:03.172Z,999.7
2019-02-09T00:50:02.619Z,999.86
2019-02-09T00:55:03.111Z,999.62
2019-02-09T01:00:02.470Z,999.65
2019-02-09T01:05:03.312Z,999.63
2019-02-09T01:10:02.816Z,999.72
2019-02-09T01:15:03.161Z,999.77
2019-02-09T01:20:02.541Z,999.73
2019-02-09T01:25:02.932Z,999.52
2019-02-09T01:30:03.366Z,999.64
2019-02-09T01:35:02.784Z,999.49
2019-02-09T01:40:03.187Z,999.53
2019-02-09T01:45:02.588Z,999.42
2019-02-09T01:50:03.083Z,999.6
2019-02-09T01:55:02.532Z,999.59
2019-02-09T02:00:10.160Z,999.51
2019-02-09T02:05:03.130Z,999.58
2019-02-09T02:10:02.609Z,999.56
2019-02-09T02:15:02.982Z,999.55
2019-02-09T02:20:02.370Z,999.58
2019-02-09T02:25:02.748Z,999.46
2019-02-09T02:30:03.207Z,999.49
2019-02-09T02:35:02.571Z,999.53
2019-02-09T02:40:03.023Z,999.47
2019-02-09T02:45:02.447Z,999.33
2019-02-09T02:50:02.883Z,999.41
2019-02-09T02:55:03.215Z,999.34
2019-02-09T03:00:02.567Z,999.34
2019-02-09T03:05:02.987Z,999.36
2019-02-09T03:10:02.507Z,999.43
2019-02-09T03:15:02.991Z,999.24
2019-02-09T03:20:02.366Z,999.18
2019-02-09T03:25:02.719Z,999.2
2019-02-09T03:30:03.279Z,999.08
2019-02-09T03:35:02.674Z,999.28
2019-02-09T03:40:03.113Z,999.38
2019-02-09T03:45:03.005Z,999.53
2019-02-09T03:50:02.396Z,999.57
2019-02-09T03:55:02.723Z,999.68
2019-02-09T04:00:03.157Z,999.45
2019-02-09T04:05:02.574Z,999.65
2019-02-09T04:10:03.052Z,999.65
2019-02-09T04:15:02.435Z,999.98
2019-02-09T04:20:02.878Z,999.97
2019-02-09T04:25:03.331Z,999.95
2019-02-09T04:30:02.743Z,999.96
2019-02-09T04:35:03.079Z,999.87
2019-02-09T04:40:02.500Z,999.81
2019-02-09T04:45:02.944Z,999.9
2019-02-09T04:50:03.386Z,999.87
2019-02-09T04:55:02.808Z,999.9
2019-02-09T05:00:03.245Z,999.86
2019-02-09T05:05:02.671Z,999.93
2019-02-09T05:10:02.267Z,1000.04
2019-02-09T05:15:02.614Z,1000.05
2019-02-09T05:20:02.176Z,1000.15
2019-02-09T05:25:02.596Z,1000.35
2019-02-09T05:30:03.046Z,1000.34
2019-02-09T05:35:02.459Z,1000.52
2019-02-09T05:40:02.909Z,1000.57
2019-02-09T05:45:03.344Z,1000.63
2019-02-09T05:50:06.872Z,1000.66
2019-02-09T05:55:03.349Z,1000.68
2019-02-09T06:00:02.727Z,1000.76
2019-02-09T06:05:03.083Z,1000.89
2019-02-09T06:10:02.520Z,1000.86
2019-02-09T06:15:02.940Z,1001.05
2019-02-09T06:20:03.385Z,1000.98
2019-02-09T06:25:02.823Z,1000.94
2019-02-09T06:30:03.166Z,1000.99
2019-02-09T06:35:02.564Z,1001.09
2019-02-09T06:40:03.039Z,1001.01
2019-02-09T06:45:02.418Z,1001.24
2019-02-09T06:50:02.860Z,1001.3
2019-02-09T06:55:03.298Z,1001.37
2019-02-09T07:00:02.762Z,1001.34
2019-02-09T07:05:03.248Z,1001.4
2019-02-09T07:10:02.682Z,1001.54
2019-02-09T07:15:03.026Z,1001.65
2019-02-09T07:20:02.444Z,1001.61
2019-02-09T07:25:02.081Z,1001.78
2019-02-09T07:30:02.523Z,1001.82
2019-02-09T07:35:02.964Z,1001.92
2019-02-09T07:40:02.484Z,1002.05
2019-02-09T07:45:02.932Z,1002.06
2019-02-09T07:50:03.261Z,1002.13
2019-02-09T07:55:02.606Z,1002.23
2019-02-09T08:00:03.017Z,1002.32
2019-02-09T08:05:02.442Z,1002.26
2019-02-09T08:10:02.885Z,1002.35
2019-02-09T08:15:03.230Z,1002.44
2019-02-09T08:20:02.585Z,1002.54
2019-02-09T08:25:02.189Z,1002.68
2019-02-09T08:30:02.603Z,1002.59
2019-02-09T08:35:02.947Z,1002.65
2019-02-09T08:40:02.370Z,1002.68
2019-02-09T08:45:02.806Z,1002.63
2019-02-09T08:50:03.128Z,1002.68
2019-02-09T08:55:02.469Z,1002.75
2019-02-09T09:00:02.945Z,1002.76
2019-02-09T09:05:09.606Z,1002.82
2019-02-09T09:10:02.482Z,1002.81
2019-02-09T09:15:02.907Z,1002.99
2019-02-09T09:20:03.350Z,1002.83
2019-02-09T09:25:02.792Z,1002.89
2019-02-09T09:30:03.425Z,1002.87
2019-02-09T09:35:02.837Z,1002.89
2019-02-09T09:40:03.291Z,1002.81
2019-02-09T09:45:02.700Z,1002.79
2019-02-09T09:50:03.149Z,1003.0
2019-02-09T09:55:02.484Z,1002.93
2019-02-09T10:00:02.922Z,1002.92
2019-02-09T10:05:03.401Z,1002.88
2019-02-09T10:10:02.874Z,1002.92
2019-02-09T10:15:03.336Z,1003.08
2019-02-09T10:20:02.767Z,1003.05
2019-02-09T10:25:03.184Z,1003.19
2019-02-09T10:30:02.512Z,1003.26
2019-02-09T10:35:02.943Z,1003.35
2019-02-09T10:40:02.360Z,1003.46
2019-02-09T10:45:02.810Z,1003.4
2019-02-09T10:50:03.159Z,1003.35
2019-02-09T10:55:02.579Z,1003.31
2019-02-09T11:00:03.003Z,1003.44
2019-02-09T11:05:02.435Z,1003.47
2019-02-09T11:10:02.983Z,1003.37
2019-02-09T11:15:02.404Z,1003.54
2019-02-09T11:20:02.854Z,1003.57
2019-02-09T11:25:03.278Z,1003.5
2019-02-09T11:30:02.691Z,1003.7
2019-02-09T11:35:03.068Z,1003.57
2019-02-09T11:40:02.579Z,1003.54
2019-02-09T11:45:03.064Z,1003.56
2019-02-09T11:50:02.416Z,1003.5
2019-02-09T11:55:03.135Z,1003.54
2019-02-09T12:00:01.748Z,1003.54
2019-02-09T12:05:03.167Z,1003.51
2019-02-09T12:10:02.757Z,1003.75
2019-02-09T12:15:03.140Z,1003.8
2019-02-09T12:20:02.513Z,1003.58
2019-02-09T12:25:02.890Z,1003.61
2019-02-09T12:30:03.343Z,1003.64
2019-02-09T12:35:02.748Z,1003.79
2019-02-09T12:40:03.200Z,1003.94
2019-02-09T12:45:02.586Z,1003.96
2019-02-09T12:50:03.061Z,1003.79
2019-02-09T12:55:02.453Z,1004.49
2019-02-09T13:00:02.934Z,1004.23
2019-02-09T13:05:03.374Z,1004.24
2019-02-09T13:10:02.876Z,1004.22
2019-02-09T13:15:03.337Z,1004.24
2019-02-09T13:20:02.730Z,1004.23
2019-02-09T13:25:03.195Z,1004.39
2019-02-09T13:30:02.571Z,1004.36
2019-02-09T13:35:03.068Z,1004.38
2019-02-09T13:40:02.546Z,1004.35
2019-02-09T13:45:03.115Z,1004.3
2019-02-09T13:50:02.508Z,1004.4
2019-02-09T13:55:02.964Z,1004.37
2019-02-09T14:00:02.369Z,1004.33
2019-02-09T14:05:02.752Z,1004.5
2019-02-09T14:10:03.251Z,1004.46
2019-02-09T14:15:02.666Z,1004.37
2019-02-09T14:20:03.016Z,1004.34
2019-02-09T14:25:02.451Z,1004.39
2019-02-09T14:30:02.889Z,1004.31
2019-02-09T14:35:03.976Z,1004.56
2019-02-09T14:40:02.423Z,1004.69
2019-02-09T14:45:02.800Z,1004.7
2019-02-09T14:50:10.950Z,1004.75
2019-02-09T14:55:02.746Z,1004.79
2019-02-09T15:00:03.210Z,1004.94
2019-02-09T15:05:02.558Z,1005.0
2019-02-09T15:10:03.043Z,1004.95
2019-02-09T15:15:02.481Z,1005.05
2019-02-09T15:20:02.949Z,1005.07
2019-02-09T15:25:03.352Z,1005.13
2019-02-09T15:30:02.709Z,1005.14
2019-02-09T15:35:03.151Z,1005.27
2019-02-09T15:40:02.552Z,1005.28
2019-02-09T15:45:02.971Z,1005.36
2019-02-09T15:50:02.408Z,1005.35
2019-02-09T15:55:02.783Z,1005.49
2019-02-09T16:00:03.485Z,1005.55
2019-02-09T16:05:02.901Z,1005.62
2019-02-09T16:10:02.330Z,1005.68
2019-02-09T16:15:02.679Z,1005.73
2019-02-09T16:20:02.191Z,1005.79
2019-02-09T16:25:02.630Z,1005.84
2019-02-09T16:30:03.068Z,1005.76
2019-02-09T16:35:02.489Z,1005.75
2019-02-09T16:40:02.969Z,1005.81
2019-02-09T16:45:02.346Z,1005.92
2019-02-09T16:50:02.725Z,1005.99
2019-02-09T16:55:03.174Z,1006.07
2019-02-09T17:00:02.586Z,1006.04
2019-02-09T17:05:03.031Z,1006.08
2019-02-09T17:10:02.561Z,1006.09
2019-02-09T17:15:03.007Z,1006.04
2019-02-09T17:20:02.422Z,1006.04
2019-02-09T17:25:02.866Z,1006.12
2019-02-09T17:30:03.272Z,1006.11
2019-02-09T17:35:02.728Z,1006.09
2019-02-09T17:40:03.135Z,1006.23
2019-02-09T17:45:02.519Z,1006.2
2019-02-09T17:50:02.893Z,1006.3
2019-02-09T17:55:03.342Z,1006.45
2019-02-09T18:00:02.680Z,1006.43
2019-02-09T18:05:03.097Z,1006.6
2019-02-09T18:10:02.622Z,1006.63
2019-02-09T18:15:02.968Z,1006.77
2019-02-09T18:20:02.375Z,1006.85
2019-02-09T18:25:02.720Z,1006.88
2019-02-09T18:30:03.061Z,1006.94
2019-02-09T18:35:02.509Z,1006.9
2019-02-09T18:40:03.043Z,1006.97
2019-02-09T18:45:02.448Z,1007.1
2019-02-09T18:50:02.796Z,1007.06
2019-02-09T18:55:03.231Z,1007.12
2019-02-09T19:00:02.663Z,1007.1
2019-02-09T19:05:04.334Z,1007.17
2019-02-09T19:10:03.170Z,1007.27
2019-02-09T19:15:02.546Z,1007.34
2019-02-09T19:20:02.988Z,1007.32
2019-02-09T19:25:02.447Z,1007.39
2019-02-09T19:30:02.860Z,1007.36
2019-02-09T19:35:03.300Z,1007.25
2019-02-09T19:40:02.716Z,1007.22
2019-02-09T19:45:03.166Z,1007.23
2019-02-09T19:50:02.583Z,1007.3
2019-02-09T19:55:03.028Z,1007.21
2019-02-09T20:00:02.380Z,1007.23
2019-02-09T20:05:02.775Z,1007.17
2019-02-09T20:10:03.231Z,1007.16
2019-02-09T20:15:02.650Z,1007.16
2019-02-09T20:20:02.995Z,1007.06
2019-02-09T20:25:02.394Z,1007.11
2019-02-09T20:30:02.745Z,1007.16
2019-02-09T20:35:03.186Z,1007.1
2019-02-09T20:40:02.592Z,1007.1
2019-02-09T20:45:02.953Z,1007.15
2019-02-09T20:50:03.422Z,1007.12
2019-02-09T20:55:02.847Z,1007.22
2019-02-09T21:00:03.268Z,1007.2
2019-02-09T21:05:02.607Z,1007.16
2019-02-09T21:10:03.012Z,1007.18
2019-02-09T21:15:02.430Z,1007.2
2019-02-09T21:20:02.884Z,1007.21
2019-02-09T21:25:03.313Z,1007.21
2019-02-09T21:30:02.734Z,1007.2
2019-02-09T21:35:03.087Z,1007.22
2019-02-09T21:40:02.520Z,1007.26
2019-02-09T21:45:02.980Z,1007.21
2019-02-09T21:50:02.372Z,1007.31
2019-02-09T21:55:02.813Z,1007.27
2019-02-09T22:00:03.257Z,1007.27
2019-02-09T22:05:02.793Z,1007.16
2019-02-09T22:10:03.213Z,1007.08
2019-02-09T22:15:02.702Z,1007.01
2019-02-09T22:20:03.173Z,1007.02
2019-02-09T22:25:02.692Z,1006.91
2019-02-09T22:30:03.175Z,1006.83
2019-02-09T22:35:02.569Z,1006.83
2019-02-09T22:40:03.052Z,1006.69
2019-02-09T22:45:02.420Z,1006.63
2019-02-09T22:50:02.027Z,1006.52
2019-02-09T22:55:01.740Z,1006.43
2019-02-09T23:00:03.142Z,1006.33
2019-02-09T23:05:02.547Z,1006.26
2019-02-09T23:10:02.993Z,1006.22
2019-02-09T23:15:02.413Z,1006.23
2019-02-09T23:20:02.899Z,1006.3
2019-02-09T23:25:03.340Z,1006.15
2019-02-09T23:30:02.723Z,1006.1
2019-02-09T23:35:03.205Z,1006.01
2019-02-09T23:40:02.689Z,1005.97
2019-02-09T23:45:03.066Z,1005.91
2019-02-09T23:50:02.391Z,1005.79
2019-02-09T23:55:02.795Z,1005.68
