createdAt,value
2022-07-26T00:00:13.125Z,8.98
2022-07-26T00:02:47.551Z,10.25
2022-07-26T00:05:16.261Z,11.48
2022-07-26T00:07:43.566Z,14.10
2022-07-26T00:10:13.466Z,14.23
2022-07-26T00:12:40.304Z,10.48
2022-07-26T00:15:09.514Z,12.95
2022-07-26T00:17:36.152Z,11.32
2022-07-26T00:20:03.359Z,10.73
2022-07-26T00:22:35.849Z,12.70
2022-07-26T00:25:05.873Z,15.45
2022-07-26T00:27:33.028Z,12.48
2022-07-26T00:29:59.629Z,18.95
2022-07-26T00:32:26.205Z,11.10
2022-07-26T00:34:55.175Z,10.93
2022-07-26T00:37:21.723Z,12.02
2022-07-26T00:39:49.203Z,12.68
2022-07-26T00:42:16.340Z,10.13
2022-07-26T00:44:45.855Z,9.95
2022-07-26T00:47:13.703Z,11.48
2022-07-26T00:49:43.398Z,10.40
2022-07-26T00:52:11.044Z,11.30
2022-07-26T00:54:39.696Z,13.55
2022-07-26T00:57:06.778Z,13.55
2022-07-26T00:59:33.539Z,15.73
2022-07-26T01:02:03.732Z,12.02
2022-07-26T01:04:30.384Z,12.38
2022-07-26T01:06:57.078Z,10.40
2022-07-26T01:09:25.900Z,7.10
2022-07-26T01:11:54.645Z,8.95
2022-07-26T01:14:22.732Z,8.40
2022-07-26T01:16:49.578Z,8.15
2022-07-26T01:19:16.981Z,8.77
2022-07-26T01:21:43.706Z,9.43
2022-07-26T01:24:10.710Z,8.13
2022-07-26T01:26:37.838Z,8.18
2022-07-26T01:29:05.104Z,7.47
2022-07-26T01:31:31.845Z,9.20
2022-07-26T01:33:58.519Z,8.10
2022-07-26T01:36:27.565Z,9.02
2022-07-26T01:38:54.433Z,9.15
2022-07-26T01:41:31.622Z,9.85
2022-07-26T01:44:05.973Z,7.05
2022-07-26T01:46:33.031Z,6.95
2022-07-26T01:49:01.708Z,8.65
2022-07-26T01:51:28.470Z,9.10
2022-07-26T01:53:54.941Z,9.00
2022-07-26T01:56:21.469Z,8.13
2022-07-26T01:58:47.962Z,7.30
2022-07-26T02:01:14.474Z,10.32
2022-07-26T02:03:40.972Z,6.93
2022-07-26T02:06:07.799Z,9.10
2022-07-26T02:08:34.332Z,8.88
2022-07-26T02:11:03.602Z,10.63
2022-07-26T02:13:41.551Z,8.10
2022-07-26T02:16:13.378Z,8.80
2022-07-26T02:18:42.993Z,11.43
2022-07-26T02:21:09.881Z,7.20
2022-07-26T02:23:37.252Z,8.30
2022-07-26T02:26:08.567Z,9.68
2022-07-26T02:28:37.111Z,9.48
2022-07-26T02:31:03.717Z,14.68
2022-07-26T02:33:30.427Z,9.63
2022-07-26T02:35:56.907Z,9.35
2022-07-26T02:38:25.164Z,7.55
2022-07-26T02:40:52.724Z,12.98
2022-07-26T02:43:19.991Z,8.10
2022-07-26T02:46:01.301Z,7.53
2022-07-26T02:48:28.721Z,9.15
2022-07-26T02:50:55.426Z,7.13
2022-07-26T02:53:21.951Z,9.50
2022-07-26T02:55:48.417Z,8.63
2022-07-26T02:58:15.014Z,14.05
2022-07-26T03:00:41.501Z,12.52
2022-07-26T03:03:14.061Z,8.65
2022-07-26T03:05:40.758Z,10.55
2022-07-26T03:08:07.440Z,9.23
2022-07-26T03:10:33.913Z,8.88
2022-07-26T03:13:00.381Z,9.77
2022-07-26T03:15:26.838Z,5.80
2022-07-26T03:17:56.135Z,7.47
2022-07-26T03:20:22.777Z,7.97
2022-07-26T03:22:49.261Z,9.75
2022-07-26T03:25:15.829Z,9.32
2022-07-26T03:27:42.293Z,10.68
2022-07-26T03:30:09.484Z,6.68
2022-07-26T03:32:36.326Z,8.73
2022-07-26T03:35:02.888Z,9.32
2022-07-26T03:37:45.131Z,11.10
2022-07-26T03:40:14.681Z,11.85
2022-07-26T03:42:41.191Z,11.30
2022-07-26T03:45:09.078Z,11.00
2022-07-26T03:47:37.113Z,8.48
2022-07-26T03:50:05.375Z,8.75
2022-07-26T03:52:31.898Z,10.38
2022-07-26T03:55:01.085Z,6.68
2022-07-26T03:57:28.328Z,9.57
2022-07-26T03:59:55.199Z,16.83
2022-07-26T04:02:21.818Z,11.95
2022-07-26T04:04:48.341Z,6.53
2022-07-26T04:07:15.951Z,10.55
2022-07-26T04:09:45.316Z,8.50
2022-07-26T04:12:11.797Z,10.68
2022-07-26T04:14:38.588Z,7.18
2022-07-26T04:17:05.122Z,9.95
2022-07-26T04:19:31.649Z,7.75
2022-07-26T04:21:58.784Z,8.20
2022-07-26T04:24:25.705Z,7.13
2022-07-26T04:26:52.501Z,12.48
2022-07-26T04:29:21.104Z,10.40
2022-07-26T04:31:47.588Z,9.23
2022-07-26T04:34:14.089Z,10.82
2022-07-26T04:36:40.591Z,11.10
2022-07-26T04:39:07.106Z,8.95
2022-07-26T04:41:33.650Z,10.52
2022-07-26T04:44:00.206Z,8.52
2022-07-26T04:46:26.699Z,8.30
2022-07-26T04:48:58.269Z,7.78
2022-07-26T04:51:25.676Z,9.23
2022-07-26T04:53:52.128Z,11.88
2022-07-26T04:56:18.633Z,11.63
2022-07-26T04:58:45.073Z,7.32
2022-07-26T05:01:11.605Z,11.10
2022-07-26T05:03:38.947Z,9.63
2022-07-26T05:06:05.628Z,7.05
2022-07-26T05:08:32.173Z,12.90
2022-07-26T05:11:04.973Z,10.07
2022-07-26T05:13:32.366Z,13.73
2022-07-26T05:16:00.060Z,8.05
2022-07-26T05:18:45.737Z,9.80
2022-07-26T05:21:19.780Z,7.60
2022-07-26T05:23:48.899Z,10.90
2022-07-26T05:26:17.393Z,8.10
2022-07-26T05:28:45.662Z,8.80
2022-07-26T05:31:14.929Z,5.32
2022-07-26T05:34:06.131Z,6.78
2022-07-26T05:36:49.934Z,8.90
2022-07-26T05:39:28.715Z,8.32
2022-07-26T05:41:56.417Z,7.30
2022-07-26T05:44:25.561Z,11.00
2022-07-26T05:46:53.121Z,9.80
2022-07-26T05:49:19.668Z,10.55
2022-07-26T05:51:46.171Z,7.07
2022-07-26T05:54:13.174Z,8.13
2022-07-26T05:56:39.708Z,8.13
2022-07-26T05:59:08.616Z,12.82
2022-07-26T06:01:35.884Z,11.18
2022-07-26T06:04:02.653Z,8.77
2022-07-26T06:06:29.386Z,9.10
2022-07-26T06:08:55.871Z,6.93
2022-07-26T06:11:22.642Z,7.22
2022-07-26T06:13:52.423Z,6.13
2022-07-26T06:16:21.482Z,6.05
2022-07-26T06:18:50.536Z,7.18
2022-07-26T06:21:17.045Z,8.32
2022-07-26T06:23:43.533Z,11.25
2022-07-26T06:26:09.995Z,7.82
2022-07-26T06:28:38.468Z,8.70
2022-07-26T06:31:05.750Z,10.82
2022-07-26T06:33:32.305Z,9.88
2022-07-26T06:35:58.866Z,8.25
2022-07-26T06:38:27.830Z,8.90
2022-07-26T06:40:57.085Z,6.07
2022-07-26T06:43:23.632Z,11.68
2022-07-26T06:45:50.477Z,5.65
2022-07-26T06:48:17.225Z,7.57
2022-07-26T06:50:44.209Z,6.45
2022-07-26T06:53:13.245Z,8.80
2022-07-26T06:55:42.950Z,7.03
2022-07-26T06:58:09.491Z,6.32
2022-07-26T07:00:36.000Z,7.95
2022-07-26T07:03:02.524Z,8.80
2022-07-26T07:05:33.789Z,7.18
2022-07-26T07:08:00.285Z,7.03
2022-07-26T07:10:26.974Z,6.10
2022-07-26T07:12:53.424Z,7.60
2022-07-26T07:15:20.016Z,9.75
2022-07-26T07:17:46.506Z,7.18
2022-07-26T07:20:15.254Z,11.18
2022-07-26T07:22:41.746Z,5.88
2022-07-26T07:25:08.511Z,5.13
2022-07-26T07:27:35.055Z,4.80
2022-07-26T07:30:02.058Z,6.78
2022-07-26T07:32:28.635Z,7.80
2022-07-26T07:34:55.218Z,10.35
2022-07-26T07:37:21.801Z,5.18
2022-07-26T07:39:51.474Z,7.85
2022-07-26T07:42:19.219Z,5.97
2022-07-26T07:44:49.963Z,6.47
2022-07-26T07:47:16.619Z,6.55
2022-07-26T07:49:43.318Z,6.85
2022-07-26T07:52:10.033Z,8.65
2022-07-26T07:54:36.634Z,7.68
2022-07-26T07:57:03.176Z,7.50
2022-07-26T07:59:32.841Z,6.97
2022-07-26T08:02:06.286Z,7.20
2022-07-26T08:04:35.067Z,8.23
2022-07-26T08:07:06.407Z,7.28
2022-07-26T08:09:33.870Z,5.78
2022-07-26T08:12:00.662Z,5.53
2022-07-26T08:14:29.798Z,3.63
2022-07-26T08:16:56.391Z,3.83
2022-07-26T08:19:26.001Z,5.57
2022-07-26T08:21:55.817Z,6.80
2022-07-26T08:24:23.712Z,4.60
2022-07-26T08:26:54.042Z,6.97
2022-07-26T08:29:20.649Z,6.47
2022-07-26T08:31:47.205Z,7.50
2022-07-26T08:34:13.762Z,6.50
2022-07-26T08:36:54.832Z,4.07
2022-07-26T08:39:29.157Z,5.05
2022-07-26T08:41:55.760Z,7.45
2022-07-26T08:44:22.264Z,7.22
2022-07-26T08:46:48.779Z,5.13
2022-07-26T08:49:17.607Z,6.50
2022-07-26T08:51:44.544Z,3.20
2022-07-26T08:54:15.527Z,7.07
2022-07-26T08:56:52.341Z,5.97
2022-07-26T08:59:24.373Z,4.05
2022-07-26T09:02:04.038Z,6.20
2022-07-26T09:04:37.413Z,4.43
2022-07-26T09:07:19.313Z,4.60
2022-07-26T09:09:54.839Z,4.95
2022-07-26T09:12:22.623Z,9.55
2022-07-26T09:14:49.808Z,4.70
2022-07-26T09:17:18.478Z,4.10
2022-07-26T09:20:04.939Z,10.15
2022-07-26T09:22:36.270Z,7.80
2022-07-26T09:25:03.139Z,6.15
2022-07-26T09:27:41.032Z,5.53
2022-07-26T09:30:08.728Z,3.70
2022-07-26T09:32:36.803Z,6.95
2022-07-26T09:35:37.061Z,5.15
2022-07-26T09:37:59.674Z,5.40
2022-07-26T09:40:35.161Z,4.38
2022-07-26T09:43:05.007Z,4.30
2022-07-26T09:45:36.297Z,9.68
2022-07-26T09:48:04.468Z,7.25
2022-07-26T09:50:33.999Z,5.72
2022-07-26T09:53:11.536Z,6.63
2022-07-26T09:55:45.018Z,5.57
2022-07-26T09:58:14.018Z,6.32
2022-07-26T10:00:41.048Z,7.95
2022-07-26T10:03:07.639Z,4.80
2022-07-26T10:05:34.803Z,4.88
2022-07-26T10:08:03.874Z,5.15
2022-07-26T10:10:47.911Z,4.53
2022-07-26T10:13:14.550Z,4.38
2022-07-26T10:15:48.460Z,5.43
2022-07-26T10:18:36.928Z,5.75
2022-07-26T10:21:26.460Z,4.95
2022-07-26T10:23:59.872Z,5.22
2022-07-26T10:26:32.426Z,7.90
2022-07-26T10:29:17.232Z,11.43
2022-07-26T10:31:44.709Z,6.03
2022-07-26T10:34:38.691Z,14.43
2022-07-26T10:37:07.742Z,8.18
2022-07-26T10:39:36.996Z,5.45
2022-07-26T10:42:05.892Z,7.72
2022-07-26T10:44:41.911Z,3.78
2022-07-26T10:47:08.352Z,6.45
2022-07-26T10:49:58.159Z,4.63
2022-07-26T10:52:29.933Z,4.13
2022-07-26T10:54:59.453Z,6.00
2022-07-26T10:57:43.627Z,5.25
2022-07-26T11:00:13.725Z,6.97
2022-07-26T11:02:43.699Z,6.78
2022-07-26T11:05:16.498Z,4.55
2022-07-26T11:07:59.836Z,6.73
2022-07-26T11:10:34.468Z,6.53
2022-07-26T11:13:10.531Z,7.35
2022-07-26T11:15:46.974Z,5.40
2022-07-26T11:18:25.013Z,9.77
2022-07-26T11:20:55.700Z,7.95
2022-07-26T11:23:23.119Z,6.70
2022-07-26T11:26:02.270Z,5.68
2022-07-26T11:28:29.127Z,9.43
2022-07-26T11:31:00.388Z,9.05
2022-07-26T11:33:41.457Z,5.45
2022-07-26T11:36:08.802Z,6.78
2022-07-26T11:38:55.029Z,5.53
2022-07-26T11:41:34.202Z,4.35
2022-07-26T11:44:04.819Z,6.78
2022-07-26T11:46:37.667Z,4.63
2022-07-26T11:49:11.973Z,4.72
2022-07-26T11:51:38.489Z,6.68
2022-07-26T11:54:05.148Z,9.63
2022-07-26T11:56:32.529Z,5.75
2022-07-26T11:58:59.196Z,4.57
2022-07-26T12:01:26.695Z,6.63
2022-07-26T12:03:54.841Z,8.15
2022-07-26T12:06:24.659Z,5.35
2022-07-26T12:08:58.423Z,6.78
2022-07-26T12:11:37.933Z,4.38
2022-07-26T12:14:04.729Z,4.93
2022-07-26T12:16:55.463Z,5.60
2022-07-26T12:19:24.577Z,4.55
2022-07-26T12:21:52.395Z,6.38
2022-07-26T12:24:46.295Z,4.57
2022-07-26T12:27:25.068Z,5.47
2022-07-26T12:30:15.923Z,4.32
2022-07-26T12:32:44.971Z,5.68
2022-07-26T12:35:14.473Z,4.50
2022-07-26T12:37:47.016Z,4.72
2022-07-26T12:40:16.138Z,6.45
2022-07-26T12:42:49.596Z,7.05
2022-07-26T12:45:18.713Z,5.57
2022-07-26T12:47:48.187Z,5.22
2022-07-26T12:50:16.866Z,5.47
2022-07-26T12:52:43.811Z,6.40
2022-07-26T12:55:14.707Z,7.05
2022-07-26T12:57:47.439Z,4.00
2022-07-26T13:00:16.343Z,5.07
2022-07-26T13:02:43.801Z,6.85
2022-07-26T13:05:11.319Z,4.18
2022-07-26T13:07:38.677Z,3.20
2022-07-26T13:10:31.985Z,3.70
2022-07-26T13:12:56.365Z,4.07
2022-07-26T13:15:22.923Z,2.92
2022-07-26T13:17:51.454Z,4.35
2022-07-26T13:20:20.500Z,3.65
2022-07-26T13:22:46.973Z,2.55
2022-07-26T13:25:14.246Z,2.75
2022-07-26T13:27:44.767Z,2.30
2022-07-26T13:30:12.325Z,2.30
2022-07-26T13:32:38.838Z,2.22
2022-07-26T13:35:05.663Z,3.25
2022-07-26T13:37:32.151Z,2.95
2022-07-26T13:40:01.194Z,3.13
2022-07-26T13:42:28.227Z,3.08
2022-07-26T13:44:54.728Z,3.03
2022-07-26T13:47:21.214Z,2.80
2022-07-26T13:49:47.780Z,2.85
2022-07-26T13:52:16.790Z,3.78
2022-07-26T13:54:43.614Z,4.63
2022-07-26T13:57:10.225Z,4.60
2022-07-26T13:59:36.694Z,2.40
2022-07-26T14:02:04.760Z,2.60
2022-07-26T14:04:31.407Z,2.67
2022-07-26T14:06:57.989Z,2.10
2022-07-26T14:09:24.809Z,4.53
2022-07-26T14:11:51.476Z,6.68
2022-07-26T14:14:18.005Z,5.50
2022-07-26T14:16:48.046Z,2.75
2022-07-26T14:19:16.022Z,2.30
2022-07-26T14:21:48.936Z,4.15
2022-07-26T14:26:56.859Z,2.33
2022-07-26T14:29:26.226Z,3.33
2022-07-26T14:31:52.937Z,4.53
2022-07-26T14:34:21.818Z,4.97
2022-07-26T14:36:48.323Z,5.18
2022-07-26T14:39:15.176Z,5.30
2022-07-26T14:41:41.694Z,5.65
2022-07-26T14:44:08.548Z,3.70
2022-07-26T14:46:35.485Z,4.15
2022-07-26T14:49:02.004Z,4.25
2022-07-26T14:51:28.541Z,4.40
2022-07-26T14:53:55.073Z,3.67
2022-07-26T14:56:21.952Z,4.22
2022-07-26T14:58:48.427Z,3.45
2022-07-26T15:01:15.015Z,3.70
2022-07-26T15:03:43.790Z,2.67
2022-07-26T15:06:10.329Z,3.53
2022-07-26T15:08:36.845Z,4.63
2022-07-26T15:11:05.454Z,3.55
2022-07-26T15:13:34.393Z,4.60
2022-07-26T15:16:03.585Z,2.20
2022-07-26T15:18:30.457Z,3.67
2022-07-26T15:20:57.900Z,5.75
2022-07-26T15:23:25.076Z,2.92
2022-07-26T15:25:51.798Z,2.65
2022-07-26T15:28:18.344Z,5.85
2022-07-26T15:30:44.928Z,3.58
2022-07-26T15:33:11.657Z,3.55
2022-07-26T15:35:40.511Z,4.28
2022-07-26T15:38:07.553Z,4.28
2022-07-26T15:40:34.140Z,2.35
2022-07-26T15:43:00.656Z,2.60
2022-07-26T15:45:28.090Z,3.15
2022-07-26T15:48:09.438Z,5.13
2022-07-26T15:50:42.588Z,4.30
2022-07-26T15:53:09.497Z,7.18
2022-07-26T15:55:36.363Z,2.97
2022-07-26T15:58:02.903Z,5.43
2022-07-26T16:00:34.203Z,4.20
2022-07-26T16:03:03.087Z,2.30
2022-07-26T16:05:29.684Z,4.07
2022-07-26T16:07:56.196Z,4.38
2022-07-26T16:10:22.729Z,4.78
2022-07-26T16:12:49.327Z,2.45
2022-07-26T16:15:15.859Z,2.95
2022-07-26T16:17:44.602Z,2.05
2022-07-26T16:20:11.256Z,2.85
2022-07-26T16:22:41.166Z,1.50
2022-07-26T16:25:13.480Z,2.40
2022-07-26T16:27:41.652Z,3.85
2022-07-26T16:30:08.919Z,2.55
2022-07-26T16:32:35.454Z,2.03
2022-07-26T16:35:02.042Z,3.10
2022-07-26T16:37:31.106Z,3.83
2022-07-26T16:39:57.711Z,2.75
2022-07-26T16:42:29.207Z,4.22
2022-07-26T16:44:55.761Z,3.03
2022-07-26T16:47:24.793Z,4.00
2022-07-26T16:49:51.696Z,3.53
2022-07-26T16:52:18.259Z,3.40
2022-07-26T16:54:47.172Z,2.65
2022-07-26T16:57:15.900Z,3.42
2022-07-26T16:59:42.393Z,4.65
2022-07-26T17:02:09.065Z,6.22
2022-07-26T17:04:37.283Z,4.63
2022-07-26T17:09:50.547Z,2.75
2022-07-26T17:12:21.903Z,3.35
2022-07-26T17:14:48.473Z,3.53
2022-07-26T17:17:14.975Z,3.65
2022-07-26T17:19:41.662Z,3.78
2022-07-26T17:22:08.167Z,5.13
2022-07-26T17:24:34.645Z,7.00
2022-07-26T17:27:01.269Z,2.15
2022-07-26T17:29:30.168Z,2.83
2022-07-26T17:31:59.102Z,2.70
2022-07-26T17:34:28.024Z,3.25
2022-07-26T17:36:59.058Z,8.05
2022-07-26T17:39:51.703Z,2.25
2022-07-26T17:42:22.161Z,3.75
2022-07-26T17:44:50.115Z,5.00
2022-07-26T17:47:27.842Z,2.63
2022-07-26T17:49:55.815Z,2.47
2022-07-26T17:52:23.522Z,3.33
2022-07-26T17:54:53.810Z,1.95
2022-07-26T17:57:20.388Z,4.38
2022-07-26T17:59:46.978Z,3.83
2022-07-26T18:02:18.296Z,7.15
2022-07-26T18:04:47.465Z,4.20
2022-07-26T18:07:14.444Z,2.40
2022-07-26T18:09:41.235Z,2.97
2022-07-26T18:12:10.264Z,3.67
2022-07-26T18:14:39.997Z,2.38
2022-07-26T18:17:09.060Z,2.97
2022-07-26T18:19:38.023Z,5.95
2022-07-26T18:22:06.322Z,6.80
2022-07-26T18:24:33.076Z,3.70
2022-07-26T18:26:59.681Z,3.10
2022-07-26T18:29:26.226Z,2.72
2022-07-26T18:31:58.605Z,3.75
2022-07-26T18:34:27.951Z,2.50
2022-07-26T18:36:54.639Z,4.13
2022-07-26T18:39:23.406Z,3.05
2022-07-26T18:41:50.062Z,4.25
2022-07-26T18:44:16.697Z,3.08
2022-07-26T18:46:45.649Z,2.58
2022-07-26T18:49:20.170Z,3.33
2022-07-26T18:51:48.773Z,3.38
2022-07-26T18:54:18.858Z,2.92
2022-07-26T18:56:45.467Z,1.67
2022-07-26T18:59:12.629Z,3.30
2022-07-26T19:01:39.604Z,2.70
2022-07-26T19:04:07.313Z,4.00
2022-07-26T19:06:39.937Z,4.00
2022-07-26T19:09:06.685Z,3.03
2022-07-26T19:11:33.337Z,1.58
2022-07-26T19:14:04.324Z,2.72
2022-07-26T19:16:33.386Z,1.95
2022-07-26T19:19:02.612Z,3.83
2022-07-26T19:21:31.998Z,3.53
2022-07-26T19:24:01.102Z,4.63
2022-07-26T19:26:30.091Z,3.10
2022-07-26T19:28:56.997Z,4.32
2022-07-26T19:31:23.982Z,3.38
2022-07-26T19:33:52.921Z,3.13
2022-07-26T19:36:26.089Z,4.03
2022-07-26T19:41:23.876Z,5.72
2022-07-26T19:43:50.457Z,3.70
2022-07-26T19:46:17.113Z,6.03
2022-07-26T19:48:43.811Z,5.68
2022-07-26T19:51:10.435Z,5.80
2022-07-26T19:53:39.848Z,5.63
2022-07-26T19:56:07.419Z,4.78
2022-07-26T19:58:34.275Z,6.68
2022-07-26T20:01:01.085Z,6.88
2022-07-26T20:03:32.611Z,5.72
2022-07-26T20:06:01.676Z,5.50
2022-07-26T20:08:28.326Z,6.30
2022-07-26T20:10:55.079Z,6.97
2022-07-26T20:13:21.773Z,10.05
2022-07-26T20:15:50.616Z,7.25
2022-07-26T20:18:22.740Z,7.95
2022-07-26T20:20:49.319Z,5.15
2022-07-26T20:23:18.123Z,5.45
2022-07-26T20:25:46.771Z,4.18
2022-07-26T20:28:13.389Z,8.02
2022-07-26T20:30:40.287Z,5.07
2022-07-26T20:33:09.263Z,7.90
2022-07-26T20:35:36.062Z,6.88
2022-07-26T20:38:02.610Z,4.65
2022-07-26T20:40:30.002Z,5.85
2022-07-26T20:42:59.297Z,4.15
2022-07-26T20:45:25.925Z,8.07
2022-07-26T20:47:53.508Z,5.13
2022-07-26T20:50:26.035Z,6.22
2022-07-26T20:52:55.306Z,6.22
2022-07-26T20:55:22.883Z,5.03
2022-07-26T20:57:50.145Z,5.93
2022-07-26T21:00:17.453Z,6.35
2022-07-26T21:02:44.317Z,3.17
2022-07-26T21:05:13.432Z,6.03
2022-07-26T21:07:55.960Z,5.10
2022-07-26T21:10:26.522Z,4.80
2022-07-26T21:12:53.097Z,4.82
2022-07-26T21:15:24.376Z,5.32
2022-07-26T21:17:53.860Z,6.35
2022-07-26T21:20:20.509Z,8.73
2022-07-26T21:22:47.120Z,5.07
2022-07-26T21:25:15.889Z,4.80
2022-07-26T21:27:42.597Z,4.55
2022-07-26T21:30:09.688Z,3.53
2022-07-26T21:32:38.497Z,6.70
2022-07-26T21:35:05.686Z,5.93
2022-07-26T21:37:34.609Z,5.28
2022-07-26T21:40:01.285Z,3.97
2022-07-26T21:42:30.159Z,8.00
2022-07-26T21:44:56.692Z,5.55
2022-07-26T21:47:23.264Z,7.10
2022-07-26T21:49:52.073Z,5.60
2022-07-26T21:52:18.622Z,8.18
2022-07-26T21:54:47.524Z,5.32
2022-07-26T21:57:16.394Z,4.88
2022-07-26T21:59:42.893Z,7.20
2022-07-26T22:02:09.498Z,4.80
2022-07-26T22:04:36.142Z,5.82
2022-07-26T22:07:02.751Z,5.10
2022-07-26T22:09:34.554Z,6.05
2022-07-26T22:12:01.091Z,9.65
2022-07-26T22:14:27.653Z,5.82
2022-07-26T22:16:54.213Z,5.13
2022-07-26T22:19:20.775Z,6.55
2022-07-26T22:21:47.286Z,4.85
2022-07-26T22:24:16.290Z,10.38
2022-07-26T22:26:42.784Z,4.95
2022-07-26T22:29:10.169Z,5.25
2022-07-26T22:31:36.977Z,4.45
2022-07-26T22:34:03.560Z,7.00
2022-07-26T22:36:32.433Z,5.97
2022-07-26T22:38:58.886Z,7.47
2022-07-26T22:41:25.382Z,6.00
2022-07-26T22:43:54.332Z,4.57
2022-07-26T22:46:29.162Z,5.97
2022-07-26T22:48:56.187Z,7.15
2022-07-26T22:51:22.686Z,8.75
2022-07-26T22:53:49.185Z,9.43
2022-07-26T22:56:19.535Z,10.07
2022-07-26T22:58:48.832Z,6.95
2022-07-26T23:01:16.556Z,6.60
2022-07-26T23:03:43.285Z,10.35
2022-07-26T23:06:26.596Z,9.88
2022-07-26T23:09:01.256Z,7.80
2022-07-26T23:11:27.853Z,5.28
2022-07-26T23:13:58.794Z,4.53
2022-07-26T23:16:28.800Z,4.50
2022-07-26T23:18:55.408Z,7.80
2022-07-26T23:21:21.921Z,5.90
2022-07-26T23:23:52.967Z,4.50
2022-07-26T23:26:19.485Z,5.32
2022-07-26T23:28:45.960Z,5.18
2022-07-26T23:31:14.722Z,5.05
2022-07-26T23:33:52.594Z,3.83
2022-07-26T23:36:25.939Z,9.48
2022-07-26T23:38:55.733Z,5.43
2022-07-26T23:41:22.694Z,3.70
2022-07-26T23:43:49.570Z,6.72
2022-07-26T23:46:16.555Z,4.97
2022-07-26T23:48:45.925Z,5.03
2022-07-26T23:51:17.356Z,5.30
2022-07-26T23:53:43.842Z,5.18
2022-07-26T23:56:10.353Z,8.98
2022-07-26T23:58:37.496Z,4.20
