createdAt,value
2023-03-19T00:01:08.000Z,0
2023-03-19T00:02:24.000Z,0
2023-03-19T00:03:40.000Z,0
2023-03-19T00:04:57.000Z,0
2023-03-19T00:06:12.000Z,0
2023-03-19T00:07:28.000Z,0
2023-03-19T00:08:44.000Z,0
2023-03-19T00:10:00.000Z,0
2023-03-19T00:11:16.000Z,0
2023-03-19T00:12:32.000Z,0
2023-03-19T00:13:49.000Z,0
2023-03-19T00:15:04.000Z,0
2023-03-19T00:16:19.000Z,0
2023-03-19T00:17:34.000Z,0
2023-03-19T00:18:49.000Z,0
2023-03-19T00:20:05.000Z,0
2023-03-19T00:21:21.000Z,0
2023-03-19T00:22:38.000Z,0
2023-03-19T00:23:54.000Z,0
2023-03-19T00:25:10.000Z,0
2023-03-19T00:26:26.000Z,0
2023-03-19T00:27:42.000Z,0
2023-03-19T00:28:58.000Z,0
2023-03-19T00:30:14.000Z,0
2023-03-19T00:31:30.000Z,0
2023-03-19T00:32:47.000Z,0
2023-03-19T00:34:02.000Z,0
2023-03-19T00:35:18.000Z,0
2023-03-19T00:36:34.000Z,0
2023-03-19T00:37:50.000Z,0
2023-03-19T00:39:06.000Z,0
2023-03-19T00:40:22.000Z,0
2023-03-19T00:41:39.000Z,0
2023-03-19T00:42:55.000Z,0
2023-03-19T00:44:11.000Z,0
2023-03-19T00:45:26.000Z,0
2023-03-19T00:46:41.000Z,0
2023-03-19T00:47:56.000Z,0
2023-03-19T00:49:13.000Z,0
2023-03-19T00:50:29.000Z,0
2023-03-19T00:51:45.000Z,0
2023-03-19T00:53:01.000Z,0
2023-03-19T00:54:17.000Z,0
2023-03-19T00:55:33.000Z,0
2023-03-19T00:56:49.000Z,0
2023-03-19T00:58:05.000Z,0
2023-03-19T00:59:22.000Z,0
2023-03-19T01:00:38.000Z,0
2023-03-19T01:01:54.000Z,0
2023-03-19T01:03:10.000Z,0
2023-03-19T01:04:25.000Z,0
2023-03-19T01:05:41.000Z,0
2023-03-19T01:06:57.000Z,0
2023-03-19T01:08:14.000Z,0
2023-03-19T01:09:30.000Z,0
2023-03-19T01:10:46.000Z,0
2023-03-19T01:12:02.000Z,0
2023-03-19T01:13:17.000Z,0
2023-03-19T01:14:32.000Z,0
2023-03-19T01:15:48.000Z,0
2023-03-19T01:17:04.000Z,0
2023-03-19T01:18:19.000Z,0
2023-03-19T01:19:35.000Z,0
2023-03-19T01:20:51.000Z,0
2023-03-19T01:22:07.000Z,0
2023-03-19T01:23:23.000Z,0
2023-03-19T01:24:39.000Z,0
2023-03-19T01:25:55.000Z,0
2023-03-19T01:27:12.000Z,0
2023-03-19T01:28:28.000Z,0
2023-03-19T01:29:44.000Z,0
2023-03-19T01:31:00.000Z,0
2023-03-19T01:32:16.000Z,0
2023-03-19T01:33:32.000Z,0
2023-03-19T01:34:47.000Z,0
2023-03-19T01:36:04.000Z,0
2023-03-19T01:37:20.000Z,0
2023-03-19T01:38:36.000Z,0
2023-03-19T01:39:52.000Z,0
2023-03-19T01:41:08.000Z,0
2023-03-19T01:42:24.000Z,0
2023-03-19T01:43:39.000Z,0
2023-03-19T01:44:55.000Z,0
2023-03-19T01:46:11.000Z,0
2023-03-19T01:47:27.000Z,0
2023-03-19T01:48:43.000Z,0
2023-03-19T01:49:58.000Z,0
2023-03-19T01:51:13.000Z,0
2023-03-19T01:52:29.000Z,0
2023-03-19T01:53:46.000Z,0
2023-03-19T01:55:02.000Z,0
2023-03-19T01:56:18.000Z,0
2023-03-19T01:57:34.000Z,0
2023-03-19T01:58:50.000Z,0
2023-03-19T02:00:06.000Z,0
2023-03-19T02:01:22.000Z,0
2023-03-19T02:02:38.000Z,0
2023-03-19T02:03:55.000Z,0
2023-03-19T02:05:11.000Z,0
2023-03-19T02:06:27.000Z,0
2023-03-19T02:07:42.000Z,0
2023-03-19T02:08:58.000Z,0
2023-03-19T02:10:14.000Z,0
2023-03-19T02:11:30.000Z,0
2023-03-19T02:12:47.000Z,0
2023-03-19T02:14:03.000Z,0
2023-03-19T02:15:19.000Z,0
2023-03-19T02:16:34.000Z,0
2023-03-19T02:17:49.000Z,0
2023-03-19T02:19:04.000Z,0
2023-03-19T02:20:19.000Z,0
2023-03-19T02:21:36.000Z,0
2023-03-19T02:22:52.000Z,0
2023-03-19T02:24:08.000Z,0
2023-03-19T02:25:24.000Z,0
2023-03-19T02:26:40.000Z,0
2023-03-19T02:27:56.000Z,0
2023-03-19T02:29:12.000Z,0
2023-03-19T02:30:28.000Z,0
2023-03-19T02:31:45.000Z,0
2023-03-19T02:33:01.000Z,0
2023-03-19T02:34:17.000Z,0
2023-03-19T02:35:33.000Z,0
2023-03-19T02:36:48.000Z,0
2023-03-19T02:38:04.000Z,0
2023-03-19T02:39:20.000Z,0
2023-03-19T02:40:37.000Z,0
2023-03-19T02:41:53.000Z,0
2023-03-19T02:43:09.000Z,0
2023-03-19T02:44:25.000Z,0
2023-03-19T02:45:40.000Z,0
2023-03-19T02:46:55.000Z,0
2023-03-19T02:48:10.000Z,0
2023-03-19T02:49:26.000Z,0
2023-03-19T02:50:42.000Z,0
2023-03-19T02:51:58.000Z,0
2023-03-19T02:53:14.000Z,0
2023-03-19T02:54:30.000Z,0
2023-03-19T02:55:46.000Z,0
2023-03-19T02:57:02.000Z,0
2023-03-19T02:58:18.000Z,0
2023-03-19T02:59:35.000Z,0
2023-03-19T03:00:51.000Z,0
2023-03-19T03:02:07.000Z,0
2023-03-19T03:03:23.000Z,0
2023-03-19T03:04:39.000Z,0
2023-03-19T03:05:54.000Z,0
2023-03-19T03:07:10.000Z,0
2023-03-19T03:08:27.000Z,0
2023-03-19T03:09:43.000Z,0
2023-03-19T03:10:59.000Z,0
2023-03-19T03:12:15.000Z,0
2023-03-19T03:13:31.000Z,0
2023-03-19T03:14:46.000Z,0
2023-03-19T03:16:01.000Z,0
2023-03-19T03:17:17.000Z,0
2023-03-19T03:18:32.000Z,0
2023-03-19T03:19:48.000Z,0
2023-03-19T03:21:04.000Z,0
2023-03-19T03:22:20.000Z,0
2023-03-19T03:23:36.000Z,0
2023-03-19T03:24:52.000Z,0
2023-03-19T03:26:08.000Z,0
2023-03-19T03:27:25.000Z,0
2023-03-19T03:28:41.000Z,0
2023-03-19T03:29:57.000Z,0
2023-03-19T03:31:13.000Z,0
2023-03-19T03:32:29.000Z,0
2023-03-19T03:33:45.000Z,0
2023-03-19T03:35:00.000Z,0
2023-03-19T03:36:17.000Z,0
2023-03-19T03:37:33.000Z,0
2023-03-19T03:38:49.000Z,0
2023-03-19T03:40:05.000Z,0
2023-03-19T03:41:21.000Z,0
2023-03-19T03:42:37.000Z,0
2023-03-19T03:43:52.000Z,0
2023-03-19T03:45:07.000Z,0
2023-03-19T03:46:23.000Z,0
2023-03-19T03:47:38.000Z,0
2023-03-19T03:48:54.000Z,0
2023-03-19T03:50:10.000Z,0
2023-03-19T03:51:26.000Z,0
2023-03-19T03:52:42.000Z,0
2023-03-19T03:53:58.000Z,0
2023-03-19T03:55:15.000Z,0
2023-03-19T03:56:31.000Z,0
2023-03-19T03:57:47.000Z,0
2023-03-19T03:59:03.000Z,0
2023-03-19T04:00:19.000Z,0
2023-03-19T04:01:35.000Z,0
2023-03-19T04:02:51.000Z,0
2023-03-19T04:04:07.000Z,0
2023-03-19T04:05:23.000Z,0
2023-03-19T04:06:39.000Z,0
2023-03-19T04:07:55.000Z,0
2023-03-19T04:09:11.000Z,0
2023-03-19T04:10:27.000Z,0
2023-03-19T04:11:43.000Z,0
2023-03-19T04:12:58.000Z,0
2023-03-19T04:14:14.000Z,0
2023-03-19T04:15:30.000Z,0
2023-03-19T04:16:45.000Z,0
2023-03-19T04:18:00.000Z,0
2023-03-19T04:19:16.000Z,0
2023-03-19T04:20:32.000Z,0
2023-03-19T04:21:48.000Z,0
2023-03-19T04:23:05.000Z,0
2023-03-19T04:24:21.000Z,0
2023-03-19T04:25:37.000Z,0
2023-03-19T04:26:53.000Z,0
2023-03-19T04:28:09.000Z,0
2023-03-19T04:29:25.000Z,0
2023-03-19T04:30:41.000Z,0
2023-03-19T04:31:58.000Z,0
2023-03-19T04:33:14.000Z,0
2023-03-19T04:34:29.000Z,0
2023-03-19T04:35:45.000Z,0
2023-03-19T04:37:01.000Z,0
2023-03-19T04:38:17.000Z,0
2023-03-19T04:39:33.000Z,0
2023-03-19T04:40:49.000Z,0
2023-03-19T04:42:06.000Z,0
2023-03-19T04:43:21.000Z,0
2023-03-19T04:44:36.000Z,0
2023-03-19T04:45:52.529Z,0
2023-03-19T04:47:07.000Z,0
2023-03-19T04:48:22.000Z,0
2023-03-19T04:49:38.000Z,0
2023-03-19T04:50:55.000Z,0
2023-03-19T04:53:27.000Z,0
2023-03-19T04:54:43.000Z,0
2023-03-19T04:55:59.000Z,0
2023-03-19T04:57:15.000Z,0
2023-03-19T04:58:31.000Z,0
2023-03-19T04:59:48.000Z,0
2023-03-19T05:01:04.000Z,0
2023-03-19T05:02:20.000Z,0
2023-03-19T05:03:36.000Z,0
2023-03-19T05:04:51.000Z,0
2023-03-19T05:06:07.000Z,0
2023-03-19T05:07:23.000Z,0
2023-03-19T05:08:39.000Z,0
2023-03-19T05:09:56.000Z,0
2023-03-19T05:11:12.000Z,0
2023-03-19T05:12:28.000Z,0
2023-03-19T05:13:44.000Z,0
2023-03-19T05:14:59.000Z,0
2023-03-19T05:16:14.000Z,0
2023-03-19T05:17:30.000Z,0
2023-03-19T05:18:47.000Z,0
2023-03-19T05:20:03.000Z,0
2023-03-19T05:21:19.000Z,0
2023-03-19T05:22:35.000Z,0
2023-03-19T05:23:51.000Z,0
2023-03-19T05:25:07.000Z,0
2023-03-19T05:26:23.000Z,0
2023-03-19T05:27:39.000Z,0
2023-03-19T05:28:56.000Z,0
2023-03-19T05:30:12.000Z,0
2023-03-19T05:31:28.000Z,5
2023-03-19T05:32:43.000Z,5
2023-03-19T05:33:59.000Z,5
2023-03-19T05:35:15.000Z,5
2023-03-19T05:36:31.000Z,5
2023-03-19T05:37:48.000Z,11
2023-03-19T05:39:04.000Z,11
2023-03-19T05:40:20.000Z,11
2023-03-19T05:41:35.000Z,16
2023-03-19T05:42:50.000Z,16
2023-03-19T05:44:06.000Z,22
2023-03-19T05:45:21.000Z,22
2023-03-19T05:46:37.000Z,22
2023-03-19T05:47:52.000Z,22
2023-03-19T05:49:07.000Z,22
2023-03-19T05:50:23.000Z,22
2023-03-19T05:51:39.000Z,22
2023-03-19T05:52:55.000Z,22
2023-03-19T05:54:11.000Z,28
2023-03-19T05:55:28.000Z,28
2023-03-19T05:56:44.000Z,28
2023-03-19T05:58:00.000Z,33
2023-03-19T05:59:16.000Z,39
2023-03-19T06:00:32.000Z,45
2023-03-19T06:01:48.000Z,50
2023-03-19T06:03:04.000Z,50
2023-03-19T06:04:20.000Z,50
2023-03-19T06:05:36.000Z,50
2023-03-19T06:06:52.000Z,45
2023-03-19T06:08:08.000Z,45
2023-03-19T06:09:24.000Z,45
2023-03-19T06:10:40.000Z,45
2023-03-19T06:11:56.000Z,45
2023-03-19T06:13:12.000Z,45
2023-03-19T06:14:28.000Z,45
2023-03-19T06:15:43.000Z,39
2023-03-19T06:16:59.000Z,39
2023-03-19T06:18:14.000Z,39
2023-03-19T06:19:29.000Z,39
2023-03-19T06:20:45.000Z,45
2023-03-19T06:22:01.000Z,50
2023-03-19T06:23:18.000Z,56
2023-03-19T06:24:34.000Z,67
2023-03-19T06:25:50.000Z,78
2023-03-19T06:27:06.000Z,90
2023-03-19T06:28:22.000Z,95
2023-03-19T06:29:38.000Z,106
2023-03-19T06:30:54.000Z,112
2023-03-19T06:32:10.000Z,118
2023-03-19T06:33:27.000Z,123
2023-03-19T06:34:43.000Z,123
2023-03-19T06:35:58.000Z,123
2023-03-19T06:37:14.000Z,129
2023-03-19T06:38:30.000Z,129
2023-03-19T06:39:46.000Z,129
2023-03-19T06:41:02.000Z,135
2023-03-19T06:42:19.000Z,135
2023-03-19T06:43:35.000Z,135
2023-03-19T06:44:50.000Z,140
2023-03-19T06:46:05.000Z,140
2023-03-19T06:47:21.000Z,146
2023-03-19T06:48:37.000Z,151
2023-03-19T06:49:53.000Z,151
2023-03-19T06:51:10.000Z,146
2023-03-19T06:52:26.000Z,140
2023-03-19T06:53:42.000Z,135
2023-03-19T06:54:58.000Z,140
2023-03-19T06:56:14.000Z,146
2023-03-19T06:57:30.000Z,157
2023-03-19T06:58:46.000Z,180
2023-03-19T07:00:02.000Z,202
2023-03-19T07:01:19.000Z,225
2023-03-19T07:02:34.000Z,258
2023-03-19T07:03:50.000Z,281
2023-03-19T07:05:06.000Z,292
2023-03-19T07:07:38.000Z,292
2023-03-19T07:08:54.000Z,281
2023-03-19T07:10:11.000Z,258
2023-03-19T07:11:27.000Z,264
2023-03-19T07:12:42.000Z,281
2023-03-19T07:13:57.000Z,298
2023-03-19T07:15:12.000Z,315
2023-03-19T07:16:27.000Z,331
2023-03-19T07:17:43.000Z,337
2023-03-19T07:18:59.000Z,354
2023-03-19T07:20:14.000Z,360
2023-03-19T07:21:30.000Z,365
2023-03-19T07:22:46.000Z,376
2023-03-19T07:24:02.000Z,376
2023-03-19T07:25:18.000Z,382
2023-03-19T07:26:34.000Z,371
2023-03-19T07:27:50.000Z,365
2023-03-19T07:29:07.000Z,360
2023-03-19T07:30:23.000Z,343
2023-03-19T07:31:39.000Z,326
2023-03-19T07:32:55.000Z,309
2023-03-19T07:34:11.000Z,292
2023-03-19T07:35:27.000Z,286
2023-03-19T07:36:42.000Z,286
2023-03-19T07:37:59.000Z,286
2023-03-19T07:39:15.000Z,286
2023-03-19T07:40:31.000Z,286
2023-03-19T07:41:47.000Z,286
2023-03-19T07:43:03.000Z,298
2023-03-19T07:44:19.000Z,303
2023-03-19T07:45:34.000Z,315
2023-03-19T07:46:50.000Z,326
2023-03-19T07:48:06.000Z,337
2023-03-19T07:49:21.000Z,343
2023-03-19T07:50:36.000Z,354
2023-03-19T07:51:52.000Z,365
2023-03-19T07:53:08.000Z,365
2023-03-19T07:54:24.000Z,354
2023-03-19T07:55:40.000Z,343
2023-03-19T07:56:57.000Z,348
2023-03-19T07:58:13.000Z,399
2023-03-19T07:59:29.000Z,393
2023-03-19T08:00:45.000Z,421
2023-03-19T08:02:01.000Z,466
2023-03-19T08:03:17.000Z,500
2023-03-19T08:04:33.000Z,495
2023-03-19T08:05:50.000Z,590
2023-03-19T08:07:05.000Z,511
2023-03-19T08:08:21.000Z,523
2023-03-19T08:09:37.000Z,534
2023-03-19T08:10:53.000Z,562
2023-03-19T08:12:09.000Z,590
2023-03-19T08:13:25.000Z,523
2023-03-19T08:14:41.000Z,517
2023-03-19T08:15:57.000Z,528
2023-03-19T08:17:12.000Z,517
2023-03-19T08:18:28.000Z,511
2023-03-19T08:19:44.000Z,495
2023-03-19T08:20:59.000Z,495
2023-03-19T08:22:14.000Z,483
2023-03-19T08:23:30.000Z,472
2023-03-19T08:24:47.000Z,495
2023-03-19T08:26:03.000Z,461
2023-03-19T08:27:19.000Z,506
2023-03-19T08:28:35.000Z,466
2023-03-19T08:29:51.000Z,511
2023-03-19T08:31:07.000Z,573
2023-03-19T08:32:23.000Z,596
2023-03-19T08:33:40.000Z,590
2023-03-19T08:34:56.000Z,562
2023-03-19T08:36:12.000Z,556
2023-03-19T08:37:28.000Z,562
2023-03-19T08:38:43.000Z,579
2023-03-19T08:39:59.000Z,573
2023-03-19T08:41:15.000Z,579
2023-03-19T08:42:31.000Z,568
2023-03-19T08:43:48.000Z,556
2023-03-19T08:45:04.000Z,551
2023-03-19T08:46:20.000Z,545
2023-03-19T08:47:35.000Z,523
2023-03-19T08:48:50.000Z,495
2023-03-19T08:50:05.000Z,466
2023-03-19T08:51:20.000Z,461
2023-03-19T08:52:37.000Z,450
2023-03-19T08:53:53.000Z,444
2023-03-19T08:55:09.000Z,444
2023-03-19T08:56:25.000Z,461
2023-03-19T08:57:41.000Z,495
2023-03-19T08:58:57.000Z,545
2023-03-19T09:00:13.000Z,630
2023-03-19T09:01:30.000Z,697
2023-03-19T09:02:45.000Z,708
2023-03-19T09:04:01.000Z,731
2023-03-19T09:05:17.000Z,703
2023-03-19T09:06:33.000Z,675
2023-03-19T09:07:49.000Z,697
2023-03-19T09:09:05.000Z,753
2023-03-19T09:10:21.000Z,753
2023-03-19T09:11:38.000Z,804
2023-03-19T09:12:54.000Z,956
2023-03-19T09:14:10.000Z,956
2023-03-19T09:15:26.000Z,973
2023-03-19T09:16:41.000Z,928
2023-03-19T09:17:56.000Z,1006
2023-03-19T09:19:12.000Z,1023
2023-03-19T09:20:28.000Z,1310
2023-03-19T09:21:43.000Z,1338
2023-03-19T09:22:59.000Z,1327
2023-03-19T09:24:15.000Z,1490
2023-03-19T09:25:31.000Z,1321
2023-03-19T09:26:47.000Z,1456
2023-03-19T09:28:03.000Z,1530
2023-03-19T09:29:20.000Z,1659
2023-03-19T09:30:36.000Z,1423
2023-03-19T09:31:52.000Z,1918
2023-03-19T09:33:08.000Z,2070
2023-03-19T09:34:24.000Z,2058
2023-03-19T09:35:40.000Z,2610
2023-03-19T09:36:56.000Z,1940
2023-03-19T09:38:11.000Z,2851
2023-03-19T09:39:28.000Z,2688
2023-03-19T09:40:44.000Z,2705
2023-03-19T09:42:00.000Z,2756
2023-03-19T09:43:16.000Z,2733
2023-03-19T09:44:32.000Z,2683
2023-03-19T09:45:48.000Z,2902
2023-03-19T09:47:03.000Z,2086
2023-03-19T09:48:19.000Z,2041
2023-03-19T09:49:35.000Z,1563
2023-03-19T09:50:50.000Z,1102
2023-03-19T09:52:05.000Z,900
2023-03-19T09:53:21.000Z,804
2023-03-19T09:54:37.000Z,776
2023-03-19T09:55:53.000Z,748
2023-03-19T09:57:10.000Z,680
2023-03-19T09:58:26.000Z,714
2023-03-19T09:59:42.000Z,731
2023-03-19T10:00:58.000Z,703
2023-03-19T10:02:14.000Z,838
2023-03-19T10:03:30.000Z,900
2023-03-19T10:04:46.000Z,945
2023-03-19T10:06:02.000Z,883
2023-03-19T10:07:19.000Z,720
2023-03-19T10:08:34.000Z,708
2023-03-19T10:09:50.000Z,1676
2023-03-19T10:11:06.000Z,961
2023-03-19T10:12:22.000Z,871
2023-03-19T10:13:38.000Z,843
2023-03-19T10:14:54.000Z,1462
2023-03-19T10:16:11.000Z,939
2023-03-19T10:17:26.000Z,860
2023-03-19T10:18:41.000Z,826
2023-03-19T10:19:56.000Z,793
2023-03-19T10:21:11.000Z,748
2023-03-19T10:22:27.000Z,697
2023-03-19T10:23:43.000Z,663
2023-03-19T10:25:00.000Z,2311
2023-03-19T10:27:32.000Z,973
2023-03-19T10:28:48.000Z,860
2023-03-19T10:30:04.000Z,871
2023-03-19T10:31:20.000Z,888
2023-03-19T10:32:36.000Z,793
2023-03-19T10:33:52.000Z,821
2023-03-19T10:35:09.000Z,849
2023-03-19T10:36:25.000Z,703
2023-03-19T10:37:40.000Z,798
2023-03-19T10:38:56.000Z,843
2023-03-19T10:40:12.000Z,759
2023-03-19T10:41:28.000Z,658
2023-03-19T10:42:44.000Z,646
2023-03-19T10:44:01.000Z,697
2023-03-19T10:45:17.000Z,708
2023-03-19T10:46:33.000Z,618
2023-03-19T10:47:48.000Z,534
2023-03-19T10:49:03.000Z,489
2023-03-19T10:50:19.000Z,421
2023-03-19T10:51:35.000Z,376
2023-03-19T10:52:52.000Z,376
2023-03-19T10:54:07.000Z,348
2023-03-19T10:55:22.000Z,399
2023-03-19T10:56:38.000Z,433
2023-03-19T10:57:54.000Z,528
2023-03-19T10:59:10.000Z,551
2023-03-19T11:00:26.000Z,630
2023-03-19T11:01:42.000Z,725
2023-03-19T11:02:59.000Z,658
2023-03-19T11:04:15.000Z,562
2023-03-19T11:05:31.000Z,534
2023-03-19T11:06:47.000Z,590
2023-03-19T11:08:03.000Z,624
2023-03-19T11:09:19.000Z,635
2023-03-19T11:10:35.000Z,686
2023-03-19T11:11:51.000Z,725
2023-03-19T11:13:07.000Z,770
2023-03-19T11:14:23.000Z,787
2023-03-19T11:15:39.000Z,781
2023-03-19T11:16:55.000Z,770
2023-03-19T11:18:11.000Z,759
2023-03-19T11:19:27.000Z,725
2023-03-19T11:20:43.000Z,714
2023-03-19T11:21:58.000Z,686
2023-03-19T11:23:14.000Z,652
2023-03-19T11:24:29.000Z,697
2023-03-19T11:25:44.000Z,669
2023-03-19T11:27:00.000Z,579
2023-03-19T11:28:16.000Z,596
2023-03-19T11:29:32.000Z,742
2023-03-19T11:30:49.000Z,720
2023-03-19T11:32:05.000Z,703
2023-03-19T11:33:21.000Z,630
2023-03-19T11:34:37.000Z,573
2023-03-19T11:35:53.000Z,607
2023-03-19T11:37:09.000Z,646
2023-03-19T11:38:25.000Z,720
2023-03-19T11:40:58.000Z,551
2023-03-19T11:42:13.000Z,455
2023-03-19T11:43:29.000Z,388
2023-03-19T11:44:45.000Z,348
2023-03-19T11:46:01.000Z,292
2023-03-19T11:47:17.000Z,236
2023-03-19T11:48:33.000Z,196
2023-03-19T11:49:50.000Z,168
2023-03-19T11:51:06.000Z,135
2023-03-19T11:52:21.000Z,129
2023-03-19T11:53:36.000Z,140
2023-03-19T11:54:52.000Z,157
2023-03-19T11:56:08.000Z,151
2023-03-19T11:57:24.000Z,140
2023-03-19T11:58:41.000Z,146
2023-03-19T11:59:56.000Z,151
2023-03-19T12:01:11.000Z,146
2023-03-19T12:02:27.000Z,151
2023-03-19T12:03:43.000Z,202
2023-03-19T12:04:59.000Z,298
2023-03-19T12:06:15.000Z,343
2023-03-19T12:07:32.000Z,399
2023-03-19T12:08:48.000Z,461
2023-03-19T12:10:04.000Z,421
2023-03-19T12:11:20.000Z,382
2023-03-19T12:12:36.000Z,399
2023-03-19T12:13:52.000Z,461
2023-03-19T12:15:08.000Z,500
2023-03-19T12:16:24.000Z,528
2023-03-19T12:17:40.000Z,551
2023-03-19T12:18:56.000Z,551
2023-03-19T12:20:12.000Z,534
2023-03-19T12:21:28.000Z,517
2023-03-19T12:22:44.000Z,528
2023-03-19T12:24:00.000Z,466
2023-03-19T12:25:16.000Z,405
2023-03-19T12:26:32.000Z,405
2023-03-19T12:27:47.000Z,444
2023-03-19T12:29:02.000Z,483
2023-03-19T12:30:17.000Z,523
2023-03-19T12:31:33.000Z,556
2023-03-19T12:34:05.000Z,579
2023-03-19T12:35:22.000Z,596
2023-03-19T12:36:38.000Z,613
2023-03-19T12:37:54.000Z,635
2023-03-19T12:39:10.000Z,646
2023-03-19T12:41:42.000Z,652
2023-03-19T12:42:58.000Z,646
2023-03-19T12:44:14.000Z,630
2023-03-19T12:45:30.000Z,607
2023-03-19T12:46:45.000Z,590
2023-03-19T12:48:01.000Z,607
2023-03-19T12:49:17.000Z,630
2023-03-19T12:50:33.000Z,635
2023-03-19T12:51:49.000Z,585
2023-03-19T12:53:05.000Z,551
2023-03-19T12:54:22.000Z,511
2023-03-19T12:55:38.000Z,478
2023-03-19T12:56:54.000Z,444
2023-03-19T12:58:10.000Z,410
2023-03-19T12:59:25.000Z,405
2023-03-19T13:00:40.000Z,421
2023-03-19T13:01:56.000Z,433
2023-03-19T13:03:13.000Z,438
2023-03-19T13:04:29.000Z,450
2023-03-19T13:05:45.000Z,489
2023-03-19T13:07:01.000Z,528
2023-03-19T13:08:17.000Z,545
2023-03-19T13:09:33.000Z,534
2023-03-19T13:10:49.000Z,466
2023-03-19T13:12:05.000Z,405
2023-03-19T13:13:22.000Z,354
2023-03-19T13:14:38.000Z,281
2023-03-19T13:15:54.000Z,264
2023-03-19T13:17:09.000Z,275
2023-03-19T13:18:25.000Z,343
2023-03-19T13:19:41.000Z,450
2023-03-19T13:20:57.000Z,427
2023-03-19T13:22:14.000Z,331
2023-03-19T13:23:30.000Z,241
2023-03-19T13:24:46.000Z,196
2023-03-19T13:26:01.000Z,196
2023-03-19T13:27:17.000Z,191
2023-03-19T13:28:32.000Z,208
2023-03-19T13:29:47.000Z,253
2023-03-19T13:31:04.000Z,286
2023-03-19T13:32:20.000Z,303
2023-03-19T13:34:52.000Z,309
2023-03-19T13:36:08.000Z,303
2023-03-19T13:37:24.000Z,292
2023-03-19T13:38:40.000Z,275
2023-03-19T13:39:56.000Z,253
2023-03-19T13:41:13.000Z,236
2023-03-19T13:42:29.000Z,286
2023-03-19T13:43:45.000Z,348
2023-03-19T13:45:01.000Z,388
2023-03-19T13:46:16.000Z,405
2023-03-19T13:47:32.000Z,399
2023-03-19T13:48:48.000Z,388
2023-03-19T13:50:05.000Z,365
2023-03-19T13:51:21.000Z,348
2023-03-19T13:52:37.000Z,331
2023-03-19T13:53:53.000Z,326
2023-03-19T13:55:09.000Z,320
2023-03-19T13:56:24.000Z,315
2023-03-19T13:57:39.000Z,309
2023-03-19T13:58:55.000Z,303
2023-03-19T14:00:10.000Z,298
2023-03-19T14:01:26.000Z,286
2023-03-19T14:02:42.000Z,281
2023-03-19T14:03:58.000Z,281
2023-03-19T14:05:14.000Z,292
2023-03-19T14:06:30.000Z,303
2023-03-19T14:07:46.000Z,315
2023-03-19T14:09:03.000Z,331
2023-03-19T14:10:19.000Z,348
2023-03-19T14:11:35.000Z,371
2023-03-19T14:12:51.000Z,382
2023-03-19T14:14:07.000Z,376
2023-03-19T14:15:23.000Z,371
2023-03-19T14:16:38.000Z,360
2023-03-19T14:17:55.000Z,354
2023-03-19T14:19:11.000Z,360
2023-03-19T14:20:27.000Z,360
2023-03-19T14:21:43.000Z,365
2023-03-19T14:22:59.000Z,365
2023-03-19T14:24:15.000Z,354
2023-03-19T14:25:30.000Z,343
2023-03-19T14:26:46.000Z,320
2023-03-19T14:28:01.000Z,303
2023-03-19T14:29:17.000Z,286
2023-03-19T14:30:32.000Z,286
2023-03-19T14:31:48.000Z,298
2023-03-19T14:33:04.000Z,320
2023-03-19T14:34:20.000Z,354
2023-03-19T14:35:36.000Z,388
2023-03-19T14:36:53.000Z,416
2023-03-19T14:38:09.000Z,444
2023-03-19T14:39:25.000Z,472
2023-03-19T14:40:41.000Z,483
2023-03-19T14:41:57.000Z,489
2023-03-19T14:43:13.000Z,478
2023-03-19T14:44:29.000Z,461
2023-03-19T14:45:46.000Z,438
2023-03-19T14:47:01.000Z,410
2023-03-19T14:48:17.000Z,393
2023-03-19T14:49:33.000Z,371
2023-03-19T14:50:49.000Z,354
2023-03-19T14:52:05.000Z,337
2023-03-19T14:53:21.000Z,326
2023-03-19T14:54:36.000Z,320
2023-03-19T14:55:52.000Z,320
2023-03-19T14:57:07.000Z,331
2023-03-19T14:58:22.000Z,348
2023-03-19T14:59:38.000Z,365
2023-03-19T15:00:54.000Z,382
2023-03-19T15:02:10.000Z,388
2023-03-19T15:03:26.000Z,382
2023-03-19T15:04:43.000Z,382
2023-03-19T15:05:59.000Z,365
2023-03-19T15:07:15.000Z,360
2023-03-19T15:08:31.000Z,354
2023-03-19T15:09:47.000Z,343
2023-03-19T15:11:03.000Z,331
2023-03-19T15:12:19.000Z,309
2023-03-19T15:13:36.000Z,286
2023-03-19T15:14:51.000Z,275
2023-03-19T15:16:07.000Z,264
2023-03-19T15:17:23.000Z,258
2023-03-19T15:18:39.000Z,253
2023-03-19T15:19:55.000Z,253
2023-03-19T15:21:11.000Z,253
2023-03-19T15:22:27.000Z,247
2023-03-19T15:23:43.000Z,241
2023-03-19T15:24:58.000Z,241
2023-03-19T15:26:14.000Z,225
2023-03-19T15:28:45.000Z,191
2023-03-19T15:30:00.000Z,174
2023-03-19T15:31:16.000Z,157
2023-03-19T15:32:32.000Z,146
2023-03-19T15:33:48.000Z,135
2023-03-19T15:35:04.000Z,129
2023-03-19T15:36:20.000Z,118
2023-03-19T15:37:36.000Z,106
2023-03-19T15:38:52.000Z,101
2023-03-19T15:40:08.000Z,101
2023-03-19T15:41:25.000Z,106
2023-03-19T15:42:41.000Z,112
2023-03-19T15:43:57.000Z,123
2023-03-19T15:45:13.000Z,129
2023-03-19T15:46:29.000Z,129
2023-03-19T15:47:44.000Z,140
2023-03-19T15:49:00.000Z,151
2023-03-19T15:50:17.000Z,163
2023-03-19T15:51:33.000Z,168
2023-03-19T15:52:49.000Z,168
2023-03-19T15:54:05.000Z,157
2023-03-19T15:55:21.000Z,140
2023-03-19T15:56:36.000Z,129
2023-03-19T15:57:51.000Z,118
2023-03-19T15:59:07.000Z,118
2023-03-19T16:00:23.000Z,112
2023-03-19T16:01:38.000Z,112
2023-03-19T16:02:54.000Z,112
2023-03-19T16:04:10.000Z,106
2023-03-19T16:05:26.000Z,106
2023-03-19T16:06:42.000Z,106
2023-03-19T16:07:58.000Z,112
2023-03-19T16:09:15.000Z,106
2023-03-19T16:10:31.000Z,106
2023-03-19T16:11:47.000Z,95
2023-03-19T16:13:03.000Z,95
2023-03-19T16:14:19.000Z,90
2023-03-19T16:15:35.000Z,78
2023-03-19T16:16:51.000Z,67
2023-03-19T16:18:07.000Z,61
2023-03-19T16:19:23.000Z,67
2023-03-19T16:21:55.000Z,84
2023-03-19T16:23:11.000Z,84
2023-03-19T16:24:27.000Z,73
2023-03-19T16:25:43.000Z,61
2023-03-19T16:26:59.000Z,50
2023-03-19T16:28:15.000Z,45
2023-03-19T16:29:30.000Z,45
2023-03-19T16:30:45.000Z,45
2023-03-19T16:32:00.000Z,45
2023-03-19T16:33:16.000Z,45
2023-03-19T16:34:32.000Z,45
2023-03-19T16:35:48.000Z,45
2023-03-19T16:37:05.000Z,45
2023-03-19T16:38:21.000Z,39
2023-03-19T16:39:37.000Z,33
2023-03-19T16:40:53.000Z,28
2023-03-19T16:42:09.000Z,28
2023-03-19T16:43:25.000Z,28
2023-03-19T16:44:41.000Z,28
2023-03-19T16:45:57.000Z,22
2023-03-19T16:47:14.000Z,22
2023-03-19T16:48:29.000Z,28
2023-03-19T16:49:45.000Z,28
2023-03-19T16:51:01.000Z,28
2023-03-19T16:52:17.000Z,28
2023-03-19T16:53:33.000Z,22
2023-03-19T16:54:49.000Z,22
2023-03-19T16:56:06.000Z,22
2023-03-19T16:57:21.000Z,22
2023-03-19T16:58:36.000Z,22
2023-03-19T16:59:52.000Z,22
2023-03-19T17:01:07.000Z,28
2023-03-19T17:02:22.000Z,28
2023-03-19T17:03:38.000Z,28
2023-03-19T17:04:55.000Z,28
2023-03-19T17:06:11.000Z,28
2023-03-19T17:07:27.000Z,28
2023-03-19T17:08:43.000Z,28
2023-03-19T17:09:59.000Z,28
2023-03-19T17:11:15.000Z,28
2023-03-19T17:12:31.000Z,28
2023-03-19T17:13:48.000Z,28
2023-03-19T17:15:04.000Z,28
2023-03-19T17:16:20.000Z,28
2023-03-19T17:17:36.000Z,28
2023-03-19T17:18:51.000Z,22
2023-03-19T17:20:07.000Z,16
2023-03-19T17:21:23.000Z,16
2023-03-19T17:22:39.000Z,11
2023-03-19T17:23:56.000Z,11
2023-03-19T17:25:12.000Z,11
2023-03-19T17:26:28.000Z,5
2023-03-19T17:27:43.000Z,5
2023-03-19T17:28:58.000Z,5
2023-03-19T17:30:13.000Z,5
2023-03-19T17:31:28.000Z,5
2023-03-19T17:32:45.000Z,5
2023-03-19T17:34:01.000Z,5
2023-03-19T17:35:17.000Z,5
2023-03-19T17:36:33.000Z,5
2023-03-19T17:37:49.000Z,5
2023-03-19T17:39:05.000Z,0
2023-03-19T17:40:21.000Z,0
2023-03-19T17:41:38.000Z,0
2023-03-19T17:42:54.000Z,0
2023-03-19T17:44:10.000Z,0
2023-03-19T17:45:26.000Z,0
2023-03-19T17:46:42.000Z,0
2023-03-19T17:47:57.000Z,0
2023-03-19T17:49:13.000Z,0
2023-03-19T17:50:29.000Z,0
2023-03-19T17:51:46.000Z,0
2023-03-19T17:53:02.000Z,0
2023-03-19T17:54:18.000Z,0
2023-03-19T17:55:34.000Z,0
2023-03-19T17:56:49.000Z,0
2023-03-19T17:58:04.000Z,0
2023-03-19T17:59:19.000Z,0
2023-03-19T18:00:35.000Z,0
2023-03-19T18:01:51.000Z,0
2023-03-19T18:03:07.000Z,0
2023-03-19T18:04:23.000Z,0
2023-03-19T18:05:39.000Z,0