createdAt,value
2023-03-06T05:39:59.127Z,6.03
2023-03-06T05:55:01.190Z,5.38
2023-03-06T06:10:04.844Z,5.65
2023-03-06T06:25:07.295Z,5.68
2023-03-06T06:40:09.897Z,11.30
2023-03-06T06:55:12.299Z,8.25
2023-03-06T07:10:14.900Z,6.63
2023-03-06T07:25:16.847Z,6.22
2023-03-06T07:40:19.889Z,6.18
2023-03-06T07:55:21.862Z,5.82
2023-03-06T08:10:23.832Z,6.20
2023-03-06T08:25:25.897Z,5.47
2023-03-06T08:40:30.496Z,5.53
2023-03-06T08:55:32.456Z,5.50
2023-03-06T09:10:34.437Z,4.68
2023-03-06T09:25:36.408Z,5.40
2023-03-06T09:41:01.512Z,4.82
2023-03-06T09:56:12.920Z,4.30
2023-03-06T10:11:18.681Z,4.40
2023-03-06T10:26:22.497Z,4.30
2023-03-06T10:41:24.508Z,4.47
2023-03-06T10:56:33.766Z,4.10
2023-03-06T11:11:37.994Z,4.00
2023-03-06T11:26:59.718Z,3.70
2023-03-06T11:42:22.148Z,3.80
2023-03-06T11:57:35.502Z,3.47
2023-03-06T12:13:01.946Z,3.65
2023-03-06T12:28:19.908Z,3.90
2023-03-06T12:43:39.862Z,3.83
2023-03-06T12:58:48.911Z,4.10
2023-03-06T13:13:51.433Z,4.50
2023-03-06T13:28:56.660Z,4.25
2023-03-06T13:44:00.141Z,4.22
2023-03-06T13:59:29.924Z,4.43
2023-03-06T14:14:40.048Z,4.30
2023-03-06T14:29:42.372Z,3.83
2023-03-06T14:44:49.999Z,4.15
2023-03-06T14:59:56.383Z,4.00
2023-03-06T15:15:08.471Z,4.40
2023-03-06T15:30:30.137Z,4.47
2023-03-06T15:45:32.196Z,4.07
2023-03-06T16:00:38.510Z,4.70
2023-03-06T16:15:45.066Z,4.70
2023-03-06T16:30:47.043Z,4.90
2023-03-06T16:45:49.071Z,4.97
2023-03-06T17:00:51.648Z,4.47
2023-03-06T17:15:59.066Z,4.90
2023-03-06T17:31:02.782Z,5.00
2023-03-06T17:46:09.586Z,4.65
2023-03-06T18:01:16.318Z,5.03
2023-03-06T18:16:19.849Z,4.93
2023-03-06T18:31:22.309Z,4.78
2023-03-06T18:46:25.181Z,5.10
2023-03-06T19:01:30.855Z,4.90
2023-03-06T19:16:33.373Z,5.15
2023-03-06T19:31:35.792Z,5.05
2023-03-06T19:46:40.816Z,4.85
2023-03-06T20:01:42.866Z,5.50
2023-03-06T20:16:45.092Z,5.32
2023-03-06T20:31:47.049Z,5.68
2023-03-06T20:46:49.108Z,5.50
2023-03-06T21:01:54.479Z,5.78
2023-03-06T21:16:56.605Z,5.97
2023-03-06T21:31:58.925Z,5.47
2023-03-06T21:47:01.998Z,6.18
