createdAt,value
2022-10-17T00:00:39.174Z,14.40
2022-10-17T00:03:05.988Z,14.40
2022-10-17T00:05:32.835Z,14.50
2022-10-17T00:07:59.609Z,14.40
2022-10-17T00:10:26.321Z,14.40
2022-10-17T00:12:53.063Z,14.30
2022-10-17T00:15:20.995Z,14.40
2022-10-17T00:17:47.825Z,14.40
2022-10-17T00:20:15.187Z,14.40
2022-10-17T00:22:41.926Z,14.40
2022-10-17T00:25:08.969Z,14.30
2022-10-17T00:27:40.853Z,14.30
2022-10-17T00:30:11.931Z,14.30
2022-10-17T00:32:39.255Z,14.30
2022-10-17T00:35:06.822Z,14.30
2022-10-17T00:37:34.313Z,14.20
2022-10-17T00:40:01.283Z,14.20
2022-10-17T00:42:28.470Z,14.10
2022-10-17T00:45:19.354Z,14.10
2022-10-17T00:47:49.878Z,14.10
2022-10-17T00:50:17.406Z,14.00
2022-10-17T00:52:46.280Z,14.10
2022-10-17T00:55:20.058Z,14.00
2022-10-17T00:57:47.531Z,14.00
2022-10-17T01:00:15.706Z,13.90
2022-10-17T01:02:42.676Z,13.90
2022-10-17T01:05:10.108Z,13.90
2022-10-17T01:07:38.001Z,13.80
2022-10-17T01:10:06.253Z,13.80
2022-10-17T01:12:53.676Z,13.80
2022-10-17T01:15:26.159Z,13.80
2022-10-17T01:18:01.879Z,13.70
2022-10-17T01:20:53.379Z,13.70
2022-10-17T01:23:26.004Z,13.70
2022-10-17T01:26:09.105Z,13.70
2022-10-17T01:28:57.184Z,13.70
2022-10-17T01:31:28.825Z,13.70
2022-10-17T01:34:32.344Z,13.70
2022-10-17T01:37:15.111Z,13.80
2022-10-17T01:39:55.374Z,13.70
2022-10-17T01:42:25.567Z,13.70
2022-10-17T01:45:08.602Z,13.70
2022-10-17T01:47:35.825Z,13.70
2022-10-17T01:50:13.128Z,13.70
2022-10-17T01:52:50.599Z,13.70
2022-10-17T01:55:22.670Z,13.70
2022-10-17T01:57:57.780Z,13.70
2022-10-17T02:00:26.996Z,13.60
2022-10-17T02:02:58.756Z,13.60
2022-10-17T02:05:31.100Z,13.60
2022-10-17T02:07:57.989Z,13.60
2022-10-17T02:10:55.979Z,13.60
2022-10-17T02:13:48.284Z,13.70
2022-10-17T02:16:30.139Z,13.60
2022-10-17T02:19:20.296Z,13.60
2022-10-17T02:22:05.521Z,13.70
2022-10-17T02:24:53.377Z,13.60
2022-10-17T02:27:20.022Z,13.60
2022-10-17T02:30:00.444Z,13.60
2022-10-17T02:32:49.483Z,13.60
2022-10-17T02:35:19.617Z,13.60
2022-10-17T02:37:48.586Z,13.50
2022-10-17T02:40:18.696Z,13.50
2022-10-17T02:42:46.271Z,13.40
2022-10-17T02:45:14.630Z,13.40
2022-10-17T02:47:41.276Z,13.40
2022-10-17T02:50:08.415Z,13.40
2022-10-17T02:52:58.047Z,13.40
2022-10-17T02:55:31.071Z,13.30
2022-10-17T02:58:04.409Z,13.30
2022-10-17T03:00:32.628Z,13.30
2022-10-17T03:02:59.311Z,13.30
2022-10-17T03:05:29.037Z,13.30
2022-10-17T03:07:56.527Z,13.20
2022-10-17T03:10:23.534Z,13.30
2022-10-17T03:12:50.456Z,13.30
2022-10-17T03:15:17.268Z,13.30
2022-10-17T03:20:15.665Z,13.30
2022-10-17T03:22:42.352Z,13.20
2022-10-17T03:25:09.133Z,13.20
2022-10-17T03:27:35.851Z,13.20
2022-10-17T03:30:02.518Z,13.30
2022-10-17T03:32:29.205Z,13.20
2022-10-17T03:34:55.899Z,13.20
2022-10-17T03:37:22.591Z,13.20
2022-10-17T03:39:49.335Z,13.20
2022-10-17T03:42:16.083Z,13.20
2022-10-17T03:44:42.799Z,13.20
2022-10-17T03:47:11.923Z,13.20
2022-10-17T03:49:40.901Z,13.20
2022-10-17T03:52:12.617Z,13.20
2022-10-17T03:54:39.520Z,13.20
2022-10-17T03:57:06.238Z,13.30
2022-10-17T03:59:32.991Z,13.30
2022-10-17T04:01:59.708Z,13.30
2022-10-17T04:04:26.506Z,13.30
2022-10-17T04:06:53.163Z,13.20
2022-10-17T04:09:19.826Z,13.20
2022-10-17T04:11:46.550Z,13.20
2022-10-17T04:14:13.508Z,13.20
2022-10-17T04:16:40.171Z,13.20
2022-10-17T04:19:06.922Z,13.20
2022-10-17T04:21:33.581Z,13.20
2022-10-17T04:24:00.937Z,13.20
2022-10-17T04:26:28.161Z,13.20
2022-10-17T04:28:54.937Z,13.10
2022-10-17T04:31:21.902Z,13.20
2022-10-17T04:33:50.479Z,13.20
2022-10-17T04:36:19.844Z,13.10
2022-10-17T04:38:47.074Z,13.10
2022-10-17T04:41:16.389Z,13.10
2022-10-17T04:43:46.895Z,13.10
2022-10-17T04:46:16.856Z,13.10
2022-10-17T04:48:43.547Z,13.10
2022-10-17T04:51:15.727Z,13.10
2022-10-17T04:53:44.025Z,13.00
2022-10-17T04:56:12.175Z,13.10
2022-10-17T04:58:39.201Z,13.10
2022-10-17T05:01:12.283Z,13.10
2022-10-17T05:03:39.122Z,13.10
2022-10-17T05:06:12.186Z,13.10
2022-10-17T05:08:38.976Z,13.10
2022-10-17T05:11:14.993Z,13.10
2022-10-17T05:13:41.597Z,13.10
2022-10-17T05:16:08.269Z,13.10
2022-10-17T05:18:34.975Z,13.10
2022-10-17T05:21:03.890Z,13.00
2022-10-17T05:23:30.923Z,13.00
2022-10-17T05:25:57.800Z,13.00
2022-10-17T05:28:24.647Z,12.90
2022-10-17T05:30:51.381Z,13.00
2022-10-17T05:33:18.273Z,13.00
2022-10-17T05:35:44.964Z,12.90
2022-10-17T05:38:11.734Z,13.00
2022-10-17T05:40:39.423Z,12.90
2022-10-17T05:43:06.336Z,12.90
2022-10-17T05:45:33.083Z,12.90
2022-10-17T05:47:59.835Z,12.90
2022-10-17T05:50:26.542Z,12.90
2022-10-17T05:52:54.524Z,12.90
2022-10-17T05:55:21.641Z,12.90
2022-10-17T05:57:48.681Z,13.00
2022-10-17T06:00:15.484Z,13.00
2022-10-17T06:02:43.349Z,13.00
2022-10-17T06:05:10.055Z,13.10
2022-10-17T06:07:36.764Z,13.20
2022-10-17T06:10:04.344Z,13.20
2022-10-17T06:12:31.421Z,13.20
2022-10-17T06:14:58.931Z,13.20
2022-10-17T06:17:25.789Z,13.20
2022-10-17T06:19:52.463Z,13.20
2022-10-17T06:22:19.229Z,13.20
2022-10-17T06:24:46.278Z,13.20
2022-10-17T06:27:13.074Z,13.20
2022-10-17T06:29:40.137Z,13.20
2022-10-17T06:32:09.789Z,13.30
2022-10-17T06:34:39.375Z,13.20
2022-10-17T06:37:06.110Z,13.30
2022-10-17T06:39:34.412Z,13.30
2022-10-17T06:42:01.492Z,13.30
2022-10-17T06:44:31.917Z,13.30
2022-10-17T06:46:59.940Z,13.40
2022-10-17T06:49:27.149Z,13.40
2022-10-17T06:51:54.578Z,13.40
2022-10-17T06:54:21.350Z,13.40
2022-10-17T06:56:48.008Z,13.40
2022-10-17T06:59:15.655Z,13.40
2022-10-17T07:01:46.059Z,13.40
2022-10-17T07:04:13.952Z,13.40
2022-10-17T07:06:40.906Z,13.40
2022-10-17T07:09:07.739Z,13.50
2022-10-17T07:11:35.180Z,13.50
2022-10-17T07:14:02.810Z,13.50
2022-10-17T07:16:29.651Z,13.50
2022-10-17T07:18:56.703Z,13.60
2022-10-17T07:21:23.609Z,13.60
2022-10-17T07:23:50.345Z,13.70
2022-10-17T07:26:18.740Z,13.80
2022-10-17T07:28:47.188Z,13.90
2022-10-17T07:31:17.650Z,14.00
2022-10-17T07:36:17.756Z,14.10
2022-10-17T07:38:44.442Z,14.20
2022-10-17T07:41:16.496Z,14.30
2022-10-17T07:43:46.183Z,14.30
2022-10-17T07:46:12.869Z,14.40
2022-10-17T07:48:40.133Z,14.50
2022-10-17T07:51:09.719Z,14.60
2022-10-17T07:53:38.494Z,14.60
2022-10-17T07:56:07.155Z,14.70
2022-10-17T07:58:34.797Z,14.80
2022-10-17T08:01:09.465Z,14.90
2022-10-17T08:03:38.959Z,14.90
2022-10-17T08:06:05.756Z,15.00
2022-10-17T08:08:32.480Z,15.10
2022-10-17T08:11:05.392Z,15.20
2022-10-17T08:13:32.371Z,15.30
2022-10-17T08:16:04.313Z,15.40
2022-10-17T08:18:31.535Z,15.50
2022-10-17T08:21:02.789Z,15.60
2022-10-17T08:23:29.619Z,15.60
2022-10-17T08:26:00.374Z,15.70
2022-10-17T08:28:27.226Z,15.80
2022-10-17T08:30:54.008Z,15.90
2022-10-17T08:33:20.698Z,16.00
2022-10-17T08:35:47.373Z,16.10
2022-10-17T08:38:14.679Z,16.20
2022-10-17T08:40:42.943Z,16.30
2022-10-17T08:43:20.431Z,16.30
2022-10-17T08:45:52.473Z,16.40
2022-10-17T08:48:22.740Z,16.50
2022-10-17T08:50:52.493Z,16.60
2022-10-17T08:54:01.485Z,16.60
2022-10-17T08:56:55.324Z,16.70
2022-10-17T08:59:27.583Z,16.80
2022-10-17T09:02:32.050Z,16.80
2022-10-17T09:05:27.146Z,16.90
2022-10-17T09:08:14.098Z,17.00
2022-10-17T09:11:00.584Z,17.10
2022-10-17T09:13:30.450Z,17.20
2022-10-17T09:16:11.351Z,17.20
2022-10-17T09:18:48.348Z,17.30
2022-10-17T09:21:23.289Z,17.40
2022-10-17T09:24:09.625Z,17.40
2022-10-17T09:26:40.881Z,17.50
2022-10-17T09:29:21.719Z,17.60
2022-10-17T09:32:04.825Z,17.60
2022-10-17T09:34:33.017Z,17.80
2022-10-17T09:37:01.605Z,17.90
2022-10-17T09:39:33.027Z,18.00
2022-10-17T09:42:01.513Z,18.10
2022-10-17T09:44:40.324Z,18.10
2022-10-17T09:47:14.894Z,18.20
2022-10-17T09:49:44.825Z,18.30
2022-10-17T09:52:19.996Z,18.30
2022-10-17T09:54:57.647Z,18.50
2022-10-17T09:57:25.492Z,18.60
2022-10-17T10:00:02.709Z,18.70
2022-10-17T10:02:32.405Z,18.70
2022-10-17T10:05:07.144Z,18.80
2022-10-17T10:07:37.920Z,18.90
2022-10-17T10:10:08.239Z,18.90
2022-10-17T10:12:38.596Z,19.00
2022-10-17T10:15:35.016Z,19.20
2022-10-17T10:18:02.185Z,19.50
2022-10-17T10:20:38.209Z,19.80
2022-10-17T10:23:24.257Z,20.00
2022-10-17T10:25:58.541Z,20.20
2022-10-17T10:28:36.189Z,20.30
2022-10-17T10:31:06.691Z,20.50
2022-10-17T10:33:41.382Z,20.70
2022-10-17T10:36:09.129Z,20.80
2022-10-17T10:38:40.032Z,20.90
2022-10-17T10:41:09.632Z,21.10
2022-10-17T10:44:03.231Z,21.20
2022-10-17T10:46:30.162Z,21.30
2022-10-17T10:49:01.966Z,21.40
2022-10-17T10:51:47.987Z,21.50
2022-10-17T10:54:36.949Z,21.70
2022-10-17T10:57:07.716Z,21.70
2022-10-17T10:59:47.459Z,21.70
2022-10-17T11:02:53.902Z,21.80
2022-10-17T11:05:20.582Z,21.80
2022-10-17T11:07:58.157Z,21.80
2022-10-17T11:10:35.669Z,21.90
2022-10-17T11:13:19.812Z,22.00
2022-10-17T11:15:52.769Z,22.10
2022-10-17T11:18:22.472Z,22.10
2022-10-17T11:20:58.044Z,22.20
2022-10-17T11:23:41.503Z,22.30
2022-10-17T11:26:14.512Z,22.30
2022-10-17T11:28:41.420Z,22.40
2022-10-17T11:31:13.214Z,22.40
2022-10-17T11:33:48.796Z,22.50
2022-10-17T11:36:21.535Z,22.50
2022-10-17T11:38:55.346Z,22.60
2022-10-17T11:41:31.952Z,22.50
2022-10-17T11:44:06.669Z,22.50
2022-10-17T11:46:36.163Z,22.50
2022-10-17T11:49:06.977Z,22.60
2022-10-17T11:52:01.524Z,22.70
2022-10-17T11:54:42.884Z,22.70
2022-10-17T11:57:28.315Z,22.60
2022-10-17T11:59:57.726Z,22.60
2022-10-17T12:02:47.404Z,22.60
2022-10-17T12:05:39.368Z,22.60
2022-10-17T12:08:13.909Z,22.70
2022-10-17T12:11:06.169Z,22.70
2022-10-17T12:13:32.853Z,22.70
2022-10-17T12:16:19.872Z,22.70
2022-10-17T12:18:48.399Z,22.70
2022-10-17T12:21:15.393Z,22.60
2022-10-17T12:23:53.277Z,22.50
2022-10-17T12:26:28.590Z,22.50
2022-10-17T12:28:56.475Z,22.60
2022-10-17T12:31:28.524Z,22.60
2022-10-17T12:34:01.382Z,22.60
2022-10-17T12:36:28.450Z,22.60
2022-10-17T12:39:04.104Z,22.70
2022-10-17T12:41:39.699Z,22.70
2022-10-17T12:44:12.654Z,22.70
2022-10-17T12:47:04.094Z,22.80
2022-10-17T12:49:37.525Z,22.70
2022-10-17T12:52:22.063Z,22.70
2022-10-17T12:55:13.032Z,22.70
2022-10-17T12:57:59.945Z,22.70
2022-10-17T13:01:23.757Z,22.60
2022-10-17T13:03:48.913Z,22.60
2022-10-17T13:06:49.241Z,22.60
2022-10-17T13:09:33.179Z,22.50
2022-10-17T13:12:04.261Z,22.50
2022-10-17T13:14:32.840Z,22.50
2022-10-17T13:17:02.516Z,22.50
2022-10-17T13:19:39.222Z,22.50
2022-10-17T13:22:21.327Z,22.40
2022-10-17T13:24:50.047Z,22.40
2022-10-17T13:27:36.107Z,22.40
2022-10-17T13:30:24.776Z,22.40
2022-10-17T13:32:53.883Z,22.40
2022-10-17T13:35:55.408Z,22.40
2022-10-17T13:38:28.381Z,22.40
2022-10-17T13:41:01.743Z,22.40
2022-10-17T13:43:33.018Z,22.40
2022-10-17T13:46:25.535Z,22.30
2022-10-17T13:48:52.484Z,22.30
2022-10-17T13:51:19.766Z,22.20
2022-10-17T13:53:46.507Z,22.20
2022-10-17T13:56:29.983Z,22.20
2022-10-17T13:59:03.825Z,22.10
2022-10-17T14:01:31.223Z,22.00
2022-10-17T14:04:20.127Z,22.00
2022-10-17T14:06:49.645Z,21.90
2022-10-17T14:09:20.796Z,21.80
2022-10-17T14:12:11.101Z,21.80
2022-10-17T14:15:05.106Z,21.70
2022-10-17T14:17:29.031Z,21.70
2022-10-17T14:20:34.021Z,21.60
2022-10-17T14:22:50.550Z,21.60
2022-10-17T14:25:35.245Z,21.50
2022-10-17T14:28:13.850Z,21.50
2022-10-17T14:31:01.150Z,21.40
2022-10-17T14:33:30.847Z,21.40
2022-10-17T14:36:00.601Z,21.40
2022-10-17T14:38:28.607Z,21.40
2022-10-17T14:41:15.706Z,21.40
2022-10-17T14:43:56.807Z,21.40
2022-10-17T14:46:24.481Z,21.30
2022-10-17T14:48:57.194Z,21.40
2022-10-17T14:51:23.932Z,21.30
2022-10-17T14:54:22.098Z,21.30
2022-10-17T14:56:54.281Z,21.20
2022-10-17T14:59:51.399Z,21.20
2022-10-17T15:02:11.491Z,21.20
2022-10-17T15:04:38.180Z,21.20
2022-10-17T15:07:04.971Z,21.20
2022-10-17T15:09:31.733Z,21.20
2022-10-17T15:12:04.127Z,21.10
2022-10-17T15:14:30.817Z,21.10
2022-10-17T15:16:57.525Z,21.10
2022-10-17T15:19:24.256Z,21.10
2022-10-17T15:21:50.906Z,21.10
2022-10-17T15:24:17.633Z,21.10
2022-10-17T15:26:44.386Z,21.10
2022-10-17T15:29:15.965Z,21.00
2022-10-17T15:31:42.806Z,21.00
2022-10-17T15:34:09.536Z,21.00
2022-10-17T15:36:40.495Z,21.00
2022-10-17T15:39:07.338Z,20.90
2022-10-17T15:41:34.051Z,20.90
2022-10-17T15:44:01.067Z,20.80
2022-10-17T15:46:30.259Z,20.80
2022-10-17T15:49:02.296Z,20.70
2022-10-17T15:51:28.970Z,20.70
2022-10-17T15:53:55.924Z,20.60
2022-10-17T15:56:26.848Z,20.50
2022-10-17T15:58:53.765Z,20.50
2022-10-17T16:01:24.894Z,20.40
2022-10-17T16:03:52.177Z,20.30
2022-10-17T16:06:20.141Z,20.20
2022-10-17T16:08:48.116Z,20.20
2022-10-17T16:11:32.784Z,20.10
2022-10-17T16:14:01.756Z,20.00
2022-10-17T16:16:28.821Z,20.00
2022-10-17T16:18:55.604Z,19.90
2022-10-17T16:21:25.965Z,19.90
2022-10-17T16:23:53.345Z,19.80
2022-10-17T16:26:20.693Z,19.70
2022-10-17T16:28:47.719Z,19.70
2022-10-17T16:31:23.979Z,19.60
2022-10-17T16:33:52.408Z,19.60
2022-10-17T16:36:20.015Z,19.50
2022-10-17T16:38:47.413Z,19.40
2022-10-17T16:41:22.061Z,19.30
2022-10-17T16:43:50.325Z,19.30
2022-10-17T16:46:17.934Z,19.20
2022-10-17T16:48:45.861Z,19.10
2022-10-17T16:51:13.801Z,19.10
2022-10-17T16:53:43.733Z,19.00
2022-10-17T16:56:13.123Z,18.90
2022-10-17T16:58:41.167Z,18.90
2022-10-17T17:01:13.392Z,18.80
2022-10-17T17:03:42.313Z,18.80
2022-10-17T17:06:12.685Z,18.80
2022-10-17T17:08:39.722Z,18.80
2022-10-17T17:11:08.011Z,18.70
2022-10-17T17:13:34.958Z,18.70
2022-10-17T17:16:09.442Z,18.60
2022-10-17T17:18:36.463Z,18.60
2022-10-17T17:21:05.480Z,18.60
2022-10-17T17:23:34.904Z,18.50
2022-10-17T17:26:12.320Z,18.50
2022-10-17T17:28:40.002Z,18.50
2022-10-17T17:31:15.492Z,18.40
2022-10-17T17:33:42.885Z,18.40
2022-10-17T17:36:13.906Z,18.30
2022-10-17T17:38:41.300Z,18.20
2022-10-17T17:41:08.079Z,18.20
2022-10-17T17:43:35.760Z,18.20
2022-10-17T17:46:02.538Z,18.10
2022-10-17T17:48:29.469Z,18.10
2022-10-17T17:50:56.676Z,18.10
2022-10-17T17:53:23.434Z,18.10
2022-10-17T17:56:02.011Z,18.00
2022-10-17T17:58:28.677Z,18.00
2022-10-17T18:00:55.457Z,18.00
2022-10-17T18:03:22.339Z,18.00
2022-10-17T18:05:49.036Z,17.90
2022-10-17T18:08:15.891Z,17.90
2022-10-17T18:10:50.670Z,17.90
2022-10-17T18:13:17.412Z,17.80
2022-10-17T18:15:44.589Z,17.80
2022-10-17T18:18:11.292Z,17.70
2022-10-17T18:20:44.147Z,17.70
2022-10-17T18:23:11.381Z,17.70
2022-10-17T18:25:38.062Z,17.60
2022-10-17T18:28:05.303Z,17.60
2022-10-17T18:30:34.421Z,17.60
2022-10-17T18:33:01.307Z,17.50
2022-10-17T18:35:28.112Z,17.50
2022-10-17T18:37:56.921Z,17.50
2022-10-17T18:40:23.587Z,17.50
2022-10-17T18:42:50.299Z,17.50
2022-10-17T18:45:19.271Z,17.40
2022-10-17T18:47:47.347Z,17.40
2022-10-17T18:50:14.820Z,17.30
2022-10-17T18:52:41.687Z,17.30
2022-10-17T18:55:08.878Z,17.30
2022-10-17T18:57:35.562Z,17.30
2022-10-17T19:00:02.633Z,17.20
2022-10-17T19:02:31.306Z,17.20
2022-10-17T19:05:01.086Z,17.10
2022-10-17T19:07:28.082Z,17.10
2022-10-17T19:09:54.988Z,17.10
2022-10-17T19:12:21.695Z,17.10
2022-10-17T19:14:50.624Z,17.00
2022-10-17T19:17:19.384Z,17.00
2022-10-17T19:19:50.166Z,17.00
2022-10-17T19:22:16.873Z,17.00
2022-10-17T19:24:43.546Z,17.00
2022-10-17T19:27:12.146Z,17.00
2022-10-17T19:29:43.388Z,16.90
2022-10-17T19:32:15.640Z,16.90
2022-10-17T19:34:44.878Z,16.90
2022-10-17T19:37:11.603Z,16.90
2022-10-17T19:39:38.483Z,16.90
2022-10-17T19:42:06.912Z,16.80
2022-10-17T19:44:34.598Z,16.80
2022-10-17T19:47:01.254Z,16.80
2022-10-17T19:49:28.055Z,16.70
2022-10-17T19:51:54.792Z,16.70
2022-10-17T19:54:21.449Z,16.70
2022-10-17T19:56:48.197Z,16.70
2022-10-17T19:59:16.880Z,16.60
2022-10-17T20:01:44.648Z,16.60
2022-10-17T20:04:12.273Z,16.60
2022-10-17T20:06:40.263Z,16.60
2022-10-17T20:09:10.978Z,16.60
2022-10-17T20:11:40.881Z,16.50
2022-10-17T20:14:08.431Z,16.50
2022-10-17T20:16:37.348Z,16.60
2022-10-17T20:19:10.053Z,16.60
2022-10-17T20:21:39.406Z,16.50
2022-10-17T20:24:08.302Z,16.50
2022-10-17T20:26:39.657Z,16.50
2022-10-17T20:29:11.568Z,16.40
2022-10-17T20:31:39.918Z,16.40
2022-10-17T20:34:06.794Z,16.40
2022-10-17T20:36:36.891Z,16.30
2022-10-17T20:39:05.314Z,16.30
2022-10-17T20:41:32.352Z,16.30
2022-10-17T20:43:59.150Z,16.30
2022-10-17T20:49:18.035Z,16.20
2022-10-17T20:51:45.247Z,16.20
2022-10-17T20:54:12.746Z,16.20
2022-10-17T20:56:39.815Z,16.10
2022-10-17T20:59:10.962Z,16.20
2022-10-17T21:01:37.685Z,16.10
2022-10-17T21:06:52.227Z,16.10
2022-10-17T21:09:19.366Z,16.10
2022-10-17T21:11:46.372Z,16.10
2022-10-17T21:14:13.165Z,16.00
2022-10-17T21:16:41.222Z,16.00
2022-10-17T21:19:08.055Z,16.00
2022-10-17T21:21:36.810Z,16.00
2022-10-17T21:24:06.514Z,16.00
2022-10-17T21:26:35.215Z,16.00
2022-10-17T21:29:05.626Z,15.90
2022-10-17T21:31:36.884Z,15.90
2022-10-17T21:34:09.005Z,15.90
2022-10-17T21:36:36.261Z,15.80
2022-10-17T21:39:03.884Z,15.80
2022-10-17T21:41:31.387Z,15.70
2022-10-17T21:44:04.849Z,15.70
2022-10-17T21:46:31.958Z,15.70
2022-10-17T21:49:00.311Z,15.60
2022-10-17T21:51:27.807Z,15.60
2022-10-17T21:53:56.700Z,15.60
2022-10-17T21:56:31.064Z,15.60
2022-10-17T21:58:59.182Z,15.60
2022-10-17T22:01:31.193Z,15.50
2022-10-17T22:04:00.913Z,15.50
2022-10-17T22:06:39.688Z,15.50
2022-10-17T22:09:09.902Z,15.50
2022-10-17T22:11:36.856Z,15.40
2022-10-17T22:14:11.077Z,15.40
2022-10-17T22:16:38.706Z,15.40
2022-10-17T22:19:06.998Z,15.40
2022-10-17T22:21:35.676Z,15.30
2022-10-17T22:24:05.198Z,15.30
2022-10-17T22:26:34.189Z,15.20
2022-10-17T22:29:01.448Z,15.20
2022-10-17T22:31:28.240Z,15.20
2022-10-17T22:33:56.078Z,15.20
2022-10-17T22:36:23.086Z,15.20
2022-10-17T22:38:49.786Z,15.20
2022-10-17T22:41:16.573Z,15.20
2022-10-17T22:43:43.276Z,15.30
2022-10-17T22:46:12.950Z,15.30
2022-10-17T22:48:40.222Z,15.30
2022-10-17T22:51:10.814Z,15.20
2022-10-17T22:53:38.253Z,15.20
2022-10-17T22:56:11.150Z,15.20
2022-10-17T22:58:38.494Z,15.20
2022-10-17T23:01:06.977Z,15.20
2022-10-17T23:03:34.765Z,15.30
2022-10-17T23:06:01.923Z,15.20
2022-10-17T23:08:28.799Z,15.20
2022-10-17T23:10:55.878Z,15.20
2022-10-17T23:13:22.777Z,15.10
2022-10-17T23:15:53.914Z,15.10
2022-10-17T23:18:21.907Z,15.10
2022-10-17T23:20:49.021Z,15.20
2022-10-17T23:23:16.417Z,15.10
2022-10-17T23:25:43.624Z,15.10
2022-10-17T23:28:10.814Z,15.00
2022-10-17T23:30:39.094Z,15.00
2022-10-17T23:33:06.396Z,15.00
2022-10-17T23:35:33.748Z,15.00
2022-10-17T23:38:00.612Z,14.90
2022-10-17T23:40:28.052Z,14.90
2022-10-17T23:42:54.832Z,14.90
2022-10-17T23:45:21.660Z,14.90
2022-10-17T23:47:48.398Z,14.90
2022-10-17T23:50:16.327Z,14.90
2022-10-17T23:52:43.165Z,14.80
2022-10-17T23:55:10.201Z,14.90
2022-10-17T23:57:36.888Z,14.80
