createdAt,value
2023-02-03T00:00:03.053Z,939.23
2023-02-03T00:05:02.932Z,939.25
2023-02-03T00:10:03.156Z,939.31
2023-02-03T00:15:03.011Z,939.35
2023-02-03T00:20:03.049Z,939.33
2023-02-03T00:25:03.681Z,939.35
2023-02-03T00:30:03.014Z,939.39
2023-02-03T00:35:03.071Z,939.37
2023-02-03T00:40:03.077Z,939.39
2023-02-03T00:45:02.962Z,939.41
2023-02-03T00:50:03.023Z,939.45
2023-02-03T00:55:02.869Z,939.45
2023-02-03T01:00:03.311Z,939.56
2023-02-03T01:05:02.865Z,939.60
2023-02-03T01:10:03.021Z,939.54
2023-02-03T01:15:03.081Z,939.54
2023-02-03T01:20:03.026Z,939.53
2023-02-03T01:25:02.940Z,939.54
2023-02-03T01:30:03.089Z,939.54
2023-02-03T01:35:02.948Z,939.58
2023-02-03T01:40:02.977Z,939.68
2023-02-03T01:45:03.050Z,939.82
2023-02-03T01:50:03.005Z,939.82
2023-02-03T01:55:02.964Z,939.78
2023-02-03T02:00:03.049Z,939.76
2023-02-03T02:05:03.125Z,939.86
2023-02-03T02:10:03.095Z,939.86
2023-02-03T02:15:02.916Z,939.94
2023-02-03T02:20:03.140Z,940.02
2023-02-03T02:25:02.973Z,940.00
2023-02-03T02:30:03.040Z,939.88
2023-02-03T02:35:02.982Z,939.86
2023-02-03T02:40:03.031Z,939.84
2023-02-03T02:45:03.060Z,939.88
2023-02-03T02:50:03.068Z,939.96
2023-02-03T02:55:02.926Z,939.96
2023-02-03T03:00:03.088Z,939.92
2023-02-03T03:05:03.085Z,939.88
2023-02-03T03:10:02.978Z,939.88
2023-02-03T03:15:03.454Z,939.90
2023-02-03T03:20:03.395Z,939.88
2023-02-03T03:25:03.587Z,939.84
2023-02-03T03:30:03.161Z,939.88
2023-02-03T03:35:02.845Z,939.86
2023-02-03T03:40:03.188Z,939.80
2023-02-03T03:45:03.003Z,939.76
2023-02-03T03:50:03.064Z,939.64
2023-02-03T03:55:02.878Z,939.60
2023-02-03T04:00:03.169Z,939.53
2023-02-03T04:05:02.913Z,939.47
2023-02-03T04:10:04.108Z,939.53
2023-02-03T04:15:02.933Z,939.49
2023-02-03T04:20:03.167Z,939.51
2023-02-03T04:25:02.942Z,939.60
2023-02-03T04:30:03.059Z,939.62
2023-02-03T04:35:02.874Z,939.54
2023-02-03T04:40:03.029Z,939.60
2023-02-03T04:45:02.869Z,939.56
2023-02-03T04:50:03.104Z,939.49
2023-02-03T04:55:02.966Z,939.45
2023-02-03T05:00:03.016Z,939.45
2023-02-03T05:05:02.917Z,939.47
2023-02-03T05:10:03.052Z,939.39
2023-02-03T05:15:03.072Z,939.33
2023-02-03T05:20:02.997Z,939.21
2023-02-03T05:25:02.986Z,939.11
2023-02-03T05:30:02.971Z,938.92
2023-02-03T05:35:04.054Z,938.82
2023-02-03T05:40:03.088Z,938.74
2023-02-03T05:45:02.962Z,938.82
2023-02-03T05:50:03.067Z,939.04
2023-02-03T05:55:02.856Z,939.06
2023-02-03T06:00:03.152Z,939.17
2023-02-03T06:05:02.961Z,939.17
2023-02-03T06:10:03.108Z,939.06
2023-02-03T06:15:02.871Z,938.96
2023-02-03T06:20:03.000Z,938.88
2023-02-03T06:25:02.959Z,938.80
2023-02-03T06:30:02.936Z,938.82
2023-02-03T06:35:03.032Z,938.76
2023-02-03T06:40:02.924Z,938.64
2023-02-03T06:45:02.921Z,938.45
2023-02-03T06:50:03.080Z,938.27
2023-02-03T06:55:02.862Z,938.23
2023-02-03T07:00:02.861Z,938.02
2023-02-03T07:05:02.820Z,937.78
2023-02-03T07:10:03.006Z,937.43
2023-02-03T07:15:02.943Z,937.21
2023-02-03T07:20:03.130Z,937.00
2023-02-03T07:25:02.954Z,936.84
2023-02-03T07:30:02.949Z,936.82
2023-02-03T07:35:02.928Z,936.78
2023-02-03T07:40:03.045Z,936.64
2023-02-03T07:45:02.957Z,936.51
2023-02-03T07:50:03.092Z,936.70
2023-02-03T07:55:02.984Z,936.72
2023-02-03T08:00:02.999Z,936.53
2023-02-03T08:05:02.913Z,936.84
2023-02-03T08:10:03.046Z,937.05
2023-02-03T08:15:02.826Z,937.09
2023-02-03T08:20:03.168Z,937.13
2023-02-03T08:25:02.863Z,937.19
2023-02-03T08:30:03.071Z,937.15
2023-02-03T08:35:07.960Z,937.13
2023-02-03T08:40:03.033Z,937.49
2023-02-03T08:45:05.055Z,937.74
2023-02-03T08:50:03.051Z,937.94
2023-02-03T08:55:02.957Z,938.19
2023-02-03T09:00:02.985Z,938.37
2023-02-03T09:05:02.946Z,938.56
2023-02-03T09:10:03.217Z,938.49
2023-02-03T09:15:02.940Z,938.47
2023-02-03T09:20:03.135Z,938.54
2023-02-03T09:25:03.034Z,938.54
2023-02-03T09:30:03.138Z,938.58
2023-02-03T09:35:02.940Z,938.70
2023-02-03T09:40:02.912Z,938.94
2023-02-03T09:45:02.946Z,938.94
2023-02-03T09:50:03.040Z,938.96
2023-02-03T09:55:02.988Z,938.92
2023-02-03T10:00:03.196Z,938.90
2023-02-03T10:05:02.961Z,938.98
2023-02-03T10:10:03.083Z,939.02
2023-02-03T10:15:02.998Z,939.07
2023-02-03T10:20:03.133Z,939.17
2023-02-03T10:25:02.906Z,939.25
2023-02-03T10:30:03.035Z,939.41
2023-02-03T10:35:02.846Z,939.51
2023-02-03T10:40:03.077Z,939.62
2023-02-03T10:45:03.137Z,939.74
2023-02-03T10:50:04.125Z,939.78
2023-02-03T10:55:02.821Z,939.84
2023-02-03T11:00:03.038Z,939.88
2023-02-03T11:05:02.949Z,939.90
2023-02-03T11:10:03.032Z,939.92
2023-02-03T11:15:02.903Z,939.88
2023-02-03T11:20:03.037Z,939.92
2023-02-03T11:25:02.859Z,939.94
2023-02-03T11:30:02.996Z,939.94
2023-02-03T11:35:02.941Z,939.90
2023-02-03T11:40:03.067Z,939.90
2023-02-03T11:45:02.941Z,939.96
2023-02-03T11:50:02.986Z,940.04
2023-02-03T11:55:03.065Z,940.00
2023-02-03T12:00:02.961Z,940.08
2023-02-03T12:05:02.918Z,940.17
2023-02-03T12:10:03.162Z,940.08
2023-02-03T12:15:03.143Z,940.13
2023-02-03T12:20:03.030Z,940.15
2023-02-03T12:25:02.939Z,940.09
2023-02-03T12:30:03.018Z,940.09
2023-02-03T12:35:02.873Z,940.13
2023-02-03T12:40:03.060Z,940.17
2023-02-03T12:45:02.972Z,940.15
2023-02-03T12:50:03.142Z,940.09
2023-02-03T12:55:02.932Z,940.11
2023-02-03T13:00:03.023Z,940.21
2023-02-03T13:05:02.876Z,940.31
2023-02-03T13:10:03.133Z,940.41
2023-02-03T13:15:02.857Z,940.41
2023-02-03T13:20:03.102Z,940.41
2023-02-03T13:25:02.967Z,940.35
2023-02-03T13:30:03.142Z,940.25
2023-02-03T13:35:02.874Z,940.25
2023-02-03T13:40:03.096Z,940.23
2023-02-03T13:45:03.030Z,940.21
2023-02-03T13:50:03.015Z,940.19
2023-02-03T13:55:03.044Z,940.11
2023-02-03T14:00:03.260Z,940.09
2023-02-03T14:05:03.069Z,940.09
2023-02-03T14:10:03.109Z,940.13
2023-02-03T14:15:02.972Z,940.09
2023-02-03T14:20:03.077Z,940.06
2023-02-03T14:25:02.968Z,940.00
2023-02-03T14:30:03.130Z,939.98
2023-02-03T14:35:02.877Z,939.94
2023-02-03T14:40:05.195Z,939.94
2023-02-03T14:45:02.953Z,939.86
2023-02-03T14:50:03.024Z,939.80
2023-02-03T14:55:03.029Z,939.76
2023-02-03T15:00:03.079Z,939.70
2023-02-03T15:05:03.200Z,939.66
2023-02-03T15:10:03.111Z,939.64
2023-02-03T15:15:02.963Z,939.60
2023-02-03T15:20:03.195Z,939.66
2023-02-03T15:25:02.913Z,939.64
2023-02-03T15:30:02.981Z,939.56
2023-02-03T15:35:03.026Z,939.47
2023-02-03T15:40:03.038Z,939.41
2023-02-03T15:45:03.057Z,939.39
2023-02-03T15:50:03.056Z,939.45
2023-02-03T15:55:03.064Z,939.45
2023-02-03T16:00:03.043Z,939.45
2023-02-03T16:05:03.145Z,939.39
2023-02-03T16:10:03.166Z,939.33
2023-02-03T16:15:02.964Z,939.23
2023-02-03T16:20:03.129Z,939.11
2023-02-03T16:25:03.006Z,939.02
2023-02-03T16:30:03.110Z,938.88
2023-02-03T16:35:02.928Z,938.78
2023-02-03T16:40:03.137Z,938.68
2023-02-03T16:45:02.959Z,938.51
2023-02-03T16:50:03.126Z,938.31
2023-02-03T16:55:02.971Z,938.21
2023-02-03T17:00:03.073Z,938.19
2023-02-03T17:05:02.974Z,938.15
2023-02-03T17:10:03.100Z,938.06
2023-02-03T17:15:02.962Z,938.08
2023-02-03T17:20:03.019Z,938.15
2023-02-03T17:25:02.957Z,938.13
2023-02-03T17:30:02.987Z,938.13
2023-02-03T17:35:03.061Z,938.19
2023-02-03T17:55:03.059Z,938.60
2023-02-03T18:00:03.174Z,938.58
2023-02-03T18:05:02.997Z,938.49
2023-02-03T18:10:03.088Z,938.49
2023-02-03T18:15:02.928Z,938.51
2023-02-03T18:20:03.110Z,938.35
2023-02-03T18:25:02.952Z,938.35
2023-02-03T18:30:03.172Z,938.27
2023-02-03T18:35:02.914Z,938.19
2023-02-03T18:40:03.005Z,938.11
2023-02-03T18:45:02.929Z,938.10
2023-02-03T18:50:03.209Z,938.06
2023-02-03T18:55:02.926Z,938.00
2023-02-03T19:00:03.109Z,937.94
2023-02-03T19:05:02.955Z,937.92
2023-02-03T19:10:03.051Z,937.88
2023-02-03T19:15:02.975Z,937.94
2023-02-03T19:20:03.051Z,937.98
2023-02-03T19:25:02.967Z,937.94
2023-02-03T19:30:03.003Z,937.92
2023-02-03T19:35:04.074Z,937.90
2023-02-03T19:40:03.010Z,937.88
2023-02-03T19:45:02.901Z,937.76
2023-02-03T19:50:03.122Z,937.60
2023-02-03T19:55:02.978Z,937.51
2023-02-03T20:00:03.143Z,937.53
2023-02-03T20:05:03.008Z,937.60
2023-02-03T20:10:03.033Z,937.72
2023-02-03T20:15:02.851Z,937.78
2023-02-03T20:20:03.133Z,937.94
2023-02-03T20:25:02.990Z,937.96
2023-02-03T20:30:03.104Z,938.00
2023-02-03T20:35:04.167Z,938.00
2023-02-03T20:40:03.201Z,938.02
2023-02-03T20:45:02.956Z,937.96
2023-02-03T20:50:03.087Z,937.92
2023-02-03T20:55:03.081Z,937.94
2023-02-03T21:00:03.065Z,937.92
2023-02-03T21:05:02.983Z,937.94
2023-02-03T21:10:03.108Z,937.94
2023-02-03T21:15:02.977Z,937.96
2023-02-03T21:20:03.115Z,938.00
2023-02-03T21:25:02.936Z,938.00
2023-02-03T21:30:03.026Z,938.02
2023-02-03T21:35:03.015Z,938.08
2023-02-03T21:40:02.993Z,938.06
2023-02-03T21:45:02.952Z,937.98
2023-02-03T21:50:04.112Z,938.00
2023-02-03T21:55:03.178Z,938.04
2023-02-03T22:00:03.012Z,938.06
2023-02-03T22:05:02.915Z,938.10
2023-02-03T22:10:04.103Z,938.15
2023-02-03T22:15:02.922Z,938.13
2023-02-03T22:20:03.044Z,938.23
2023-02-03T22:25:02.929Z,938.33
2023-02-03T22:30:02.999Z,938.49
2023-02-03T22:35:02.850Z,938.58
2023-02-03T22:40:02.925Z,938.64
2023-02-03T22:45:03.079Z,938.68
2023-02-03T22:50:03.217Z,938.74
2023-02-03T22:55:02.946Z,938.80
2023-02-03T23:00:03.073Z,938.80
2023-02-03T23:05:03.039Z,938.86
2023-02-03T23:10:03.092Z,938.98
2023-02-03T23:15:02.941Z,939.00
2023-02-03T23:20:03.052Z,939.07
2023-02-03T23:25:02.975Z,939.09
2023-02-03T23:30:03.013Z,939.11
2023-02-03T23:35:03.008Z,939.15
2023-02-03T23:40:03.028Z,939.15
2023-02-03T23:45:02.861Z,939.15
2023-02-03T23:50:02.994Z,939.17
2023-02-03T23:55:03.027Z,939.25
