createdAt,value
2022-11-14T00:01:35.178Z,47.65
2022-11-14T00:04:25.450Z,50.47
2022-11-14T00:07:14.766Z,50.78
2022-11-14T00:10:00.835Z,50.67
2022-11-14T00:12:47.636Z,51.40
2022-11-14T00:15:33.564Z,51.13
2022-11-14T00:18:19.489Z,51.17
2022-11-14T00:21:05.152Z,51.47
2022-11-14T00:23:51.507Z,49.30
2022-11-14T00:26:37.707Z,49.60
2022-11-14T00:29:24.395Z,53.58
2022-11-14T00:32:10.530Z,56.45
2022-11-14T00:34:56.885Z,52.63
2022-11-14T00:37:43.049Z,62.13
2022-11-14T00:40:30.309Z,49.38
2022-11-14T00:43:16.057Z,50.58
2022-11-14T00:46:02.493Z,53.28
2022-11-14T00:48:48.246Z,50.55
2022-11-14T00:51:34.863Z,52.13
2022-11-14T00:54:20.929Z,50.75
2022-11-14T00:57:07.346Z,49.95
2022-11-14T00:59:55.741Z,43.45
2022-11-14T01:02:42.432Z,47.67
2022-11-14T01:05:28.609Z,39.75
2022-11-14T01:08:16.063Z,40.03
2022-11-14T01:11:11.034Z,40.63
2022-11-14T01:13:57.058Z,37.35
2022-11-14T01:16:43.065Z,40.03
2022-11-14T01:19:28.842Z,35.55
2022-11-14T01:22:14.373Z,35.10
2022-11-14T01:25:00.694Z,33.03
2022-11-14T01:27:46.684Z,38.80
2022-11-14T01:30:32.970Z,38.70
2022-11-14T01:33:18.770Z,33.97
2022-11-14T01:36:06.464Z,38.67
2022-11-14T01:38:54.173Z,37.17
2022-11-14T01:41:40.406Z,34.78
2022-11-14T01:44:45.343Z,30.48
2022-11-14T01:47:32.981Z,34.03
2022-11-14T01:50:19.231Z,46.10
2022-11-14T01:53:05.605Z,36.33
2022-11-14T01:55:53.037Z,35.38
2022-11-14T01:58:42.876Z,34.63
2022-11-14T02:01:31.946Z,33.33
2022-11-14T02:04:27.180Z,27.33
2022-11-14T02:07:13.304Z,46.30
2022-11-14T02:10:00.272Z,29.92
2022-11-14T02:12:46.562Z,34.30
2022-11-14T02:15:33.398Z,31.50
2022-11-14T02:18:19.332Z,31.38
2022-11-14T02:21:05.619Z,31.02
2022-11-14T02:23:51.453Z,29.42
2022-11-14T02:26:38.645Z,30.98
2022-11-14T02:29:24.491Z,30.27
2022-11-14T02:32:11.200Z,31.38
2022-11-14T02:34:57.386Z,31.90
2022-11-14T02:37:43.897Z,36.50
2022-11-14T02:40:30.066Z,28.25
2022-11-14T02:43:16.299Z,33.75
2022-11-14T02:46:05.587Z,31.63
2022-11-14T02:48:51.956Z,26.20
2022-11-14T02:51:38.074Z,32.92
2022-11-14T02:54:24.583Z,35.53
2022-11-14T02:57:10.322Z,26.55
2022-11-14T02:59:56.779Z,32.63
2022-11-14T03:02:43.047Z,30.63
2022-11-14T03:05:28.918Z,32.28
2022-11-14T03:08:14.942Z,33.33
2022-11-14T03:11:05.756Z,26.58
2022-11-14T03:13:51.205Z,36.95
2022-11-14T03:16:37.075Z,34.08
2022-11-14T03:19:23.116Z,29.85
2022-11-14T03:22:09.339Z,33.03
2022-11-14T03:24:55.483Z,32.60
2022-11-14T03:27:41.921Z,35.75
2022-11-14T03:30:27.605Z,40.83
2022-11-14T03:33:13.952Z,44.38
2022-11-14T03:35:59.537Z,33.40
2022-11-14T03:38:45.718Z,34.42
2022-11-14T03:41:31.950Z,39.20
2022-11-14T03:44:18.375Z,38.08
2022-11-14T03:47:04.717Z,35.33
2022-11-14T03:49:51.267Z,32.78
2022-11-14T03:52:37.262Z,35.83
2022-11-14T03:55:23.500Z,43.30
2022-11-14T03:58:09.578Z,34.78
2022-11-14T04:00:56.337Z,39.35
2022-11-14T04:03:42.243Z,40.83
2022-11-14T04:06:28.166Z,31.55
2022-11-14T04:09:13.963Z,39.72
2022-11-14T04:12:00.321Z,38.25
2022-11-14T04:14:46.241Z,37.40
2022-11-14T04:17:37.043Z,37.13
2022-11-14T04:20:25.597Z,34.08
2022-11-14T04:23:11.874Z,35.17
2022-11-14T04:25:58.077Z,34.55
2022-11-14T04:28:44.822Z,35.85
2022-11-14T04:31:30.993Z,31.50
2022-11-14T04:34:17.162Z,34.13
2022-11-14T04:37:03.314Z,31.02
2022-11-14T04:39:49.593Z,32.55
2022-11-14T04:42:35.395Z,32.72
2022-11-14T04:45:21.382Z,31.73
2022-11-14T04:48:07.382Z,36.33
2022-11-14T04:50:53.353Z,36.88
2022-11-14T04:53:39.603Z,29.50
2022-11-14T04:56:26.025Z,30.15
2022-11-14T04:59:13.081Z,30.95
2022-11-14T05:02:01.040Z,30.15
2022-11-14T05:04:48.502Z,32.45
2022-11-14T05:07:34.859Z,30.70
2022-11-14T05:10:21.098Z,27.48
2022-11-14T05:13:06.813Z,28.30
2022-11-14T05:15:52.890Z,29.17
2022-11-14T05:18:44.304Z,36.78
2022-11-14T05:21:32.934Z,30.65
2022-11-14T05:24:20.089Z,35.05
2022-11-14T05:27:06.076Z,32.42
2022-11-14T05:29:52.747Z,30.52
2022-11-14T05:32:38.716Z,31.10
2022-11-14T05:35:25.037Z,31.00
2022-11-14T05:38:11.140Z,32.20
2022-11-14T05:40:57.472Z,32.58
2022-11-14T05:43:44.204Z,32.70
2022-11-14T05:46:30.197Z,31.67
2022-11-14T05:49:20.650Z,34.45
2022-11-14T05:52:08.081Z,31.05
2022-11-14T05:54:54.199Z,27.92
2022-11-14T05:57:40.435Z,26.95
2022-11-14T06:00:27.886Z,28.10
2022-11-14T06:03:15.219Z,23.73
2022-11-14T06:06:02.901Z,24.55
2022-11-14T06:08:49.473Z,24.40
2022-11-14T06:11:35.509Z,27.35
2022-11-14T06:14:21.563Z,26.65
2022-11-14T06:17:07.734Z,25.15
2022-11-14T06:19:53.726Z,26.48
2022-11-14T06:22:41.010Z,26.13
2022-11-14T06:25:27.173Z,26.40
2022-11-14T06:28:13.161Z,27.45
2022-11-14T06:31:05.648Z,25.23
2022-11-14T06:33:51.833Z,23.02
2022-11-14T06:36:38.076Z,21.45
2022-11-14T06:39:24.450Z,24.05
2022-11-14T06:42:10.488Z,24.70
2022-11-14T06:44:56.028Z,25.63
2022-11-14T06:47:42.586Z,27.60
2022-11-14T06:50:28.603Z,23.15
2022-11-14T06:53:14.951Z,26.67
2022-11-14T06:56:03.315Z,27.60
2022-11-14T06:58:50.262Z,24.88
2022-11-14T07:01:36.597Z,25.27
2022-11-14T07:04:23.302Z,24.38
2022-11-14T07:07:09.240Z,21.25
2022-11-14T07:09:56.829Z,19.77
2022-11-14T07:12:42.881Z,21.23
2022-11-14T07:15:29.165Z,20.90
2022-11-14T07:18:15.197Z,19.45
2022-11-14T07:21:05.034Z,21.55
2022-11-14T07:23:51.281Z,21.27
2022-11-14T07:26:38.047Z,24.17
2022-11-14T07:29:24.043Z,22.73
2022-11-14T07:32:10.119Z,22.38
2022-11-14T07:35:01.723Z,21.02
2022-11-14T07:37:48.612Z,17.40
2022-11-14T07:40:34.612Z,17.58
2022-11-14T07:43:20.925Z,20.33
2022-11-14T07:46:18.227Z,18.25
2022-11-14T07:49:04.330Z,21.77
2022-11-14T07:51:50.418Z,23.27
2022-11-14T07:54:36.425Z,18.73
2022-11-14T07:57:22.453Z,20.40
2022-11-14T08:00:10.440Z,23.48
2022-11-14T08:02:56.287Z,17.08
2022-11-14T08:05:42.881Z,21.00
2022-11-14T08:08:29.254Z,20.88
2022-11-14T08:11:31.741Z,20.30
2022-11-14T08:14:20.430Z,18.85
2022-11-14T08:17:06.801Z,20.38
2022-11-14T08:19:53.471Z,16.83
2022-11-14T08:22:39.928Z,13.18
2022-11-14T08:25:26.007Z,14.55
2022-11-14T08:28:12.422Z,13.85
2022-11-14T08:31:02.532Z,14.38
2022-11-14T08:33:52.122Z,15.07
2022-11-14T08:36:38.401Z,13.13
2022-11-14T08:39:24.740Z,12.75
2022-11-14T08:42:10.776Z,13.57
2022-11-14T08:44:57.201Z,19.10
2022-11-14T08:47:43.073Z,18.40
2022-11-14T08:50:29.242Z,18.73
2022-11-14T08:53:15.519Z,17.38
2022-11-14T08:56:02.227Z,18.33
2022-11-14T08:58:48.327Z,18.17
2022-11-14T09:01:34.660Z,25.60
2022-11-14T09:04:20.917Z,31.15
2022-11-14T09:07:07.470Z,28.17
2022-11-14T09:09:53.575Z,21.25
2022-11-14T09:12:39.766Z,22.45
2022-11-14T09:15:25.911Z,21.52
2022-11-14T09:18:12.635Z,22.60
2022-11-14T09:21:06.861Z,21.60
2022-11-14T09:23:57.406Z,13.80
2022-11-14T09:26:46.217Z,15.43
2022-11-14T09:29:32.528Z,18.80
2022-11-14T09:32:18.777Z,18.23
2022-11-14T09:35:05.481Z,14.23
2022-11-14T09:37:59.789Z,12.50
2022-11-14T09:40:56.697Z,8.90
2022-11-14T09:44:01.746Z,9.45
2022-11-14T09:47:02.048Z,10.75
2022-11-14T09:49:50.225Z,14.18
2022-11-14T09:52:53.003Z,21.10
2022-11-14T09:55:39.352Z,15.25
2022-11-14T09:58:27.360Z,15.25
2022-11-14T10:01:33.310Z,17.42
2022-11-14T10:04:25.846Z,19.27
2022-11-14T10:08:02.655Z,15.93
2022-11-14T10:10:48.757Z,17.42
2022-11-14T10:13:48.868Z,19.60
2022-11-14T10:17:07.838Z,19.50
2022-11-14T10:20:17.306Z,20.58
2022-11-14T10:23:28.585Z,21.27
2022-11-14T10:26:18.076Z,20.02
2022-11-14T10:29:41.245Z,18.15
2022-11-14T10:33:05.845Z,19.55
2022-11-14T10:36:11.885Z,20.25
2022-11-14T10:39:23.780Z,17.73
2022-11-14T10:42:26.824Z,18.40
2022-11-14T10:45:28.563Z,21.25
2022-11-14T10:48:29.424Z,22.70
2022-11-14T10:51:35.720Z,23.50
2022-11-14T10:54:25.862Z,22.33
2022-11-14T10:57:20.245Z,21.45
2022-11-14T11:00:15.896Z,20.50
2022-11-14T11:03:01.898Z,18.10
2022-11-14T11:06:00.012Z,21.15
2022-11-14T11:09:04.347Z,23.70
2022-11-14T11:11:59.685Z,26.70
2022-11-14T11:14:47.279Z,23.98
2022-11-14T11:17:38.791Z,20.95
2022-11-14T11:20:36.356Z,23.83
2022-11-14T11:23:25.816Z,25.63
2022-11-14T11:26:19.685Z,22.85
2022-11-14T11:29:12.142Z,22.13
2022-11-14T11:31:58.957Z,21.35
2022-11-14T11:34:45.597Z,24.20
2022-11-14T11:37:34.504Z,28.25
2022-11-14T11:40:24.402Z,30.50
2022-11-14T11:43:53.952Z,28.48
2022-11-14T11:47:12.663Z,31.05
2022-11-14T11:49:59.701Z,30.10
2022-11-14T11:52:58.002Z,33.50
2022-11-14T11:55:51.307Z,27.50
2022-11-14T11:58:56.986Z,30.30
2022-11-14T12:01:42.954Z,30.48
2022-11-14T12:04:30.875Z,30.45
2022-11-14T12:07:22.706Z,31.08
2022-11-14T12:10:18.662Z,33.92
2022-11-14T12:13:29.816Z,31.50
2022-11-14T12:16:38.286Z,34.83
2022-11-14T12:19:30.590Z,31.88
2022-11-14T12:22:33.746Z,30.60
2022-11-14T12:26:11.131Z,28.88
2022-11-14T12:29:35.830Z,29.27
2022-11-14T12:32:34.348Z,24.90
2022-11-14T12:35:35.759Z,27.35
2022-11-14T12:38:22.281Z,25.90
2022-11-14T12:41:09.572Z,23.90
2022-11-14T12:44:19.210Z,24.67
2022-11-14T12:47:05.749Z,25.27
2022-11-14T12:49:55.022Z,29.23
2022-11-14T12:52:46.205Z,30.63
2022-11-14T12:55:32.002Z,32.78
2022-11-14T12:58:21.073Z,29.02
2022-11-14T13:01:44.500Z,31.88
2022-11-14T13:04:49.319Z,38.75
2022-11-14T13:07:53.805Z,42.90
2022-11-14T13:10:41.532Z,43.00
2022-11-14T13:13:46.481Z,46.30
2022-11-14T13:16:51.768Z,47.47
2022-11-14T13:20:04.949Z,48.17
2022-11-14T13:22:51.301Z,49.17
2022-11-14T13:25:37.399Z,47.17
2022-11-14T13:28:48.894Z,44.97
2022-11-14T13:31:45.181Z,38.25
2022-11-14T13:34:50.460Z,42.35
2022-11-14T13:38:03.036Z,40.55
2022-11-14T13:41:06.831Z,48.95
2022-11-14T13:44:11.215Z,46.85
2022-11-14T13:47:14.461Z,54.25
2022-11-14T13:50:07.012Z,53.95
2022-11-14T13:52:53.083Z,67.78
2022-11-14T13:55:44.973Z,55.63
2022-11-14T13:58:34.122Z,52.53
2022-11-14T14:01:43.695Z,51.55
2022-11-14T14:04:50.921Z,52.25
2022-11-14T14:07:42.585Z,52.90
2022-11-14T14:11:00.302Z,55.30
2022-11-14T14:14:06.306Z,49.03
2022-11-14T14:17:03.053Z,50.22
2022-11-14T14:20:13.730Z,47.33
2022-11-14T14:23:13.293Z,53.55
2022-11-14T14:26:15.320Z,51.47
2022-11-14T14:29:31.277Z,50.63
2022-11-14T14:32:19.140Z,54.35
2022-11-14T14:35:29.911Z,48.33
2022-11-14T14:38:29.645Z,55.30
2022-11-14T14:41:18.695Z,52.90
2022-11-14T14:44:05.025Z,50.55
2022-11-14T14:46:52.040Z,61.83
2022-11-14T14:49:38.707Z,60.17
2022-11-14T14:52:34.407Z,63.30
2022-11-14T14:55:27.452Z,63.20
2022-11-14T14:58:35.169Z,62.90
2022-11-14T15:01:33.550Z,69.00
2022-11-14T15:04:21.427Z,59.53
2022-11-14T15:07:19.350Z,68.32
2022-11-14T15:10:08.181Z,61.40
2022-11-14T15:12:54.483Z,65.18
2022-11-14T15:15:41.022Z,74.40
2022-11-14T15:18:30.149Z,72.80
2022-11-14T15:21:24.429Z,68.75
2022-11-14T15:24:24.717Z,68.80
2022-11-14T15:27:19.311Z,63.67
2022-11-14T15:30:07.856Z,54.33
2022-11-14T15:32:57.139Z,47.80
2022-11-14T15:35:43.089Z,44.20
2022-11-14T15:38:43.448Z,40.08
2022-11-14T15:41:31.406Z,35.08
2022-11-14T15:44:36.643Z,40.40
2022-11-14T15:47:26.521Z,33.42
2022-11-14T15:50:12.629Z,46.10
2022-11-14T15:53:07.416Z,42.92
2022-11-14T15:55:53.924Z,53.00
2022-11-14T15:58:43.037Z,57.00
2022-11-14T16:01:31.656Z,56.10
2022-11-14T16:04:20.814Z,54.88
2022-11-14T16:07:07.556Z,56.63
2022-11-14T16:09:54.315Z,59.17
2022-11-14T16:12:40.725Z,57.33
2022-11-14T16:15:26.801Z,60.90
2022-11-14T16:18:13.205Z,58.92
2022-11-14T16:20:59.845Z,53.97
2022-11-14T16:23:46.546Z,53.40
2022-11-14T16:26:33.133Z,48.67
2022-11-14T16:29:19.163Z,50.53
2022-11-14T16:32:05.361Z,48.17
2022-11-14T16:34:51.430Z,47.95
2022-11-14T16:37:37.618Z,43.40
2022-11-14T16:40:28.857Z,47.60
2022-11-14T16:43:15.208Z,46.63
2022-11-14T16:46:05.207Z,40.97
2022-11-14T16:48:51.543Z,39.50
2022-11-14T16:51:47.604Z,40.55
2022-11-14T16:54:34.887Z,32.20
2022-11-14T16:57:21.765Z,33.78
2022-11-14T17:00:10.958Z,32.03
2022-11-14T17:02:57.154Z,30.50
2022-11-14T17:05:48.834Z,30.13
2022-11-14T17:08:34.907Z,32.15
2022-11-14T17:11:21.338Z,32.58
2022-11-14T17:14:07.928Z,30.60
2022-11-14T17:16:54.207Z,30.90
2022-11-14T17:19:46.200Z,30.08
2022-11-14T17:22:31.919Z,27.92
2022-11-14T17:25:18.633Z,29.85
2022-11-14T17:28:05.795Z,26.30
2022-11-14T17:30:52.301Z,27.35
2022-11-14T17:33:38.814Z,27.48
2022-11-14T17:36:27.274Z,29.55
2022-11-14T17:39:13.478Z,29.13
2022-11-14T17:42:00.031Z,27.48
2022-11-14T17:44:45.576Z,25.52
2022-11-14T17:47:31.694Z,30.23
2022-11-14T17:50:17.672Z,26.25
2022-11-14T17:53:03.968Z,27.40
2022-11-14T17:55:57.636Z,28.17
2022-11-14T17:58:44.301Z,27.23
2022-11-14T18:01:31.706Z,28.67
2022-11-14T18:04:18.010Z,29.90
2022-11-14T18:07:04.202Z,29.63
2022-11-14T18:09:50.764Z,28.60
2022-11-14T18:12:36.713Z,37.47
2022-11-14T18:15:27.789Z,31.85
2022-11-14T18:18:14.203Z,32.97
2022-11-14T18:21:14.977Z,31.50
2022-11-14T18:24:01.072Z,31.50
2022-11-14T18:26:47.147Z,31.85
2022-11-14T18:29:32.945Z,40.85
2022-11-14T18:32:19.544Z,37.72
2022-11-14T18:35:06.200Z,37.90
2022-11-14T18:37:52.302Z,32.05
2022-11-14T18:40:38.216Z,35.47
2022-11-14T18:43:25.158Z,36.95
2022-11-14T18:46:17.617Z,29.88
2022-11-14T18:49:04.257Z,31.10
2022-11-14T18:51:50.339Z,33.47
2022-11-14T18:54:36.449Z,31.15
2022-11-14T18:57:22.623Z,30.92
2022-11-14T19:00:09.958Z,31.70
2022-11-14T19:02:55.935Z,34.83
2022-11-14T19:05:42.326Z,32.42
2022-11-14T19:08:28.398Z,33.22
2022-11-14T19:11:36.446Z,35.47
2022-11-14T19:14:22.547Z,31.80
2022-11-14T19:17:09.312Z,37.78
2022-11-14T19:19:55.248Z,32.40
2022-11-14T19:22:41.544Z,33.35
2022-11-14T19:25:27.528Z,31.70
2022-11-14T19:28:13.656Z,30.13
2022-11-14T19:31:04.365Z,34.78
2022-11-14T19:33:50.889Z,31.77
2022-11-14T19:39:43.453Z,38.40
2022-11-14T19:42:29.503Z,34.05
2022-11-14T19:45:15.618Z,37.83
2022-11-14T19:48:02.052Z,36.83
2022-11-14T19:50:48.352Z,35.35
2022-11-14T19:53:35.464Z,34.38
2022-11-14T19:56:23.338Z,41.30
2022-11-14T19:59:14.016Z,35.85
2022-11-14T20:02:01.186Z,37.20
2022-11-14T20:04:47.080Z,40.67
2022-11-14T20:07:35.555Z,37.05
2022-11-14T20:10:21.389Z,46.58
2022-11-14T20:13:07.616Z,44.00
2022-11-14T20:15:53.606Z,42.13
2022-11-14T20:18:41.152Z,41.28
2022-11-14T20:21:29.583Z,46.35
2022-11-14T20:24:21.693Z,42.22
2022-11-14T20:27:07.476Z,41.13
2022-11-14T20:29:54.018Z,37.50
2022-11-14T20:32:40.503Z,37.50
2022-11-14T20:35:26.652Z,40.20
2022-11-14T20:38:12.918Z,39.38
2022-11-14T20:41:00.713Z,40.63
2022-11-14T20:43:46.348Z,42.78
2022-11-14T20:46:32.850Z,48.97
2022-11-14T20:49:18.617Z,41.83
2022-11-14T20:52:05.790Z,50.40
2022-11-14T20:54:51.662Z,41.03
2022-11-14T20:57:37.992Z,48.45
2022-11-14T21:00:23.958Z,50.17
2022-11-14T21:03:10.620Z,49.70
2022-11-14T21:05:57.195Z,48.72
2022-11-14T21:08:43.902Z,46.45
2022-11-14T21:11:30.125Z,48.92
2022-11-14T21:14:16.705Z,56.88
2022-11-14T21:17:02.561Z,55.95
2022-11-14T21:19:49.363Z,48.35
2022-11-14T21:22:35.454Z,52.85
2022-11-14T21:25:21.720Z,54.15
2022-11-14T21:28:07.906Z,50.78
2022-11-14T21:30:54.377Z,49.95
2022-11-14T21:33:41.018Z,44.22
2022-11-14T21:36:45.947Z,46.17
2022-11-14T21:39:32.621Z,48.15
2022-11-14T21:42:19.046Z,47.58
2022-11-14T21:45:06.072Z,57.03
2022-11-14T21:47:52.379Z,49.75
2022-11-14T21:50:38.093Z,51.17
2022-11-14T21:53:24.645Z,49.75
2022-11-14T21:56:22.308Z,51.05
2022-11-14T21:59:16.143Z,49.83
2022-11-14T22:05:07.414Z,47.42
2022-11-14T22:07:53.338Z,47.83
2022-11-14T22:10:39.876Z,47.47
2022-11-14T22:13:25.953Z,46.35
2022-11-14T22:16:16.271Z,48.72
2022-11-14T22:19:05.541Z,48.67
2022-11-14T22:21:53.240Z,52.38
2022-11-14T22:24:39.272Z,50.88
2022-11-14T22:27:26.503Z,48.70
2022-11-14T22:30:12.916Z,50.85
2022-11-14T22:33:00.513Z,52.25
2022-11-14T22:35:46.549Z,52.42
2022-11-14T22:38:34.574Z,52.53
2022-11-14T22:41:33.210Z,45.95
2022-11-14T22:44:20.018Z,49.58
2022-11-14T22:47:05.966Z,45.15
2022-11-14T22:49:52.241Z,47.42
2022-11-14T22:52:38.347Z,43.30
2022-11-14T22:55:24.495Z,50.30
2022-11-14T22:58:10.571Z,43.38
2022-11-14T23:00:56.665Z,45.55
2022-11-14T23:03:42.874Z,44.10
2022-11-14T23:06:30.801Z,47.17
2022-11-14T23:09:17.251Z,42.30
2022-11-14T23:12:03.621Z,43.90
2022-11-14T23:14:49.301Z,41.05
2022-11-14T23:17:35.622Z,38.33
2022-11-14T23:20:21.836Z,37.38
2022-11-14T23:23:08.257Z,38.65
2022-11-14T23:25:55.846Z,43.95
2022-11-14T23:28:42.736Z,41.90
2022-11-14T23:31:28.876Z,38.35
2022-11-14T23:34:15.226Z,40.97
2022-11-14T23:37:01.266Z,42.28
2022-11-14T23:39:47.605Z,39.45
2022-11-14T23:42:33.482Z,40.50
2022-11-14T23:45:19.904Z,38.80
2022-11-14T23:48:06.136Z,40.80
2022-11-14T23:50:54.294Z,39.33
2022-11-14T23:53:40.072Z,37.42
2022-11-14T23:56:26.380Z,37.33
2022-11-14T23:59:12.640Z,37.40
