createdAt,value
2023-04-10T00:00:15.909Z,100223.13
2023-04-10T00:02:46.142Z,100225.97
2023-04-10T00:05:16.819Z,100236.09
2023-04-10T00:07:47.036Z,100241.75
2023-04-10T00:10:17.310Z,100242.53
2023-04-10T00:12:49.460Z,100232.84
2023-04-10T00:15:19.760Z,100227.16
2023-04-10T00:17:55.446Z,100221.50
2023-04-10T00:20:26.672Z,100220.28
2023-04-10T00:22:56.981Z,100195.63
2023-04-10T00:25:27.396Z,100171.75
2023-04-10T00:27:58.836Z,100168.94
2023-04-10T00:30:29.179Z,100174.59
2023-04-10T00:32:59.581Z,100176.19
2023-04-10T00:35:29.677Z,100169.28
2023-04-10T00:37:59.674Z,100168.09
2023-04-10T00:40:30.748Z,100175.38
2023-04-10T00:43:03.775Z,100155.13
2023-04-10T00:45:34.055Z,100149.44
2023-04-10T00:48:05.860Z,100153.09
2023-04-10T00:50:36.948Z,100156.72
2023-04-10T00:53:06.878Z,100165.22
2023-04-10T00:55:37.861Z,100181.00
2023-04-10T00:58:09.463Z,100178.19
2023-04-10T01:00:39.663Z,100176.16
2023-04-10T01:03:10.537Z,100164.00
2023-04-10T01:05:53.980Z,100141.75
2023-04-10T01:08:41.825Z,100143.81
2023-04-10T01:11:21.657Z,100148.63
2023-04-10T01:14:07.681Z,100166.84
2023-04-10T01:16:50.044Z,100149.84
2023-04-10T01:19:41.970Z,100130.44
2023-04-10T01:22:15.192Z,100151.50
2023-04-10T01:25:07.275Z,100160.00
2023-04-10T01:27:56.899Z,100171.75
2023-04-10T01:30:30.510Z,100177.41
2023-04-10T01:33:05.238Z,100173.75
2023-04-10T01:35:37.656Z,100169.69
2023-04-10T01:38:09.857Z,100156.38
2023-04-10T01:40:50.364Z,100141.78
2023-04-10T01:43:22.890Z,100124.78
2023-04-10T01:45:57.899Z,100129.63
2023-04-10T01:48:28.832Z,100157.56
2023-04-10T01:51:00.074Z,100157.56
2023-04-10T01:53:32.009Z,100131.66
2023-04-10T01:56:03.322Z,100087.53
2023-04-10T01:58:34.143Z,100069.31
2023-04-10T02:01:07.620Z,100056.38
2023-04-10T02:03:38.552Z,100060.44
2023-04-10T02:06:19.813Z,100046.28
2023-04-10T02:09:12.755Z,100024.03
2023-04-10T02:11:51.762Z,100024.03
2023-04-10T02:14:28.834Z,100011.91
2023-04-10T02:17:02.801Z,100004.63
2023-04-10T02:19:35.677Z,100002.19
2023-04-10T02:22:09.141Z,99983.19
2023-04-10T02:24:39.270Z,99956.88
2023-04-10T02:27:09.380Z,99946.38
2023-04-10T02:29:39.648Z,99952.03
2023-04-10T02:32:12.415Z,99959.31
2023-04-10T02:34:44.630Z,99958.09
2023-04-10T02:37:14.790Z,99951.19
2023-04-10T02:39:44.917Z,99964.13
2023-04-10T02:42:15.238Z,99963.75
2023-04-10T02:44:45.104Z,99951.19
2023-04-10T02:47:17.120Z,99953.59
2023-04-10T02:49:48.749Z,99956.44
2023-04-10T02:52:18.651Z,99960.06
2023-04-10T02:54:48.873Z,99964.50
2023-04-10T02:57:19.770Z,99960.44
2023-04-10T02:59:53.947Z,99964.09
2023-04-10T03:02:26.897Z,99974.63
2023-04-10T03:04:57.375Z,99968.94
2023-04-10T03:07:27.718Z,99972.59
2023-04-10T03:09:57.206Z,99971.78
2023-04-10T03:12:27.574Z,99967.72
2023-04-10T03:14:57.890Z,99969.78
2023-04-10T03:17:30.071Z,99961.28
2023-04-10T03:20:00.189Z,99951.94
2023-04-10T03:22:32.496Z,99958.44
2023-04-10T03:25:02.898Z,99953.16
2023-04-10T03:27:35.149Z,99951.56
2023-04-10T03:30:05.196Z,99952.78
2023-04-10T03:32:36.863Z,99954.81
2023-04-10T03:35:07.517Z,99963.75
2023-04-10T03:37:37.203Z,99952.00
2023-04-10T03:40:11.142Z,99954.03
2023-04-10T03:42:40.735Z,99958.09
2023-04-10T03:45:12.591Z,99950.81
2023-04-10T03:47:44.559Z,99954.88
2023-04-10T03:50:14.331Z,99971.03
2023-04-10T03:52:44.494Z,99959.34
2023-04-10T03:55:14.921Z,99967.03
2023-04-10T03:57:45.085Z,99965.41
2023-04-10T04:00:16.718Z,99960.97
2023-04-10T04:02:48.701Z,99972.28
2023-04-10T04:05:19.675Z,99984.03
2023-04-10T04:07:49.575Z,99978.81
2023-04-10T04:10:20.064Z,99977.97
2023-04-10T04:12:50.073Z,99975.56
2023-04-10T04:15:22.014Z,99987.69
2023-04-10T04:17:53.395Z,99977.59
2023-04-10T04:20:23.208Z,99983.25
2023-04-10T04:22:53.022Z,99985.28
2023-04-10T04:25:22.824Z,99982.44
2023-04-10T04:27:52.953Z,99977.59
2023-04-10T04:30:22.715Z,99984.06
2023-04-10T04:32:54.968Z,99987.69
2023-04-10T04:35:25.749Z,99991.34
2023-04-10T04:37:55.720Z,99994.53
2023-04-10T04:40:25.417Z,99998.19
2023-04-10T04:42:55.636Z,100006.28
2023-04-10T04:45:25.979Z,100008.72
2023-04-10T04:47:57.706Z,100008.28
2023-04-10T04:50:27.999Z,100004.63
2023-04-10T04:52:58.071Z,100014.75
2023-04-10T04:55:28.431Z,100011.88
2023-04-10T04:57:58.683Z,100008.63
2023-04-10T05:00:28.399Z,100004.97
2023-04-10T05:03:00.653Z,100002.13
2023-04-10T05:05:30.556Z,99998.47
2023-04-10T05:08:00.582Z,99993.56
2023-04-10T05:10:30.807Z,99996.75
2023-04-10T05:13:00.878Z,99983.38
2023-04-10T05:15:31.779Z,99985.75
2023-04-10T05:18:03.613Z,99993.84
2023-04-10T05:20:33.913Z,99992.59
2023-04-10T05:23:04.382Z,99995.78
2023-04-10T05:25:34.213Z,99998.16
2023-04-10T05:28:04.458Z,99997.72
2023-04-10T05:30:34.492Z,100000.09
2023-04-10T05:33:06.796Z,100002.50
2023-04-10T05:35:37.192Z,99996.38
2023-04-10T05:38:07.503Z,99995.09
2023-04-10T05:40:37.231Z,99998.28
2023-04-10T05:43:07.428Z,100002.69
2023-04-10T05:45:37.726Z,100009.16
2023-04-10T05:48:10.192Z,100009.53
2023-04-10T05:50:40.382Z,100007.44
2023-04-10T05:53:15.797Z,99995.28
2023-04-10T05:55:46.017Z,99991.97
2023-04-10T05:58:16.190Z,99996.41
2023-04-10T06:00:46.185Z,99996.72
2023-04-10T06:03:17.700Z,99999.09
2023-04-10T06:05:48.212Z,99994.19
2023-04-10T06:08:19.844Z,99981.56
2023-04-10T06:10:50.120Z,99988.38
2023-04-10T06:13:19.913Z,99978.59
2023-04-10T06:15:50.014Z,99981.81
2023-04-10T06:18:22.195Z,99982.13
2023-04-10T06:20:52.426Z,99985.31
2023-04-10T06:23:22.610Z,99986.44
2023-04-10T06:25:52.351Z,99990.84
2023-04-10T06:28:22.624Z,99988.31
2023-04-10T06:30:52.750Z,99976.50
2023-04-10T06:33:26.353Z,99984.13
2023-04-10T06:35:57.809Z,99978.78
2023-04-10T06:38:27.670Z,99979.50
2023-04-10T06:40:58.643Z,99981.47
2023-04-10T06:43:29.629Z,99980.97
2023-04-10T06:45:59.947Z,99993.47
2023-04-10T06:48:32.222Z,99986.50
2023-04-10T06:51:02.272Z,99988.06
2023-04-10T06:53:32.740Z,99984.72
2023-04-10T06:56:03.568Z,99999.69
2023-04-10T06:58:33.549Z,100007.38
2023-04-10T07:01:05.032Z,100034.13
2023-04-10T07:03:37.349Z,100057.66
2023-04-10T07:06:08.864Z,100072.69
2023-04-10T07:08:39.242Z,100082.00
2023-04-10T07:11:09.942Z,100069.03
2023-04-10T07:13:40.527Z,100052.78
2023-04-10T07:16:12.849Z,100045.50
2023-04-10T07:18:46.228Z,100036.53
2023-04-10T07:21:17.543Z,100023.50
2023-04-10T07:23:47.694Z,100019.00
2023-04-10T07:26:17.888Z,100007.56
2023-04-10T07:28:48.103Z,100001.81
2023-04-10T07:31:18.500Z,99994.06
2023-04-10T07:33:50.520Z,99999.25
2023-04-10T07:36:20.605Z,99993.50
2023-04-10T07:38:50.333Z,99978.78
2023-04-10T07:41:20.393Z,100000.25
2023-04-10T07:43:51.167Z,99990.41
2023-04-10T07:46:21.795Z,99990.72
2023-04-10T07:48:55.818Z,99985.75
2023-04-10T07:51:26.462Z,99981.59
2023-04-10T07:53:56.657Z,99996.94
2023-04-10T07:56:26.397Z,99990.41
2023-04-10T07:58:56.760Z,100001.28
2023-04-10T08:01:27.921Z,100005.69
2023-04-10T08:04:00.502Z,100013.72
2023-04-10T08:06:32.081Z,100004.28
2023-04-10T08:09:02.463Z,100016.44
2023-04-10T08:11:37.901Z,100017.97
2023-04-10T08:14:08.851Z,100024.03
2023-04-10T08:16:39.899Z,100019.88
2023-04-10T08:19:12.085Z,100030.38
2023-04-10T08:21:42.314Z,100027.09
2023-04-10T08:24:12.554Z,100031.56
2023-04-10T08:26:42.318Z,100031.56
2023-04-10T08:29:12.305Z,100017.75
2023-04-10T08:31:42.570Z,100001.09
2023-04-10T08:34:14.272Z,99982.03
2023-04-10T08:36:44.456Z,99987.03
2023-04-10T08:39:14.792Z,99976.50
2023-04-10T08:41:45.043Z,99981.44
2023-04-10T08:44:15.351Z,100001.03
2023-04-10T08:46:47.155Z,100001.91
2023-04-10T08:49:34.163Z,100003.59
2023-04-10T08:52:09.940Z,99991.81
2023-04-10T08:54:42.862Z,99997.50
2023-04-10T08:57:21.092Z,99989.75
2023-04-10T08:59:52.918Z,99987.28
2023-04-10T09:02:24.415Z,99975.03
2023-04-10T09:05:00.896Z,99970.06
2023-04-10T09:07:31.151Z,99969.19
2023-04-10T09:10:01.358Z,99968.34
2023-04-10T09:12:31.907Z,99957.66
2023-04-10T09:15:01.882Z,99949.84
2023-04-10T09:17:32.355Z,99937.16
2023-04-10T09:20:04.477Z,99943.59
2023-04-10T09:22:38.037Z,99919.47
2023-04-10T09:25:09.261Z,99918.56
2023-04-10T09:27:40.504Z,99901.84
2023-04-10T09:30:11.721Z,99896.94
2023-04-10T09:32:44.227Z,99888.75
2023-04-10T09:35:17.716Z,99870.75
2023-04-10T09:37:48.566Z,99867.03
2023-04-10T09:40:27.487Z,99854.75
2023-04-10T09:42:58.678Z,99853.50
2023-04-10T09:45:28.931Z,99846.13
2023-04-10T09:48:10.311Z,99847.28
2023-04-10T09:50:42.962Z,99851.28
2023-04-10T09:53:15.135Z,99849.25
2023-04-10T09:55:45.624Z,99843.44
2023-04-10T09:58:16.829Z,99845.84
2023-04-10T10:00:48.468Z,99844.97
2023-04-10T10:03:21.574Z,99842.81
2023-04-10T10:05:54.159Z,99845.59
2023-04-10T10:08:25.149Z,99840.59
2023-04-10T10:10:59.632Z,99848.16
2023-04-10T10:13:38.232Z,99836.28
2023-04-10T10:16:17.874Z,99845.88
2023-04-10T10:18:57.015Z,99835.19
2023-04-10T10:21:34.346Z,99833.84
2023-04-10T10:24:09.752Z,99825.19
2023-04-10T10:26:42.430Z,99838.13
2023-04-10T10:29:18.901Z,99829.91
2023-04-10T10:31:50.619Z,99833.09
2023-04-10T10:34:20.778Z,99843.25
2023-04-10T10:36:52.673Z,99852.63
2023-04-10T10:39:34.944Z,99871.78
2023-04-10T10:42:16.102Z,99874.28
2023-04-10T10:44:55.487Z,99865.38
2023-04-10T10:47:32.617Z,99833.28
2023-04-10T10:50:05.066Z,99835.00
2023-04-10T10:52:45.781Z,99842.75
2023-04-10T10:55:38.860Z,99843.19
2023-04-10T10:58:11.779Z,99841.69
2023-04-10T11:01:10.773Z,99829.13
2023-04-10T11:03:41.054Z,99822.28
2023-04-10T11:06:13.128Z,99834.13
2023-04-10T11:08:48.326Z,99848.81
2023-04-10T11:11:20.515Z,99857.47
2023-04-10T11:14:20.703Z,99863.25
2023-04-10T11:16:50.913Z,99840.16
2023-04-10T11:19:25.647Z,99849.59
2023-04-10T11:22:08.860Z,99831.34
2023-04-10T11:25:02.899Z,99791.88
2023-04-10T11:27:49.679Z,99790.28
2023-04-10T11:30:38.767Z,99783.31
2023-04-10T11:33:08.637Z,99761.34
2023-04-10T11:35:38.482Z,99741.75
2023-04-10T11:38:17.265Z,99739.13
2023-04-10T11:41:05.114Z,99758.19
2023-04-10T11:43:36.467Z,99760.97
2023-04-10T11:46:09.824Z,99736.84
2023-04-10T11:48:40.573Z,99735.94
2023-04-10T11:51:15.546Z,99722.72
2023-04-10T11:53:46.341Z,99712.03
2023-04-10T11:56:24.150Z,99707.38
2023-04-10T11:58:55.496Z,99706.03
2023-04-10T12:01:25.578Z,99688.38
2023-04-10T12:03:56.277Z,99680.53
2023-04-10T12:06:27.977Z,99662.03
2023-04-10T12:08:58.735Z,99655.41
2023-04-10T12:11:30.474Z,99638.56
2023-04-10T12:14:01.321Z,99630.72
2023-04-10T12:16:32.631Z,99611.41
2023-04-10T12:19:02.418Z,99607.66
2023-04-10T12:21:33.069Z,99609.97
2023-04-10T12:24:02.785Z,99597.59
2023-04-10T12:26:34.442Z,99610.50
2023-04-10T12:29:07.160Z,99618.63
2023-04-10T12:31:38.860Z,99627.53
2023-04-10T12:34:11.292Z,99627.06
2023-04-10T12:36:41.864Z,99640.09
2023-04-10T12:39:27.531Z,99645.34
2023-04-10T12:42:14.220Z,99649.00
2023-04-10T12:44:59.306Z,99643.63
2023-04-10T12:47:30.754Z,99632.66
2023-04-10T12:50:12.297Z,99635.53
2023-04-10T12:52:46.431Z,99631.88
2023-04-10T12:55:18.250Z,99631.53
2023-04-10T12:57:52.207Z,99638.50
2023-04-10T13:00:23.675Z,99649.56
2023-04-10T13:02:54.242Z,99673.28
2023-04-10T13:05:25.621Z,99682.78
2023-04-10T13:07:56.212Z,99668.94
2023-04-10T13:10:37.624Z,99627.88
2023-04-10T13:13:12.549Z,99625.00
2023-04-10T13:15:42.662Z,99644.63
2023-04-10T13:18:12.802Z,99640.19
2023-04-10T13:20:44.212Z,99638.56
2023-04-10T13:23:14.473Z,99637.09
2023-04-10T13:25:44.780Z,99640.41
2023-04-10T13:28:19.201Z,99637.66
2023-04-10T13:30:48.739Z,99636.97
2023-04-10T13:33:18.967Z,99646.06
2023-04-10T13:35:48.988Z,99647.44
2023-04-10T13:38:19.997Z,99650.41
2023-04-10T13:40:51.023Z,99662.69
2023-04-10T13:43:22.817Z,99664.06
2023-04-10T13:45:52.991Z,99660.50
2023-04-10T13:48:29.978Z,99657.31
2023-04-10T13:51:08.702Z,99659.13
2023-04-10T13:53:38.702Z,99644.50
2023-04-10T13:56:10.617Z,99633.56
2023-04-10T13:58:42.189Z,99621.03
2023-04-10T14:01:12.734Z,99612.91
2023-04-10T14:03:42.598Z,99615.84
2023-04-10T14:06:12.452Z,99616.31
2023-04-10T14:08:43.000Z,99615.19
2023-04-10T14:11:13.434Z,99616.84
2023-04-10T14:13:45.246Z,99604.28
2023-04-10T14:16:14.966Z,99606.78
2023-04-10T14:18:44.697Z,99604.41
2023-04-10T14:21:14.704Z,99608.50
2023-04-10T14:23:44.725Z,99604.84
2023-04-10T14:26:14.478Z,99602.44
2023-04-10T14:28:45.992Z,99593.09
2023-04-10T14:31:16.290Z,99590.72
2023-04-10T14:33:46.364Z,99567.91
2023-04-10T14:36:16.539Z,99574.06
2023-04-10T14:38:46.176Z,99571.66
2023-04-10T14:41:15.861Z,99565.59
2023-04-10T14:43:47.985Z,99581.09
2023-04-10T14:46:18.305Z,99605.59
2023-04-10T14:48:48.584Z,99627.59
2023-04-10T14:51:20.128Z,99639.44
2023-04-10T14:53:50.136Z,99651.72
2023-04-10T14:56:20.360Z,99660.72
2023-04-10T14:58:51.677Z,99668.50
2023-04-10T15:01:21.798Z,99691.34
2023-04-10T15:03:52.274Z,99730.91
2023-04-10T15:06:22.706Z,99753.81
2023-04-10T15:08:53.082Z,99777.84
2023-04-10T15:11:23.433Z,99792.97
2023-04-10T15:13:55.660Z,99788.97
2023-04-10T15:16:26.020Z,99789.38
2023-04-10T15:18:56.197Z,99798.84
2023-04-10T15:21:27.966Z,99829.00
2023-04-10T15:23:57.498Z,99840.88
2023-04-10T15:26:27.638Z,99814.53
2023-04-10T15:29:00.260Z,99786.97
2023-04-10T15:31:30.615Z,99820.84
2023-04-10T15:34:00.849Z,99865.66
2023-04-10T15:36:30.719Z,99900.72
2023-04-10T15:39:03.240Z,99937.88
2023-04-10T15:41:34.368Z,99935.56
2023-04-10T15:44:06.344Z,99932.84
2023-04-10T15:46:37.980Z,99890.31
2023-04-10T15:49:08.251Z,99792.47
2023-04-10T15:51:38.778Z,99761.34
2023-04-10T15:54:11.236Z,99767.66
2023-04-10T15:56:41.213Z,99809.66
2023-04-10T15:59:13.471Z,99859.41
2023-04-10T16:01:43.232Z,99868.06
2023-04-10T16:04:12.970Z,99854.75
2023-04-10T16:06:42.615Z,99854.47
2023-04-10T16:09:24.889Z,99854.94
2023-04-10T16:11:58.253Z,99846.13
2023-04-10T16:14:30.469Z,99840.94
2023-04-10T16:17:00.837Z,99841.44
2023-04-10T16:19:33.639Z,99862.19
2023-04-10T16:22:03.791Z,99871.22
2023-04-10T16:24:34.574Z,99876.16
2023-04-10T16:27:04.659Z,99872.56
2023-04-10T16:29:36.703Z,99866.97
2023-04-10T16:32:06.958Z,99873.94
2023-04-10T16:34:37.167Z,99883.28
2023-04-10T16:37:06.910Z,99891.03
2023-04-10T16:39:36.994Z,99889.09
2023-04-10T16:42:07.421Z,99889.94
2023-04-10T16:44:39.562Z,99898.53
2023-04-10T16:47:09.963Z,99901.41
2023-04-10T16:49:40.796Z,99906.72
2023-04-10T16:52:11.092Z,99904.72
2023-04-10T16:54:41.624Z,99912.88
2023-04-10T16:57:11.502Z,99916.59
2023-04-10T16:59:43.215Z,99921.88
2023-04-10T17:02:13.330Z,99928.41
2023-04-10T17:04:42.914Z,99935.75
2023-04-10T17:07:14.137Z,99952.78
2023-04-10T17:09:43.826Z,99966.16
2023-04-10T17:12:13.710Z,99960.13
2023-04-10T17:14:45.910Z,99975.13
2023-04-10T17:17:15.952Z,99988.94
2023-04-10T17:19:46.898Z,99992.22
2023-04-10T17:22:18.249Z,100000.34
2023-04-10T17:24:48.554Z,99995.91
2023-04-10T17:27:18.551Z,100004.84
2023-04-10T17:29:49.736Z,100010.97
2023-04-10T17:32:20.021Z,100004.06
2023-04-10T17:34:50.266Z,100008.56
2023-04-10T17:37:20.152Z,100008.97
2023-04-10T17:39:52.174Z,100000.50
2023-04-10T17:42:23.576Z,99993.63
2023-04-10T17:44:55.208Z,99994.06
2023-04-10T17:47:25.450Z,99996.13
2023-04-10T17:49:55.189Z,99996.56
2023-04-10T17:52:25.415Z,99993.34
2023-04-10T17:54:55.183Z,99993.75
2023-04-10T17:57:25.568Z,100003.50
2023-04-10T17:59:57.776Z,100014.06
2023-04-10T18:02:28.114Z,100013.28
2023-04-10T18:05:00.873Z,100021.81
2023-04-10T18:07:31.157Z,100020.63
2023-04-10T18:10:01.793Z,100031.59
2023-04-10T18:12:31.694Z,100037.69
2023-04-10T18:15:03.435Z,100047.44
2023-04-10T18:17:33.838Z,100051.53
2023-04-10T18:20:04.308Z,100055.19
2023-04-10T18:22:34.551Z,100066.16
2023-04-10T18:25:04.218Z,100068.59
2023-04-10T18:27:36.300Z,100070.66
2023-04-10T18:30:10.737Z,100075.94
2023-04-10T18:32:40.433Z,100086.50
2023-04-10T18:35:12.122Z,100082.03
2023-04-10T18:37:44.690Z,100082.03
2023-04-10T18:40:16.684Z,100086.09
2023-04-10T18:42:47.572Z,100079.59
2023-04-10T18:45:20.739Z,100083.69
2023-04-10T18:47:50.867Z,100086.53
2023-04-10T18:50:20.478Z,100097.03
2023-04-10T18:52:50.397Z,100108.41
2023-04-10T18:55:21.206Z,100109.63
2023-04-10T18:57:51.526Z,100116.50
2023-04-10T19:00:24.461Z,100117.72
2023-04-10T19:02:54.946Z,100123.03
2023-04-10T19:05:25.278Z,100116.13
2023-04-10T19:08:03.577Z,100124.66
2023-04-10T19:10:35.261Z,100119.41
2023-04-10T19:13:05.527Z,100121.06
2023-04-10T19:15:43.887Z,100117.00
2023-04-10T19:18:15.857Z,100115.81
2023-04-10T19:20:50.759Z,100112.59
2023-04-10T19:23:22.850Z,100113.44
2023-04-10T19:25:56.009Z,100110.22
2023-04-10T19:28:26.462Z,100109.81
2023-04-10T19:30:58.190Z,100107.41
2023-04-10T19:33:28.462Z,100110.28
2023-04-10T19:35:59.420Z,100116.34
2023-04-10T19:38:29.922Z,100109.91
2023-04-10T19:41:00.184Z,100113.56
2023-04-10T19:43:30.428Z,100114.81
2023-04-10T19:46:02.605Z,100110.78
2023-04-10T19:48:33.760Z,100109.22
2023-04-10T19:51:07.221Z,100108.84
2023-04-10T19:53:36.830Z,100113.25
2023-04-10T19:56:07.441Z,100108.03
2023-04-10T19:58:41.000Z,100114.91
2023-04-10T20:01:13.933Z,100111.69
2023-04-10T20:03:44.479Z,100123.84
2023-04-10T20:06:14.677Z,100120.63
2023-04-10T20:08:46.033Z,100117.41
2023-04-10T20:11:15.557Z,100119.84
2023-04-10T20:13:45.194Z,100119.84
2023-04-10T20:16:17.358Z,100110.16
2023-04-10T20:18:47.227Z,100106.94
2023-04-10T20:21:17.789Z,100106.94
2023-04-10T20:23:47.762Z,100100.06
2023-04-10T20:26:17.584Z,100101.31
2023-04-10T20:28:47.950Z,100102.13
2023-04-10T20:31:19.902Z,100106.19
2023-04-10T20:33:49.562Z,100111.44
2023-04-10T20:36:19.872Z,100103.38
2023-04-10T20:38:50.056Z,100106.22
2023-04-10T20:41:20.322Z,100108.22
2023-04-10T20:43:50.293Z,100112.69
2023-04-10T20:46:22.473Z,100110.28
2023-04-10T20:48:55.436Z,100114.72
2023-04-10T20:51:27.490Z,100117.19
2023-04-10T20:53:57.995Z,100116.78
2023-04-10T20:56:36.830Z,100113.94
2023-04-10T20:59:13.030Z,100119.63
2023-04-10T21:01:45.073Z,100122.84
2023-04-10T21:04:15.335Z,100136.59
2023-04-10T21:06:45.718Z,100150.38
2023-04-10T21:09:15.472Z,100147.53
2023-04-10T21:11:45.419Z,100156.84
2023-04-10T21:14:17.012Z,100159.69
2023-04-10T21:16:49.060Z,100157.66
2023-04-10T21:19:19.278Z,100164.13
2023-04-10T21:21:49.339Z,100169.81
2023-04-10T21:24:19.347Z,100163.75
2023-04-10T21:26:49.472Z,100166.56
2023-04-10T21:29:19.490Z,100173.88
2023-04-10T21:31:51.869Z,100184.78
2023-04-10T21:34:21.898Z,100177.91
2023-04-10T21:36:52.164Z,100193.69
2023-04-10T21:39:22.426Z,100188.00
2023-04-10T21:41:52.713Z,100193.28
2023-04-10T21:44:22.945Z,100192.06
2023-04-10T21:46:54.071Z,100183.19
2023-04-10T21:49:24.336Z,100191.63
2023-04-10T21:51:54.409Z,100187.19
2023-04-10T21:54:24.350Z,100186.78
2023-04-10T21:56:54.357Z,100191.63
2023-04-10T21:59:24.682Z,100197.69
2023-04-10T22:01:56.738Z,100187.19
2023-04-10T22:04:26.966Z,100184.75
2023-04-10T22:06:56.999Z,100188.41
2023-04-10T22:09:27.694Z,100179.09
2023-04-10T22:11:57.670Z,100176.28
2023-04-10T22:14:28.014Z,100174.66
2023-04-10T22:17:00.253Z,100175.47
2023-04-10T22:19:30.464Z,100172.66
2023-04-10T22:22:00.419Z,100172.66
2023-04-10T22:24:30.856Z,100176.28
2023-04-10T22:27:01.340Z,100182.75
2023-04-10T22:29:31.455Z,100188.41
2023-04-10T22:32:03.931Z,100188.78
2023-04-10T22:34:37.323Z,100189.22
2023-04-10T22:37:07.643Z,100195.66
2023-04-10T22:39:37.632Z,100204.16
2023-04-10T22:42:07.951Z,100197.28
2023-04-10T22:44:38.243Z,100203.75
2023-04-10T22:47:10.342Z,100201.31
2023-04-10T22:49:40.347Z,100196.91
2023-04-10T22:52:10.406Z,100207.41
2023-04-10T22:54:40.609Z,100204.16
2023-04-10T22:57:10.286Z,100202.16
2023-04-10T22:59:40.108Z,100194.88
2023-04-10T23:02:11.782Z,100189.59
2023-04-10T23:04:41.826Z,100188.41
2023-04-10T23:07:12.239Z,100188.81
2023-04-10T23:09:42.718Z,100187.19
2023-04-10T23:12:12.991Z,100185.56
2023-04-10T23:14:42.779Z,100190.44
2023-04-10T23:17:15.022Z,100198.91
2023-04-10T23:19:44.748Z,100188.81
2023-04-10T23:22:14.464Z,100184.78
2023-04-10T23:24:46.401Z,100176.69
2023-04-10T23:27:16.666Z,100179.09
2023-04-10T23:29:46.987Z,100186.38
2023-04-10T23:32:19.082Z,100198.09
2023-04-10T23:34:49.282Z,100201.72
2023-04-10T23:37:19.003Z,100195.66
2023-04-10T23:39:49.039Z,100194.03
2023-04-10T23:42:19.367Z,100181.94
2023-04-10T23:44:49.123Z,100180.31
2023-04-10T23:47:21.162Z,100165.38
2023-04-10T23:49:50.954Z,100174.25
2023-04-10T23:52:21.234Z,100185.13
2023-04-10T23:54:51.482Z,100176.28
2023-04-10T23:57:21.459Z,100179.47
2023-04-10T23:59:52.653Z,100173.03
