createdAt,value
2022-10-04T00:01:50.555Z,99904.11
2022-10-04T00:04:45.068Z,99903.27
2022-10-04T00:07:12.540Z,99903.55
2022-10-04T00:09:50.605Z,99904.73
2022-10-04T00:12:24.109Z,99902.40
2022-10-04T00:14:55.421Z,99901.17
2022-10-04T00:17:31.621Z,99896.63
2022-10-04T00:19:59.387Z,99895.44
2022-10-04T00:22:29.916Z,99892.27
2022-10-04T00:25:17.458Z,99886.70
2022-10-04T00:28:17.195Z,99886.97
2022-10-04T00:30:44.968Z,99888.48
2022-10-04T00:33:35.344Z,99894.91
2022-10-04T00:36:25.428Z,99887.08
2022-10-04T00:39:12.030Z,99894.02
2022-10-04T00:41:52.775Z,99889.15
2022-10-04T00:44:36.292Z,99898.53
2022-10-04T00:47:21.761Z,99900.45
2022-10-04T00:49:57.819Z,99893.84
2022-10-04T00:52:29.861Z,99892.02
2022-10-04T00:55:05.916Z,99892.55
2022-10-04T00:57:44.963Z,99897.34
2022-10-04T01:00:18.040Z,99902.29
2022-10-04T01:02:55.103Z,99903.69
2022-10-04T01:05:45.322Z,99897.76
2022-10-04T01:08:13.908Z,99897.01
2022-10-04T01:10:52.391Z,99893.33
2022-10-04T01:13:23.561Z,99887.42
2022-10-04T01:16:17.771Z,99884.08
2022-10-04T01:18:48.837Z,99883.15
2022-10-04T01:21:19.666Z,99877.24
2022-10-04T01:23:50.683Z,99878.90
2022-10-04T01:26:38.000Z,99875.68
2022-10-04T01:29:26.759Z,99873.73
2022-10-04T01:31:57.373Z,99873.77
2022-10-04T01:34:29.240Z,99876.06
2022-10-04T01:37:00.546Z,99878.02
2022-10-04T01:39:29.042Z,99884.16
2022-10-04T01:42:16.839Z,99883.17
2022-10-04T01:45:03.574Z,99884.80
2022-10-04T01:47:39.414Z,99887.23
2022-10-04T01:50:16.069Z,99886.34
2022-10-04T01:53:08.669Z,99890.23
2022-10-04T01:55:42.057Z,99887.20
2022-10-04T01:58:16.907Z,99889.63
2022-10-04T02:00:57.651Z,99894.50
2022-10-04T02:03:36.859Z,99893.71
2022-10-04T02:06:09.627Z,99893.44
2022-10-04T02:08:50.507Z,99896.45
2022-10-04T02:11:22.339Z,99894.55
2022-10-04T02:13:54.502Z,99892.11
2022-10-04T02:16:25.012Z,99898.23
2022-10-04T02:18:54.363Z,99895.66
2022-10-04T02:21:24.776Z,99892.26
2022-10-04T02:23:54.682Z,99888.80
2022-10-04T02:26:22.835Z,99889.31
2022-10-04T02:28:51.747Z,99893.30
2022-10-04T02:31:39.050Z,99894.12
2022-10-04T02:34:07.605Z,99894.63
2022-10-04T02:36:36.591Z,99896.42
2022-10-04T02:39:08.096Z,99897.19
2022-10-04T02:41:44.154Z,99896.55
2022-10-04T02:44:21.489Z,99897.84
2022-10-04T02:46:57.297Z,99906.71
2022-10-04T02:49:42.212Z,99907.47
2022-10-04T02:52:24.457Z,99907.76
2022-10-04T02:55:04.527Z,99909.95
2022-10-04T02:57:35.876Z,99912.31
2022-10-04T03:00:12.373Z,99921.40
2022-10-04T03:02:40.382Z,99923.16
2022-10-04T03:05:13.311Z,99924.63
2022-10-04T03:07:41.249Z,99926.05
2022-10-04T03:10:12.716Z,99928.52
2022-10-04T03:12:42.406Z,99920.00
2022-10-04T03:15:14.177Z,99921.88
2022-10-04T03:17:43.887Z,99925.66
2022-10-04T03:20:16.462Z,99927.35
2022-10-04T03:22:51.081Z,99925.40
2022-10-04T03:25:31.073Z,99920.96
2022-10-04T03:28:02.993Z,99918.98
2022-10-04T03:30:32.687Z,99923.59
2022-10-04T03:33:00.462Z,99923.05
2022-10-04T03:35:31.614Z,99919.16
2022-10-04T03:38:03.469Z,99926.95
2022-10-04T03:40:33.209Z,99921.88
2022-10-04T03:43:04.991Z,99920.77
2022-10-04T03:45:35.745Z,99918.27
2022-10-04T03:48:10.102Z,99915.92
2022-10-04T03:50:48.170Z,99919.48
2022-10-04T03:53:24.363Z,99919.11
2022-10-04T03:55:52.853Z,99919.81
2022-10-04T03:58:20.932Z,99922.30
2022-10-04T04:01:26.083Z,99919.71
2022-10-04T04:04:13.171Z,99921.16
2022-10-04T04:07:10.558Z,99926.80
2022-10-04T04:09:51.392Z,99925.69
2022-10-04T04:12:27.996Z,99926.77
2022-10-04T04:14:55.728Z,99930.45
2022-10-04T04:17:28.859Z,99932.95
2022-10-04T04:20:07.413Z,99930.23
2022-10-04T04:22:37.338Z,99938.58
2022-10-04T04:25:12.262Z,99944.52
2022-10-04T04:27:43.826Z,99945.90
2022-10-04T04:30:16.930Z,99950.92
2022-10-04T04:32:55.711Z,99950.05
2022-10-04T04:35:32.313Z,99950.91
2022-10-04T04:38:05.496Z,99954.89
2022-10-04T04:40:34.028Z,99958.27
2022-10-04T04:43:03.380Z,99956.34
2022-10-04T04:45:34.051Z,99956.52
2022-10-04T04:48:03.810Z,99958.45
2022-10-04T04:50:37.479Z,99964.18
2022-10-04T04:53:26.857Z,99964.73
2022-10-04T04:56:04.618Z,99967.54
2022-10-04T04:58:38.046Z,99969.73
2022-10-04T05:01:18.517Z,99972.84
2022-10-04T05:04:03.691Z,99979.04
2022-10-04T05:06:34.046Z,99985.18
2022-10-04T05:09:03.488Z,99989.04
2022-10-04T05:11:37.818Z,99991.97
2022-10-04T05:14:11.052Z,99992.17
2022-10-04T05:16:55.782Z,99999.08
2022-10-04T05:19:39.581Z,99999.92
2022-10-04T05:22:11.494Z,100006.32
2022-10-04T05:24:48.549Z,100010.96
2022-10-04T05:27:25.880Z,100013.39
2022-10-04T05:30:12.510Z,100016.51
2022-10-04T05:32:54.822Z,100017.19
2022-10-04T05:35:23.190Z,100019.26
2022-10-04T05:37:50.803Z,100025.77
2022-10-04T05:40:36.959Z,100025.70
2022-10-04T05:43:36.781Z,100026.38
2022-10-04T05:46:18.920Z,100031.08
2022-10-04T05:48:53.157Z,100033.52
2022-10-04T05:51:28.078Z,100032.95
2022-10-04T05:53:59.854Z,100038.40
2022-10-04T05:56:30.365Z,100042.14
2022-10-04T05:59:23.028Z,100046.89
2022-10-04T06:02:09.375Z,100044.61
2022-10-04T06:04:53.184Z,100047.95
2022-10-04T06:07:23.885Z,100049.96
2022-10-04T06:10:07.805Z,100058.79
2022-10-04T06:12:46.940Z,100059.96
2022-10-04T06:15:36.957Z,100059.16
2022-10-04T06:18:36.980Z,100067.88
2022-10-04T06:21:28.548Z,100070.31
2022-10-04T06:24:15.843Z,100068.58
2022-10-04T06:26:48.387Z,100066.80
2022-10-04T06:29:21.317Z,100071.52
2022-10-04T06:32:13.317Z,100078.16
2022-10-04T06:35:04.004Z,100079.10
2022-10-04T06:37:49.978Z,100079.33
2022-10-04T06:40:36.719Z,100078.34
2022-10-04T06:43:20.384Z,100077.86
2022-10-04T06:46:14.259Z,100081.90
2022-10-04T06:48:59.179Z,100086.92
2022-10-04T06:51:40.934Z,100088.04
2022-10-04T06:54:40.084Z,100093.86
2022-10-04T06:57:31.678Z,100101.79
2022-10-04T07:00:05.970Z,100100.33
2022-10-04T07:02:45.604Z,100101.69
2022-10-04T07:05:13.153Z,100103.41
2022-10-04T07:07:48.624Z,100108.52
2022-10-04T07:10:50.089Z,100105.17
2022-10-04T07:13:47.191Z,100105.67
2022-10-04T07:16:17.529Z,100109.02
2022-10-04T07:18:54.045Z,100115.34
2022-10-04T07:21:27.949Z,100114.66
2022-10-04T07:24:04.076Z,100113.14
2022-10-04T07:26:44.103Z,100118.05
2022-10-04T07:29:23.399Z,100113.66
2022-10-04T07:32:10.049Z,100120.80
2022-10-04T07:34:54.896Z,100127.06
2022-10-04T07:37:27.439Z,100128.55
2022-10-04T07:40:22.590Z,100128.52
2022-10-04T07:43:06.338Z,100137.09
2022-10-04T07:45:39.879Z,100134.93
2022-10-04T07:48:24.912Z,100136.61
2022-10-04T07:51:25.504Z,100139.54
2022-10-04T07:54:05.060Z,100140.07
2022-10-04T07:57:00.217Z,100147.52
2022-10-04T08:00:05.932Z,100150.23
2022-10-04T08:02:56.247Z,100153.07
2022-10-04T08:05:34.734Z,100155.69
2022-10-04T08:08:05.517Z,100156.54
2022-10-04T08:10:56.510Z,100157.55
2022-10-04T08:13:56.950Z,100169.41
2022-10-04T08:16:41.166Z,100172.02
2022-10-04T08:19:40.808Z,100168.48
2022-10-04T08:22:47.723Z,100175.27
2022-10-04T08:25:29.518Z,100177.36
2022-10-04T08:28:45.773Z,100184.41
2022-10-04T08:31:29.909Z,100183.52
2022-10-04T08:34:21.585Z,100186.90
2022-10-04T08:36:56.544Z,100192.33
2022-10-04T08:39:56.702Z,100194.17
2022-10-04T08:42:49.841Z,100190.52
2022-10-04T08:45:44.979Z,100190.27
2022-10-04T08:48:46.571Z,100192.30
2022-10-04T08:51:40.074Z,100194.20
2022-10-04T08:54:44.927Z,100192.23
2022-10-04T08:57:31.759Z,100191.52
2022-10-04T09:00:31.582Z,100196.92
2022-10-04T09:03:31.251Z,100198.03
2022-10-04T09:06:01.306Z,100195.46
2022-10-04T09:08:59.185Z,100200.58
2022-10-04T09:11:58.746Z,100195.34
2022-10-04T09:14:58.280Z,100198.19
2022-10-04T09:17:46.920Z,100197.29
2022-10-04T09:20:41.000Z,100200.38
2022-10-04T09:23:31.596Z,100202.13
2022-10-04T09:26:10.321Z,100203.27
2022-10-04T09:29:10.015Z,100205.52
2022-10-04T09:32:09.511Z,100207.55
2022-10-04T09:35:11.984Z,100209.63
2022-10-04T09:37:55.558Z,100214.04
2022-10-04T09:40:29.247Z,100210.09
2022-10-04T09:43:28.841Z,100212.83
2022-10-04T09:46:16.192Z,100217.31
2022-10-04T09:48:59.833Z,100220.01
2022-10-04T09:51:46.124Z,100222.86
2022-10-04T09:54:41.090Z,100221.25
2022-10-04T09:57:18.961Z,100230.62
2022-10-04T10:00:22.232Z,100225.92
2022-10-04T10:03:17.387Z,100234.30
2022-10-04T10:05:46.158Z,100235.63
2022-10-04T10:08:56.657Z,100240.16
2022-10-04T10:11:49.381Z,100242.91
2022-10-04T10:14:44.459Z,100253.62
2022-10-04T10:17:36.411Z,100251.77
2022-10-04T10:20:40.263Z,100249.91
2022-10-04T10:23:45.243Z,100253.04
2022-10-04T10:26:28.123Z,100253.05
2022-10-04T10:29:14.568Z,100253.65
2022-10-04T10:32:00.872Z,100260.07
2022-10-04T10:34:52.399Z,100262.52
2022-10-04T10:37:35.932Z,100267.06
2022-10-04T10:40:17.460Z,100275.70
2022-10-04T10:42:50.961Z,100280.72
2022-10-04T10:45:38.242Z,100285.52
2022-10-04T10:48:27.662Z,100286.66
2022-10-04T10:51:10.322Z,100292.48
2022-10-04T10:54:09.860Z,100299.18
2022-10-04T10:56:56.730Z,100294.76
2022-10-04T10:59:56.266Z,100297.41
2022-10-04T11:03:12.116Z,100302.58
2022-10-04T11:06:13.982Z,100301.27
2022-10-04T11:09:18.381Z,100306.66
2022-10-04T11:11:45.876Z,100301.57
2022-10-04T11:15:22.755Z,100301.34
2022-10-04T11:18:08.570Z,100300.71
2022-10-04T11:21:08.204Z,100303.34
2022-10-04T11:24:04.493Z,100309.83
2022-10-04T11:27:10.988Z,100313.48
2022-10-04T11:30:01.610Z,100313.60
2022-10-04T11:32:45.488Z,100313.99
2022-10-04T11:35:35.265Z,100311.45
2022-10-04T11:38:20.257Z,100331.54
2022-10-04T11:40:56.446Z,100327.86
2022-10-04T11:43:40.306Z,100339.13
2022-10-04T11:46:27.114Z,100331.29
2022-10-04T11:49:08.247Z,100334.10
2022-10-04T11:51:58.685Z,100334.63
2022-10-04T11:54:49.915Z,100340.33
2022-10-04T11:57:23.598Z,100338.56
2022-10-04T12:00:07.409Z,100338.79
2022-10-04T12:03:11.231Z,100343.33
2022-10-04T12:06:09.214Z,100346.08
2022-10-04T12:09:11.120Z,100341.13
2022-10-04T12:12:13.104Z,100343.73
2022-10-04T12:22:24.229Z,100342.72
2022-10-04T12:36:39.765Z,100332.89
2022-10-04T12:39:24.512Z,100328.90
2022-10-04T12:42:23.031Z,100324.95
2022-10-04T12:44:50.547Z,100331.67
2022-10-04T12:47:34.114Z,100329.76
2022-10-04T12:50:43.932Z,100334.23
2022-10-04T12:53:55.571Z,100341.25
2022-10-04T12:57:31.254Z,100343.77
2022-10-04T13:01:01.416Z,100348.85
2022-10-04T13:03:43.298Z,100355.23
2022-10-04T13:06:24.436Z,100358.70
2022-10-04T13:09:11.971Z,100362.40
2022-10-04T13:14:42.025Z,100365.40
2022-10-04T13:18:12.595Z,100362.89
2022-10-04T13:24:31.822Z,100364.70
2022-10-04T13:27:16.812Z,100366.09
2022-10-04T13:30:33.873Z,100364.74
2022-10-04T13:41:10.107Z,100375.31
2022-10-04T13:44:04.750Z,100371.84
2022-10-04T13:46:41.906Z,100367.82
2022-10-04T13:50:13.291Z,100373.25
2022-10-04T13:53:43.403Z,100377.08
2022-10-04T13:56:43.059Z,100379.63
2022-10-04T13:59:35.351Z,100377.80
2022-10-04T14:02:21.700Z,100380.80
2022-10-04T14:05:10.626Z,100380.39
2022-10-04T14:08:07.670Z,100378.05
2022-10-04T14:11:07.992Z,100385.13
2022-10-04T14:14:11.831Z,100387.33
2022-10-04T14:17:14.101Z,100385.38
2022-10-04T14:20:00.137Z,100390.23
2022-10-04T14:23:00.539Z,100390.36
2022-10-04T14:25:44.089Z,100391.58
2022-10-04T14:32:03.267Z,100392.70
2022-10-04T14:34:47.316Z,100393.30
2022-10-04T14:37:57.802Z,100395.66
2022-10-04T14:40:53.227Z,100401.76
2022-10-04T14:43:54.776Z,100402.13
2022-10-04T14:46:45.440Z,100405.36
2022-10-04T14:49:45.659Z,100406.52
2022-10-04T14:52:26.725Z,100408.58
2022-10-04T14:55:11.413Z,100406.05
2022-10-04T14:57:43.515Z,100406.89
2022-10-04T15:00:23.691Z,100407.11
2022-10-04T15:03:14.448Z,100410.78
2022-10-04T15:06:00.941Z,100411.80
2022-10-04T15:08:41.815Z,100412.59
2022-10-04T15:11:32.035Z,100417.35
2022-10-04T15:14:22.000Z,100417.52
2022-10-04T15:17:03.595Z,100416.35
2022-10-04T15:19:44.156Z,100426.80
2022-10-04T15:22:23.920Z,100425.50
2022-10-04T15:24:53.803Z,100426.31
2022-10-04T15:27:27.692Z,100431.56
2022-10-04T15:30:08.435Z,100431.63
2022-10-04T15:32:51.964Z,100439.70
2022-10-04T15:35:38.274Z,100442.13
2022-10-04T15:38:22.028Z,100446.94
2022-10-04T15:40:49.496Z,100448.08
2022-10-04T15:43:38.896Z,100457.95
2022-10-04T15:46:41.378Z,100463.70
2022-10-04T15:49:40.963Z,100464.96
2022-10-04T15:52:44.453Z,100466.95
2022-10-04T15:55:18.240Z,100468.87
2022-10-04T15:57:45.760Z,100472.91
2022-10-04T16:00:16.110Z,100475.48
2022-10-04T16:03:02.370Z,100478.71
2022-10-04T16:05:42.205Z,100478.47
2022-10-04T16:08:19.481Z,100480.08
2022-10-04T16:11:03.242Z,100482.09
2022-10-04T16:13:46.778Z,100483.05
2022-10-04T16:16:17.612Z,100489.90
2022-10-04T16:19:05.778Z,100491.86
2022-10-04T16:21:49.251Z,100494.58
2022-10-04T16:24:19.767Z,100495.04
2022-10-04T16:26:47.894Z,100494.99
2022-10-04T16:30:02.410Z,100498.77
2022-10-04T16:33:07.396Z,100495.39
2022-10-04T16:36:00.713Z,100500.41
2022-10-04T16:39:03.974Z,100495.59
2022-10-04T16:41:51.915Z,100499.55
2022-10-04T16:44:51.436Z,100499.98
2022-10-04T16:47:30.995Z,100504.45
2022-10-04T16:50:02.103Z,100504.58
2022-10-04T16:52:50.396Z,100510.25
2022-10-04T16:55:33.933Z,100513.31
2022-10-04T16:58:38.737Z,100515.52
2022-10-04T17:01:22.471Z,100516.63
2022-10-04T17:04:09.009Z,100518.29
2022-10-04T17:06:52.571Z,100524.26
2022-10-04T17:09:52.244Z,100524.98
2022-10-04T17:12:37.230Z,100531.70
2022-10-04T17:15:16.789Z,100530.16
2022-10-04T17:17:48.387Z,100532.92
2022-10-04T17:20:38.624Z,100537.61
2022-10-04T17:23:12.614Z,100539.62
2022-10-04T17:26:12.087Z,100540.06
2022-10-04T17:28:56.875Z,100535.58
2022-10-04T17:31:34.147Z,100536.95
2022-10-04T17:34:36.071Z,100535.47
2022-10-04T17:37:13.823Z,100539.13
2022-10-04T17:39:46.671Z,100541.04
2022-10-04T17:42:29.624Z,100542.06
2022-10-04T17:45:14.711Z,100548.13
2022-10-04T17:48:18.243Z,100549.45
2022-10-04T17:51:25.579Z,100550.65
2022-10-04T17:54:39.388Z,100555.93
2022-10-04T17:57:09.993Z,100558.73
2022-10-04T18:00:09.323Z,100560.65
2022-10-04T18:02:59.802Z,100562.05
2022-10-04T18:05:42.602Z,100563.11
2022-10-04T18:08:21.983Z,100564.19
2022-10-04T18:11:20.533Z,100564.73
2022-10-04T18:14:02.596Z,100564.61
2022-10-04T18:16:42.066Z,100561.91
2022-10-04T18:19:41.622Z,100561.29
2022-10-04T18:22:17.989Z,100561.55
2022-10-04T18:24:48.318Z,100571.55
2022-10-04T18:27:26.949Z,100575.80
2022-10-04T18:30:00.632Z,100577.28
2022-10-04T18:32:33.863Z,100576.98
2022-10-04T18:35:18.605Z,100580.67
2022-10-04T18:37:46.216Z,100579.63
2022-10-04T18:40:41.581Z,100582.61
2022-10-04T18:43:35.786Z,100587.20
2022-10-04T18:46:15.546Z,100586.61
2022-10-04T18:48:52.181Z,100586.73
2022-10-04T18:51:30.385Z,100592.61
2022-10-04T18:54:31.217Z,100591.15
2022-10-04T18:57:25.752Z,100597.52
2022-10-04T19:00:21.006Z,100601.06
2022-10-04T19:03:27.894Z,100601.16
2022-10-04T19:06:07.678Z,100603.17
2022-10-04T19:09:07.156Z,100605.34
2022-10-04T19:11:59.758Z,100605.78
2022-10-04T19:14:43.387Z,100609.98
2022-10-04T19:17:26.267Z,100611.80
2022-10-04T19:20:19.118Z,100612.02
2022-10-04T19:22:59.159Z,100618.66
2022-10-04T19:26:26.302Z,100621.95
2022-10-04T19:28:41.512Z,100625.95
2022-10-04T19:31:27.953Z,100630.48
2022-10-04T19:34:06.121Z,100631.21
2022-10-04T19:37:03.622Z,100635.58
2022-10-04T19:39:49.999Z,100640.52
2022-10-04T19:42:29.283Z,100641.64
2022-10-04T19:45:25.258Z,100640.64
2022-10-04T19:47:59.093Z,100637.20
2022-10-04T19:50:40.006Z,100634.60
2022-10-04T19:53:31.358Z,100633.90
2022-10-04T19:56:01.094Z,100630.09
2022-10-04T19:58:45.621Z,100632.72
2022-10-04T20:01:24.061Z,100640.20
2022-10-04T20:04:09.503Z,100640.56
2022-10-04T20:06:55.700Z,100647.89
2022-10-04T20:09:48.099Z,100640.98
2022-10-04T20:12:40.262Z,100639.45
2022-10-04T20:15:16.895Z,100639.48
2022-10-04T20:17:47.457Z,100643.50
2022-10-04T20:20:38.701Z,100644.73
2022-10-04T20:23:07.953Z,100643.53
2022-10-04T20:25:54.453Z,100645.27
2022-10-04T20:28:32.211Z,100643.85
2022-10-04T20:31:02.344Z,100639.46
2022-10-04T20:33:32.922Z,100639.94
2022-10-04T20:36:10.989Z,100635.19
2022-10-04T20:38:54.473Z,100633.09
2022-10-04T20:41:47.229Z,100637.39
2022-10-04T20:44:47.194Z,100639.46
2022-10-04T20:47:35.562Z,100637.20
2022-10-04T20:50:14.305Z,100639.81
2022-10-04T20:52:55.640Z,100649.17
2022-10-04T20:55:28.075Z,100652.80
2022-10-04T20:58:01.553Z,100649.32
2022-10-04T21:00:34.128Z,100646.52
2022-10-04T21:03:22.082Z,100651.70
2022-10-04T21:06:08.889Z,100657.08
2022-10-04T21:08:37.929Z,100654.13
2022-10-04T21:11:09.973Z,100649.07
2022-10-04T21:13:57.298Z,100648.02
2022-10-04T21:16:44.652Z,100654.99
2022-10-04T21:19:32.749Z,100652.22
2022-10-04T21:22:06.524Z,100650.69
2022-10-04T21:24:53.426Z,100656.59
2022-10-04T21:27:37.130Z,100662.19
2022-10-04T21:30:24.743Z,100662.04
2022-10-04T21:32:52.298Z,100664.13
2022-10-04T21:35:19.935Z,100664.32
2022-10-04T21:37:47.493Z,100668.49
2022-10-04T21:40:15.119Z,100671.60
2022-10-04T21:42:42.717Z,100676.95
2022-10-04T21:45:10.566Z,100676.05
2022-10-04T21:47:38.185Z,100681.75
2022-10-04T21:50:06.207Z,100681.71
2022-10-04T21:52:33.798Z,100683.59
2022-10-04T21:55:01.389Z,100688.09
2022-10-04T21:57:34.693Z,100696.23
2022-10-04T22:00:05.186Z,100693.98
2022-10-04T22:02:32.797Z,100690.33
2022-10-04T22:18:22.514Z,100679.54
2022-10-04T22:20:50.159Z,100675.22
2022-10-04T22:23:24.890Z,100676.98
2022-10-04T22:25:53.813Z,100673.89
2022-10-04T22:28:23.057Z,100670.08
2022-10-04T22:30:52.198Z,100665.92
2022-10-04T22:33:40.214Z,100666.67
2022-10-04T22:36:14.537Z,100663.78
2022-10-04T22:38:44.585Z,100664.50
2022-10-04T22:41:15.376Z,100666.79
2022-10-04T22:43:43.030Z,100667.82
2022-10-04T22:46:17.883Z,100661.39
2022-10-04T22:48:48.050Z,100661.91
2022-10-04T22:51:15.613Z,100665.41
2022-10-04T22:53:46.481Z,100672.58
2022-10-04T22:56:15.990Z,100678.35
2022-10-04T22:58:43.931Z,100682.03
2022-10-04T23:01:14.802Z,100684.46
2022-10-04T23:03:47.645Z,100678.90
2022-10-04T23:06:15.520Z,100674.05
2022-10-04T23:08:43.902Z,100669.70
2022-10-04T23:11:11.585Z,100667.63
2022-10-04T23:13:39.266Z,100667.98
2022-10-04T23:16:16.495Z,100668.14
2022-10-04T23:18:44.117Z,100659.29
2022-10-04T23:21:33.837Z,100649.89
2022-10-04T23:24:17.459Z,100649.70
2022-10-04T23:26:49.634Z,100641.40
2022-10-04T23:29:25.404Z,100640.39
2022-10-04T23:31:54.041Z,100638.33
2022-10-04T23:34:34.323Z,100648.57
2022-10-04T23:37:03.300Z,100653.05
2022-10-04T23:39:34.789Z,100648.73
2022-10-04T23:42:21.461Z,100649.61
2022-10-04T23:44:50.473Z,100639.53
2022-10-04T23:47:19.659Z,100637.27
2022-10-04T23:49:51.217Z,100644.35
2022-10-04T23:52:27.234Z,100659.23
2022-10-04T23:54:55.640Z,100650.88
2022-10-04T23:57:26.814Z,100643.58
2022-10-04T23:59:55.301Z,100648.09
