createdAt,value
2023-04-17T06:27:54.169Z,47.25
2023-04-17T06:30:20.589Z,46.67
2023-04-17T06:32:47.013Z,46.88
2023-04-17T06:35:13.431Z,46.65
2023-04-17T06:37:39.808Z,46.03
2023-04-17T06:40:07.088Z,46.17
2023-04-17T06:42:35.244Z,46.24
2023-04-17T06:45:02.110Z,46.03
2023-04-17T06:47:28.787Z,45.97
2023-04-17T06:49:55.216Z,45.71
2023-04-17T06:52:22.130Z,43.54
2023-04-17T06:54:48.512Z,43.11
2023-04-17T06:57:15.062Z,38.24
2023-04-17T06:59:41.492Z,58.74
2023-04-17T07:02:08.231Z,61.72
2023-04-17T07:04:34.763Z,64.40
2023-04-17T07:07:01.200Z,65.85
2023-04-17T07:09:27.609Z,66.14
2023-04-17T07:11:54.017Z,67.43
2023-04-17T07:14:20.432Z,66.53
2023-04-17T07:16:46.925Z,65.55
2023-04-17T07:19:13.687Z,67.50
2023-04-17T07:21:40.398Z,66.27
2023-04-17T07:24:07.123Z,67.24
2023-04-17T07:26:33.595Z,67.92
2023-04-17T07:28:59.989Z,69.02
2023-04-17T07:31:28.237Z,67.75
2023-04-17T07:33:54.715Z,68.65
2023-04-17T07:36:21.140Z,68.18
2023-04-17T07:38:47.489Z,68.04
2023-04-17T07:41:13.881Z,67.58
2023-04-17T07:43:41.074Z,67.01
2023-04-17T07:46:07.468Z,68.06
2023-04-17T07:48:33.876Z,68.26
2023-04-17T07:51:03.219Z,68.07
2023-04-17T07:53:29.793Z,67.76
2023-04-17T07:55:58.267Z,66.41
2023-04-17T07:58:26.981Z,67.24
2023-04-17T08:00:53.691Z,66.32
2023-04-17T08:03:22.418Z,65.87
2023-04-17T08:05:49.146Z,64.20
2023-04-17T08:08:16.045Z,63.41
2023-04-17T08:10:42.422Z,64.12
2023-04-17T08:13:08.832Z,64.33
2023-04-17T08:15:40.743Z,64.05
2023-04-17T08:18:08.186Z,63.58
2023-04-17T08:20:34.645Z,63.00
2023-04-17T08:23:01.643Z,63.30
2023-04-17T08:25:28.265Z,62.90
2023-04-17T08:27:54.714Z,62.16
2023-04-17T08:30:21.986Z,61.80
2023-04-17T08:32:50.066Z,61.82
2023-04-17T08:35:17.229Z,61.36
2023-04-17T08:37:46.675Z,61.18
2023-04-17T08:40:13.745Z,61.71
2023-04-17T08:42:41.656Z,61.29
2023-04-17T08:45:10.967Z,60.95
2023-04-17T08:47:41.929Z,60.00
2023-04-17T08:50:14.065Z,59.91
2023-04-17T08:52:42.655Z,59.63
2023-04-17T08:55:11.921Z,60.28
2023-04-17T08:57:55.400Z,60.00
2023-04-17T09:00:26.138Z,60.43
2023-04-17T09:02:54.550Z,61.09
2023-04-17T09:05:22.849Z,60.78
2023-04-17T09:07:51.925Z,60.19
2023-04-17T09:10:18.438Z,60.03
2023-04-17T09:12:59.411Z,61.79
2023-04-17T09:15:25.945Z,60.25
2023-04-17T09:17:52.354Z,60.76
2023-04-17T09:20:18.790Z,60.15
2023-04-17T09:22:46.318Z,58.70
2023-04-17T09:25:20.582Z,58.57
2023-04-17T09:27:47.180Z,57.97
2023-04-17T09:30:13.818Z,57.81
2023-04-17T09:32:40.812Z,58.05
2023-04-17T09:35:07.514Z,56.59
2023-04-17T09:37:53.352Z,58.95
2023-04-17T09:40:21.241Z,59.42
2023-04-17T09:42:59.515Z,59.89
2023-04-17T09:45:32.930Z,58.84
2023-04-17T09:48:00.963Z,58.75
2023-04-17T09:50:27.529Z,58.98
2023-04-17T09:52:57.056Z,59.32
2023-04-17T09:55:25.031Z,57.72
2023-04-17T09:57:54.140Z,56.06
2023-04-17T10:00:22.623Z,55.62
2023-04-17T10:02:52.131Z,54.88
2023-04-17T10:05:24.297Z,54.52
2023-04-17T10:07:50.760Z,53.93
2023-04-17T10:10:33.941Z,53.83
2023-04-17T10:13:02.685Z,54.25
2023-04-17T10:15:30.431Z,55.94
2023-04-17T10:18:20.809Z,55.63
2023-04-17T10:20:48.478Z,55.23
2023-04-17T10:23:29.898Z,56.62
2023-04-17T10:26:34.509Z,56.23
2023-04-17T10:29:01.102Z,53.86
2023-04-17T10:32:08.096Z,54.47
2023-04-17T10:34:38.691Z,54.57
2023-04-17T10:37:05.325Z,54.85
2023-04-17T10:39:51.967Z,53.43
2023-04-17T10:42:23.180Z,51.62
2023-04-17T10:44:51.953Z,50.98
2023-04-17T10:47:22.161Z,49.23
2023-04-17T10:49:55.625Z,49.17
2023-04-17T10:52:41.308Z,48.53
2023-04-17T10:55:10.365Z,47.02
2023-04-17T10:58:02.129Z,47.47
2023-04-17T11:00:48.915Z,47.30
2023-04-17T11:03:16.423Z,45.41
2023-04-17T11:05:46.953Z,45.83
2023-04-17T11:08:13.896Z,44.33
2023-04-17T11:10:40.446Z,43.90
2023-04-17T11:13:06.821Z,45.51
2023-04-17T11:15:35.113Z,44.86
2023-04-17T11:18:02.826Z,44.99
2023-04-17T11:20:31.906Z,46.16
2023-04-17T11:23:05.640Z,47.79
2023-04-17T11:25:34.162Z,46.97
2023-04-17T11:28:03.806Z,48.22
2023-04-17T11:30:33.022Z,47.91
2023-04-17T11:33:05.153Z,46.82
2023-04-17T11:35:36.618Z,46.38
2023-04-17T11:38:20.840Z,45.12
2023-04-17T11:40:49.665Z,44.83
2023-04-17T11:43:16.985Z,45.14
2023-04-17T11:45:45.449Z,43.57
2023-04-17T11:48:13.928Z,44.49
2023-04-17T11:50:42.728Z,46.46
2023-04-17T11:53:12.905Z,46.50
2023-04-17T11:55:39.850Z,47.08
2023-04-17T11:58:08.999Z,44.56
2023-04-17T12:00:37.482Z,42.96
2023-04-17T12:03:36.142Z,45.02
2023-04-17T12:06:05.146Z,46.35
2023-04-17T12:08:40.742Z,49.23
2023-04-17T12:11:07.123Z,50.23
2023-04-17T12:13:35.444Z,51.25
2023-04-17T12:16:01.940Z,51.47
2023-04-17T12:18:28.363Z,51.40
2023-04-17T12:20:54.735Z,51.29
2023-04-17T12:23:21.128Z,51.25
2023-04-17T12:25:47.505Z,52.38
2023-04-17T12:28:13.878Z,54.51
2023-04-17T12:30:40.744Z,54.78
2023-04-17T12:33:07.200Z,55.90
2023-04-17T12:35:33.846Z,56.42
2023-04-17T12:38:00.886Z,55.40
2023-04-17T12:40:27.337Z,55.79
2023-04-17T12:42:53.784Z,55.53
2023-04-17T12:45:20.705Z,55.06
2023-04-17T12:47:47.144Z,55.96
2023-04-17T12:50:13.737Z,54.28
2023-04-17T12:52:41.214Z,54.93
2023-04-17T12:55:08.492Z,55.37
2023-04-17T12:57:36.546Z,55.43
2023-04-17T13:00:06.556Z,55.60
2023-04-17T13:02:33.151Z,54.53
2023-04-17T13:04:59.704Z,54.49
2023-04-17T13:07:26.665Z,54.63
2023-04-17T13:09:53.024Z,54.85
2023-04-17T13:12:19.476Z,53.69
2023-04-17T13:14:46.204Z,54.70
2023-04-17T13:17:15.154Z,53.64
2023-04-17T13:19:42.850Z,53.55
2023-04-17T13:22:09.286Z,54.85
2023-04-17T13:24:36.884Z,55.00
2023-04-17T13:27:03.727Z,55.11
2023-04-17T13:29:30.629Z,56.16
2023-04-17T13:31:57.101Z,56.03
2023-04-17T13:34:23.508Z,55.98
2023-04-17T13:36:49.888Z,56.68
2023-04-17T13:39:16.295Z,57.29
2023-04-17T13:41:42.653Z,58.38
2023-04-17T13:44:09.118Z,57.46
2023-04-17T13:46:35.860Z,58.21
2023-04-17T13:49:02.463Z,57.75
2023-04-17T13:51:29.044Z,57.91
2023-04-17T13:53:58.648Z,57.98
2023-04-17T13:56:28.628Z,57.84
2023-04-17T13:58:55.801Z,59.01
2023-04-17T14:01:22.214Z,59.33
2023-04-17T14:03:48.785Z,59.96
2023-04-17T14:06:17.659Z,60.53
2023-04-17T14:08:45.284Z,62.01
2023-04-17T14:11:14.092Z,61.42
2023-04-17T14:13:40.500Z,62.36
2023-04-17T14:16:07.299Z,63.22
2023-04-17T14:18:33.730Z,64.54
2023-04-17T14:21:00.247Z,64.14
2023-04-17T14:23:26.690Z,65.73
2023-04-17T14:25:53.116Z,66.79
2023-04-17T14:28:20.982Z,65.56
2023-04-17T14:30:48.203Z,65.34
2023-04-17T14:33:14.623Z,68.27
2023-04-17T14:35:41.124Z,67.80
2023-04-17T14:38:08.227Z,68.38
2023-04-17T14:40:34.606Z,66.91
2023-04-17T14:43:01.032Z,66.76
2023-04-17T14:45:27.452Z,66.41
2023-04-17T14:47:53.904Z,67.28
2023-04-17T14:50:20.439Z,68.07
2023-04-17T14:52:46.875Z,67.72
2023-04-17T14:55:13.339Z,67.40
2023-04-17T14:57:39.810Z,68.30
2023-04-17T15:00:08.017Z,67.88
2023-04-17T15:02:38.403Z,67.48
2023-04-17T15:05:06.577Z,67.24
2023-04-17T15:07:32.959Z,67.37
2023-04-17T15:09:59.524Z,68.74
2023-04-17T15:12:25.922Z,69.53
2023-04-17T15:14:52.378Z,70.03
2023-04-17T15:17:18.784Z,69.71
2023-04-17T15:19:45.219Z,72.38
2023-04-17T15:22:11.570Z,72.62
2023-04-17T15:24:37.924Z,71.25
2023-04-17T15:27:04.383Z,71.05
2023-04-17T15:29:30.753Z,72.15
2023-04-17T15:31:57.266Z,71.69
2023-04-17T15:34:24.524Z,72.00
2023-04-17T15:36:50.889Z,73.50
2023-04-17T15:39:17.571Z,72.68
2023-04-17T15:41:43.944Z,72.73
2023-04-17T15:44:10.425Z,73.07
2023-04-17T15:46:36.975Z,75.31
2023-04-17T15:49:08.732Z,74.23
2023-04-17T15:51:35.701Z,74.66
2023-04-17T15:54:02.072Z,75.20
2023-04-17T15:56:28.439Z,75.31
2023-04-17T15:58:54.810Z,74.51
2023-04-17T16:01:21.201Z,73.90
2023-04-17T16:03:47.858Z,75.33
2023-04-17T16:06:14.368Z,76.26
2023-04-17T16:08:40.961Z,76.69
2023-04-17T16:11:07.366Z,74.16
2023-04-17T16:13:33.738Z,74.31
2023-04-17T16:16:00.201Z,73.31
2023-04-17T16:18:26.639Z,74.57
2023-04-17T16:20:53.010Z,74.60
2023-04-17T16:23:19.384Z,74.86
2023-04-17T16:25:45.767Z,74.44
2023-04-17T16:28:12.206Z,74.39
2023-04-17T16:30:38.576Z,74.16
2023-04-17T16:33:04.955Z,74.38
2023-04-17T16:35:31.317Z,74.73
2023-04-17T16:37:57.688Z,75.71
2023-04-17T16:40:26.479Z,75.41
2023-04-17T16:42:53.287Z,77.02
2023-04-17T16:45:19.661Z,76.53
2023-04-17T16:47:46.154Z,76.34
2023-04-17T16:50:12.739Z,77.07
2023-04-17T16:52:41.168Z,77.93
2023-04-17T16:55:08.203Z,77.16
2023-04-17T16:57:38.186Z,77.92
2023-04-17T17:00:05.394Z,78.59
2023-04-17T17:02:31.939Z,78.13
2023-04-17T17:04:58.343Z,77.62
2023-04-17T17:07:24.797Z,76.93
2023-04-17T17:09:51.247Z,78.07
2023-04-17T17:12:17.612Z,78.71
2023-04-17T17:14:44.044Z,78.38
2023-04-17T17:17:10.538Z,77.83
2023-04-17T17:19:36.954Z,78.25
2023-04-17T17:22:03.366Z,77.78
2023-04-17T17:24:30.925Z,78.52
2023-04-17T17:26:57.477Z,78.35
2023-04-17T17:29:23.828Z,78.58
2023-04-17T17:31:50.280Z,79.21
2023-04-17T17:34:26.258Z,80.14
2023-04-17T17:36:53.786Z,80.10
2023-04-17T17:39:21.743Z,79.83
2023-04-17T17:41:48.501Z,79.74
2023-04-17T17:44:15.161Z,79.98
2023-04-17T17:46:41.704Z,80.54
2023-04-17T17:49:08.183Z,80.99
2023-04-17T17:51:34.569Z,80.35
2023-04-17T17:54:00.995Z,80.07
2023-04-17T17:56:28.315Z,80.40
2023-04-17T17:58:54.686Z,81.87
2023-04-17T18:01:23.510Z,81.77
2023-04-17T18:03:50.280Z,81.10
2023-04-17T18:06:16.904Z,82.11
2023-04-17T18:08:43.278Z,82.33
2023-04-17T18:11:09.658Z,82.44
2023-04-17T18:13:36.064Z,82.32
2023-04-17T18:16:05.993Z,82.41
2023-04-17T18:18:32.402Z,81.98
2023-04-17T18:20:58.764Z,82.13
2023-04-17T18:23:25.582Z,82.56
2023-04-17T18:25:59.260Z,82.57
2023-04-17T18:28:26.507Z,81.72
2023-04-17T18:30:53.138Z,87.75
2023-04-17T18:33:19.946Z,86.74
2023-04-17T18:35:46.369Z,85.42
2023-04-17T18:38:12.758Z,84.05
2023-04-17T18:40:39.180Z,84.48
2023-04-17T18:43:06.145Z,84.94
2023-04-17T18:45:32.560Z,84.47
2023-04-17T18:47:59.048Z,83.40
2023-04-17T18:50:26.808Z,85.43
2023-04-17T18:52:53.210Z,84.70
2023-04-17T18:55:19.709Z,84.63
2023-04-17T18:57:46.134Z,84.41
2023-04-17T19:00:12.799Z,84.29
2023-04-17T19:02:40.649Z,85.09
2023-04-17T19:05:07.611Z,84.70
2023-04-17T19:07:34.046Z,85.36
2023-04-17T19:10:00.438Z,85.92
2023-04-17T19:12:26.827Z,85.07
2023-04-17T19:14:53.189Z,85.60
2023-04-17T19:17:19.593Z,84.93
2023-04-17T19:19:45.954Z,84.61
2023-04-17T19:22:14.056Z,84.56
2023-04-17T19:24:41.830Z,84.38
2023-04-17T19:27:08.192Z,84.86
2023-04-17T19:29:34.610Z,86.27
2023-04-17T19:32:01.198Z,88.50
2023-04-17T19:34:27.730Z,86.39
2023-04-17T19:36:54.114Z,90.12
2023-04-17T19:39:20.666Z,89.41
2023-04-17T19:41:50.777Z,90.65
2023-04-17T19:44:17.306Z,89.53
2023-04-17T19:46:43.747Z,89.50
2023-04-17T19:49:11.831Z,89.31
2023-04-17T19:51:39.031Z,88.95
2023-04-17T19:54:05.496Z,88.18
2023-04-17T19:56:31.997Z,89.02
2023-04-17T19:59:01.740Z,88.30
2023-04-17T20:01:30.130Z,88.08
2023-04-17T20:03:57.178Z,87.22
2023-04-17T20:06:23.631Z,87.63
2023-04-17T20:08:50.184Z,86.44
2023-04-17T20:11:16.814Z,85.61
2023-04-17T20:13:43.202Z,86.07
2023-04-17T20:16:09.564Z,84.98
2023-04-17T20:18:37.300Z,84.50
2023-04-17T20:21:05.812Z,84.33
2023-04-17T20:23:32.703Z,84.89
2023-04-17T20:25:59.082Z,85.67
2023-04-17T20:28:28.539Z,84.91
2023-04-17T20:30:55.256Z,84.87
2023-04-17T20:33:21.699Z,83.96
2023-04-17T20:35:48.358Z,83.72
2023-04-17T20:38:14.755Z,83.98
2023-04-17T20:40:41.153Z,83.90
2023-04-17T20:43:07.610Z,85.14
2023-04-17T20:45:34.348Z,84.92
2023-04-17T20:48:01.819Z,84.39
2023-04-17T20:50:28.365Z,84.10
2023-04-17T20:52:54.788Z,84.49
2023-04-17T20:55:21.235Z,84.36
2023-04-17T20:57:47.763Z,83.63
2023-04-17T21:00:14.587Z,84.07
2023-04-17T21:02:41.209Z,83.82
2023-04-17T21:05:08.270Z,83.03
2023-04-17T21:07:35.107Z,83.88
2023-04-17T21:10:01.614Z,83.95
2023-04-17T21:12:28.131Z,83.27
2023-04-17T21:14:54.506Z,83.04
2023-04-17T21:17:20.928Z,82.99
