createdAt,value
2024-03-19T00:14:16.594Z,4.19
2024-03-19T00:29:59.348Z,4.69
2024-03-19T00:45:41.970Z,4.5
2024-03-19T01:01:24.919Z,5
2024-03-19T01:17:07.445Z,5
2024-03-19T01:32:50.519Z,5.2
2024-03-19T01:48:33.541Z,5.2
2024-03-19T02:04:16.301Z,4.69
2024-03-19T02:19:59.140Z,4.69
2024-03-19T02:35:42.081Z,4.5
2024-03-19T02:51:24.630Z,4.69
2024-03-19T03:07:07.442Z,5.2
2024-03-19T03:22:50.329Z,5.3
2024-03-19T03:38:33.462Z,5.6
2024-03-19T03:54:16.324Z,6
2024-03-19T04:09:59.465Z,6.5
2024-03-19T04:25:42.097Z,7.2
2024-03-19T04:41:24.740Z,6.5
2024-03-19T04:57:07.472Z,6.8
2024-03-19T05:12:49.959Z,6.6
2024-03-19T05:28:32.542Z,7.5
2024-03-19T05:44:15.232Z,7.9
2024-03-19T05:59:57.842Z,7.3
2024-03-19T06:15:40.935Z,7.1
2024-03-19T06:31:23.426Z,6.9
2024-03-19T06:47:05.930Z,7.2
2024-03-19T07:02:49.258Z,7.4
2024-03-19T07:18:31.377Z,7.3
2024-03-19T07:34:14.133Z,7.2
2024-03-19T07:49:57.656Z,8.1
2024-03-19T08:05:40.005Z,8.1
2024-03-19T08:21:22.871Z,7.8
2024-03-19T08:37:05.748Z,6.4
2024-03-19T08:52:48.303Z,6.6
2024-03-19T09:08:30.451Z,5.9
2024-03-19T09:24:12.348Z,5.9
2024-03-19T09:39:54.519Z,5.6
2024-03-19T09:55:36.505Z,5.4
2024-03-19T10:11:19.600Z,5.2
2024-03-19T10:27:01.851Z,4.8
2024-03-19T10:42:44.518Z,4.19
2024-03-19T10:58:26.836Z,4.4
2024-03-19T11:14:08.801Z,4.19
2024-03-19T11:29:51.291Z,4.3
2024-03-19T11:45:33.324Z,3.6
2024-03-19T12:01:15.377Z,4
2024-03-19T12:16:57.852Z,3.9
2024-03-19T12:32:39.752Z,3.9
2024-03-19T12:48:22.072Z,4.69
2024-03-19T13:04:04.472Z,4.19
2024-03-19T13:19:46.909Z,5.3
2024-03-19T13:35:29.116Z,4.8
2024-03-19T13:51:11.749Z,5.6
2024-03-19T14:06:54.438Z,5.5
2024-03-19T14:22:36.382Z,6.4
2024-03-19T14:38:19.297Z,6.1
2024-03-19T14:54:01.778Z,6.2
2024-03-19T15:09:44.363Z,6.8
2024-03-19T15:10:31.517Z,7.2
2024-03-19T15:26:14.079Z,6.2
2024-03-19T15:41:56.538Z,6.4
2024-03-19T15:57:39.321Z,6
2024-03-19T16:13:22.269Z,5.4
2024-03-19T16:29:04.880Z,5.1
2024-03-19T16:44:47.605Z,4.9
2024-03-19T17:00:30.023Z,4.6
2024-03-19T17:16:12.647Z,4.69
2024-03-19T17:31:55.569Z,6.1
2024-03-19T17:47:37.867Z,5.4
2024-03-19T18:03:20.611Z,4.9
2024-03-19T18:19:03.165Z,7.7
2024-03-19T18:34:45.946Z,6.6
2024-03-19T18:50:28.714Z,7.4
2024-03-19T19:06:10.974Z,8.1
2024-03-19T19:21:53.781Z,7.7
2024-03-19T19:37:36.078Z,8.2
2024-03-19T19:53:19.110Z,8.39
2024-03-19T20:09:01.987Z,8.5
2024-03-19T20:24:45.047Z,8.8
2024-03-19T20:40:27.739Z,8.39
2024-03-19T20:56:10.217Z,8.2
2024-03-19T21:11:52.962Z,8.2
2024-03-19T21:27:35.302Z,11.3
2024-03-19T21:43:18.480Z,7.6
2024-03-19T21:59:01.226Z,7.9
2024-03-19T22:14:44.045Z,7.8
2024-03-19T22:30:26.189Z,7.2
2024-03-19T22:46:09.054Z,6.8
2024-03-19T23:01:51.876Z,7.9
2024-03-19T23:17:34.987Z,7.4
2024-03-19T23:33:17.905Z,7.7
2024-03-19T23:49:00.798Z,8.2
